createdAt,value
2019-05-09T00:00:14.419Z,97.02
2019-05-09T00:01:14.486Z,97.53
2019-05-09T00:02:14.405Z,97.57
2019-05-09T00:03:14.388Z,97.12
2019-05-09T00:04:14.371Z,97.22
2019-05-09T00:05:14.390Z,97.53
2019-05-09T00:06:14.349Z,97.53
2019-05-09T00:07:14.336Z,97.73
2019-05-09T00:08:14.342Z,97.83
2019-05-09T00:09:14.316Z,98.10
2019-05-09T00:10:14.391Z,98.35
2019-05-09T00:11:14.826Z,97.53
2019-05-09T00:12:14.444Z,97.83
2019-05-09T00:13:14.273Z,97.63
2019-05-09T00:14:14.266Z,97.94
2019-05-09T00:15:14.262Z,97.79
2019-05-09T00:16:14.755Z,98.20
2019-05-09T00:17:14.313Z,97.89
2019-05-09T00:18:14.444Z,97.69
2019-05-09T00:19:14.208Z,97.63
2019-05-09T00:20:14.196Z,97.63
2019-05-09T00:21:14.203Z,97.99
2019-05-09T00:22:14.175Z,98.10
2019-05-09T00:23:14.170Z,98.61
2019-05-09T00:24:14.154Z,98.61
2019-05-09T00:25:14.144Z,98.61
2019-05-09T00:26:14.143Z,98.51
2019-05-09T00:27:14.324Z,97.89
2019-05-09T00:28:14.132Z,97.79
2019-05-09T00:29:14.204Z,98.30
2019-05-09T00:30:14.088Z,98.10
2019-05-09T00:31:14.111Z,98.77
2019-05-09T00:32:14.069Z,98.92
2019-05-09T00:33:14.331Z,98.71
2019-05-09T00:34:14.416Z,98.10
2019-05-09T00:35:14.243Z,97.79
2019-05-09T00:36:14.142Z,98.82
2019-05-09T00:37:14.025Z,98.82
2019-05-09T00:38:14.002Z,98.71
2019-05-09T00:39:13.996Z,98.10
2019-05-09T00:40:13.985Z,98.77
2019-05-09T00:41:14.220Z,98.36
2019-05-09T00:42:13.970Z,98.57
2019-05-09T00:43:13.944Z,98.77
2019-05-09T00:44:13.977Z,98.77
2019-05-09T00:45:13.924Z,98.67
2019-05-09T00:46:14.221Z,98.57
2019-05-09T00:47:13.916Z,98.46
2019-05-09T00:48:14.149Z,98.46
2019-05-09T00:49:14.117Z,98.25
2019-05-09T00:50:13.879Z,98.57
2019-05-09T00:51:14.159Z,98.46
2019-05-09T00:52:14.242Z,98.57
2019-05-09T00:53:13.924Z,98.46
2019-05-09T00:54:13.828Z,97.54
2019-05-09T00:55:13.818Z,97.64
2019-05-09T00:56:13.807Z,97.54
2019-05-09T00:57:13.863Z,97.54
2019-05-09T00:58:13.796Z,97.33
2019-05-09T00:59:13.773Z,97.13
2019-05-09T01:00:14.656Z,97.74
2019-05-09T01:01:13.751Z,97.54
2019-05-09T01:02:13.743Z,97.54
2019-05-09T01:03:14.289Z,97.03
2019-05-09T01:04:13.846Z,96.72
2019-05-09T01:05:13.708Z,97.03
2019-05-09T01:06:13.695Z,97.03
2019-05-09T01:07:13.976Z,97.03
2019-05-09T01:08:13.843Z,97.23
2019-05-09T01:09:13.875Z,96.62
2019-05-09T01:10:13.660Z,96.20
2019-05-09T01:11:15.541Z,96.10
2019-05-09T01:12:14.361Z,95.79
2019-05-09T01:13:14.168Z,96.31
2019-05-09T01:14:14.212Z,96.31
2019-05-09T01:15:13.598Z,96.72
2019-05-09T01:16:13.598Z,96.31
2019-05-09T01:17:13.809Z,96.25
2019-05-09T01:18:13.574Z,96.41
2019-05-09T01:19:14.248Z,96.51
2019-05-09T01:20:14.711Z,96.10
2019-05-09T01:21:13.620Z,96.20
2019-05-09T01:22:13.531Z,96.72
2019-05-09T01:23:14.178Z,95.69
2019-05-09T01:24:14.013Z,96.04
2019-05-09T01:25:13.565Z,96.20
2019-05-09T01:26:13.483Z,95.94
2019-05-09T01:27:14.209Z,96.77
2019-05-09T01:28:14.070Z,96.77
2019-05-09T01:29:13.911Z,96.77
2019-05-09T01:30:13.639Z,96.04
2019-05-09T01:31:13.443Z,95.53
2019-05-09T01:32:14.443Z,95.32
2019-05-09T01:33:13.667Z,95.32
2019-05-09T01:34:13.456Z,95.12
2019-05-09T01:35:13.386Z,95.02
2019-05-09T01:36:14.440Z,95.43
2019-05-09T01:37:14.068Z,95.12
2019-05-09T01:38:14.293Z,95.32
2019-05-09T01:39:13.833Z,95.23
2019-05-09T01:40:13.380Z,95.74
2019-05-09T01:41:26.713Z,95.57
2019-05-09T01:42:14.334Z,95.53
2019-05-09T01:43:13.971Z,95.53
2019-05-09T01:44:13.507Z,95.53
2019-05-09T01:45:14.118Z,95.53
2019-05-09T01:46:14.428Z,96.04
2019-05-09T01:47:14.091Z,95.53
2019-05-09T01:48:13.980Z,95.43
2019-05-09T01:49:13.944Z,95.64
2019-05-09T01:50:14.051Z,95.32
2019-05-09T01:51:13.931Z,95.53
2019-05-09T01:52:13.785Z,95.02
2019-05-09T01:53:13.437Z,95.23
2019-05-09T01:54:13.392Z,95.17
2019-05-09T01:55:14.172Z,95.23
2019-05-09T01:56:13.979Z,95.32
2019-05-09T01:57:13.808Z,95.57
2019-05-09T01:58:13.860Z,95.68
2019-05-09T01:59:13.788Z,95.37
2019-05-09T02:00:13.293Z,95.84
2019-05-09T02:01:13.574Z,96.04
2019-05-09T02:02:14.228Z,96.66
2019-05-09T02:03:13.961Z,95.84
2019-05-09T02:04:13.738Z,95.74
2019-05-09T02:05:13.575Z,95.43
2019-05-09T02:06:13.734Z,95.43
2019-05-09T02:07:13.455Z,95.53
2019-05-09T02:08:14.226Z,95.02
2019-05-09T02:09:14.035Z,95.53
2019-05-09T02:10:13.889Z,95.43
2019-05-09T02:11:13.354Z,95.12
2019-05-09T02:12:14.174Z,95.53
2019-05-09T02:13:13.694Z,95.37
2019-05-09T02:14:13.608Z,95.32
2019-05-09T02:15:13.132Z,95.32
2019-05-09T02:16:14.152Z,95.12
2019-05-09T02:17:13.935Z,95.02
2019-05-09T02:18:13.727Z,95.32
2019-05-09T02:19:13.641Z,95.02
2019-05-09T02:20:13.626Z,95.23
2019-05-09T02:21:14.590Z,95.43
2019-05-09T02:22:13.099Z,95.53
2019-05-09T02:23:13.981Z,95.53
2019-05-09T02:24:14.064Z,95.02
2019-05-09T02:25:13.664Z,95.32
2019-05-09T02:26:13.620Z,95.12
2019-05-09T02:27:13.283Z,95.06
2019-05-09T02:28:14.196Z,95.23
2019-05-09T02:29:13.890Z,95.23
2019-05-09T02:30:15.228Z,95.17
2019-05-09T02:31:16.162Z,95.37
2019-05-09T02:32:14.350Z,95.27
2019-05-09T02:33:14.565Z,95.47
2019-05-09T02:34:14.903Z,95.47
2019-05-09T02:35:12.753Z,95.06
2019-05-09T02:36:12.741Z,94.85
2019-05-09T02:37:12.738Z,94.85
2019-05-09T02:38:12.713Z,94.39
2019-05-09T02:39:12.700Z,94.65
2019-05-09T02:40:12.710Z,94.96
2019-05-09T02:41:12.680Z,94.45
2019-05-09T02:42:14.218Z,94.76
2019-05-09T02:43:12.667Z,94.39
2019-05-09T02:44:12.654Z,94.49
2019-05-09T02:45:12.632Z,94.59
2019-05-09T02:46:12.624Z,94.49
2019-05-09T02:47:12.609Z,94.70
2019-05-09T02:48:12.604Z,94.59
2019-05-09T02:49:12.605Z,94.59
2019-05-09T02:50:12.579Z,94.54
2019-05-09T02:51:12.564Z,94.59
2019-05-09T02:52:12.553Z,94.70
2019-05-09T02:53:12.547Z,94.64
2019-05-09T02:54:12.544Z,94.74
2019-05-09T02:55:12.548Z,94.64
2019-05-09T02:56:12.510Z,94.95
2019-05-09T02:57:12.499Z,94.95
2019-05-09T02:58:12.489Z,94.74
2019-05-09T02:59:12.478Z,94.64
2019-05-09T03:00:12.474Z,94.54
2019-05-09T03:01:12.484Z,94.74
2019-05-09T03:02:12.448Z,94.74
2019-05-09T03:03:12.436Z,94.58
2019-05-09T03:04:12.423Z,94.84
2019-05-09T03:05:12.424Z,94.33
2019-05-09T03:06:12.407Z,94.07
2019-05-09T03:07:12.406Z,94.84
2019-05-09T03:08:12.391Z,94.68
2019-05-09T03:09:12.376Z,94.68
2019-05-09T03:10:12.363Z,94.48
2019-05-09T03:11:12.356Z,94.99
2019-05-09T03:12:26.681Z,94.78
2019-05-09T03:13:13.338Z,94.99
2019-05-09T03:14:12.313Z,94.68
2019-05-09T03:15:12.303Z,95.71
2019-05-09T03:16:12.317Z,95.61
2019-05-09T03:17:12.285Z,95.50
2019-05-09T03:18:12.271Z,95.20
2019-05-09T03:19:12.257Z,95.09
2019-05-09T03:20:12.263Z,95.40
2019-05-09T03:21:12.238Z,95.30
2019-05-09T03:22:12.223Z,95.09
2019-05-09T03:23:12.230Z,95.71
2019-05-09T03:24:12.229Z,95.40
2019-05-09T03:25:12.203Z,95.71
2019-05-09T03:26:12.221Z,95.81
2019-05-09T03:27:12.174Z,95.20
2019-05-09T03:28:12.160Z,95.75
2019-05-09T03:29:12.153Z,95.34
2019-05-09T03:30:12.573Z,95.40
2019-05-09T03:31:12.127Z,95.34
2019-05-09T03:32:12.129Z,95.71
2019-05-09T03:33:12.111Z,95.50
2019-05-09T03:34:12.101Z,95.30
2019-05-09T03:35:12.083Z,95.81
2019-05-09T03:36:12.077Z,95.61
2019-05-09T03:37:12.064Z,95.61
2019-05-09T03:38:12.061Z,94.99
2019-05-09T03:39:12.051Z,95.20
2019-05-09T03:40:12.035Z,95.30
2019-05-09T03:41:12.032Z,95.30
2019-05-09T03:42:12.014Z,95.50
2019-05-09T03:43:12.031Z,94.78
2019-05-09T03:44:11.984Z,94.73
2019-05-09T03:45:11.990Z,95.09
2019-05-09T03:46:11.965Z,94.78
2019-05-09T03:47:11.955Z,94.48
2019-05-09T03:48:11.944Z,94.58
2019-05-09T03:49:11.949Z,94.42
2019-05-09T03:50:11.919Z,94.11
2019-05-09T03:51:11.921Z,94.37
2019-05-09T03:52:11.902Z,94.42
2019-05-09T03:53:11.898Z,94.62
2019-05-09T03:54:11.875Z,94.52
2019-05-09T03:55:11.875Z,94.42
2019-05-09T03:56:11.868Z,94.73
2019-05-09T03:57:11.839Z,94.31
2019-05-09T03:58:11.841Z,94.31
2019-05-09T03:59:11.823Z,94.21
2019-05-09T04:00:11.824Z,94.11
2019-05-09T04:01:11.827Z,94.31
2019-05-09T04:02:11.784Z,94.21
2019-05-09T04:03:11.778Z,94.62
2019-05-09T04:04:11.785Z,94.42
2019-05-09T04:05:11.755Z,94.31
2019-05-09T04:06:11.749Z,94.77
2019-05-09T04:07:11.749Z,94.52
2019-05-09T04:08:11.723Z,94.21
2019-05-09T04:09:11.740Z,94.46
2019-05-09T04:10:11.696Z,94.56
2019-05-09T04:11:11.684Z,94.73
2019-05-09T04:12:11.673Z,94.73
2019-05-09T04:13:11.663Z,94.62
2019-05-09T04:14:11.654Z,94.26
2019-05-09T04:15:11.657Z,94.21
2019-05-09T04:16:11.629Z,94.77
2019-05-09T04:17:11.633Z,94.52
2019-05-09T04:18:11.608Z,94.67
2019-05-09T04:19:11.595Z,95.08
2019-05-09T04:20:11.593Z,94.87
2019-05-09T04:21:11.581Z,94.67
2019-05-09T04:22:11.574Z,94.15
2019-05-09T04:23:11.554Z,94.05
2019-05-09T04:24:11.541Z,94.05
2019-05-09T04:25:11.534Z,93.84
2019-05-09T04:26:11.540Z,94.15
2019-05-09T04:27:11.526Z,94.77
2019-05-09T04:28:11.498Z,93.64
2019-05-09T04:29:11.488Z,93.74
2019-05-09T04:30:11.480Z,94.05
2019-05-09T04:31:11.466Z,94.05
2019-05-09T04:32:11.470Z,94.36
2019-05-09T04:33:11.463Z,93.84
2019-05-09T04:34:11.432Z,94.46
2019-05-09T04:35:11.424Z,94.15
2019-05-09T04:36:11.408Z,93.33
2019-05-09T04:37:12.315Z,93.74
2019-05-09T04:38:11.404Z,93.43
2019-05-09T04:39:17.353Z,93.74
2019-05-09T04:40:12.367Z,93.74
2019-05-09T04:41:16.297Z,93.74
2019-05-09T04:42:12.347Z,93.54
2019-05-09T04:43:18.308Z,93.79
2019-05-09T04:44:17.293Z,93.74
2019-05-09T04:45:12.309Z,93.74
2019-05-09T04:46:13.027Z,93.23
2019-05-09T04:47:12.297Z,93.99
2019-05-09T04:48:13.157Z,94.20
2019-05-09T04:49:12.281Z,93.99
2019-05-09T04:50:15.457Z,93.68
2019-05-09T04:51:12.243Z,94.20
2019-05-09T04:52:11.237Z,94.51
2019-05-09T04:53:11.225Z,94.81
2019-05-09T04:54:11.251Z,94.60
2019-05-09T04:55:11.198Z,95.12
2019-05-09T04:56:11.191Z,94.51
2019-05-09T04:57:11.195Z,94.30
2019-05-09T04:58:11.175Z,94.92
2019-05-09T04:59:11.171Z,94.60
2019-05-09T05:00:11.151Z,94.81
2019-05-09T05:01:11.137Z,94.71
2019-05-09T05:02:11.123Z,94.81
2019-05-09T05:03:11.114Z,95.64
2019-05-09T05:04:11.117Z,94.92
2019-05-09T05:05:11.093Z,94.71
2019-05-09T05:06:11.081Z,94.71
2019-05-09T05:07:11.072Z,94.60
2019-05-09T05:08:11.058Z,94.71
2019-05-09T05:09:11.062Z,94.51
2019-05-09T05:10:11.035Z,94.81
2019-05-09T05:11:11.022Z,94.81
2019-05-09T05:12:11.013Z,94.71
2019-05-09T05:13:23.088Z,94.71
2019-05-09T05:14:12.001Z,95.43
2019-05-09T05:15:10.986Z,95.43
2019-05-09T05:16:10.971Z,95.64
2019-05-09T05:17:11.525Z,95.64
2019-05-09T05:18:10.945Z,95.84
2019-05-09T05:19:10.960Z,95.90
2019-05-09T05:20:10.925Z,96.72
2019-05-09T05:21:10.928Z,96.52
2019-05-09T05:22:10.902Z,96.62
2019-05-09T05:23:10.899Z,97.55
2019-05-09T05:24:10.895Z,97.19
2019-05-09T05:25:10.869Z,97.44
2019-05-09T05:26:10.860Z,97.86
2019-05-09T05:27:10.850Z,97.65
2019-05-09T05:28:10.878Z,97.40
2019-05-09T05:29:10.829Z,97.50
2019-05-09T05:30:10.819Z,97.81
2019-05-09T05:31:10.809Z,98.07
2019-05-09T05:32:10.795Z,97.87
2019-05-09T05:33:10.788Z,98.07
2019-05-09T05:34:10.794Z,98.69
2019-05-09T05:35:10.767Z,98.65
2019-05-09T05:36:10.749Z,98.54
2019-05-09T05:37:10.760Z,98.85
2019-05-09T05:38:10.728Z,98.24
2019-05-09T05:39:10.717Z,98.03
2019-05-09T05:40:10.721Z,98.54
2019-05-09T05:41:10.693Z,98.80
2019-05-09T05:42:10.683Z,98.19
2019-05-09T05:43:10.673Z,97.78
2019-05-09T05:44:10.662Z,97.27
2019-05-09T05:45:10.649Z,96.40
2019-05-09T05:46:10.653Z,95.37
2019-05-09T05:47:10.629Z,95.47
2019-05-09T05:48:10.625Z,95.53
2019-05-09T05:49:10.625Z,95.23
2019-05-09T05:50:10.613Z,95.43
2019-05-09T05:51:10.586Z,95.43
2019-05-09T05:52:10.577Z,94.26
2019-05-09T05:53:10.578Z,93.44
2019-05-09T05:54:10.882Z,93.54
2019-05-09T05:55:10.542Z,94.46
2019-05-09T05:56:10.544Z,93.54
2019-05-09T05:57:10.527Z,93.85
2019-05-09T05:58:10.520Z,93.74
2019-05-09T05:59:10.501Z,92.88
2019-05-09T06:00:10.498Z,93.19
2019-05-09T06:01:10.497Z,91.03
2019-05-09T06:02:10.475Z,91.96
2019-05-09T06:03:10.469Z,92.06
2019-05-09T06:04:10.455Z,92.57
2019-05-09T06:05:10.439Z,91.65
2019-05-09T06:06:10.425Z,92.16
2019-05-09T06:07:10.415Z,92.22
2019-05-09T06:08:10.402Z,92.98
2019-05-09T06:09:10.406Z,92.63
2019-05-09T06:10:10.382Z,93.25
2019-05-09T06:11:12.227Z,91.82
2019-05-09T06:12:10.377Z,92.53
2019-05-09T06:13:10.358Z,90.89
2019-05-09T06:14:11.907Z,91.40
2019-05-09T06:15:10.327Z,92.32
2019-05-09T06:16:10.314Z,91.82
2019-05-09T06:17:10.312Z,90.89
2019-05-09T06:18:10.306Z,90.95
2019-05-09T06:19:10.282Z,91.16
2019-05-09T06:20:10.271Z,91.97
2019-05-09T06:21:10.257Z,90.95
2019-05-09T06:22:10.259Z,91.56
2019-05-09T06:23:10.237Z,91.26
2019-05-09T06:24:10.231Z,90.54
2019-05-09T06:25:10.301Z,91.36
2019-05-09T06:26:10.496Z,90.64
2019-05-09T06:27:10.676Z,91.63
2019-05-09T06:28:10.183Z,89.92
2019-05-09T06:29:10.174Z,87.63
2019-05-09T06:30:10.167Z,87.12
2019-05-09T06:31:10.148Z,87.43
2019-05-09T06:32:10.158Z,87.79
2019-05-09T06:33:10.145Z,87.70
2019-05-09T06:34:10.120Z,87.38
2019-05-09T06:35:10.105Z,87.70
2019-05-09T06:36:10.097Z,87.59
2019-05-09T06:37:10.103Z,89.03
2019-05-09T06:38:10.076Z,87.79
2019-05-09T06:39:10.096Z,87.04
2019-05-09T06:40:10.054Z,85.81
2019-05-09T06:41:12.136Z,85.30
2019-05-09T06:42:10.032Z,84.89
2019-05-09T06:43:10.037Z,86.94
2019-05-09T06:44:16.431Z,86.90
2019-05-09T06:45:10.997Z,87.41
2019-05-09T06:46:09.985Z,86.18
2019-05-09T06:47:09.974Z,86.69
2019-05-09T06:48:09.961Z,87.71
2019-05-09T06:49:24.213Z,87.88
2019-05-09T06:50:10.944Z,88.23
2019-05-09T06:51:09.930Z,85.94
2019-05-09T06:52:09.921Z,87.16
2019-05-09T06:53:09.914Z,86.65
2019-05-09T06:54:09.898Z,85.89
2019-05-09T06:55:09.897Z,85.28
2019-05-09T06:56:09.873Z,84.47
2019-05-09T06:57:09.862Z,84.06
2019-05-09T06:58:09.873Z,82.42
2019-05-09T06:59:09.840Z,81.71
2019-05-09T07:00:09.857Z,82.01
2019-05-09T07:01:09.827Z,82.49
2019-05-09T07:02:09.816Z,83.40
2019-05-09T07:03:09.797Z,82.49
2019-05-09T07:04:09.802Z,83.30
2019-05-09T07:05:09.777Z,81.43
2019-05-09T07:06:09.764Z,83.57
2019-05-09T07:07:09.754Z,82.86
2019-05-09T07:08:09.743Z,79.49
2019-05-09T07:09:09.752Z,82.51
2019-05-09T07:10:09.720Z,83.84
2019-05-09T07:11:09.710Z,81.96
2019-05-09T07:12:09.708Z,80.64
2019-05-09T07:13:09.688Z,78.50
2019-05-09T07:14:09.697Z,77.27
2019-05-09T07:15:09.671Z,77.27
2019-05-09T07:16:09.674Z,78.60
2019-05-09T07:17:09.647Z,76.66
2019-05-09T07:18:09.637Z,79.00
2019-05-09T07:19:09.624Z,76.73
2019-05-09T07:20:09.625Z,78.39
2019-05-09T07:21:09.608Z,77.89
2019-05-09T07:22:09.592Z,78.30
2019-05-09T07:23:09.579Z,77.68
2019-05-09T07:24:09.574Z,77.78
2019-05-09T07:25:11.144Z,77.68
2019-05-09T07:26:09.557Z,79.62
2019-05-09T07:27:09.552Z,77.85
2019-05-09T07:28:09.545Z,78.77
2019-05-09T07:29:09.517Z,78.46
2019-05-09T07:30:09.518Z,78.56
2019-05-09T07:31:11.663Z,76.59
2019-05-09T07:32:09.485Z,76.93
2019-05-09T07:33:09.479Z,76.90
2019-05-09T07:34:09.470Z,77.71
2019-05-09T07:35:09.474Z,79.30
2019-05-09T07:36:09.440Z,79.91
2019-05-09T07:37:09.433Z,75.60
2019-05-09T07:38:09.420Z,76.01
2019-05-09T07:39:09.411Z,76.62
2019-05-09T07:40:09.404Z,77.60
2019-05-09T07:41:09.403Z,81.46
2019-05-09T07:42:09.387Z,79.60
2019-05-09T07:43:09.365Z,79.19
2019-05-09T07:44:09.363Z,76.72
2019-05-09T07:45:09.347Z,73.87
2019-05-09T07:46:09.349Z,72.34
2019-05-09T07:47:09.329Z,71.03
2019-05-09T07:48:09.314Z,71.33
2019-05-09T07:49:09.304Z,73.36
2019-05-09T07:50:09.310Z,73.57
2019-05-09T07:51:09.393Z,75.36
2019-05-09T07:52:10.355Z,72.62
2019-05-09T07:53:09.261Z,72.08
2019-05-09T07:54:21.253Z,72.28
2019-05-09T07:55:10.236Z,72.58
2019-05-09T07:56:09.228Z,74.58
2019-05-09T07:57:09.228Z,75.29
2019-05-09T07:58:09.206Z,72.31
2019-05-09T07:59:09.218Z,76.33
2019-05-09T08:00:09.184Z,69.24
2019-05-09T08:01:09.178Z,68.15
2019-05-09T08:02:09.181Z,70.89
2019-05-09T08:03:12.930Z,68.29
2019-05-09T08:04:09.144Z,69.71
2019-05-09T08:05:09.132Z,68.08
2019-05-09T08:06:09.125Z,68.70
2019-05-09T08:07:09.147Z,69.03
2019-05-09T08:08:09.100Z,71.94
2019-05-09T08:09:09.091Z,71.33
2019-05-09T08:10:11.291Z,69.10
2019-05-09T08:11:09.209Z,68.76
2019-05-09T08:12:09.192Z,68.39
2019-05-09T08:13:12.058Z,68.29
2019-05-09T08:14:10.951Z,68.76
2019-05-09T08:15:16.539Z,70.18
2019-05-09T08:16:14.588Z,69.03
2019-05-09T08:17:09.010Z,67.11
2019-05-09T08:18:09.024Z,70.48
2019-05-09T08:19:09.003Z,71.37
2019-05-09T08:20:08.975Z,68.49
2019-05-09T08:21:08.965Z,70.12
2019-05-09T08:22:08.957Z,68.40
2019-05-09T08:23:08.987Z,68.19
2019-05-09T08:24:08.951Z,64.78
2019-05-09T08:25:08.922Z,66.91
2019-05-09T08:26:09.101Z,71.03
2019-05-09T08:27:08.901Z,68.87
2019-05-09T08:28:09.291Z,66.37
2019-05-09T08:29:09.635Z,68.49
2019-05-09T08:30:08.870Z,70.01
2019-05-09T08:31:08.868Z,69.17
2019-05-09T08:32:08.854Z,66.74
2019-05-09T08:33:08.855Z,68.06
2019-05-09T08:34:08.833Z,67.96
2019-05-09T08:35:08.830Z,65.96
2019-05-09T08:36:09.102Z,68.52
2019-05-09T08:37:12.193Z,70.52
2019-05-09T08:38:08.841Z,68.77
2019-05-09T08:39:08.799Z,68.23
2019-05-09T08:40:08.762Z,66.75
2019-05-09T08:41:09.355Z,65.27
2019-05-09T08:42:08.913Z,65.44
2019-05-09T08:43:08.732Z,63.42
2019-05-09T08:44:08.723Z,64.43
2019-05-09T08:45:24.159Z,62.92
2019-05-09T08:46:09.699Z,61.83
2019-05-09T08:47:08.696Z,65.07
2019-05-09T08:48:09.396Z,63.76
2019-05-09T08:49:08.687Z,64.16
2019-05-09T08:50:08.663Z,65.44
2019-05-09T08:51:08.941Z,65.01
2019-05-09T08:52:15.467Z,64.37
2019-05-09T08:53:09.632Z,62.45
2019-05-09T08:54:09.277Z,62.83
2019-05-09T08:55:08.618Z,60.68
2019-05-09T08:56:12.506Z,60.22
2019-05-09T08:57:08.587Z,57.88
2019-05-09T08:58:08.576Z,59.11
2019-05-09T08:59:08.565Z,59.24
2019-05-09T09:00:08.565Z,58.87
2019-05-09T09:01:10.768Z,57.28
2019-05-09T09:02:14.887Z,57.71
2019-05-09T09:03:09.560Z,59.18
2019-05-09T09:04:08.515Z,60.93
2019-05-09T09:05:08.853Z,64.26
2019-05-09T09:06:08.501Z,63.85
2019-05-09T09:07:08.651Z,64.84
2019-05-09T09:08:08.663Z,62.92
2019-05-09T09:09:08.476Z,61.40
2019-05-09T09:10:08.700Z,61.88
2019-05-09T09:11:08.778Z,59.76
2019-05-09T09:12:22.988Z,62.01
2019-05-09T09:13:09.419Z,60.49
2019-05-09T09:14:08.412Z,61.60
2019-05-09T09:15:08.407Z,60.39
2019-05-09T09:16:18.483Z,61.10
2019-05-09T09:17:09.411Z,62.79
2019-05-09T09:18:08.826Z,59.35
2019-05-09T09:19:08.975Z,58.58
2019-05-09T09:20:08.360Z,60.29
2019-05-09T09:21:08.356Z,62.41
2019-05-09T09:22:08.961Z,61.44
2019-05-09T09:23:09.104Z,59.83
2019-05-09T09:24:08.849Z,59.40
2019-05-09T09:25:08.322Z,59.20
2019-05-09T09:26:08.347Z,60.88
2019-05-09T09:27:08.287Z,57.32
2019-05-09T09:28:08.993Z,60.22
2019-05-09T09:29:08.596Z,58.98
2019-05-09T09:30:20.900Z,56.82
2019-05-09T09:31:09.257Z,57.04
2019-05-09T09:32:08.624Z,55.94
2019-05-09T09:33:11.411Z,56.92
2019-05-09T09:34:09.227Z,57.09
2019-05-09T09:35:08.233Z,56.38
2019-05-09T09:36:08.831Z,55.66
2019-05-09T09:37:11.176Z,55.16
2019-05-09T09:38:09.351Z,55.13
2019-05-09T09:39:08.236Z,53.02
2019-05-09T09:40:08.814Z,55.38
2019-05-09T09:41:08.162Z,57.42
2019-05-09T09:42:08.992Z,56.19
2019-05-09T09:43:09.284Z,55.23
2019-05-09T09:44:08.920Z,53.57
2019-05-09T09:45:08.114Z,53.97
2019-05-09T09:46:14.452Z,54.07
2019-05-09T09:47:09.095Z,53.30
2019-05-09T09:48:08.916Z,52.62
2019-05-09T09:49:08.229Z,54.85
2019-05-09T09:50:08.814Z,54.22
2019-05-09T09:51:08.318Z,54.53
2019-05-09T09:52:08.709Z,55.43
2019-05-09T09:53:08.963Z,54.02
2019-05-09T09:54:08.764Z,52.69
2019-05-09T09:55:08.969Z,53.39
2019-05-09T09:56:08.770Z,53.67
2019-05-09T09:57:09.602Z,52.34
2019-05-09T09:58:08.381Z,52.84
2019-05-09T09:59:08.234Z,52.32
2019-05-09T10:00:07.969Z,52.52
2019-05-09T10:01:09.072Z,50.24
2019-05-09T10:02:10.350Z,51.79
2019-05-09T10:03:08.053Z,55.10
2019-05-09T10:04:19.734Z,54.85
2019-05-09T10:05:08.926Z,52.62
2019-05-09T10:06:07.960Z,50.59
2019-05-09T10:07:08.929Z,50.26
2019-05-09T10:08:10.324Z,49.31
2019-05-09T10:09:09.418Z,50.09
2019-05-09T10:10:08.042Z,52.92
2019-05-09T10:11:08.212Z,53.42
2019-05-09T10:12:09.011Z,53.52
2019-05-09T10:13:10.459Z,53.72
2019-05-09T10:14:08.005Z,53.12
2019-05-09T10:15:08.409Z,51.94
2019-05-09T10:16:13.082Z,53.97
2019-05-09T10:17:10.386Z,51.89
2019-05-09T10:18:07.794Z,53.02
2019-05-09T10:19:08.360Z,54.46
2019-05-09T10:20:07.781Z,54.08
2019-05-09T10:21:07.776Z,56.97
2019-05-09T10:22:08.396Z,56.37
2019-05-09T10:23:16.974Z,57.04
2019-05-09T10:24:08.733Z,55.41
2019-05-09T10:25:07.938Z,51.91
2019-05-09T10:26:08.492Z,51.91
2019-05-09T10:27:08.790Z,54.83
2019-05-09T10:28:08.708Z,53.80
2019-05-09T10:29:07.695Z,53.20
2019-05-09T10:30:09.074Z,52.19
2019-05-09T10:31:07.671Z,53.92
2019-05-09T10:32:08.908Z,53.92
2019-05-09T10:33:09.211Z,53.42
2019-05-09T10:34:10.841Z,54.35
2019-05-09T10:35:08.778Z,54.58
2019-05-09T10:36:08.518Z,54.48
2019-05-09T10:37:07.833Z,54.58
2019-05-09T10:38:08.714Z,55.62
2019-05-09T10:39:08.309Z,55.01
2019-05-09T10:40:07.570Z,57.30
2019-05-09T10:41:10.929Z,57.07
2019-05-09T10:42:07.909Z,57.07
2019-05-09T10:43:08.175Z,55.00
2019-05-09T10:44:08.334Z,53.20
2019-05-09T10:45:07.523Z,54.00
2019-05-09T10:46:08.319Z,52.29
2019-05-09T10:47:08.594Z,52.09
2019-05-09T10:48:08.337Z,52.42
2019-05-09T10:49:08.313Z,52.04
2019-05-09T10:50:08.528Z,53.27
2019-05-09T10:51:10.466Z,53.90
2019-05-09T10:52:08.805Z,54.81
2019-05-09T10:53:08.131Z,54.73
2019-05-09T10:54:08.296Z,55.14
2019-05-09T10:55:09.083Z,55.91
2019-05-09T10:56:08.720Z,54.30
2019-05-09T10:57:07.414Z,54.50
2019-05-09T10:58:08.229Z,54.30
2019-05-09T10:59:07.950Z,54.21
2019-05-09T11:00:08.780Z,54.00
2019-05-09T11:01:09.096Z,54.03
2019-05-09T11:02:09.564Z,52.92
2019-05-09T11:03:08.699Z,53.38
2019-05-09T11:04:08.239Z,56.81
2019-05-09T11:05:08.396Z,56.81
2019-05-09T11:06:08.662Z,55.29
2019-05-09T11:07:08.068Z,56.81
2019-05-09T11:08:08.121Z,55.99
2019-05-09T11:09:08.570Z,54.61
2019-05-09T11:10:24.098Z,54.56
2019-05-09T11:11:09.401Z,55.74
2019-05-09T11:12:07.994Z,55.24
2019-05-09T11:13:07.618Z,57.16
2019-05-09T11:14:08.548Z,57.26
2019-05-09T11:15:09.169Z,56.76
2019-05-09T11:16:07.761Z,55.74
2019-05-09T11:17:15.969Z,56.25
2019-05-09T11:18:08.360Z,56.65
2019-05-09T11:19:07.933Z,55.52
2019-05-09T11:20:08.733Z,55.52
2019-05-09T11:21:08.413Z,57.03
2019-05-09T11:22:08.060Z,57.21
2019-05-09T11:23:08.116Z,53.34
2019-05-09T11:24:08.398Z,54.56
2019-05-09T11:25:08.777Z,56.68
2019-05-09T11:26:07.077Z,56.20
2019-05-09T11:27:08.495Z,53.47
2019-05-09T11:28:11.583Z,54.75
2019-05-09T11:29:08.156Z,53.65
2019-05-09T11:30:08.439Z,53.75
2019-05-09T11:31:08.149Z,54.05
2019-05-09T11:32:08.095Z,55.43
2019-05-09T11:33:07.816Z,53.80
2019-05-09T11:34:08.829Z,52.69
2019-05-09T11:35:09.057Z,52.37
2019-05-09T11:36:09.687Z,52.87
2019-05-09T11:37:08.505Z,53.37
2019-05-09T11:38:08.367Z,52.67
2019-05-09T11:39:10.487Z,52.39
2019-05-09T11:40:06.936Z,53.60
2019-05-09T11:41:08.287Z,54.08
2019-05-09T11:42:06.914Z,51.06
2019-05-09T11:43:06.899Z,51.36
2019-05-09T11:44:08.567Z,49.45
2019-05-09T11:45:07.691Z,49.65
2019-05-09T11:46:10.266Z,50.46
2019-05-09T11:47:25.828Z,51.16
2019-05-09T11:48:08.288Z,50.84
2019-05-09T11:49:08.366Z,50.11
2019-05-09T11:50:08.821Z,49.98
2019-05-09T11:51:08.903Z,48.43
2019-05-09T11:52:08.375Z,47.83
2019-05-09T11:53:08.855Z,48.55
2019-05-09T11:54:09.090Z,49.96
2019-05-09T11:55:07.905Z,49.46
2019-05-09T11:56:08.332Z,47.65
2019-05-09T11:57:07.652Z,48.30
2019-05-09T11:58:08.420Z,49.40
2019-05-09T11:59:07.861Z,50.41
2019-05-09T12:00:08.286Z,49.30
2019-05-09T12:01:08.236Z,50.03
2019-05-09T12:02:08.899Z,49.43
2019-05-09T12:03:08.912Z,49.83
2019-05-09T12:04:08.046Z,50.46
2019-05-09T12:05:08.730Z,52.04
2019-05-09T12:06:07.941Z,52.22
2019-05-09T12:07:07.884Z,50.36
2019-05-09T12:08:08.458Z,49.74
2019-05-09T12:09:08.656Z,47.33
2019-05-09T12:10:07.825Z,49.23
2019-05-09T12:11:08.388Z,49.33
2019-05-09T12:12:06.721Z,49.93
2019-05-09T12:13:08.681Z,49.81
2019-05-09T12:14:08.711Z,49.01
2019-05-09T12:15:08.815Z,49.51
2019-05-09T12:16:06.598Z,49.08
2019-05-09T12:17:08.338Z,49.21
2019-05-09T12:18:11.212Z,49.21
2019-05-09T12:19:07.538Z,49.33
2019-05-09T12:20:10.587Z,50.84
2019-05-09T12:21:08.539Z,47.61
2019-05-09T12:22:08.715Z,49.54
2019-05-09T12:23:07.904Z,49.74
2019-05-09T12:24:08.841Z,49.74
2019-05-09T12:25:08.578Z,49.71
2019-05-09T12:26:08.242Z,49.39
2019-05-09T12:27:08.811Z,48.66
2019-05-09T12:28:07.863Z,47.34
2019-05-09T12:29:08.721Z,47.74
2019-05-09T12:30:06.430Z,47.64
2019-05-09T12:31:07.883Z,47.44
2019-05-09T12:32:08.585Z,46.24
2019-05-09T12:33:08.546Z,47.24
2019-05-09T12:34:08.786Z,45.78
2019-05-09T12:35:08.724Z,47.91
2019-05-09T12:36:09.067Z,47.76
2019-05-09T12:37:09.351Z,47.26
2019-05-09T12:38:08.363Z,47.44
2019-05-09T12:39:08.688Z,48.34
2019-05-09T12:40:08.312Z,47.08
2019-05-09T12:41:07.812Z,47.71
2019-05-09T12:42:08.660Z,47.73
2019-05-09T12:43:08.904Z,48.03
2019-05-09T12:44:08.602Z,47.13
2019-05-09T12:45:08.347Z,47.11
2019-05-09T12:46:08.581Z,47.50
2019-05-09T12:47:06.505Z,47.31
2019-05-09T12:48:14.180Z,48.53
2019-05-09T12:49:08.989Z,47.85
2019-05-09T12:50:08.446Z,49.40
2019-05-09T12:51:08.236Z,50.73
2019-05-09T12:52:08.188Z,52.22