createdAt,value
2018-03-28T00:00:38.523Z,67.64
2018-03-28T00:01:38.361Z,69.40
2018-03-28T00:02:38.229Z,69.44
2018-03-28T00:03:38.097Z,69.53
2018-03-28T00:04:37.968Z,68.55
2018-03-28T00:05:37.844Z,67.51
2018-03-28T00:06:37.707Z,67.03
2018-03-28T00:07:37.578Z,66.85
2018-03-28T00:08:37.445Z,67.03
2018-03-28T00:09:37.318Z,66.56
2018-03-28T00:10:37.186Z,67.51
2018-03-28T00:11:37.058Z,66.56
2018-03-28T00:12:36.924Z,66.00
2018-03-28T00:13:36.793Z,65.15
2018-03-28T00:14:36.665Z,64.39
2018-03-28T00:15:36.533Z,63.73
2018-03-28T00:16:36.404Z,63.64
2018-03-28T00:17:36.275Z,63.35
2018-03-28T00:18:36.147Z,63.07
2018-03-28T00:19:36.013Z,63.73
2018-03-28T00:20:35.881Z,64.01
2018-03-28T00:21:35.752Z,65.53
2018-03-28T00:22:35.621Z,66.00
2018-03-28T00:23:35.492Z,65.62
2018-03-28T00:24:35.359Z,64.39
2018-03-28T00:25:35.231Z,63.82
2018-03-28T00:26:35.097Z,63.64
2018-03-28T00:27:34.968Z,62.97
2018-03-28T00:28:34.841Z,63.73
2018-03-28T00:29:34.709Z,63.82
2018-03-28T00:30:34.580Z,64.29
2018-03-28T00:31:34.452Z,65.72
2018-03-28T00:32:34.316Z,65.62
2018-03-28T00:33:34.186Z,65.24
2018-03-28T00:34:34.052Z,65.47
2018-03-28T00:35:33.932Z,65.37
2018-03-28T00:36:33.814Z,65.18
2018-03-28T00:37:33.666Z,65.66
2018-03-28T00:38:33.533Z,66.03
2018-03-28T00:39:33.405Z,66.98
2018-03-28T00:40:33.272Z,67.17
2018-03-28T00:41:33.145Z,68.12
2018-03-28T00:42:33.018Z,67.79
2018-03-28T00:43:32.884Z,66.47
2018-03-28T00:44:32.753Z,66.19
2018-03-28T00:45:32.705Z,65.15
2018-03-28T00:46:32.536Z,64.96
2018-03-28T00:47:32.371Z,65.24
2018-03-28T00:48:32.230Z,65.37
2018-03-28T00:49:32.102Z,65.94
2018-03-28T00:50:31.972Z,66.03
2018-03-28T00:51:31.841Z,66.09
2018-03-28T00:52:31.709Z,65.84
2018-03-28T00:53:31.586Z,66.47
2018-03-28T00:54:31.453Z,66.50
2018-03-28T00:55:31.319Z,66.94
2018-03-28T00:56:31.193Z,65.91
2018-03-28T00:57:31.056Z,66.03
2018-03-28T00:58:30.926Z,65.75
2018-03-28T00:59:30.799Z,65.56
2018-03-28T01:00:30.666Z,65.56
2018-03-28T01:01:30.540Z,66.60
2018-03-28T01:02:30.406Z,67.26
2018-03-28T01:03:30.275Z,68.12
2018-03-28T01:04:30.146Z,68.59
2018-03-28T01:05:30.017Z,68.30
2018-03-28T01:06:29.886Z,69.06
2018-03-28T01:07:29.756Z,69.44
2018-03-28T01:08:29.623Z,70.48
2018-03-28T01:09:29.493Z,70.76
2018-03-28T01:10:29.364Z,71.33
2018-03-28T01:11:29.234Z,71.90
2018-03-28T01:12:29.102Z,73.22
2018-03-28T01:13:28.974Z,74.17
2018-03-28T01:14:28.843Z,73.98
2018-03-28T01:15:28.712Z,73.41
2018-03-28T01:16:28.582Z,72.75
2018-03-28T01:17:28.458Z,72.56
2018-03-28T01:18:28.322Z,72.75
2018-03-28T01:19:28.193Z,73.03
2018-03-28T01:20:28.060Z,73.03
2018-03-28T01:21:27.934Z,71.71
2018-03-28T01:22:27.801Z,71.61
2018-03-28T01:23:27.673Z,70.39
2018-03-28T01:24:27.542Z,69.34
2018-03-28T01:25:27.412Z,69.34
2018-03-28T01:26:27.283Z,69.72
2018-03-28T01:27:27.149Z,69.34
2018-03-28T01:28:27.026Z,69.31
2018-03-28T01:29:26.889Z,68.93
2018-03-28T01:30:26.760Z,69.44
2018-03-28T01:31:26.628Z,68.59
2018-03-28T01:32:26.498Z,69.53
2018-03-28T01:33:26.368Z,69.78
2018-03-28T01:34:26.239Z,69.72
2018-03-28T01:35:26.105Z,69.25
2018-03-28T01:36:25.979Z,69.34
2018-03-28T01:37:25.847Z,69.34
2018-03-28T01:38:25.718Z,69.25
2018-03-28T01:39:25.612Z,70.44
2018-03-28T01:40:25.457Z,68.93
2018-03-28T01:41:25.327Z,68.27
2018-03-28T01:42:25.196Z,67.22
2018-03-28T01:43:25.064Z,66.56
2018-03-28T01:44:24.939Z,66.66
2018-03-28T01:45:24.807Z,66.85
2018-03-28T01:46:24.674Z,66.38
2018-03-28T01:47:24.543Z,67.32
2018-03-28T01:48:24.415Z,67.79
2018-03-28T01:49:24.284Z,67.89
2018-03-28T01:50:24.150Z,67.70
2018-03-28T01:51:24.020Z,68.08
2018-03-28T01:52:23.895Z,67.51
2018-03-28T01:53:23.763Z,67.60
2018-03-28T01:54:23.634Z,67.13
2018-03-28T01:55:23.499Z,66.47
2018-03-28T01:56:23.374Z,66.75
2018-03-28T01:57:23.244Z,65.72
2018-03-28T01:58:23.110Z,66.19
2018-03-28T01:59:22.978Z,66.85
2018-03-28T02:00:22.849Z,67.98
2018-03-28T02:01:22.720Z,67.41
2018-03-28T02:02:22.587Z,67.13
2018-03-28T02:03:22.458Z,67.60
2018-03-28T02:04:22.330Z,68.27
2018-03-28T02:05:22.199Z,68.17
2018-03-28T02:06:22.071Z,69.21
2018-03-28T02:07:21.935Z,69.21
2018-03-28T02:08:21.806Z,69.78
2018-03-28T02:09:21.675Z,69.87
2018-03-28T02:10:21.546Z,70.16
2018-03-28T02:11:21.416Z,68.36
2018-03-28T02:12:21.285Z,68.27
2018-03-28T02:13:21.155Z,67.70
2018-03-28T02:14:21.022Z,67.70
2018-03-28T02:15:20.892Z,68.17
2018-03-28T02:16:20.760Z,68.36
2018-03-28T02:17:20.631Z,67.51
2018-03-28T02:18:20.500Z,66.38
2018-03-28T02:19:20.368Z,66.38
2018-03-28T02:20:20.240Z,66.00
2018-03-28T02:21:20.106Z,65.62
2018-03-28T02:22:19.977Z,65.15
2018-03-28T02:23:19.846Z,64.86
2018-03-28T02:24:19.715Z,64.86
2018-03-28T02:25:19.585Z,64.67
2018-03-28T02:26:19.451Z,64.67
2018-03-28T02:27:19.321Z,64.77
2018-03-28T02:28:19.193Z,64.77
2018-03-28T02:29:19.060Z,65.15
2018-03-28T02:30:18.928Z,65.62
2018-03-28T02:31:18.799Z,66.00
2018-03-28T02:32:18.666Z,66.47
2018-03-28T02:33:18.538Z,67.03
2018-03-28T02:34:18.405Z,68.36
2018-03-28T02:35:18.275Z,67.51
2018-03-28T02:36:18.145Z,67.13
2018-03-28T02:37:18.010Z,66.38
2018-03-28T02:38:17.883Z,65.62
2018-03-28T02:39:17.749Z,64.48
2018-03-28T02:40:17.652Z,64.11
2018-03-28T02:41:17.488Z,63.82
2018-03-28T02:42:17.357Z,63.73
2018-03-28T02:43:17.225Z,64.11
2018-03-28T02:44:17.095Z,64.20
2018-03-28T02:45:16.963Z,63.64
2018-03-28T02:46:16.831Z,64.11
2018-03-28T02:47:16.705Z,63.73
2018-03-28T02:48:16.574Z,64.01
2018-03-28T02:49:16.443Z,63.82
2018-03-28T02:50:16.306Z,63.35
2018-03-28T02:51:16.180Z,63.64
2018-03-28T02:52:16.053Z,62.69
2018-03-28T02:53:15.916Z,63.26
2018-03-28T02:54:15.785Z,63.07
2018-03-28T02:55:15.656Z,63.35
2018-03-28T02:56:15.521Z,63.45
2018-03-28T02:57:15.390Z,64.48
2018-03-28T02:58:15.262Z,64.77
2018-03-28T02:59:15.126Z,64.48
2018-03-28T03:00:14.994Z,64.11
2018-03-28T03:01:14.864Z,64.20
2018-03-28T03:02:14.733Z,64.01
2018-03-28T03:03:14.601Z,63.64
2018-03-28T03:04:14.471Z,64.01
2018-03-28T03:05:14.341Z,64.48
2018-03-28T03:06:14.208Z,65.24
2018-03-28T03:07:14.078Z,66.19
2018-03-28T03:08:13.945Z,67.70
2018-03-28T03:09:13.817Z,68.55
2018-03-28T03:10:13.682Z,67.41
2018-03-28T03:11:13.555Z,67.79
2018-03-28T03:12:13.422Z,67.60
2018-03-28T03:13:13.291Z,66.85
2018-03-28T03:14:13.161Z,66.66
2018-03-28T03:15:13.029Z,65.62
2018-03-28T03:16:12.897Z,65.81
2018-03-28T03:17:12.769Z,65.62
2018-03-28T03:18:12.633Z,65.15
2018-03-28T03:19:12.502Z,65.53
2018-03-28T03:20:12.377Z,65.15
2018-03-28T03:21:12.245Z,64.86
2018-03-28T03:22:12.111Z,65.34
2018-03-28T03:23:11.979Z,64.77
2018-03-28T03:24:11.847Z,64.29
2018-03-28T03:25:11.715Z,63.73
2018-03-28T03:26:11.584Z,63.54
2018-03-28T03:27:11.451Z,62.97
2018-03-28T03:28:11.325Z,63.45
2018-03-28T03:29:11.190Z,63.07
2018-03-28T03:30:11.059Z,63.54
2018-03-28T03:31:10.927Z,64.11
2018-03-28T03:32:10.797Z,64.77
2018-03-28T03:33:10.663Z,64.86
2018-03-28T03:34:10.532Z,64.29
2018-03-28T03:35:10.403Z,63.64
2018-03-28T03:36:10.274Z,63.45
2018-03-28T03:37:10.140Z,63.35
2018-03-28T03:38:10.011Z,63.35
2018-03-28T03:39:09.877Z,63.64
2018-03-28T03:40:09.745Z,63.54
2018-03-28T03:41:09.613Z,63.64
2018-03-28T03:42:09.482Z,64.29
2018-03-28T03:43:09.350Z,64.77
2018-03-28T03:44:09.220Z,64.77
2018-03-28T03:45:09.088Z,65.15
2018-03-28T03:46:08.958Z,66.28
2018-03-28T03:47:08.830Z,66.19
2018-03-28T03:48:08.695Z,64.67
2018-03-28T03:49:08.563Z,63.82
2018-03-28T03:50:08.429Z,63.45
2018-03-28T03:51:08.299Z,63.26
2018-03-28T03:52:08.172Z,63.64
2018-03-28T03:53:08.038Z,63.26
2018-03-28T03:54:07.906Z,63.26
2018-03-28T03:55:07.777Z,63.07
2018-03-28T03:56:07.644Z,63.07
2018-03-28T03:57:07.511Z,62.31
2018-03-28T03:58:07.379Z,62.59
2018-03-28T03:59:07.255Z,62.69
2018-03-28T04:00:07.118Z,62.97
2018-03-28T04:01:06.999Z,62.97
2018-03-28T04:02:06.856Z,62.59
2018-03-28T04:03:06.724Z,62.78
2018-03-28T04:04:06.592Z,62.69
2018-03-28T04:05:06.469Z,62.31
2018-03-28T04:06:06.330Z,63.16
2018-03-28T04:07:06.201Z,63.16
2018-03-28T04:08:06.067Z,62.78
2018-03-28T04:09:05.938Z,62.40
2018-03-28T04:10:05.805Z,62.78
2018-03-28T04:11:05.673Z,62.21
2018-03-28T04:12:05.594Z,62.50
2018-03-28T04:13:05.417Z,63.07
2018-03-28T04:14:05.280Z,63.35
2018-03-28T04:15:05.148Z,63.92
2018-03-28T04:16:05.099Z,66.38
2018-03-28T04:17:04.886Z,66.28
2018-03-28T04:18:04.880Z,64.58
2018-03-28T04:19:05.184Z,65.15
2018-03-28T04:20:04.494Z,64.86
2018-03-28T04:21:04.364Z,66.28
2018-03-28T04:22:04.247Z,67.60
2018-03-28T04:23:04.099Z,67.79
2018-03-28T04:24:03.969Z,66.09
2018-03-28T04:25:03.836Z,65.05
2018-03-28T04:26:03.705Z,63.82
2018-03-28T04:27:03.574Z,63.35
2018-03-28T04:28:03.445Z,63.92
2018-03-28T04:29:03.312Z,63.82
2018-03-28T04:30:03.193Z,62.97
2018-03-28T04:31:03.048Z,62.69
2018-03-28T04:32:02.920Z,63.26
2018-03-28T04:33:02.792Z,66.38
2018-03-28T04:34:02.655Z,67.03
2018-03-28T04:35:02.530Z,70.54
2018-03-28T04:36:02.400Z,72.99
2018-03-28T04:37:02.264Z,75.87
2018-03-28T04:38:02.191Z,76.63
2018-03-28T04:39:02.016Z,74.45
2018-03-28T04:40:01.994Z,73.22
2018-03-28T04:41:01.775Z,68.27
2018-03-28T04:42:01.606Z,64.67
2018-03-28T04:43:01.481Z,62.59
2018-03-28T04:44:01.343Z,62.40
2018-03-28T04:45:01.212Z,62.40
2018-03-28T04:46:01.087Z,62.88
2018-03-28T04:47:00.950Z,62.69
2018-03-28T04:48:00.819Z,62.97
2018-03-28T04:49:00.686Z,63.73
2018-03-28T04:50:00.554Z,64.58
2018-03-28T04:51:00.437Z,64.86
2018-03-28T04:52:00.292Z,65.72
2018-03-28T04:53:00.167Z,65.15
2018-03-28T04:54:00.034Z,64.11
2018-03-28T04:54:59.899Z,63.26
2018-03-28T04:55:59.767Z,63.16
2018-03-28T04:56:59.643Z,62.78
2018-03-28T04:57:59.506Z,62.88
2018-03-28T04:59:15.433Z,62.78
2018-03-28T04:59:59.244Z,62.02
2018-03-28T05:00:59.118Z,62.31
2018-03-28T05:01:58.982Z,63.26
2018-03-28T05:02:58.851Z,63.64
2018-03-28T05:03:58.877Z,64.48
2018-03-28T05:04:58.589Z,64.96
2018-03-28T05:05:58.458Z,64.96
2018-03-28T05:06:58.329Z,64.67
2018-03-28T05:07:58.195Z,64.77
2018-03-28T05:08:58.071Z,65.05
2018-03-28T05:09:57.933Z,63.73
2018-03-28T05:10:57.807Z,63.82
2018-03-28T05:11:57.671Z,64.29
2018-03-28T05:12:57.543Z,64.11
2018-03-28T05:14:33.351Z,63.92
2018-03-28T05:14:57.278Z,63.82
2018-03-28T05:15:57.151Z,63.64
2018-03-28T05:16:57.026Z,63.45
2018-03-28T05:17:56.886Z,63.16
2018-03-28T05:20:29.180Z,64.67
2018-03-28T05:21:28.905Z,65.47
2018-03-28T05:23:35.746Z,65.84
2018-03-28T05:24:21.439Z,67.93
2018-03-28T05:26:14.950Z,69.44
2018-03-28T05:27:14.774Z,70.39
2018-03-28T05:29:07.431Z,69.78
2018-03-28T05:30:08.527Z,68.74
2018-03-28T05:31:59.970Z,68.84
2018-03-28T05:34:19.669Z,68.55
2018-03-28T05:35:12.405Z,68.40
2018-03-28T05:37:12.226Z,69.44
2018-03-28T05:39:17.658Z,70.48
2018-03-28T05:40:17.525Z,69.97
2018-03-28T05:42:10.204Z,66.94
2018-03-28T05:44:22.812Z,63.64
2018-03-28T05:45:22.640Z,63.35
2018-03-28T05:47:15.293Z,63.16
2018-03-28T05:49:27.939Z,63.92
2018-03-28T05:50:27.827Z,64.01
2018-03-28T05:52:27.541Z,64.71
2018-03-28T05:53:20.277Z,63.92
2018-03-28T05:55:12.959Z,63.39
2018-03-28T05:56:12.782Z,63.39
2018-03-28T05:58:05.435Z,63.57
2018-03-28T05:59:05.297Z,63.85
2018-03-28T06:00:57.982Z,64.80
2018-03-28T06:01:57.859Z,67.55
2018-03-28T06:03:50.453Z,73.22
2018-03-28T06:04:50.321Z,73.13
2018-03-28T06:06:43.015Z,73.41
2018-03-28T06:07:42.840Z,72.75
2018-03-28T06:09:35.485Z,72.09
2018-03-28T06:10:35.352Z,72.18
2018-03-28T06:12:28.042Z,73.69
2018-03-28T06:13:27.862Z,73.79
2018-03-28T06:15:20.509Z,78.52
2018-03-28T06:16:20.371Z,78.14
2018-03-28T06:18:13.086Z,77.48
2018-03-28T06:19:12.891Z,76.44
2018-03-28T06:21:06.393Z,75.31
2018-03-28T06:23:19.035Z,75.91
2018-03-28T06:24:18.874Z,77.14
2018-03-28T06:26:12.385Z,77.33
2018-03-28T06:28:25.010Z,80.26
2018-03-28T06:29:25.605Z,80.83
2018-03-28T06:31:17.489Z,80.45
2018-03-28T06:33:31.002Z,81.30
2018-03-28T06:34:30.832Z,81.40
2018-03-28T06:36:37.639Z,81.96
2018-03-28T06:37:23.372Z,81.02
2018-03-28T06:39:16.060Z,82.34
2018-03-28T06:40:15.888Z,81.12
2018-03-28T06:42:08.538Z,81.12
2018-03-28T06:43:08.402Z,80.93
2018-03-28T06:45:01.097Z,81.02
2018-03-28T06:46:00.922Z,81.68
2018-03-28T06:47:53.572Z,81.87
2018-03-28T06:48:53.435Z,81.12
2018-03-28T06:50:46.969Z,81.68
2018-03-28T06:52:59.543Z,81.77
2018-03-28T06:53:59.410Z,83.58
2018-03-28T06:55:53.673Z,84.23
2018-03-28T06:56:53.474Z,84.90
2018-03-28T06:58:46.118Z,86.08
2018-03-28T06:59:46.005Z,87.69
2018-03-28T07:01:53.758Z,87.40
2018-03-28T07:02:53.584Z,88.07
2018-03-28T07:04:46.237Z,90.06
2018-03-28T07:05:46.098Z,92.80
2018-03-28T07:07:38.781Z,91.00
2018-03-28T07:08:38.614Z,91.76
2018-03-28T07:10:36.446Z,93.18
2018-03-28T07:11:31.128Z,93.08
2018-03-28T07:13:23.821Z,92.43
2018-03-28T07:14:23.655Z,92.43
2018-03-28T07:16:16.308Z,89.68
2018-03-28T07:17:16.175Z,91.19
2018-03-28T07:19:08.856Z,92.99
2018-03-28T07:20:08.689Z,92.33
2018-03-28T07:22:01.337Z,92.52
2018-03-28T07:23:01.202Z,92.24
2018-03-28T07:24:53.891Z,91.95
2018-03-28T07:25:53.722Z,93.18
2018-03-28T07:27:46.411Z,93.46
2018-03-28T07:28:46.237Z,92.24
2018-03-28T07:30:38.927Z,92.80
2018-03-28T07:31:38.763Z,93.04
2018-03-28T07:33:31.407Z,93.80
2018-03-28T07:34:31.271Z,93.13
2018-03-28T07:36:23.962Z,90.58
2018-03-28T07:37:23.788Z,88.49
2018-03-28T07:39:16.440Z,84.38
2018-03-28T07:40:16.308Z,81.82
2018-03-28T07:42:09.842Z,78.98
2018-03-28T07:43:09.785Z,76.10
2018-03-28T07:45:03.169Z,73.54
2018-03-28T07:46:03.035Z,72.22
2018-03-28T07:47:56.598Z,69.57
2018-03-28T07:48:56.399Z,72.12
2018-03-28T07:50:49.892Z,82.44
2018-03-28T07:51:49.770Z,81.87
2018-03-28T07:53:42.467Z,83.67
2018-03-28T07:54:42.288Z,85.80
2018-03-28T07:56:34.927Z,88.45
2018-03-28T07:57:34.802Z,87.40
2018-03-28T07:59:27.558Z,84.38
2018-03-28T08:00:27.317Z,84.09
2018-03-28T08:02:20.012Z,85.23
2018-03-28T08:03:19.877Z,80.68
2018-03-28T08:05:12.562Z,80.77
2018-03-28T08:06:12.395Z,81.34
2018-03-28T08:08:05.090Z,82.76
2018-03-28T08:09:04.914Z,81.53
2018-03-28T08:10:57.566Z,85.89
2018-03-28T08:11:57.433Z,82.95
2018-03-28T08:13:50.126Z,79.77
2018-03-28T08:14:49.947Z,79.58
2018-03-28T08:16:42.604Z,77.69
2018-03-28T08:17:42.469Z,77.18
2018-03-28T08:19:35.158Z,76.80
2018-03-28T08:20:34.988Z,77.56
2018-03-28T08:22:27.632Z,79.21
2018-03-28T08:23:27.510Z,80.53
2018-03-28T08:25:20.181Z,79.55
2018-03-28T08:26:20.019Z,75.38
2018-03-28T08:28:12.708Z,76.14
2018-03-28T08:29:12.533Z,74.81
2018-03-28T08:31:05.189Z,72.25
2018-03-28T08:32:05.056Z,72.10
2018-03-28T08:33:57.745Z,79.30
2018-03-28T08:34:57.583Z,80.53
2018-03-28T08:36:50.227Z,80.06
2018-03-28T08:37:50.091Z,80.44
2018-03-28T08:39:49.906Z,77.88
2018-03-28T08:40:42.609Z,77.22
2018-03-28T08:42:42.396Z,80.15
2018-03-28T08:43:43.110Z,81.01
2018-03-28T08:45:27.816Z,81.99
2018-03-28T08:46:34.780Z,80.06
2018-03-28T08:48:20.517Z,79.72
2018-03-28T08:49:20.171Z,79.82
2018-03-28T08:51:19.984Z,82.85
2018-03-28T08:52:12.711Z,82.66
2018-03-28T08:54:05.342Z,80.10
2018-03-28T08:55:12.332Z,81.81
2018-03-28T08:56:57.910Z,83.46
2018-03-28T08:59:50.061Z,83.65
2018-03-28T09:00:57.058Z,85.64
2018-03-28T09:02:46.824Z,85.64
2018-03-28T09:03:43.218Z,87.73
2018-03-28T09:05:42.230Z,83.46
2018-03-28T09:06:42.096Z,84.22
2018-03-28T09:08:27.649Z,85.55
2018-03-28T09:09:27.487Z,87.25
2018-03-28T09:11:20.148Z,87.35
2018-03-28T09:13:32.794Z,84.78
2018-03-28T09:14:39.749Z,84.98
2018-03-28T09:16:32.406Z,88.77
2018-03-28T09:17:25.142Z,88.10
2018-03-28T09:19:17.827Z,83.84
2018-03-28T09:20:17.672Z,85.55
2018-03-28T09:22:10.506Z,80.33
2018-03-28T09:23:10.192Z,86.30
2018-03-28T09:25:02.880Z,86.25
2018-03-28T09:26:02.764Z,92.09
2018-03-28T09:27:55.399Z,82.17
2018-03-28T09:28:55.230Z,84.55
2018-03-28T09:30:48.740Z,88.10
2018-03-28T09:31:50.658Z,86.77
2018-03-28T09:33:41.299Z,91.56
2018-03-28T09:34:48.263Z,96.74
2018-03-28T09:36:33.950Z,99.99
2018-03-28T09:37:33.647Z,99.99
2018-03-28T09:39:34.501Z,99.99
2018-03-28T09:40:26.177Z,99.31
2018-03-28T09:42:18.830Z,99.99
2018-03-28T09:43:18.704Z,97.69
2018-03-28T09:45:11.396Z,99.02
2018-03-28T09:47:23.984Z,99.99
2018-03-28T09:48:23.852Z,99.99
2018-03-28T09:50:16.549Z,99.99
2018-03-28T09:52:29.148Z,95.60
2018-03-28T09:53:29.016Z,99.99
2018-03-28T09:55:21.716Z,99.99
2018-03-28T09:57:34.297Z,99.99
2018-03-28T09:58:34.172Z,99.99
2018-03-28T10:00:26.873Z,99.99
2018-03-28T10:02:39.457Z,99.99
2018-03-28T10:03:39.340Z,99.99
2018-03-28T10:05:32.034Z,97.89
2018-03-28T10:06:31.874Z,99.60
2018-03-28T10:08:24.530Z,98.79
2018-03-28T10:09:31.534Z,94.32
2018-03-28T10:11:17.105Z,95.84
2018-03-28T10:12:16.935Z,98.36
2018-03-28T10:14:09.606Z,95.84
2018-03-28T10:15:09.476Z,96.22
2018-03-28T10:17:02.173Z,99.99
2018-03-28T10:18:02.024Z,99.99
2018-03-28T10:19:54.683Z,99.99
2018-03-28T10:20:54.552Z,99.99
2018-03-28T10:22:48.105Z,99.99
2018-03-28T10:23:47.938Z,92.98
2018-03-28T10:25:40.601Z,90.75
2018-03-28T10:26:40.473Z,95.03
2018-03-28T10:28:33.173Z,98.79
2018-03-28T10:29:33.006Z,88.41
2018-03-28T10:31:26.520Z,93.08
2018-03-28T10:32:26.388Z,96.56
2018-03-28T10:34:19.081Z,93.98
2018-03-28T10:35:26.060Z,93.22
2018-03-28T10:37:11.614Z,87.21
2018-03-28T10:38:11.453Z,88.02
2018-03-28T10:40:04.118Z,86.30
2018-03-28T10:41:11.121Z,89.50
2018-03-28T10:42:56.693Z,77.95
2018-03-28T10:43:56.527Z,78.91
2018-03-28T10:45:49.192Z,78.14
2018-03-28T10:46:49.065Z,76.14
2018-03-28T10:48:56.850Z,77.53
2018-03-28T10:49:56.686Z,77.62
2018-03-28T10:51:49.353Z,72.99
2018-03-28T10:52:49.230Z,73.62
2018-03-28T10:54:41.928Z,70.57
2018-03-28T10:55:41.769Z,71.37
2018-03-28T10:57:34.437Z,69.04
2018-03-28T10:58:34.311Z,73.47
2018-03-28T11:00:27.014Z,64.21
2018-03-28T11:01:26.853Z,65.55
2018-03-28T11:03:19.520Z,62.15
2018-03-28T11:04:19.543Z,60.84
2018-03-28T11:06:12.094Z,58.83
2018-03-28T11:07:19.057Z,60.87
2018-03-28T11:09:04.798Z,58.98
2018-03-28T11:10:04.674Z,56.91
2018-03-28T11:11:57.373Z,55.96
2018-03-28T11:12:57.972Z,54.61
2018-03-28T11:14:49.917Z,53.61
2018-03-28T11:15:49.761Z,56.18
2018-03-28T11:17:42.471Z,56.32
2018-03-28T11:18:43.393Z,57.24
2018-03-28T11:20:34.981Z,60.02
2018-03-28T11:21:34.853Z,61.19
2018-03-28T11:23:27.559Z,58.26
2018-03-28T11:24:27.403Z,57.97
2018-03-28T11:26:20.067Z,59.59
2018-03-28T11:27:27.078Z,60.90
2018-03-28T11:30:03.921Z,60.58
2018-03-28T11:31:03.740Z,62.65
2018-03-28T11:32:56.406Z,62.46
2018-03-28T11:33:56.275Z,61.89
2018-03-28T11:35:48.983Z,64.31
2018-03-28T11:36:48.816Z,63.16
2018-03-28T11:38:42.333Z,60.02
2018-03-28T11:39:49.333Z,61.83
2018-03-28T11:41:34.917Z,62.05
2018-03-28T11:42:34.747Z,61.19
2018-03-28T11:44:27.413Z,60.71
2018-03-28T11:45:34.416Z,60.14
2018-03-28T11:47:20.010Z,58.36
2018-03-28T11:48:20.587Z,57.87
2018-03-28T11:50:12.489Z,58.99
2018-03-28T11:51:12.366Z,60.04
2018-03-28T11:53:13.065Z,59.56
2018-03-28T11:54:12.883Z,57.46
2018-03-28T11:55:58.429Z,58.90
2018-03-28T11:56:58.301Z,55.84
2018-03-28T11:58:51.002Z,55.96
2018-03-28T12:02:09.350Z,59.50
2018-03-28T12:03:09.295Z,58.23
2018-03-28T12:05:01.928Z,59.02
2018-03-28T12:06:01.767Z,58.61
2018-03-28T12:08:01.561Z,57.31
2018-03-28T12:08:54.309Z,57.59
2018-03-28T12:11:02.080Z,57.14
2018-03-28T12:12:09.060Z,56.63
2018-03-28T12:13:54.623Z,58.45
2018-03-28T12:14:54.465Z,58.93
2018-03-28T12:16:54.313Z,59.31
2018-03-28T12:17:47.014Z,57.46
2018-03-28T12:19:39.680Z,57.87
2018-03-28T12:20:46.687Z,57.02
2018-03-28T12:22:32.265Z,56.09
2018-03-28T12:23:39.232Z,56.54
2018-03-28T12:26:04.962Z,58.19
2018-03-28T12:27:01.768Z,56.38
2018-03-28T12:29:09.541Z,55.80
2018-03-28T12:30:09.377Z,55.40
2018-03-28T12:32:02.049Z,56.25
2018-03-28T12:32:54.833Z,57.56
2018-03-28T12:38:24.274Z,54.91
2018-03-28T12:39:27.025Z,54.66
2018-03-28T12:41:16.810Z,52.46
2018-03-28T12:42:17.551Z,52.55
2018-03-28T12:44:02.269Z,51.05
2018-03-28T12:45:02.099Z,51.53
2018-03-28T12:46:54.768Z,51.15
2018-03-28T12:47:54.640Z,51.12
2018-03-28T12:49:47.475Z,51.76
2018-03-28T12:50:47.193Z,52.62
2018-03-28T12:52:39.853Z,50.07
2018-03-28T12:53:39.739Z,49.78
2018-03-28T12:54:39.678Z,49.88
2018-03-28T12:55:39.570Z,49.95
2018-03-28T12:56:39.373Z,49.98
2018-03-28T12:57:39.250Z,50.35
2018-03-28T12:58:39.126Z,49.59
2018-03-28T12:59:39.007Z,50.07
2018-03-28T13:00:38.888Z,50.33
2018-03-28T13:01:38.768Z,50.49
2018-03-28T13:02:38.664Z,52.28
2018-03-28T13:03:38.528Z,54.26
2018-03-28T13:04:38.408Z,54.24
2018-03-28T13:05:38.290Z,55.76
2018-03-28T13:06:38.167Z,56.33
2018-03-28T13:07:38.045Z,56.84
2018-03-28T13:08:37.934Z,56.55
2018-03-28T13:09:37.806Z,55.50
2018-03-28T13:10:37.689Z,55.02
2018-03-28T13:11:37.586Z,53.69
2018-03-28T13:12:37.446Z,54.24
2018-03-28T13:13:37.321Z,55.57
2018-03-28T13:14:37.218Z,56.24
2018-03-28T13:15:37.080Z,55.98
2018-03-28T13:16:36.962Z,55.79
2018-03-28T13:17:36.842Z,54.26
2018-03-28T13:18:36.869Z,54.64
2018-03-28T13:19:36.599Z,54.55
2018-03-28T13:20:36.478Z,53.59
2018-03-28T13:21:36.477Z,54.26
2018-03-28T13:22:36.235Z,54.07
2018-03-28T13:23:36.117Z,54.74
2018-03-28T13:24:35.999Z,53.50
2018-03-28T13:25:35.869Z,53.41
2018-03-28T13:26:35.750Z,53.31
2018-03-28T13:27:35.627Z,54.43
2018-03-28T13:28:35.507Z,53.78
2018-03-28T13:29:35.387Z,53.21
2018-03-28T13:30:35.264Z,52.42
2018-03-28T13:31:35.179Z,53.09
2018-03-28T13:32:35.021Z,52.97
2018-03-28T13:33:34.902Z,51.73
2018-03-28T13:34:34.789Z,51.42
2018-03-28T13:35:34.657Z,52.18
2018-03-28T13:36:34.535Z,53.61
2018-03-28T13:37:34.413Z,53.61
2018-03-28T13:38:34.293Z,54.37
2018-03-28T13:39:34.171Z,54.11
2018-03-28T13:40:34.056Z,52.84
2018-03-28T13:41:33.933Z,52.49
2018-03-28T13:42:33.803Z,51.95
2018-03-28T13:43:33.682Z,50.61
2018-03-28T13:44:33.557Z,49.97
2018-03-28T13:45:33.434Z,48.83
2018-03-28T13:46:33.313Z,47.68
2018-03-28T13:47:33.195Z,46.63
2018-03-28T13:48:33.072Z,46.80
2018-03-28T13:49:32.946Z,48.02
2018-03-28T13:50:32.824Z,48.68
2018-03-28T13:51:32.702Z,49.08
2018-03-28T13:52:32.580Z,49.66
2018-03-28T13:53:32.461Z,48.07
2018-03-28T13:54:32.336Z,46.34
2018-03-28T13:55:32.213Z,46.25
2018-03-28T13:56:32.111Z,46.92
2018-03-28T13:57:31.970Z,46.44
2018-03-28T13:58:31.848Z,45.87
2018-03-28T13:59:31.726Z,46.04
2018-03-28T14:00:31.605Z,46.92
2018-03-28T14:01:31.484Z,46.44
2018-03-28T14:02:31.361Z,46.92
2018-03-28T14:03:31.238Z,47.03
2018-03-28T14:04:31.118Z,46.27
2018-03-28T14:05:30.998Z,46.42
2018-03-28T14:06:30.877Z,48.21
2018-03-28T14:07:30.766Z,49.54
2018-03-28T14:08:30.653Z,49.90
2018-03-28T14:09:30.513Z,50.56
2018-03-28T14:10:30.397Z,50.56
2018-03-28T14:11:30.381Z,50.85
2018-03-28T14:12:30.147Z,50.85
2018-03-28T14:13:30.024Z,51.42
2018-03-28T14:14:29.900Z,51.10
2018-03-28T14:15:29.786Z,51.23
2018-03-28T14:16:29.660Z,51.49
2018-03-28T14:17:29.538Z,52.06
2018-03-28T14:18:29.413Z,52.72
2018-03-28T14:19:29.289Z,51.97
2018-03-28T14:20:29.170Z,52.25
2018-03-28T14:21:29.042Z,52.72
2018-03-28T14:22:28.919Z,52.06
2018-03-28T14:23:28.794Z,51.68
2018-03-28T14:24:28.676Z,52.15
2018-03-28T14:25:28.566Z,51.87
2018-03-28T14:26:28.426Z,52.09
2018-03-28T14:27:28.309Z,52.75
2018-03-28T14:28:28.187Z,52.09
2018-03-28T14:29:28.055Z,52.37
2018-03-28T14:30:27.932Z,52.09
2018-03-28T14:31:27.814Z,52.18
2018-03-28T14:32:27.682Z,53.04
2018-03-28T14:33:27.561Z,52.25
2018-03-28T14:34:27.501Z,51.99
2018-03-28T14:35:27.332Z,52.06
2018-03-28T14:36:27.241Z,52.06
2018-03-28T14:37:27.081Z,51.87
2018-03-28T14:38:27.148Z,52.25
2018-03-28T14:39:26.818Z,52.06
2018-03-28T14:40:26.711Z,52.44
2018-03-28T14:41:26.582Z,52.53
2018-03-28T14:42:26.448Z,52.34
2018-03-28T14:43:26.330Z,52.34
2018-03-28T14:44:26.198Z,52.72
2018-03-28T14:45:26.153Z,53.49
2018-03-28T14:46:25.951Z,53.39
2018-03-28T14:47:25.829Z,53.01
2018-03-28T14:48:25.705Z,53.39
2018-03-28T14:49:25.608Z,54.15
2018-03-28T14:50:25.457Z,53.58
2018-03-28T14:51:25.330Z,53.49
2018-03-28T14:52:25.211Z,54.35
2018-03-28T14:53:25.085Z,54.35
2018-03-28T14:54:24.960Z,54.06
2018-03-28T14:55:24.839Z,54.82
2018-03-28T14:56:24.711Z,56.05
2018-03-28T14:57:24.588Z,55.08
2018-03-28T14:58:24.469Z,54.60
2018-03-28T14:59:24.340Z,54.63
2018-03-28T15:00:24.279Z,55.10
2018-03-28T15:01:24.184Z,55.10
2018-03-28T15:02:23.969Z,55.39
2018-03-28T15:03:23.849Z,55.20
2018-03-28T15:04:23.720Z,54.91
2018-03-28T15:05:23.596Z,54.53
2018-03-28T15:06:23.473Z,54.53
2018-03-28T15:07:23.346Z,54.63
2018-03-28T15:08:23.223Z,54.82
2018-03-28T15:09:23.100Z,55.39
2018-03-28T15:10:22.977Z,55.87
2018-03-28T15:11:22.853Z,56.72
2018-03-28T15:12:22.729Z,55.87
2018-03-28T15:13:22.608Z,55.96
2018-03-28T15:14:22.482Z,55.39
2018-03-28T15:15:22.358Z,54.44
2018-03-28T15:16:22.249Z,54.15
2018-03-28T15:17:22.110Z,55.58
2018-03-28T15:18:21.991Z,56.72
2018-03-28T15:19:21.862Z,58.81
2018-03-28T15:20:21.735Z,57.77
2018-03-28T15:21:21.630Z,55.68
2018-03-28T15:22:21.502Z,55.29
2018-03-28T15:23:21.377Z,56.05
2018-03-28T15:24:21.244Z,56.34