createdAt,value
2022-08-22T00:02:09.623Z,14.18
2022-08-22T00:02:47.467Z,17.94
2022-08-22T00:02:47.979Z,17.09
2022-08-22T00:03:07.953Z,15.54
2022-08-22T00:03:12.457Z,15.83
2022-08-22T00:04:57.212Z,14.17
2022-08-22T00:07:46.590Z,14.10
2022-08-22T00:10:25.912Z,14.06
2022-08-22T00:12:58.407Z,13.97
2022-08-22T00:15:43.444Z,13.94
2022-08-22T00:18:18.468Z,13.94
2022-08-22T00:21:16.993Z,13.95
2022-08-22T00:24:00.706Z,13.99
2022-08-22T00:26:30.374Z,13.98
2022-08-22T00:29:03.724Z,13.90
2022-08-22T00:31:40.033Z,13.84
2022-08-22T00:34:32.857Z,13.81
2022-08-22T00:37:04.674Z,13.82
2022-08-22T00:39:46.651Z,13.80
2022-08-22T00:42:31.666Z,13.73
2022-08-22T00:45:20.545Z,13.70
2022-08-22T00:47:56.957Z,13.67
2022-08-22T00:50:38.928Z,13.68
2022-08-22T00:53:37.040Z,13.71
2022-08-22T00:56:24.969Z,13.65
2022-08-22T00:59:31.372Z,13.60
2022-08-22T01:02:14.462Z,13.54
2022-08-22T01:05:02.820Z,13.59
2022-08-22T01:07:51.021Z,13.58
2022-08-22T01:10:39.169Z,13.61
2022-08-22T01:13:39.953Z,13.63
2022-08-22T01:16:25.344Z,13.56
2022-08-22T01:18:52.557Z,13.51
2022-08-22T01:21:51.711Z,13.49
2022-08-22T01:25:02.811Z,13.48
2022-08-22T01:27:59.357Z,13.44
2022-08-22T01:30:39.251Z,13.42
2022-08-22T01:33:36.957Z,13.40
2022-08-22T01:36:12.497Z,13.45
2022-08-22T01:38:58.508Z,13.42
2022-08-22T01:41:46.754Z,13.38
2022-08-22T01:44:32.330Z,13.35
2022-08-22T01:47:36.809Z,13.39
2022-08-22T01:50:26.482Z,13.48
2022-08-22T01:53:05.088Z,13.40
2022-08-22T01:55:52.435Z,13.37
2022-08-22T01:58:27.358Z,13.37
2022-08-22T02:01:08.908Z,13.32
2022-08-22T02:03:40.358Z,13.27
2022-08-22T02:06:17.329Z,13.32
2022-08-22T02:08:57.048Z,13.30
2022-08-22T02:11:48.276Z,13.31
2022-08-22T02:14:33.332Z,13.28
2022-08-22T02:17:26.488Z,13.24
2022-08-22T02:20:20.260Z,13.22
2022-08-22T02:22:53.127Z,13.23
2022-08-22T02:25:28.968Z,13.21
2022-08-22T02:28:15.829Z,13.20
2022-08-22T02:30:50.933Z,13.20
2022-08-22T02:33:47.800Z,13.21
2022-08-22T02:36:31.705Z,13.18
2022-08-22T02:39:18.142Z,13.17
2022-08-22T02:41:49.395Z,13.16
2022-08-22T02:44:22.391Z,13.17
2022-08-22T02:47:07.009Z,13.15
2022-08-22T02:49:43.808Z,13.14
2022-08-22T02:52:18.108Z,13.18
2022-08-22T02:54:55.702Z,13.14
2022-08-22T02:57:58.953Z,13.15
2022-08-22T03:00:32.688Z,13.10
2022-08-22T03:03:14.543Z,13.13
2022-08-22T03:05:50.668Z,13.13
2022-08-22T03:08:21.690Z,13.14
2022-08-22T03:11:14.406Z,13.17
2022-08-22T03:14:10.264Z,13.21
2022-08-22T03:17:03.506Z,13.24
2022-08-22T03:20:00.564Z,13.35
2022-08-22T03:22:36.203Z,13.38
2022-08-22T03:25:42.811Z,13.42
2022-08-22T03:28:18.385Z,13.36
2022-08-22T03:30:57.870Z,13.27
2022-08-22T03:33:31.036Z,13.30
2022-08-22T03:36:06.625Z,13.31
2022-08-22T03:38:33.248Z,13.35
2022-08-22T03:41:03.273Z,13.36
2022-08-22T03:43:57.209Z,13.30
2022-08-22T03:46:35.125Z,13.25
2022-08-22T03:49:24.233Z,13.21
2022-08-22T03:52:13.891Z,13.20
2022-08-22T03:54:43.890Z,13.18
2022-08-22T03:57:32.065Z,13.27
2022-08-22T04:00:11.389Z,13.28
2022-08-22T04:03:14.823Z,13.30
2022-08-22T04:05:56.946Z,13.23
2022-08-22T04:08:26.321Z,13.25
2022-08-22T04:11:09.779Z,13.29
2022-08-22T04:14:04.348Z,13.33
2022-08-22T04:16:43.340Z,13.34
2022-08-22T04:19:32.802Z,13.37
2022-08-22T04:22:02.749Z,13.39
2022-08-22T04:25:07.615Z,13.40
2022-08-22T04:28:03.110Z,13.42
2022-08-22T04:30:44.479Z,13.52
2022-08-22T04:33:49.979Z,13.57
2022-08-22T04:36:23.551Z,13.65
2022-08-22T04:39:13.149Z,13.75
2022-08-22T04:42:00.737Z,13.76
2022-08-22T04:44:37.685Z,13.81
2022-08-22T04:47:31.077Z,13.89
2022-08-22T04:50:16.544Z,13.98
2022-08-22T04:53:07.798Z,14.04
2022-08-22T04:55:46.741Z,14.14
2022-08-22T04:58:22.852Z,14.17
2022-08-22T05:01:26.869Z,14.18
2022-08-22T05:04:03.267Z,14.14
2022-08-22T05:06:35.449Z,14.20
2022-08-22T05:09:05.752Z,14.23
2022-08-22T05:11:35.291Z,14.27
2022-08-22T05:14:07.167Z,14.34
2022-08-22T05:16:39.605Z,14.42
2022-08-22T05:19:28.433Z,14.51
2022-08-22T05:21:58.366Z,14.54
2022-08-22T05:24:40.943Z,14.61
2022-08-22T05:27:16.294Z,14.73
2022-08-22T05:29:48.737Z,14.91
2022-08-22T05:32:26.285Z,15.00
2022-08-22T05:34:59.551Z,15.17
2022-08-22T05:37:41.774Z,15.29
2022-08-22T05:40:10.841Z,15.40
2022-08-22T05:42:38.071Z,15.60
2022-08-22T05:45:11.572Z,15.77
2022-08-22T05:47:44.688Z,15.97
2022-08-22T05:50:13.969Z,16.14
2022-08-22T05:53:08.000Z,16.29
2022-08-22T05:55:57.311Z,16.49
2022-08-22T05:58:38.868Z,16.70
2022-08-22T06:01:14.842Z,16.83
2022-08-22T06:04:07.977Z,17.00
2022-08-22T06:06:41.827Z,17.12
2022-08-22T06:09:24.631Z,17.18
2022-08-22T06:12:16.497Z,17.27
2022-08-22T06:15:11.825Z,17.39
2022-08-22T06:17:48.134Z,17.50
2022-08-22T06:20:26.426Z,17.56
2022-08-22T06:23:00.535Z,17.59
2022-08-22T06:25:37.904Z,17.76
2022-08-22T06:28:09.562Z,17.66
2022-08-22T06:30:39.670Z,17.58
2022-08-22T06:33:16.353Z,17.55
2022-08-22T06:36:11.890Z,17.55
2022-08-22T06:38:53.901Z,17.80
2022-08-22T06:41:22.438Z,17.90
2022-08-22T06:43:54.952Z,17.80
2022-08-22T06:46:26.377Z,17.74
2022-08-22T06:48:56.136Z,17.79
2022-08-22T06:51:29.689Z,17.81
2022-08-22T06:54:01.913Z,17.91
2022-08-22T06:56:35.750Z,18.04
2022-08-22T06:59:07.983Z,18.16
2022-08-22T07:01:45.658Z,18.06
2022-08-22T07:04:12.824Z,18.00
2022-08-22T07:06:44.264Z,18.13
2022-08-22T07:09:32.657Z,18.23
2022-08-22T07:12:03.116Z,18.33
2022-08-22T07:14:41.030Z,18.48
2022-08-22T07:17:15.912Z,18.61
2022-08-22T07:19:54.309Z,18.45
2022-08-22T07:22:32.590Z,18.65
2022-08-22T07:25:09.027Z,18.74
2022-08-22T07:27:45.125Z,18.75
2022-08-22T07:30:27.988Z,18.96
2022-08-22T07:33:25.232Z,19.10
2022-08-22T07:36:01.988Z,19.21
2022-08-22T07:38:45.615Z,19.31
2022-08-22T07:41:12.406Z,19.46
2022-08-22T07:43:47.941Z,19.59
2022-08-22T07:46:14.555Z,19.64
2022-08-22T07:49:12.140Z,19.90
2022-08-22T07:51:45.201Z,20.06
2022-08-22T07:54:17.177Z,20.42
2022-08-22T07:56:57.816Z,20.74
2022-08-22T07:59:27.257Z,20.74
2022-08-22T08:01:57.550Z,20.90
2022-08-22T08:04:30.492Z,20.94
2022-08-22T08:07:00.796Z,21.13
2022-08-22T08:09:33.147Z,21.32
2022-08-22T08:12:02.745Z,21.47
2022-08-22T08:14:31.281Z,21.75
2022-08-22T08:16:57.942Z,22.00
2022-08-22T08:19:25.451Z,22.10
2022-08-22T08:21:55.437Z,22.31
2022-08-22T08:24:43.203Z,22.50
2022-08-22T08:27:36.904Z,22.48
2022-08-22T08:30:16.547Z,22.81
2022-08-22T08:32:48.909Z,22.82
2022-08-22T08:35:23.580Z,22.83
2022-08-22T08:38:09.596Z,22.88
2022-08-22T08:40:56.487Z,22.89
2022-08-22T08:43:51.195Z,22.98
2022-08-22T08:46:55.124Z,22.98
2022-08-22T08:49:35.221Z,23.00
2022-08-22T08:52:26.500Z,23.12
2022-08-22T08:55:40.889Z,23.55
2022-08-22T08:58:29.310Z,23.52
2022-08-22T09:01:11.486Z,23.64
2022-08-22T09:04:15.675Z,23.58
2022-08-22T09:06:56.745Z,23.83
2022-08-22T09:09:46.346Z,23.65
2022-08-22T09:12:52.225Z,23.96
2022-08-22T09:16:05.280Z,23.77
2022-08-22T09:19:20.662Z,24.04
2022-08-22T09:22:14.285Z,24.28
2022-08-22T09:25:06.299Z,24.20
2022-08-22T09:27:38.976Z,24.40
2022-08-22T09:30:11.660Z,24.43
2022-08-22T09:33:06.393Z,24.72
2022-08-22T09:35:38.848Z,24.81
2022-08-22T09:38:20.780Z,24.61
2022-08-22T09:41:00.208Z,24.66
2022-08-22T09:43:46.576Z,24.59
2022-08-22T09:46:32.154Z,24.28
2022-08-22T09:49:13.402Z,24.39
2022-08-22T09:51:50.636Z,24.32
2022-08-22T09:54:33.664Z,24.43
2022-08-22T09:57:00.847Z,24.41
2022-08-22T10:00:05.168Z,24.48
2022-08-22T10:02:44.127Z,24.88
2022-08-22T10:05:40.658Z,24.69
2022-08-22T10:08:31.737Z,24.89
2022-08-22T10:11:13.536Z,25.13
2022-08-22T10:14:22.273Z,25.39
2022-08-22T10:17:08.147Z,24.96
2022-08-22T10:20:14.039Z,25.24
2022-08-22T10:23:00.853Z,25.09
2022-08-22T10:25:42.111Z,25.14
2022-08-22T10:28:25.184Z,25.31
2022-08-22T10:31:09.873Z,25.25
2022-08-22T10:33:47.469Z,25.56
2022-08-22T10:36:21.006Z,25.75
2022-08-22T10:38:57.861Z,25.63
2022-08-22T10:41:58.705Z,24.72
2022-08-22T10:44:34.645Z,25.23
2022-08-22T10:47:13.609Z,25.31
2022-08-22T10:49:52.148Z,25.82
2022-08-22T10:52:26.972Z,25.72
2022-08-22T10:55:09.739Z,25.59
2022-08-22T10:57:52.131Z,25.85
2022-08-22T11:00:46.609Z,25.62
2022-08-22T11:03:28.245Z,25.58
2022-08-22T11:06:00.517Z,25.28
2022-08-22T11:08:49.009Z,25.09
2022-08-22T11:11:32.941Z,25.06
2022-08-22T11:14:37.196Z,25.09
2022-08-22T11:17:30.917Z,25.36
2022-08-22T11:20:19.438Z,25.15
2022-08-22T11:23:37.554Z,25.24
2022-08-22T11:26:33.737Z,24.80
2022-08-22T11:29:26.697Z,25.02
2022-08-22T11:32:32.146Z,24.94
2022-08-22T11:35:01.461Z,25.26
2022-08-22T11:37:43.266Z,25.19
2022-08-22T11:40:32.301Z,25.38
2022-08-22T11:43:32.755Z,24.82
2022-08-22T11:46:14.069Z,25.02
2022-08-22T11:49:10.845Z,25.28
2022-08-22T11:51:49.732Z,25.58
2022-08-22T11:54:42.286Z,25.52
2022-08-22T11:57:20.689Z,25.60
2022-08-22T12:00:13.058Z,25.47
2022-08-22T12:02:57.611Z,25.87
2022-08-22T12:05:32.959Z,25.97
2022-08-22T12:08:21.268Z,26.24
2022-08-22T12:11:08.389Z,26.01
2022-08-22T12:14:06.593Z,25.81
2022-08-22T12:16:42.606Z,25.46
2022-08-22T12:19:17.766Z,25.38
2022-08-22T12:21:49.701Z,25.38
2022-08-22T12:24:22.579Z,25.22
2022-08-22T12:27:06.520Z,25.15
2022-08-22T12:29:59.800Z,25.31
2022-08-22T12:32:45.796Z,25.36
2022-08-22T12:35:29.698Z,25.41
2022-08-22T12:38:27.894Z,25.76
2022-08-22T12:41:35.410Z,25.72
2022-08-22T12:44:02.148Z,25.86
2022-08-22T12:46:57.293Z,26.11
2022-08-22T12:49:45.010Z,25.76
2022-08-22T12:52:28.222Z,26.51
2022-08-22T12:55:04.104Z,26.35
2022-08-22T12:57:59.380Z,26.20
2022-08-22T13:00:34.885Z,26.32
2022-08-22T13:03:32.143Z,26.71
2022-08-22T13:06:05.363Z,26.60
2022-08-22T13:08:40.390Z,26.12
2022-08-22T13:11:22.256Z,26.21
2022-08-22T13:13:56.410Z,25.48
2022-08-22T13:16:26.525Z,25.47
2022-08-22T13:18:57.695Z,25.26
2022-08-22T13:21:36.039Z,25.29
2022-08-22T13:24:38.744Z,25.21
2022-08-22T13:27:15.778Z,25.20
2022-08-22T13:29:51.516Z,25.13
2022-08-22T13:32:26.358Z,25.56
2022-08-22T13:34:57.158Z,25.27
2022-08-22T13:37:44.363Z,25.43
2022-08-22T13:40:21.750Z,25.31
2022-08-22T13:42:54.564Z,25.36
2022-08-22T13:45:29.329Z,25.41
2022-08-22T13:48:03.794Z,25.41
2022-08-22T13:50:37.459Z,25.13
2022-08-22T13:53:39.095Z,25.31
2022-08-22T13:56:15.618Z,25.24
2022-08-22T13:58:50.221Z,25.20
2022-08-22T14:01:25.542Z,24.97
2022-08-22T14:04:32.313Z,25.15
2022-08-22T14:07:03.365Z,25.15
2022-08-22T14:09:49.157Z,24.94
2022-08-22T14:12:56.464Z,24.85
2022-08-22T14:15:32.273Z,24.97
2022-08-22T14:18:15.889Z,24.54
2022-08-22T14:20:47.518Z,24.50
2022-08-22T14:23:27.035Z,24.71
2022-08-22T14:25:55.537Z,24.70
2022-08-22T14:28:31.332Z,24.98
2022-08-22T14:31:14.320Z,24.68
2022-08-22T14:33:52.763Z,24.91
2022-08-22T14:36:23.608Z,24.64
2022-08-22T14:39:02.311Z,24.46
2022-08-22T14:41:55.653Z,24.59
2022-08-22T14:44:52.764Z,24.28
2022-08-22T14:48:09.999Z,24.49
2022-08-22T14:50:43.621Z,24.37
2022-08-22T14:53:25.020Z,24.31
2022-08-22T14:55:58.101Z,24.25
2022-08-22T14:58:26.230Z,24.15
2022-08-22T15:00:56.620Z,24.09
2022-08-22T15:03:29.711Z,24.23
2022-08-22T15:06:01.606Z,24.11
2022-08-22T15:08:49.892Z,23.92
2022-08-22T15:11:22.476Z,23.95
2022-08-22T15:14:12.535Z,23.76
2022-08-22T15:16:57.099Z,23.92
2022-08-22T15:19:33.024Z,23.93
2022-08-22T15:22:15.079Z,23.90
2022-08-22T15:24:47.433Z,23.92
2022-08-22T15:27:19.526Z,24.14
2022-08-22T15:29:55.579Z,24.22
2022-08-22T15:32:27.820Z,23.95
2022-08-22T15:35:13.871Z,23.92
2022-08-22T15:38:05.263Z,24.40
2022-08-22T15:40:35.056Z,23.94
2022-08-22T15:43:22.627Z,23.94
2022-08-22T15:46:07.153Z,23.74
2022-08-22T15:48:39.157Z,23.61
2022-08-22T15:51:13.531Z,23.59
2022-08-22T15:54:03.368Z,23.47
2022-08-22T15:57:18.517Z,23.35
2022-08-22T15:59:54.037Z,23.25
2022-08-22T16:02:34.887Z,23.08
2022-08-22T16:05:22.354Z,22.91
2022-08-22T16:07:58.254Z,22.88
2022-08-22T16:10:24.938Z,22.97
2022-08-22T16:13:13.697Z,23.01
2022-08-22T16:15:54.387Z,22.86
2022-08-22T16:18:37.104Z,23.03
2022-08-22T16:21:11.172Z,22.86
2022-08-22T16:23:49.937Z,22.78
2022-08-22T16:26:28.700Z,22.74
2022-08-22T16:29:14.781Z,22.71
2022-08-22T16:31:44.532Z,22.59
2022-08-22T16:34:17.411Z,22.47
2022-08-22T16:36:47.268Z,22.49
2022-08-22T16:39:23.110Z,22.39
2022-08-22T16:42:22.329Z,22.18
2022-08-22T16:44:50.187Z,22.11
2022-08-22T16:47:43.038Z,22.00
2022-08-22T16:50:20.995Z,21.99
2022-08-22T16:53:08.993Z,21.84
2022-08-22T16:55:58.395Z,21.81
2022-08-22T16:59:06.046Z,21.71
2022-08-22T17:02:07.116Z,21.77
2022-08-22T17:04:56.808Z,21.72
2022-08-22T17:07:57.267Z,21.72
2022-08-22T17:10:34.214Z,21.78
2022-08-22T17:13:06.888Z,21.71
2022-08-22T17:16:02.030Z,21.61
2022-08-22T17:18:31.582Z,21.74
2022-08-22T17:21:51.661Z,21.87
2022-08-22T17:24:40.732Z,21.92
2022-08-22T17:27:16.095Z,21.61
2022-08-22T17:30:07.191Z,21.59
2022-08-22T17:32:44.520Z,21.53
2022-08-22T17:35:24.946Z,21.51
2022-08-22T17:38:17.191Z,21.41
2022-08-22T17:41:01.833Z,21.42
2022-08-22T17:43:58.505Z,21.35
2022-08-22T17:46:31.076Z,21.19
2022-08-22T17:49:16.561Z,21.37
2022-08-22T17:51:55.007Z,21.21
2022-08-22T17:54:33.148Z,21.21
2022-08-22T17:57:05.716Z,21.09
2022-08-22T17:59:51.330Z,21.32
2022-08-22T18:02:42.806Z,21.03
2022-08-22T18:05:28.580Z,20.96
2022-08-22T18:11:40.190Z,20.84
2022-08-22T18:14:13.144Z,20.73
2022-08-22T18:16:47.180Z,20.73
2022-08-22T18:19:44.393Z,20.64
2022-08-22T18:22:22.329Z,20.69
2022-08-22T18:25:01.104Z,20.57
2022-08-22T18:27:38.397Z,20.45
2022-08-22T18:30:20.439Z,20.41
2022-08-22T18:33:01.961Z,20.53
2022-08-22T18:35:39.563Z,20.46
2022-08-22T18:38:20.006Z,20.33
2022-08-22T18:40:57.301Z,20.16
2022-08-22T18:43:40.112Z,20.10
2022-08-22T18:46:26.625Z,20.13
2022-08-22T18:49:14.102Z,19.95
2022-08-22T18:51:41.719Z,19.92
2022-08-22T18:54:08.295Z,19.90
2022-08-22T18:56:49.916Z,19.95
2022-08-22T18:59:40.815Z,19.88
2022-08-22T19:02:42.162Z,19.91
2022-08-22T19:05:33.980Z,19.92
2022-08-22T19:08:01.003Z,19.79
2022-08-22T19:11:05.154Z,19.84
2022-08-22T19:13:37.983Z,19.79
2022-08-22T19:16:41.926Z,19.92
2022-08-22T19:19:17.665Z,19.76
2022-08-22T19:22:23.388Z,19.80
2022-08-22T19:25:19.400Z,19.64
2022-08-22T19:28:08.964Z,19.60
2022-08-22T19:30:52.513Z,19.57
2022-08-22T19:33:34.653Z,19.48
2022-08-22T19:36:31.326Z,19.41
2022-08-22T19:38:58.040Z,19.33
2022-08-22T19:41:43.809Z,19.41
2022-08-22T19:44:20.808Z,19.27
2022-08-22T19:47:03.285Z,19.16
2022-08-22T19:49:37.639Z,19.30
2022-08-22T19:52:12.114Z,19.31
2022-08-22T19:54:57.211Z,19.24
2022-08-22T19:57:54.037Z,19.15
2022-08-22T20:00:42.698Z,19.20
2022-08-22T20:03:19.018Z,19.16
2022-08-22T20:06:40.847Z,19.18
2022-08-22T20:09:25.601Z,19.28
2022-08-22T20:12:13.251Z,19.14
2022-08-22T20:14:44.572Z,19.17
2022-08-22T20:17:11.236Z,19.22
2022-08-22T20:19:41.011Z,19.12
2022-08-22T20:22:18.074Z,19.13
2022-08-22T20:24:50.702Z,19.08
2022-08-22T20:27:22.874Z,19.02
2022-08-22T20:30:03.500Z,19.04
2022-08-22T20:32:37.959Z,19.02
2022-08-22T20:35:06.405Z,18.96
2022-08-22T20:38:05.139Z,18.97
2022-08-22T20:40:54.681Z,18.97
2022-08-22T20:43:52.175Z,18.96
2022-08-22T20:46:46.291Z,18.92
2022-08-22T20:49:26.168Z,18.88
2022-08-22T20:51:54.918Z,18.82
2022-08-22T20:54:25.197Z,18.82
2022-08-22T20:56:56.055Z,18.86
2022-08-22T20:59:41.862Z,18.81
2022-08-22T21:02:15.142Z,18.84
2022-08-22T21:04:48.260Z,18.77
2022-08-22T21:07:29.237Z,18.66
2022-08-22T21:10:22.642Z,18.68
2022-08-22T21:13:11.304Z,18.74
2022-08-22T21:15:44.658Z,18.67
2022-08-22T21:18:14.205Z,18.75
2022-08-22T21:20:42.030Z,18.74
2022-08-22T21:23:15.581Z,18.70
2022-08-22T21:26:01.509Z,18.59
2022-08-22T21:28:32.272Z,18.72
2022-08-22T21:31:07.739Z,18.68
2022-08-22T21:33:34.789Z,18.61
2022-08-22T21:36:02.556Z,18.62
2022-08-22T21:38:29.465Z,18.59
2022-08-22T21:41:02.091Z,18.63
2022-08-22T21:43:36.953Z,18.59
2022-08-22T21:46:06.165Z,18.55
2022-08-22T21:48:40.878Z,18.53
2022-08-22T21:51:28.465Z,18.52
2022-08-22T21:54:20.077Z,18.47
2022-08-22T21:56:48.289Z,18.43
2022-08-22T21:59:49.312Z,18.37
2022-08-22T22:02:39.671Z,18.32
2022-08-22T22:05:17.856Z,18.26
2022-08-22T22:07:46.880Z,18.20
2022-08-22T22:10:17.405Z,18.14
2022-08-22T22:12:47.269Z,18.11
2022-08-22T22:15:18.041Z,18.14
2022-08-22T22:17:45.253Z,18.13
2022-08-22T22:20:15.906Z,18.15
2022-08-22T22:22:45.900Z,18.17
2022-08-22T22:25:41.291Z,18.15
2022-08-22T22:28:22.055Z,18.14
2022-08-22T22:30:51.523Z,18.18
2022-08-22T22:33:22.405Z,18.17
2022-08-22T22:35:50.833Z,18.20
2022-08-22T22:38:21.973Z,18.19
2022-08-22T22:40:50.981Z,18.17
2022-08-22T22:43:17.698Z,18.16
2022-08-22T22:45:44.551Z,18.15
2022-08-22T22:48:11.757Z,18.14
2022-08-22T22:50:44.997Z,18.17
2022-08-22T22:53:12.197Z,18.17
2022-08-22T22:56:00.271Z,18.08
2022-08-22T22:58:28.663Z,18.06
2022-08-22T23:00:56.045Z,18.05
2022-08-22T23:03:23.597Z,18.02
2022-08-22T23:05:50.563Z,18.04
2022-08-22T23:08:18.127Z,18.02
2022-08-22T23:10:44.746Z,18.03
2022-08-22T23:13:11.490Z,18.04
2022-08-22T23:15:38.195Z,18.00
2022-08-22T23:18:04.941Z,18.00
2022-08-22T23:20:31.857Z,18.04
2022-08-22T23:22:59.710Z,18.04
2022-08-22T23:25:27.084Z,18.04
2022-08-22T23:27:54.459Z,18.05
2022-08-22T23:30:22.252Z,18.10
2022-08-22T23:32:49.078Z,18.09
2022-08-22T23:35:15.961Z,18.03
2022-08-22T23:37:42.639Z,18.05
2022-08-22T23:40:10.333Z,18.06
2022-08-22T23:42:37.071Z,18.03
2022-08-22T23:45:04.554Z,18.02
2022-08-22T23:47:31.362Z,18.07
2022-08-22T23:49:58.122Z,18.05
2022-08-22T23:52:25.703Z,18.05
2022-08-22T23:54:55.643Z,18.02
2022-08-22T23:57:26.293Z,18.03
2022-08-22T23:59:57.489Z,17.99
