createdAt,value
2022-11-15T00:00:31.687Z,4.30
2022-11-15T00:03:25.068Z,4.20
2022-11-15T00:06:13.366Z,4.20
2022-11-15T00:09:02.036Z,4.10
2022-11-15T00:11:49.482Z,4.10
2022-11-15T00:14:36.992Z,4.10
2022-11-15T00:17:24.469Z,4.10
2022-11-15T00:20:12.648Z,4.10
2022-11-15T00:23:00.112Z,4.00
2022-11-15T00:25:47.740Z,4.00
2022-11-15T00:28:35.246Z,3.90
2022-11-15T00:31:22.712Z,3.90
2022-11-15T00:34:11.726Z,3.80
2022-11-15T00:36:59.235Z,3.80
2022-11-15T00:39:46.687Z,3.80
2022-11-15T00:42:34.108Z,3.70
2022-11-15T00:45:21.630Z,3.70
2022-11-15T00:48:10.813Z,3.70
2022-11-15T00:50:58.913Z,3.70
2022-11-15T00:53:46.387Z,3.70
2022-11-15T00:56:33.832Z,3.70
2022-11-15T00:59:21.367Z,3.70
2022-11-15T01:02:08.872Z,3.70
2022-11-15T01:04:56.372Z,3.70
2022-11-15T01:07:43.992Z,3.70
2022-11-15T01:10:31.431Z,3.60
2022-11-15T01:13:18.998Z,3.60
2022-11-15T01:16:18.591Z,3.60
2022-11-15T01:19:06.062Z,3.50
2022-11-15T01:21:53.533Z,3.50
2022-11-15T01:24:41.002Z,3.50
2022-11-15T01:27:28.418Z,3.40
2022-11-15T01:30:16.402Z,3.40
2022-11-15T01:33:03.902Z,3.40
2022-11-15T01:35:51.371Z,3.40
2022-11-15T01:38:39.262Z,3.30
2022-11-15T01:41:33.795Z,3.30
2022-11-15T01:44:51.860Z,3.20
2022-11-15T01:47:46.357Z,3.20
2022-11-15T01:50:34.597Z,3.20
2022-11-15T01:53:26.633Z,3.20
2022-11-15T01:56:21.114Z,3.20
2022-11-15T01:59:11.266Z,3.20
2022-11-15T02:01:58.977Z,3.20
2022-11-15T02:04:49.271Z,3.20
2022-11-15T02:07:38.691Z,3.20
2022-11-15T02:10:26.823Z,3.10
2022-11-15T02:13:17.560Z,3.10
2022-11-15T02:16:23.953Z,3.10
2022-11-15T02:19:33.271Z,3.00
2022-11-15T02:22:59.002Z,3.00
2022-11-15T02:26:24.112Z,3.00
2022-11-15T02:29:53.264Z,3.00
2022-11-15T02:33:23.092Z,3.00
2022-11-15T02:37:08.171Z,3.00
2022-11-15T02:40:27.961Z,3.00
2022-11-15T02:43:47.147Z,3.00
2022-11-15T02:47:11.441Z,3.00
2022-11-15T02:50:07.605Z,3.00
2022-11-15T02:52:55.567Z,3.00
2022-11-15T02:55:51.581Z,2.90
2022-11-15T02:59:21.102Z,2.90
2022-11-15T03:02:27.087Z,2.90
2022-11-15T03:05:23.392Z,2.80
2022-11-15T03:08:52.361Z,2.90
2022-11-15T03:11:49.271Z,2.90
2022-11-15T03:14:57.365Z,2.90
2022-11-15T03:17:59.659Z,3.00
2022-11-15T03:20:50.286Z,3.00
2022-11-15T03:23:40.605Z,2.80
2022-11-15T03:26:31.228Z,2.80
2022-11-15T03:29:25.921Z,2.80
2022-11-15T03:32:21.482Z,2.70
2022-11-15T03:35:29.023Z,2.70
2022-11-15T03:38:27.278Z,2.70
2022-11-15T03:41:32.769Z,2.80
2022-11-15T03:45:10.451Z,2.90
2022-11-15T03:48:16.302Z,2.90
2022-11-15T03:51:06.165Z,3.00
2022-11-15T03:53:53.836Z,3.10
2022-11-15T03:56:41.612Z,3.20
2022-11-15T03:59:29.180Z,3.20
2022-11-15T04:02:17.276Z,3.20
2022-11-15T04:05:05.805Z,3.20
2022-11-15T04:07:53.480Z,3.20
2022-11-15T04:10:41.327Z,3.20
2022-11-15T04:13:29.043Z,3.20
2022-11-15T04:16:16.874Z,3.30
2022-11-15T04:19:23.282Z,3.30
2022-11-15T04:22:29.518Z,3.20
2022-11-15T04:25:20.666Z,3.20
2022-11-15T04:28:12.469Z,3.10
2022-11-15T04:31:00.447Z,2.90
2022-11-15T04:33:48.068Z,3.10
2022-11-15T04:36:54.096Z,3.10
2022-11-15T04:39:43.872Z,3.10
2022-11-15T04:42:31.347Z,3.10
2022-11-15T04:45:19.258Z,3.10
2022-11-15T04:48:06.737Z,3.20
2022-11-15T04:50:54.221Z,3.20
2022-11-15T04:53:41.732Z,3.20
2022-11-15T04:56:29.205Z,3.10
2022-11-15T04:59:16.671Z,3.20
2022-11-15T05:02:04.265Z,3.10
2022-11-15T05:04:51.737Z,3.10
2022-11-15T05:07:39.241Z,3.10
2022-11-15T05:10:26.667Z,3.10
2022-11-15T05:13:14.306Z,3.10
2022-11-15T05:16:01.870Z,3.10
2022-11-15T05:18:53.895Z,3.10
2022-11-15T05:21:41.940Z,3.00
2022-11-15T05:24:29.380Z,3.10
2022-11-15T05:27:17.022Z,3.20
2022-11-15T05:30:04.827Z,3.20
2022-11-15T05:32:52.310Z,3.30
2022-11-15T05:35:50.160Z,3.50
2022-11-15T05:38:38.195Z,3.70
2022-11-15T05:41:36.770Z,3.90
2022-11-15T05:44:27.429Z,4.00
2022-11-15T05:47:27.396Z,4.00
2022-11-15T05:50:19.171Z,3.90
2022-11-15T05:53:07.531Z,3.70
2022-11-15T05:55:55.176Z,3.60
2022-11-15T05:58:44.385Z,3.50
2022-11-15T06:01:32.080Z,3.30
2022-11-15T06:04:19.595Z,3.20
2022-11-15T06:07:07.135Z,3.10
2022-11-15T06:09:54.689Z,3.10
2022-11-15T06:12:42.141Z,3.00
2022-11-15T06:15:30.046Z,3.00
2022-11-15T06:18:17.476Z,2.90
2022-11-15T06:21:05.632Z,2.90
2022-11-15T06:23:53.096Z,3.00
2022-11-15T06:26:40.547Z,3.10
2022-11-15T06:29:28.008Z,3.10
2022-11-15T06:32:15.495Z,3.20
2022-11-15T06:35:03.151Z,3.30
2022-11-15T06:37:50.594Z,3.50
2022-11-15T06:40:40.796Z,3.70
2022-11-15T06:43:28.351Z,4.00
2022-11-15T06:46:15.899Z,4.30
2022-11-15T06:49:09.287Z,4.50
2022-11-15T06:51:57.416Z,4.70
2022-11-15T06:54:45.427Z,4.90
2022-11-15T06:57:33.422Z,5.00
2022-11-15T07:00:24.431Z,5.10
2022-11-15T07:03:12.256Z,5.20
2022-11-15T07:06:05.715Z,5.20
2022-11-15T07:08:54.581Z,5.30
2022-11-15T07:11:43.386Z,5.40
2022-11-15T07:14:30.776Z,5.50
2022-11-15T07:17:18.227Z,5.50
2022-11-15T07:20:06.513Z,5.50
2022-11-15T07:23:05.349Z,5.60
2022-11-15T07:25:52.917Z,5.60
2022-11-15T07:28:40.676Z,5.60
2022-11-15T07:31:28.538Z,5.70
2022-11-15T07:34:15.966Z,5.80
2022-11-15T07:37:03.465Z,5.80
2022-11-15T07:39:50.933Z,5.80
2022-11-15T07:42:53.685Z,5.90
2022-11-15T07:45:46.525Z,5.90
2022-11-15T07:48:43.232Z,5.90
2022-11-15T07:51:31.977Z,6.00
2022-11-15T07:54:19.455Z,6.00
2022-11-15T07:57:08.621Z,6.00
2022-11-15T07:59:56.197Z,6.00
2022-11-15T08:02:44.380Z,6.00
2022-11-15T08:05:33.221Z,6.00
2022-11-15T08:08:20.727Z,6.10
2022-11-15T08:11:08.227Z,6.10
2022-11-15T08:13:55.752Z,6.10
2022-11-15T08:16:43.234Z,6.20
2022-11-15T08:19:30.691Z,6.20
2022-11-15T08:22:19.043Z,6.20
2022-11-15T08:25:06.789Z,6.20
2022-11-15T08:27:57.185Z,6.20
2022-11-15T08:30:46.493Z,6.30
2022-11-15T08:33:37.008Z,6.30
2022-11-15T08:36:24.451Z,6.30
2022-11-15T08:39:13.716Z,6.30
2022-11-15T08:42:01.348Z,6.30
2022-11-15T08:44:48.816Z,6.30
2022-11-15T08:47:36.347Z,6.20
2022-11-15T08:50:24.379Z,6.30
2022-11-15T08:53:13.809Z,6.30
2022-11-15T08:56:01.586Z,6.40
2022-11-15T08:58:49.072Z,6.40
2022-11-15T09:01:36.604Z,6.40
2022-11-15T09:04:24.291Z,6.40
2022-11-15T09:07:12.956Z,6.50
2022-11-15T09:10:01.233Z,6.50
2022-11-15T09:12:51.697Z,6.60
2022-11-15T09:15:39.204Z,6.70
2022-11-15T09:18:26.843Z,6.80
2022-11-15T09:21:15.163Z,6.80
2022-11-15T09:24:03.422Z,6.90
2022-11-15T09:26:52.517Z,6.90
2022-11-15T09:29:40.078Z,6.90
2022-11-15T09:32:35.016Z,6.90
2022-11-15T09:35:26.417Z,6.90
2022-11-15T09:38:13.914Z,6.90
2022-11-15T09:41:15.829Z,6.90
2022-11-15T09:44:42.293Z,7.00
2022-11-15T09:47:52.692Z,7.00
2022-11-15T09:51:01.340Z,7.10
2022-11-15T09:57:17.447Z,7.10
2022-11-15T10:00:48.339Z,7.10
2022-11-15T10:03:43.302Z,7.00
2022-11-15T10:06:35.918Z,7.10
2022-11-15T10:09:33.187Z,7.10
2022-11-15T10:12:20.788Z,7.10
2022-11-15T10:15:16.908Z,7.10
2022-11-15T10:18:17.912Z,7.10
2022-11-15T10:21:21.654Z,7.10
2022-11-15T10:24:16.982Z,7.00
2022-11-15T10:27:18.868Z,7.00
2022-11-15T10:30:15.058Z,7.10
2022-11-15T10:33:34.931Z,7.00
2022-11-15T10:36:27.652Z,7.00
2022-11-15T10:39:15.536Z,6.90
2022-11-15T10:42:29.620Z,7.00
2022-11-15T10:45:29.945Z,7.00
2022-11-15T10:48:25.471Z,6.90
2022-11-15T10:51:30.972Z,6.90
2022-11-15T10:54:44.482Z,6.90
2022-11-15T10:57:37.491Z,6.80
2022-11-15T11:00:33.943Z,6.70
2022-11-15T11:03:41.199Z,6.80
2022-11-15T11:06:29.890Z,6.80
2022-11-15T11:09:37.721Z,6.90
2022-11-15T11:12:34.632Z,6.90
2022-11-15T11:15:28.992Z,6.80
2022-11-15T11:18:48.509Z,6.80
2022-11-15T11:21:47.906Z,6.80
2022-11-15T11:24:49.002Z,6.80
2022-11-15T11:28:06.674Z,6.80
2022-11-15T11:31:13.382Z,6.90
2022-11-15T11:34:20.878Z,6.90
2022-11-15T11:37:30.507Z,6.80
2022-11-15T11:40:31.282Z,6.90
2022-11-15T11:43:46.441Z,6.90
2022-11-15T11:47:19.724Z,7.00
2022-11-15T11:50:21.823Z,7.00
2022-11-15T11:53:49.636Z,7.00
2022-11-15T11:56:43.712Z,7.00
2022-11-15T12:00:00.947Z,7.10
2022-11-15T12:03:19.565Z,7.10
2022-11-15T12:06:51.968Z,7.20
2022-11-15T12:10:06.767Z,7.20
2022-11-15T12:13:11.469Z,7.30
2022-11-15T12:16:18.553Z,7.30
2022-11-15T12:19:06.318Z,7.40
2022-11-15T12:22:40.100Z,7.40
2022-11-15T12:25:46.946Z,7.40
2022-11-15T12:29:05.992Z,7.40
2022-11-15T12:32:00.915Z,7.40
2022-11-15T12:34:51.276Z,7.40
2022-11-15T12:37:45.083Z,7.40
2022-11-15T12:41:28.597Z,7.30
2022-11-15T12:44:50.973Z,7.40
2022-11-15T12:47:38.431Z,7.40
2022-11-15T12:50:57.314Z,7.40
2022-11-15T12:53:44.843Z,7.40
2022-11-15T12:56:33.046Z,7.30
2022-11-15T12:59:56.177Z,7.30
2022-11-15T13:02:46.798Z,7.30
2022-11-15T13:05:36.961Z,7.30
2022-11-15T13:08:45.105Z,7.30
2022-11-15T13:12:02.841Z,7.30
2022-11-15T13:15:13.425Z,7.30
2022-11-15T13:18:30.649Z,7.40
2022-11-15T13:21:44.002Z,7.50
2022-11-15T13:24:31.507Z,7.50
2022-11-15T13:27:21.494Z,7.40
2022-11-15T13:30:32.115Z,7.40
2022-11-15T13:33:37.985Z,7.50
2022-11-15T13:36:35.417Z,7.40
2022-11-15T13:39:35.157Z,7.50
2022-11-15T13:42:22.800Z,7.40
2022-11-15T13:45:18.236Z,7.40
2022-11-15T13:48:07.359Z,7.40
2022-11-15T13:50:54.912Z,7.50
2022-11-15T13:53:48.273Z,7.50
2022-11-15T13:56:36.946Z,7.40
2022-11-15T13:59:33.257Z,7.50
2022-11-15T14:02:37.091Z,7.50
2022-11-15T14:05:28.017Z,7.50
2022-11-15T14:08:21.619Z,7.60
2022-11-15T14:11:18.741Z,7.50
2022-11-15T14:14:09.044Z,7.60
2022-11-15T14:17:02.290Z,7.60
2022-11-15T14:19:50.316Z,7.60
2022-11-15T14:22:38.927Z,7.60
2022-11-15T14:25:36.716Z,7.60
2022-11-15T14:28:24.276Z,7.50
2022-11-15T14:31:14.271Z,7.50
2022-11-15T14:34:01.747Z,7.50
2022-11-15T14:36:49.672Z,7.40
2022-11-15T14:39:37.135Z,7.40
2022-11-15T14:42:26.125Z,7.40
2022-11-15T14:45:22.901Z,7.40
2022-11-15T14:48:10.778Z,7.40
2022-11-15T14:50:58.291Z,7.40
2022-11-15T14:53:47.605Z,7.30
2022-11-15T14:56:35.169Z,7.40
2022-11-15T14:59:22.806Z,7.30
2022-11-15T15:02:30.642Z,7.30
2022-11-15T15:05:25.427Z,7.30
2022-11-15T15:08:13.078Z,7.30
2022-11-15T15:11:00.877Z,7.30
2022-11-15T15:13:48.752Z,7.20
2022-11-15T15:16:36.401Z,7.20
2022-11-15T15:19:26.218Z,7.10
2022-11-15T15:22:18.966Z,7.20
2022-11-15T15:25:35.947Z,7.20
2022-11-15T15:28:23.614Z,7.20
2022-11-15T15:31:12.013Z,7.10
2022-11-15T15:33:59.632Z,7.10
2022-11-15T15:36:47.190Z,7.10
2022-11-15T15:39:34.770Z,7.10
2022-11-15T15:42:24.021Z,7.10
2022-11-15T15:45:12.104Z,7.20
2022-11-15T15:47:59.607Z,7.20
2022-11-15T15:50:48.182Z,7.20
2022-11-15T15:53:36.231Z,7.30
2022-11-15T15:56:23.759Z,7.30
2022-11-15T15:59:11.391Z,7.20
2022-11-15T16:01:59.166Z,7.20
2022-11-15T16:04:46.836Z,7.10
2022-11-15T16:07:34.370Z,7.20
2022-11-15T16:10:29.698Z,7.20
2022-11-15T16:13:18.580Z,7.20
2022-11-15T16:16:13.573Z,7.20
2022-11-15T16:19:01.876Z,7.20
2022-11-15T16:21:49.792Z,7.20
2022-11-15T16:24:37.312Z,7.20
2022-11-15T16:27:25.562Z,7.30
2022-11-15T16:30:17.744Z,7.30
2022-11-15T16:33:05.659Z,7.20
2022-11-15T16:35:53.376Z,7.20
2022-11-15T16:38:40.862Z,7.30
2022-11-15T16:41:28.488Z,7.30
2022-11-15T16:44:16.277Z,7.30
2022-11-15T16:47:07.171Z,7.30
2022-11-15T16:49:54.577Z,7.30
2022-11-15T16:52:42.138Z,7.30
2022-11-15T16:55:30.660Z,7.30
2022-11-15T16:58:18.447Z,7.30
2022-11-15T17:01:06.110Z,7.30
2022-11-15T17:03:55.062Z,7.30
2022-11-15T17:06:47.254Z,7.20
2022-11-15T17:09:35.136Z,7.30
2022-11-15T17:12:22.607Z,7.30
2022-11-15T17:15:13.722Z,7.30
2022-11-15T17:18:01.208Z,7.30
2022-11-15T17:20:48.701Z,7.30
2022-11-15T17:23:36.457Z,7.30
2022-11-15T17:26:30.334Z,7.30
2022-11-15T17:29:18.952Z,7.30
2022-11-15T17:32:06.402Z,7.30
2022-11-15T17:34:53.941Z,7.40
2022-11-15T17:37:41.406Z,7.40
2022-11-15T17:40:28.859Z,7.40
2022-11-15T17:43:16.908Z,7.40
2022-11-15T17:46:12.526Z,7.40
2022-11-15T17:49:00.142Z,7.40
2022-11-15T17:51:50.157Z,7.40
2022-11-15T17:54:37.923Z,7.40
2022-11-15T17:57:25.470Z,7.40
2022-11-15T18:00:13.787Z,7.50
2022-11-15T18:03:01.193Z,7.40
2022-11-15T18:05:48.637Z,7.40
2022-11-15T18:08:38.212Z,7.40
2022-11-15T18:11:33.492Z,7.40
2022-11-15T18:14:21.815Z,7.50
2022-11-15T18:17:09.836Z,7.40
2022-11-15T18:19:57.515Z,7.40
2022-11-15T18:22:45.116Z,7.40
2022-11-15T18:25:32.734Z,7.40
2022-11-15T18:28:20.498Z,7.50
2022-11-15T18:31:29.116Z,7.40
2022-11-15T18:34:18.071Z,7.40
2022-11-15T18:37:05.727Z,7.40
2022-11-15T18:39:54.290Z,7.40
2022-11-15T18:42:41.827Z,7.40
2022-11-15T18:45:29.361Z,7.40
2022-11-15T18:48:16.834Z,7.40
2022-11-15T18:51:11.030Z,7.40
2022-11-15T18:54:01.607Z,7.40
2022-11-15T18:56:49.126Z,7.40
2022-11-15T18:59:36.618Z,7.40
2022-11-15T19:02:24.468Z,7.50
2022-11-15T19:05:13.050Z,7.40
2022-11-15T19:08:00.582Z,7.40
2022-11-15T19:10:47.961Z,7.40
2022-11-15T19:13:35.822Z,7.40
2022-11-15T19:16:25.277Z,7.40
2022-11-15T19:19:17.047Z,7.40
2022-11-15T19:22:04.512Z,7.40
2022-11-15T19:24:51.998Z,7.40
2022-11-15T19:27:39.573Z,7.30
2022-11-15T19:30:27.187Z,7.30
2022-11-15T19:33:14.811Z,7.20
2022-11-15T19:36:05.805Z,7.20
2022-11-15T19:38:55.483Z,7.30
2022-11-15T19:41:44.651Z,7.20
2022-11-15T19:44:32.143Z,7.20
2022-11-15T19:47:19.635Z,7.20
2022-11-15T19:50:07.711Z,7.20
2022-11-15T19:52:55.167Z,7.20
2022-11-15T19:55:43.399Z,7.10
2022-11-15T19:58:32.075Z,6.90
2022-11-15T20:01:26.218Z,6.80
2022-11-15T20:04:13.800Z,6.80
2022-11-15T20:07:01.517Z,6.70
2022-11-15T20:09:49.178Z,6.70
2022-11-15T20:12:36.686Z,6.70
2022-11-15T20:15:24.205Z,6.60
2022-11-15T20:18:11.667Z,6.60
2022-11-15T20:20:59.817Z,6.60
2022-11-15T20:23:48.162Z,6.60
2022-11-15T20:26:35.921Z,6.60
2022-11-15T20:29:24.047Z,6.50
2022-11-15T20:32:12.288Z,6.50
2022-11-15T20:34:59.826Z,6.50
2022-11-15T20:37:47.387Z,6.50
2022-11-15T20:40:35.153Z,6.50
2022-11-15T20:43:22.647Z,6.40
2022-11-15T20:46:12.289Z,6.40
2022-11-15T20:49:00.066Z,6.40
2022-11-15T20:51:47.684Z,6.40
2022-11-15T20:54:35.527Z,6.40
2022-11-15T20:57:22.962Z,6.40
2022-11-15T21:00:11.507Z,6.40
2022-11-15T21:02:58.965Z,6.40
2022-11-15T21:05:46.386Z,6.30
2022-11-15T21:08:53.928Z,6.30
2022-11-15T21:12:00.640Z,6.30
2022-11-15T21:14:49.133Z,6.30
2022-11-15T21:17:36.631Z,6.20
2022-11-15T21:20:24.126Z,6.20
2022-11-15T21:23:12.616Z,6.20
2022-11-15T21:26:00.127Z,6.20
2022-11-15T21:28:47.567Z,6.20
2022-11-15T21:31:35.337Z,6.20
2022-11-15T21:34:22.893Z,6.20
2022-11-15T21:37:11.093Z,6.20
2022-11-15T21:39:58.538Z,6.20
2022-11-15T21:42:45.976Z,6.20
2022-11-15T21:45:33.482Z,6.20
2022-11-15T21:48:21.026Z,6.20
2022-11-15T21:51:12.189Z,6.20
2022-11-15T21:54:00.565Z,6.20
2022-11-15T21:56:48.063Z,6.20
2022-11-15T21:59:55.432Z,6.20
2022-11-15T22:02:42.867Z,6.20
2022-11-15T22:05:30.332Z,6.20
2022-11-15T22:08:17.787Z,6.20
2022-11-15T22:11:05.750Z,6.20
2022-11-15T22:13:53.307Z,6.20
2022-11-15T22:16:41.189Z,6.20
2022-11-15T22:19:28.717Z,6.20
2022-11-15T22:22:16.228Z,6.20
2022-11-15T22:25:04.162Z,6.20
2022-11-15T22:27:53.413Z,6.20
2022-11-15T22:30:41.232Z,6.20
2022-11-15T22:33:31.917Z,6.20
2022-11-15T22:36:19.517Z,6.20
2022-11-15T22:39:07.147Z,6.20
2022-11-15T22:41:55.248Z,6.20
2022-11-15T22:44:42.729Z,6.10
2022-11-15T22:47:30.231Z,6.10
2022-11-15T22:50:18.582Z,6.10
2022-11-15T22:53:06.093Z,6.20
2022-11-15T22:55:57.889Z,6.20
2022-11-15T22:58:45.447Z,6.20
2022-11-15T23:01:32.964Z,6.20
2022-11-15T23:04:20.607Z,6.20
2022-11-15T23:07:08.268Z,6.20
2022-11-15T23:10:15.757Z,6.20
2022-11-15T23:13:19.092Z,6.20
2022-11-15T23:16:22.763Z,6.30
2022-11-15T23:19:12.972Z,6.30
2022-11-15T23:22:19.337Z,6.20
2022-11-15T23:25:07.322Z,6.30
2022-11-15T23:27:54.855Z,6.30
2022-11-15T23:31:01.232Z,6.30
2022-11-15T23:33:57.854Z,6.30
2022-11-15T23:36:45.534Z,6.30
2022-11-15T23:39:33.383Z,6.40
2022-11-15T23:42:20.932Z,6.40
2022-11-15T23:45:08.867Z,6.30
2022-11-15T23:48:01.143Z,6.30
2022-11-15T23:50:49.452Z,6.20
2022-11-15T23:53:37.549Z,6.20
2022-11-15T23:56:26.078Z,6.30
2022-11-15T23:59:13.634Z,6.30
