createdAt,value
2022-08-08T00:00:50.580Z,65.04
2022-08-08T00:03:53.201Z,65.20
2022-08-08T00:06:52.586Z,65.32
2022-08-08T00:10:12.319Z,65.49
2022-08-08T00:13:20.697Z,65.54
2022-08-08T00:16:12.348Z,65.61
2022-08-08T00:19:04.777Z,65.59
2022-08-08T00:21:58.090Z,65.69
2022-08-08T00:24:47.417Z,65.53
2022-08-08T00:27:21.207Z,65.56
2022-08-08T00:30:15.866Z,65.69
2022-08-08T00:33:04.412Z,65.73
2022-08-08T00:35:51.373Z,65.73
2022-08-08T00:38:54.578Z,65.79
2022-08-08T00:41:54.483Z,65.82
2022-08-08T00:44:44.085Z,65.94
2022-08-08T00:48:06.363Z,65.97
2022-08-08T00:51:51.139Z,66.09
2022-08-08T00:54:57.686Z,66.07
2022-08-08T00:58:13.550Z,66.09
2022-08-08T01:01:38.046Z,66.15
2022-08-08T01:05:07.157Z,66.20
2022-08-08T01:08:17.834Z,66.37
2022-08-08T01:11:27.008Z,66.57
2022-08-08T01:15:00.395Z,66.68
2022-08-08T01:18:50.636Z,66.77
2022-08-08T01:22:07.195Z,66.79
2022-08-08T01:24:57.481Z,66.91
2022-08-08T01:27:44.290Z,67.02
2022-08-08T01:30:53.798Z,67.00
2022-08-08T01:33:43.024Z,67.11
2022-08-08T01:37:21.778Z,67.13
2022-08-08T01:40:28.330Z,67.21
2022-08-08T01:43:34.796Z,67.22
2022-08-08T01:46:41.387Z,67.29
2022-08-08T01:49:49.028Z,67.26
2022-08-08T01:54:08.258Z,67.50
2022-08-08T01:56:29.554Z,67.64
2022-08-08T02:00:00.771Z,67.76
2022-08-08T02:03:55.538Z,67.92
2022-08-08T02:06:57.685Z,68.30
2022-08-08T02:10:04.426Z,68.37
2022-08-08T02:13:01.168Z,68.44
2022-08-08T02:15:45.960Z,68.50
2022-08-08T02:18:35.080Z,68.57
2022-08-08T02:21:43.574Z,68.71
2022-08-08T02:24:52.553Z,68.81
2022-08-08T02:27:53.896Z,68.84
2022-08-08T02:31:43.463Z,68.68
2022-08-08T02:34:33.116Z,68.89
2022-08-08T02:37:52.520Z,68.79
2022-08-08T02:40:50.092Z,68.81
2022-08-08T02:44:42.437Z,68.93
2022-08-08T02:47:27.503Z,68.87
2022-08-08T02:50:47.289Z,68.87
2022-08-08T02:54:13.715Z,68.84
2022-08-08T02:57:25.814Z,68.75
2022-08-08T03:01:17.488Z,68.67
2022-08-08T03:05:05.456Z,68.72
2022-08-08T03:07:58.518Z,68.79
2022-08-08T03:11:13.883Z,69.05
2022-08-08T03:15:59.846Z,69.21
2022-08-08T03:18:04.862Z,69.37
2022-08-08T03:20:53.390Z,69.52
2022-08-08T03:23:39.687Z,69.56
2022-08-08T03:26:41.956Z,69.56
2022-08-08T03:29:54.783Z,69.74
2022-08-08T03:32:53.422Z,69.79
2022-08-08T03:35:33.231Z,69.76
2022-08-08T03:38:55.894Z,69.79
2022-08-08T03:40:56.879Z,69.85
2022-08-08T03:43:38.315Z,69.98
2022-08-08T03:46:09.707Z,69.95
2022-08-08T03:49:09.379Z,69.88
2022-08-08T03:51:47.093Z,69.98
2022-08-08T03:54:41.620Z,70.02
2022-08-08T03:58:32.186Z,70.05
2022-08-08T04:00:18.151Z,70.13
2022-08-08T04:02:57.657Z,70.32
2022-08-08T04:05:35.027Z,70.31
2022-08-08T04:08:11.868Z,70.20
2022-08-08T04:11:11.034Z,70.19
2022-08-08T04:14:03.170Z,70.27
2022-08-08T04:16:38.868Z,70.30
2022-08-08T04:19:23.757Z,70.23
2022-08-08T04:21:58.500Z,70.23
2022-08-08T04:24:32.099Z,70.21
2022-08-08T04:27:07.394Z,70.26
2022-08-08T04:29:40.040Z,70.38
2022-08-08T04:32:40.074Z,70.28
2022-08-08T04:35:13.491Z,70.35
2022-08-08T04:37:44.794Z,70.30
2022-08-08T04:40:19.865Z,70.29
2022-08-08T04:42:57.984Z,70.20
2022-08-08T04:45:42.968Z,70.07
2022-08-08T04:48:12.438Z,70.03
2022-08-08T04:50:46.230Z,69.89
2022-08-08T04:54:36.047Z,69.81
2022-08-08T04:56:07.778Z,69.75
2022-08-08T04:58:40.466Z,69.50
2022-08-08T05:01:11.269Z,69.07
2022-08-08T05:04:08.121Z,68.87
2022-08-08T05:06:39.473Z,68.78
2022-08-08T05:09:10.310Z,68.56
2022-08-08T05:11:42.079Z,68.18
2022-08-08T05:14:20.710Z,67.89
2022-08-08T05:17:01.089Z,67.67
2022-08-08T05:20:12.037Z,67.46
2022-08-08T05:22:32.105Z,67.14
2022-08-08T05:25:02.147Z,66.75
2022-08-08T05:27:41.515Z,66.39
2022-08-08T05:30:12.043Z,66.12
2022-08-08T05:32:46.172Z,65.81
2022-08-08T05:35:23.935Z,65.48
2022-08-08T05:38:11.556Z,64.91
2022-08-08T05:41:08.890Z,64.03
2022-08-08T05:44:03.184Z,63.26
2022-08-08T05:46:38.030Z,62.31
2022-08-08T05:49:11.249Z,61.16
2022-08-08T05:51:49.013Z,58.67
2022-08-08T05:54:49.654Z,57.71
2022-08-08T05:57:21.037Z,57.40
2022-08-08T06:00:22.773Z,56.68
2022-08-08T06:03:17.208Z,55.19
2022-08-08T06:05:59.614Z,54.45
2022-08-08T06:08:37.874Z,52.96
2022-08-08T06:11:13.425Z,51.90
2022-08-08T06:13:49.573Z,50.04
2022-08-08T06:16:24.994Z,49.67
2022-08-08T06:19:15.876Z,47.88
2022-08-08T06:21:51.760Z,46.33
2022-08-08T06:24:31.069Z,44.74
2022-08-08T06:27:10.854Z,43.67
2022-08-08T06:30:20.342Z,42.92
2022-08-08T06:33:02.246Z,42.87
2022-08-08T06:36:07.221Z,42.13
2022-08-08T06:38:29.823Z,41.64
2022-08-08T06:41:07.420Z,41.36
2022-08-08T06:43:40.118Z,41.67
2022-08-08T06:46:23.768Z,40.05
2022-08-08T06:48:54.162Z,38.24
2022-08-08T06:51:24.121Z,37.84
2022-08-08T06:54:03.200Z,37.67
2022-08-08T06:56:40.425Z,36.59
2022-08-08T06:59:16.488Z,36.43
2022-08-08T07:02:27.655Z,37.66
2022-08-08T07:05:07.020Z,37.47
2022-08-08T07:07:55.490Z,36.29
2022-08-08T07:10:28.085Z,36.05
2022-08-08T07:13:06.340Z,36.01
2022-08-08T07:16:04.863Z,35.50
2022-08-08T07:18:55.881Z,35.12
2022-08-08T07:21:42.335Z,35.37
2022-08-08T07:24:22.960Z,34.62
2022-08-08T07:26:59.282Z,34.14
2022-08-08T07:30:01.744Z,33.07
2022-08-08T07:32:27.734Z,32.46
2022-08-08T07:35:03.090Z,32.43
2022-08-08T07:37:56.338Z,32.63
2022-08-08T07:40:41.525Z,32.92
2022-08-08T07:43:13.861Z,33.03
2022-08-08T07:45:59.764Z,32.96
2022-08-08T07:48:37.996Z,32.07
2022-08-08T07:51:23.982Z,31.88
2022-08-08T07:54:36.737Z,32.70
2022-08-08T07:57:52.823Z,32.08
2022-08-08T08:00:32.213Z,32.16
2022-08-08T08:03:23.363Z,32.22
2022-08-08T08:05:58.407Z,32.25
2022-08-08T08:09:04.379Z,31.52
2022-08-08T08:11:52.542Z,31.08
2022-08-08T08:14:59.276Z,31.05
2022-08-08T08:17:47.705Z,31.26
2022-08-08T08:20:30.436Z,31.20
2022-08-08T08:23:05.384Z,31.22
2022-08-08T08:25:42.980Z,30.79
2022-08-08T08:28:23.947Z,30.77
2022-08-08T08:30:56.742Z,30.41
2022-08-08T08:33:27.132Z,30.22
2022-08-08T08:36:18.556Z,30.01
2022-08-08T08:38:49.566Z,29.30
2022-08-08T08:41:24.952Z,29.31
2022-08-08T08:44:14.283Z,29.30
2022-08-08T08:46:51.029Z,29.39
2022-08-08T08:49:33.546Z,28.73
2022-08-08T08:52:10.954Z,28.22
2022-08-08T08:54:40.793Z,28.16
2022-08-08T08:57:17.133Z,29.04
2022-08-08T08:59:59.074Z,30.16
2022-08-08T09:02:41.194Z,30.97
2022-08-08T09:05:48.699Z,31.23
2022-08-08T09:08:12.293Z,30.59
2022-08-08T09:10:43.672Z,30.28
2022-08-08T09:13:18.780Z,30.69
2022-08-08T09:16:02.843Z,30.77
2022-08-08T09:18:34.636Z,30.54
2022-08-08T09:21:58.406Z,30.36
2022-08-08T09:23:59.063Z,29.36
2022-08-08T09:26:52.551Z,28.95
2022-08-08T09:29:25.034Z,29.30
2022-08-08T09:32:05.305Z,29.37
2022-08-08T09:34:51.513Z,29.07
2022-08-08T09:37:57.866Z,29.16
2022-08-08T09:40:21.940Z,28.39
2022-08-08T09:43:40.709Z,28.19
2022-08-08T09:46:25.589Z,28.88
2022-08-08T09:49:18.639Z,29.05
2022-08-08T09:52:06.079Z,28.73
2022-08-08T09:54:49.974Z,28.14
2022-08-08T09:57:45.615Z,27.55
2022-08-08T10:00:53.204Z,27.31
2022-08-08T10:03:13.742Z,27.69
2022-08-08T10:05:46.801Z,27.77
2022-08-08T10:08:18.793Z,28.15
2022-08-08T10:12:22.054Z,28.62
2022-08-08T10:14:00.075Z,28.80
2022-08-08T10:16:46.914Z,29.32
2022-08-08T10:19:20.224Z,30.04
2022-08-08T10:21:55.319Z,30.08
2022-08-08T10:24:29.224Z,30.41
2022-08-08T10:27:06.239Z,30.73
2022-08-08T10:29:58.445Z,30.31
2022-08-08T10:32:33.917Z,29.51
2022-08-08T10:36:01.813Z,29.48
2022-08-08T10:38:08.715Z,29.42
2022-08-08T10:40:40.380Z,29.97
2022-08-08T10:43:20.034Z,30.42
2022-08-08T10:45:55.719Z,30.48
2022-08-08T10:48:58.486Z,31.36
2022-08-08T10:51:40.962Z,32.14
2022-08-08T10:54:21.585Z,32.37
2022-08-08T10:57:04.528Z,31.80
2022-08-08T10:59:39.401Z,31.47
2022-08-08T11:02:11.599Z,30.84
2022-08-08T11:04:53.104Z,30.58
2022-08-08T11:08:31.677Z,30.86
2022-08-08T11:10:29.689Z,30.98
2022-08-08T11:13:18.967Z,31.58
2022-08-08T11:15:58.973Z,32.10
2022-08-08T11:18:34.336Z,32.03
2022-08-08T11:21:09.842Z,31.87
2022-08-08T11:23:44.834Z,32.38
2022-08-08T11:26:38.295Z,31.81
2022-08-08T11:29:41.475Z,31.97
2022-08-08T11:32:14.924Z,32.65
2022-08-08T11:38:35.275Z,32.07
2022-08-08T11:40:32.622Z,32.54
2022-08-08T11:43:02.654Z,32.73
2022-08-08T11:45:43.796Z,32.78
2022-08-08T11:48:23.750Z,32.19
2022-08-08T11:51:01.037Z,31.67
2022-08-08T11:53:59.078Z,31.69
2022-08-08T11:56:42.209Z,31.51
2022-08-08T11:59:16.066Z,31.77
2022-08-08T12:01:45.092Z,32.06
2022-08-08T12:04:14.140Z,31.92
2022-08-08T12:06:44.805Z,31.89
2022-08-08T12:09:19.013Z,31.58
2022-08-08T12:11:50.355Z,31.34
2022-08-08T12:14:29.286Z,31.76
2022-08-08T12:17:07.988Z,31.39
2022-08-08T12:19:51.024Z,31.65
2022-08-08T12:22:21.343Z,31.36
2022-08-08T12:24:56.100Z,31.42
2022-08-08T12:27:27.020Z,31.26
2022-08-08T12:30:18.631Z,30.71
2022-08-08T12:32:55.091Z,30.58
2022-08-08T12:35:24.334Z,31.02
2022-08-08T12:38:08.882Z,31.36
2022-08-08T12:40:55.874Z,30.89
2022-08-08T12:43:48.006Z,30.54
2022-08-08T12:46:26.640Z,30.69
2022-08-08T12:51:58.372Z,30.64
2022-08-08T12:54:37.705Z,30.62
2022-08-08T12:57:38.343Z,30.64
2022-08-08T13:00:34.116Z,30.81
2022-08-08T13:03:11.252Z,30.93
2022-08-08T13:06:05.035Z,31.21
2022-08-08T13:08:53.509Z,31.52
2022-08-08T13:12:24.624Z,31.88
2022-08-08T13:14:53.478Z,31.90
2022-08-08T13:18:09.407Z,31.60
2022-08-08T13:20:22.902Z,31.42
2022-08-08T13:25:50.081Z,31.86
2022-08-08T13:28:32.122Z,32.03
2022-08-08T13:31:05.355Z,31.82
2022-08-08T13:33:42.103Z,31.93
2022-08-08T13:36:12.571Z,31.78
2022-08-08T13:38:42.739Z,31.94
2022-08-08T13:41:16.559Z,32.17
2022-08-08T13:43:50.735Z,32.18
2022-08-08T13:46:26.960Z,32.02
2022-08-08T13:49:12.225Z,32.39
2022-08-08T13:52:10.158Z,32.55
2022-08-08T13:54:49.438Z,32.51
2022-08-08T13:58:06.521Z,32.53
2022-08-08T14:00:21.582Z,32.43
2022-08-08T14:03:10.917Z,32.30
2022-08-08T14:06:00.774Z,32.23
2022-08-08T14:08:35.158Z,31.78
2022-08-08T14:11:04.728Z,31.13
2022-08-08T14:13:35.828Z,30.65
2022-08-08T14:16:25.509Z,30.35
2022-08-08T14:19:02.910Z,30.45
2022-08-08T14:21:52.266Z,30.81
2022-08-08T14:24:34.085Z,31.33
2022-08-08T14:27:07.903Z,31.11
2022-08-08T14:29:39.484Z,31.05
2022-08-08T14:32:17.870Z,31.57
2022-08-08T14:35:04.533Z,32.00
2022-08-08T14:37:59.752Z,32.52
2022-08-08T14:40:30.401Z,32.28
2022-08-08T14:43:01.402Z,32.24
2022-08-08T14:46:01.343Z,32.52
2022-08-08T14:48:34.099Z,32.43
2022-08-08T14:51:06.978Z,32.58
2022-08-08T14:53:55.012Z,32.65
2022-08-08T14:56:26.441Z,32.59
2022-08-08T14:58:56.170Z,32.50
2022-08-08T15:01:41.024Z,32.62
2022-08-08T15:04:11.504Z,32.82
2022-08-08T15:06:42.474Z,33.17
2022-08-08T15:09:13.315Z,33.09
2022-08-08T15:11:46.261Z,32.92
2022-08-08T15:14:25.175Z,32.90
2022-08-08T15:16:57.365Z,33.24
2022-08-08T15:19:32.042Z,33.33
2022-08-08T15:22:01.211Z,33.15
2022-08-08T15:24:36.483Z,33.01
2022-08-08T15:27:58.380Z,32.54
2022-08-08T15:29:54.718Z,31.93
2022-08-08T15:32:31.237Z,31.24
2022-08-08T15:35:01.117Z,30.85
2022-08-08T15:37:33.993Z,30.61
2022-08-08T15:40:03.956Z,30.47
2022-08-08T15:42:33.375Z,30.37
2022-08-08T15:45:02.724Z,30.53
2022-08-08T15:47:32.360Z,30.83
2022-08-08T15:50:02.376Z,30.81
2022-08-08T15:52:34.210Z,30.73
2022-08-08T15:55:09.325Z,30.71
2022-08-08T15:57:39.809Z,30.79
2022-08-08T16:00:27.273Z,30.91
2022-08-08T16:02:59.128Z,31.18
2022-08-08T16:05:35.623Z,31.27
2022-08-08T16:08:17.797Z,31.61
2022-08-08T16:13:04.839Z,32.01
2022-08-08T16:13:43.872Z,32.22
2022-08-08T16:16:17.486Z,32.62
2022-08-08T16:18:56.322Z,32.93
2022-08-08T16:21:31.463Z,32.95
2022-08-08T16:24:10.142Z,33.07
2022-08-08T16:26:42.438Z,33.18
2022-08-08T16:29:16.375Z,33.34
2022-08-08T16:31:50.159Z,33.52
2022-08-08T16:34:21.833Z,33.58
2022-08-08T16:36:53.742Z,33.53
2022-08-08T16:39:49.102Z,33.43
2022-08-08T16:42:18.701Z,33.19
2022-08-08T16:44:54.418Z,32.90
2022-08-08T16:47:40.070Z,33.06
2022-08-08T16:50:16.576Z,32.92
2022-08-08T16:55:06.930Z,32.78
2022-08-08T16:55:52.336Z,32.37
2022-08-08T16:58:26.729Z,32.62
2022-08-08T17:00:57.891Z,33.04
2022-08-08T17:03:58.591Z,33.37
2022-08-08T17:06:36.062Z,33.41
2022-08-08T17:09:15.605Z,33.22
2022-08-08T17:11:49.060Z,33.57
2022-08-08T17:14:27.262Z,33.69
2022-08-08T17:16:58.820Z,33.91
2022-08-08T17:19:31.956Z,33.99
2022-08-08T17:22:10.990Z,34.40
2022-08-08T17:24:43.629Z,34.56
2022-08-08T17:27:28.956Z,34.77
2022-08-08T17:29:58.911Z,34.77
2022-08-08T17:32:34.389Z,34.88
2022-08-08T17:35:56.001Z,35.18
2022-08-08T17:38:06.823Z,35.28
2022-08-08T17:40:36.389Z,35.44
2022-08-08T17:43:08.153Z,35.70
2022-08-08T17:45:41.714Z,35.79
2022-08-08T17:48:21.057Z,36.14
2022-08-08T17:51:01.206Z,36.42
2022-08-08T17:53:42.621Z,36.61
2022-08-08T17:56:15.689Z,36.94
2022-08-08T17:58:46.616Z,37.30
2022-08-08T18:01:43.636Z,37.66
2022-08-08T18:04:09.280Z,37.99
2022-08-08T18:06:51.234Z,38.15
2022-08-08T18:09:20.448Z,38.45
2022-08-08T18:11:51.062Z,38.70
2022-08-08T18:14:22.347Z,39.19
2022-08-08T18:16:52.560Z,39.30
2022-08-08T18:19:24.135Z,39.58
2022-08-08T18:21:59.772Z,39.67
2022-08-08T18:24:30.575Z,40.12
2022-08-08T18:27:17.149Z,40.33
2022-08-08T18:29:46.993Z,40.61
2022-08-08T18:32:17.825Z,40.93
2022-08-08T18:34:49.883Z,41.18
2022-08-08T18:37:34.788Z,41.48
2022-08-08T18:40:05.446Z,41.88
2022-08-08T18:42:45.666Z,42.04
2022-08-08T18:45:45.173Z,42.28
2022-08-08T18:48:18.413Z,42.61
2022-08-08T18:50:50.217Z,42.71
2022-08-08T18:54:00.542Z,42.77
2022-08-08T18:56:34.182Z,43.06
2022-08-08T18:59:22.917Z,43.21
2022-08-08T19:02:28.557Z,43.40
2022-08-08T19:04:49.733Z,43.52
2022-08-08T19:07:30.049Z,43.59
2022-08-08T19:10:17.829Z,43.77
2022-08-08T19:12:58.764Z,43.81
2022-08-08T19:15:37.376Z,43.90
2022-08-08T19:18:33.331Z,44.06
2022-08-08T19:21:00.006Z,44.23
2022-08-08T19:23:35.288Z,44.30
2022-08-08T19:26:30.382Z,44.51
2022-08-08T19:29:05.102Z,44.58
2022-08-08T19:32:33.320Z,44.76
2022-08-08T19:36:07.897Z,44.96
2022-08-08T19:39:37.448Z,45.20
2022-08-08T19:46:46.717Z,45.41
2022-08-08T19:50:41.424Z,45.65
2022-08-08T19:54:37.999Z,45.67
2022-08-08T19:57:15.861Z,45.86
2022-08-08T19:59:54.922Z,45.85
2022-08-08T20:02:27.044Z,45.82
2022-08-08T20:05:00.808Z,45.75
2022-08-08T20:08:29.473Z,45.74
2022-08-08T20:10:23.357Z,45.71
2022-08-08T20:12:59.140Z,45.70
2022-08-08T20:16:00.019Z,45.84
2022-08-08T20:18:52.040Z,45.91
2022-08-08T20:21:23.253Z,45.90
2022-08-08T20:23:57.772Z,45.88
2022-08-08T20:26:41.811Z,46.05
2022-08-08T20:29:45.608Z,46.20
2022-08-08T20:32:28.076Z,46.30
2022-08-08T20:35:01.177Z,46.43
2022-08-08T20:37:47.225Z,46.45
2022-08-08T20:40:38.699Z,46.36
2022-08-08T20:43:08.658Z,46.69
2022-08-08T20:46:02.313Z,46.74
2022-08-08T20:48:33.551Z,46.82
2022-08-08T20:51:06.393Z,46.79
2022-08-08T20:54:00.727Z,46.97
2022-08-08T20:56:35.393Z,47.10
2022-08-08T20:59:09.195Z,47.13
2022-08-08T21:02:06.797Z,47.18
2022-08-08T21:04:27.838Z,47.45
2022-08-08T21:06:57.323Z,47.52
2022-08-08T21:09:31.598Z,47.55
2022-08-08T21:12:09.064Z,47.62
2022-08-08T21:14:49.154Z,47.65
2022-08-08T21:17:18.193Z,47.87
2022-08-08T21:19:48.700Z,47.96
2022-08-08T21:22:17.932Z,47.87
2022-08-08T21:24:52.814Z,48.04
2022-08-08T21:28:05.637Z,48.01
2022-08-08T21:30:19.226Z,48.07
2022-08-08T21:32:53.480Z,48.28
2022-08-08T21:36:17.842Z,48.59
2022-08-08T21:38:17.043Z,48.91
2022-08-08T21:40:56.431Z,48.92
2022-08-08T21:43:34.303Z,48.90
2022-08-08T21:48:21.282Z,49.23
2022-08-08T21:48:59.787Z,49.21
2022-08-08T21:54:16.857Z,49.41
2022-08-08T21:54:53.945Z,49.51
2022-08-08T21:57:10.441Z,49.45
2022-08-08T22:00:02.753Z,49.53
2022-08-08T22:02:29.187Z,49.62
2022-08-08T22:04:59.550Z,49.76
2022-08-08T22:07:39.535Z,49.92
2022-08-08T22:10:32.281Z,49.90
2022-08-08T22:13:18.634Z,50.04
2022-08-08T22:15:59.456Z,50.02
2022-08-08T22:18:32.538Z,50.25
2022-08-08T22:21:14.172Z,50.56
2022-08-08T22:23:59.675Z,51.02
2022-08-08T22:27:02.627Z,51.18
2022-08-08T22:29:59.127Z,51.63
2022-08-08T22:32:21.766Z,51.96
2022-08-08T22:34:51.580Z,52.25
2022-08-08T22:37:49.018Z,52.45
2022-08-08T22:40:17.093Z,52.83
2022-08-08T22:42:47.505Z,53.33
2022-08-08T22:45:16.698Z,53.72
2022-08-08T22:47:48.723Z,53.79
2022-08-08T22:50:26.883Z,54.07
2022-08-08T22:54:34.034Z,54.01
2022-08-08T22:56:01.273Z,54.01
2022-08-08T22:58:35.063Z,54.02
2022-08-08T23:01:30.302Z,54.00
2022-08-08T23:04:00.216Z,54.28
2022-08-08T23:06:29.559Z,54.47
2022-08-08T23:09:00.445Z,54.73
2022-08-08T23:12:18.351Z,54.86
2022-08-08T23:14:25.602Z,55.18
2022-08-08T23:16:59.689Z,55.38
2022-08-08T23:19:32.610Z,55.41
2022-08-08T23:22:04.979Z,55.30
2022-08-08T23:24:41.197Z,55.27
2022-08-08T23:27:37.540Z,55.31
2022-08-08T23:30:09.446Z,55.26
2022-08-08T23:32:41.670Z,55.31
2022-08-08T23:35:17.249Z,55.39
2022-08-08T23:38:02.332Z,55.56
2022-08-08T23:40:35.670Z,55.94
2022-08-08T23:43:05.202Z,56.14
2022-08-08T23:49:01.306Z,56.70
2022-08-08T23:49:07.120Z,56.49
2022-08-08T23:51:42.232Z,56.89
2022-08-08T23:54:42.126Z,57.00
2022-08-08T23:56:59.165Z,57.05
2022-08-08T23:59:30.001Z,57.02
