createdAt,value
2023-03-03T00:00:57.880Z,29.63
2023-03-03T00:03:27.174Z,29.02
2023-03-03T00:05:54.606Z,30.50
2023-03-03T00:08:22.893Z,33.92
2023-03-03T00:10:49.933Z,34.65
2023-03-03T00:13:22.922Z,31.75
2023-03-03T00:15:50.606Z,33.97
2023-03-03T00:18:31.165Z,31.58
2023-03-03T00:21:01.273Z,33.78
2023-03-03T00:23:35.550Z,30.77
2023-03-03T00:26:02.957Z,31.58
2023-03-03T00:28:44.523Z,31.42
2023-03-03T00:31:20.622Z,28.70
2023-03-03T00:33:54.975Z,31.23
2023-03-03T00:36:36.334Z,32.30
2023-03-03T00:39:29.303Z,28.45
2023-03-03T00:41:57.788Z,27.85
2023-03-03T00:44:44.300Z,32.88
2023-03-03T00:47:32.078Z,28.05
2023-03-03T00:50:11.479Z,32.03
2023-03-03T00:52:41.432Z,31.42
2023-03-03T00:55:08.948Z,29.38
2023-03-03T00:57:35.896Z,34.55
2023-03-03T01:00:05.417Z,39.60
2023-03-03T01:02:33.062Z,42.03
2023-03-03T01:05:00.365Z,41.22
2023-03-03T01:07:27.416Z,33.30
2023-03-03T01:09:55.192Z,41.75
2023-03-03T01:12:22.153Z,35.05
2023-03-03T01:14:49.816Z,41.63
2023-03-03T01:17:18.017Z,40.15
2023-03-03T01:19:45.671Z,44.88
2023-03-03T01:22:12.612Z,32.13
2023-03-03T01:24:39.434Z,31.23
2023-03-03T01:27:06.314Z,33.80
2023-03-03T01:29:33.193Z,29.55
2023-03-03T01:32:00.191Z,34.65
2023-03-03T01:34:27.094Z,31.52
2023-03-03T01:36:54.176Z,32.67
2023-03-03T01:39:21.566Z,28.98
2023-03-03T01:41:48.560Z,34.58
2023-03-03T01:44:16.094Z,34.08
2023-03-03T01:47:07.896Z,35.47
2023-03-03T01:50:00.241Z,32.95
2023-03-03T01:52:31.674Z,31.63
2023-03-03T01:55:02.975Z,32.22
2023-03-03T01:57:38.257Z,34.80
2023-03-03T02:00:06.599Z,32.38
2023-03-03T02:02:41.988Z,34.38
2023-03-03T02:05:09.746Z,32.03
2023-03-03T02:07:37.907Z,32.30
2023-03-03T02:10:09.272Z,33.58
2023-03-03T02:12:40.546Z,30.55
2023-03-03T02:15:20.636Z,35.58
2023-03-03T02:17:50.199Z,32.45
2023-03-03T02:20:46.295Z,36.40
2023-03-03T02:23:19.281Z,35.00
2023-03-03T02:25:58.772Z,32.22
2023-03-03T02:28:31.885Z,29.17
2023-03-03T02:31:06.491Z,29.88
2023-03-03T02:33:33.622Z,32.47
2023-03-03T02:36:00.487Z,28.50
2023-03-03T02:38:29.675Z,28.65
2023-03-03T02:41:23.473Z,31.90
2023-03-03T02:44:02.719Z,30.63
2023-03-03T02:46:34.544Z,28.90
2023-03-03T02:49:02.065Z,30.08
2023-03-03T02:51:28.968Z,31.95
2023-03-03T02:53:56.043Z,26.75
2023-03-03T02:56:24.892Z,24.05
2023-03-03T02:58:52.119Z,30.95
2023-03-03T03:01:20.016Z,36.15
2023-03-03T03:03:47.076Z,36.75
2023-03-03T03:06:17.822Z,32.28
2023-03-03T03:08:45.307Z,29.55
2023-03-03T03:11:12.263Z,29.40
2023-03-03T03:13:40.067Z,28.23
2023-03-03T03:16:07.602Z,26.42
2023-03-03T03:18:34.848Z,26.50
2023-03-03T03:21:12.928Z,28.98
2023-03-03T03:23:42.062Z,26.35
2023-03-03T03:26:09.915Z,23.15
2023-03-03T03:28:36.953Z,20.30
2023-03-03T03:31:06.143Z,21.20
2023-03-03T03:33:35.032Z,22.58
2023-03-03T03:36:02.578Z,24.00
2023-03-03T03:38:32.663Z,22.98
2023-03-03T03:40:59.957Z,27.70
2023-03-03T03:43:27.380Z,25.55
2023-03-03T03:45:54.322Z,32.85
2023-03-03T03:48:21.547Z,28.33
2023-03-03T03:50:50.929Z,19.45
2023-03-03T03:53:19.150Z,19.98
2023-03-03T03:55:47.027Z,20.70
2023-03-03T03:58:17.248Z,22.05
2023-03-03T04:00:48.603Z,20.48
2023-03-03T04:03:16.236Z,20.63
2023-03-03T04:05:45.142Z,19.27
2023-03-03T04:08:12.926Z,22.98
2023-03-03T04:10:41.605Z,17.63
2023-03-03T04:13:08.500Z,18.35
2023-03-03T04:15:36.607Z,19.00
2023-03-03T04:18:04.462Z,23.73
2023-03-03T04:20:31.453Z,22.88
2023-03-03T04:22:58.842Z,23.40
2023-03-03T04:25:26.440Z,22.85
2023-03-03T04:27:54.494Z,21.15
2023-03-03T04:30:22.999Z,20.00
2023-03-03T04:32:53.894Z,20.02
2023-03-03T04:35:23.400Z,20.73
2023-03-03T04:37:50.328Z,20.70
2023-03-03T04:40:18.354Z,27.35
2023-03-03T04:42:47.801Z,18.48
2023-03-03T04:45:14.813Z,19.77
2023-03-03T04:47:42.418Z,20.10
2023-03-03T04:50:11.165Z,18.95
2023-03-03T04:52:38.789Z,18.85
2023-03-03T04:55:10.353Z,18.88
2023-03-03T04:57:39.384Z,21.65
2023-03-03T05:00:06.978Z,25.30
2023-03-03T05:02:33.886Z,26.73
2023-03-03T05:05:01.209Z,23.10
2023-03-03T05:07:28.186Z,23.88
2023-03-03T05:09:54.932Z,23.88
2023-03-03T05:12:21.722Z,25.08
2023-03-03T05:14:48.851Z,26.33
2023-03-03T05:17:15.735Z,25.55
2023-03-03T05:19:42.822Z,26.38
2023-03-03T05:22:10.410Z,25.88
2023-03-03T05:24:37.296Z,28.88
2023-03-03T05:27:04.215Z,45.70
2023-03-03T05:29:31.904Z,34.38
2023-03-03T05:31:59.065Z,29.13
2023-03-03T05:34:26.029Z,36.72
2023-03-03T05:36:52.963Z,37.10
2023-03-03T05:39:19.815Z,53.15
2023-03-03T05:41:46.848Z,28.00
2023-03-03T05:44:13.659Z,27.52
2023-03-03T05:46:40.572Z,30.00
2023-03-03T05:49:07.418Z,31.02
2023-03-03T05:51:34.414Z,29.02
2023-03-03T05:54:01.717Z,30.63
2023-03-03T05:56:28.566Z,32.38
2023-03-03T05:58:56.146Z,28.80
2023-03-03T06:01:23.077Z,24.27
2023-03-03T06:03:50.110Z,23.27
2023-03-03T06:06:19.313Z,24.10
2023-03-03T06:08:46.288Z,21.17
2023-03-03T06:11:13.842Z,21.35
2023-03-03T06:13:42.758Z,21.08
2023-03-03T06:16:09.834Z,19.30
2023-03-03T06:18:37.137Z,17.17
2023-03-03T06:21:04.169Z,12.80
2023-03-03T06:23:30.980Z,13.43
2023-03-03T06:25:58.286Z,12.02
2023-03-03T06:28:25.403Z,13.02
2023-03-03T06:30:56.485Z,11.85
2023-03-03T06:33:24.197Z,14.77
2023-03-03T06:35:52.914Z,14.40
2023-03-03T06:38:20.679Z,14.07
2023-03-03T06:40:47.826Z,10.07
2023-03-03T06:43:15.081Z,12.43
2023-03-03T06:45:43.390Z,11.38
2023-03-03T06:48:10.453Z,12.60
2023-03-03T06:50:39.399Z,28.15
2023-03-03T06:53:15.181Z,18.05
2023-03-03T06:55:44.761Z,16.05
2023-03-03T06:58:16.855Z,11.90
2023-03-03T07:01:00.821Z,9.68
2023-03-03T07:03:29.900Z,11.98
2023-03-03T07:05:56.799Z,9.32
2023-03-03T07:08:25.105Z,8.93
2023-03-03T07:10:53.229Z,10.82
2023-03-03T07:13:28.983Z,9.48
2023-03-03T07:16:13.285Z,9.18
2023-03-03T07:21:34.825Z,8.25
2023-03-03T07:24:13.591Z,10.38
2023-03-03T07:26:40.383Z,9.20
2023-03-03T07:29:30.695Z,9.80
2023-03-03T07:34:44.299Z,8.85
2023-03-03T07:37:21.094Z,9.05
2023-03-03T07:39:51.223Z,11.15
2023-03-03T07:42:23.017Z,10.25
2023-03-03T07:45:00.801Z,9.07
2023-03-03T07:47:36.824Z,10.80
2023-03-03T07:50:15.486Z,9.27
2023-03-03T07:52:48.968Z,14.10
2023-03-03T07:55:40.896Z,10.25
2023-03-03T07:58:16.749Z,10.00
2023-03-03T08:00:43.681Z,9.43
2023-03-03T08:03:17.731Z,11.15
2023-03-03T08:05:48.210Z,10.50
2023-03-03T08:08:31.442Z,13.57
2023-03-03T08:11:00.824Z,54.95
2023-03-03T08:13:40.526Z,10.18
2023-03-03T08:16:10.217Z,8.00
2023-03-03T08:18:38.431Z,16.10
2023-03-03T08:21:18.520Z,12.45
2023-03-03T08:23:45.533Z,14.25
2023-03-03T08:26:17.004Z,31.25
2023-03-03T08:28:44.159Z,25.23
2023-03-03T08:31:20.330Z,10.70
2023-03-03T08:33:52.159Z,10.73
2023-03-03T08:36:19.606Z,9.10
2023-03-03T08:38:46.524Z,10.10
2023-03-03T08:41:14.084Z,12.63
2023-03-03T08:43:40.922Z,10.38
2023-03-03T08:46:10.335Z,9.60
2023-03-03T08:48:37.795Z,10.55
2023-03-03T08:51:04.988Z,10.07
2023-03-03T08:53:34.292Z,24.70
2023-03-03T08:56:01.126Z,15.77
2023-03-03T08:58:35.116Z,19.08
2023-03-03T09:01:02.742Z,25.02
2023-03-03T09:03:30.172Z,10.93
2023-03-03T09:05:57.088Z,11.88
2023-03-03T09:08:23.926Z,12.80
2023-03-03T09:10:50.939Z,13.38
2023-03-03T09:13:20.217Z,10.00
2023-03-03T09:15:49.109Z,8.60
2023-03-03T09:18:24.948Z,10.57
2023-03-03T09:20:53.818Z,10.05
2023-03-03T09:23:56.287Z,9.15
2023-03-03T09:26:58.991Z,11.13
2023-03-03T09:29:28.143Z,10.85
2023-03-03T09:32:01.222Z,8.85
2023-03-03T09:34:34.747Z,9.48
2023-03-03T09:37:02.332Z,9.95
2023-03-03T09:39:30.997Z,11.50
2023-03-03T09:42:22.054Z,17.95
2023-03-03T09:45:11.860Z,13.65
2023-03-03T09:47:50.964Z,16.30
2023-03-03T09:50:20.678Z,12.15
2023-03-03T09:53:11.860Z,14.52
2023-03-03T09:55:57.165Z,10.35
2023-03-03T09:58:55.499Z,11.55
2023-03-03T10:01:34.433Z,12.43
2023-03-03T10:04:42.076Z,12.43
2023-03-03T10:07:08.811Z,14.68
2023-03-03T10:09:57.956Z,12.07
2023-03-03T10:12:28.709Z,10.20
2023-03-03T10:15:07.732Z,10.85
2023-03-03T10:17:54.054Z,11.68
2023-03-03T10:20:49.507Z,12.18
2023-03-03T10:23:21.440Z,10.43
2023-03-03T10:26:17.548Z,12.68
2023-03-03T10:29:23.396Z,12.68
2023-03-03T10:32:05.309Z,14.60
2023-03-03T10:34:56.754Z,13.27
2023-03-03T10:37:32.438Z,10.93
2023-03-03T10:40:14.507Z,12.60
2023-03-03T10:42:59.349Z,17.48
2023-03-03T10:45:46.024Z,18.15
2023-03-03T10:48:39.727Z,15.40
2023-03-03T10:51:15.435Z,17.83
2023-03-03T10:54:11.174Z,16.02
2023-03-03T10:57:02.354Z,15.73
2023-03-03T10:59:53.321Z,11.77
2023-03-03T11:02:20.179Z,12.88
2023-03-03T11:05:23.140Z,12.57
2023-03-03T11:08:02.323Z,13.70
2023-03-03T11:10:51.426Z,10.25
2023-03-03T11:13:48.193Z,10.55
2023-03-03T11:16:37.594Z,12.60
2023-03-03T11:19:16.260Z,14.40
2023-03-03T11:21:43.010Z,12.90
2023-03-03T11:24:28.264Z,16.02
2023-03-03T11:27:12.380Z,16.90
2023-03-03T11:30:00.594Z,16.83
2023-03-03T11:32:38.379Z,15.02
2023-03-03T11:35:22.308Z,15.95
2023-03-03T11:37:55.231Z,13.45
2023-03-03T11:40:27.361Z,16.40
2023-03-03T11:45:42.284Z,15.60
2023-03-03T11:48:18.783Z,16.40
2023-03-03T11:51:21.121Z,13.27
2023-03-03T11:56:38.805Z,13.50
2023-03-03T11:59:30.317Z,15.23
2023-03-03T12:02:15.219Z,14.35
2023-03-03T12:05:09.011Z,16.55
2023-03-03T12:07:54.272Z,17.00
2023-03-03T12:10:31.483Z,17.45
2023-03-03T12:13:06.654Z,26.40
2023-03-03T12:16:19.988Z,33.03
2023-03-03T12:19:15.782Z,21.65
2023-03-03T12:21:45.425Z,14.10
2023-03-03T12:24:24.298Z,15.05
2023-03-03T12:27:02.254Z,13.90
2023-03-03T12:30:06.374Z,11.23
2023-03-03T12:32:33.207Z,10.85
2023-03-03T12:35:20.792Z,26.38
2023-03-03T12:38:02.884Z,10.82
2023-03-03T12:40:34.477Z,10.63
2023-03-03T12:43:18.868Z,11.70
2023-03-03T12:46:30.639Z,10.80
2023-03-03T12:48:57.496Z,11.00
2023-03-03T12:51:34.397Z,13.13
2023-03-03T12:54:27.231Z,10.80
2023-03-03T12:56:56.144Z,12.02
2023-03-03T12:59:49.485Z,16.48
2023-03-03T13:02:53.288Z,18.77
2023-03-03T13:05:31.994Z,11.65
2023-03-03T13:08:31.872Z,11.10
2023-03-03T13:11:11.920Z,10.10
2023-03-03T13:13:52.704Z,10.38
2023-03-03T13:16:40.658Z,11.02
2023-03-03T13:19:16.388Z,15.23
2023-03-03T13:21:59.828Z,51.63
2023-03-03T13:24:35.793Z,22.40
2023-03-03T13:27:13.842Z,20.98
2023-03-03T13:29:53.695Z,26.40
2023-03-03T13:32:24.117Z,32.50
2023-03-03T13:35:18.415Z,33.13
2023-03-03T13:37:48.249Z,55.10
2023-03-03T13:40:23.285Z,20.45
2023-03-03T13:43:10.808Z,28.42
2023-03-03T13:46:05.757Z,52.15
2023-03-03T13:48:58.964Z,17.27
2023-03-03T13:51:48.382Z,17.27
2023-03-03T13:54:33.259Z,21.08
2023-03-03T13:57:26.112Z,29.63
2023-03-03T14:00:14.713Z,29.98
2023-03-03T14:02:44.221Z,32.97
2023-03-03T14:05:36.375Z,44.10
2023-03-03T14:08:25.136Z,23.63
2023-03-03T14:11:13.382Z,17.60
2023-03-03T14:14:00.329Z,13.65
2023-03-03T14:16:47.415Z,14.63
2023-03-03T14:19:58.565Z,14.60
2023-03-03T14:22:43.782Z,17.83
2023-03-03T14:25:13.926Z,17.30
2023-03-03T14:27:59.751Z,16.33
2023-03-03T14:30:30.335Z,18.08
2023-03-03T14:33:11.109Z,22.40
2023-03-03T14:35:50.359Z,17.23
2023-03-03T14:38:31.673Z,20.65
2023-03-03T14:41:39.558Z,13.88
2023-03-03T14:44:30.226Z,11.68
2023-03-03T14:47:20.370Z,14.80
2023-03-03T14:49:47.268Z,14.43
2023-03-03T14:52:17.156Z,15.63
2023-03-03T14:54:50.324Z,11.25
2023-03-03T14:57:47.002Z,12.13
2023-03-03T15:00:13.978Z,12.65
2023-03-03T15:02:45.536Z,13.43
2023-03-03T15:05:20.710Z,11.32
2023-03-03T15:07:54.866Z,19.58
2023-03-03T15:10:31.279Z,15.57
2023-03-03T15:12:58.837Z,8.07
2023-03-03T15:15:27.397Z,8.02
2023-03-03T15:18:02.743Z,14.77
2023-03-03T15:20:44.816Z,10.90
2023-03-03T15:23:25.563Z,8.50
2023-03-03T15:26:33.731Z,8.30
2023-03-03T15:29:31.470Z,7.55
2023-03-03T15:31:58.400Z,10.02
2023-03-03T15:34:44.382Z,12.30
2023-03-03T15:37:20.216Z,35.95
2023-03-03T15:39:50.281Z,51.47
2023-03-03T15:42:42.855Z,24.25
2023-03-03T15:45:33.947Z,17.35
2023-03-03T15:48:34.786Z,10.13
2023-03-03T15:51:39.233Z,7.22
2023-03-03T15:54:06.015Z,6.38
2023-03-03T15:56:40.286Z,6.50
2023-03-03T15:59:16.257Z,6.00
2023-03-03T16:01:50.652Z,6.90
2023-03-03T16:04:25.918Z,6.18
2023-03-03T16:06:58.533Z,8.15
2023-03-03T16:09:58.830Z,6.20
2023-03-03T16:12:45.258Z,10.75
2023-03-03T16:15:37.226Z,9.52
2023-03-03T16:18:15.286Z,7.82
2023-03-03T16:21:03.584Z,6.57
2023-03-03T16:26:40.656Z,14.80
2023-03-03T16:29:23.383Z,9.13
2023-03-03T16:32:17.433Z,11.98
2023-03-03T16:35:00.589Z,9.85
2023-03-03T16:37:40.079Z,47.85
2023-03-03T16:40:25.085Z,14.43
2023-03-03T16:43:32.372Z,10.75
2023-03-03T16:46:28.528Z,13.13
2023-03-03T16:49:09.796Z,11.23
2023-03-03T16:51:49.390Z,17.20
2023-03-03T16:54:39.588Z,14.85
2023-03-03T16:57:28.292Z,13.32
2023-03-03T17:00:34.031Z,16.95
2023-03-03T17:03:35.998Z,13.25
2023-03-03T17:06:31.555Z,15.77
2023-03-03T17:09:31.769Z,13.55
2023-03-03T17:12:31.622Z,16.05
2023-03-03T17:14:58.510Z,27.60
2023-03-03T17:17:43.509Z,46.95
2023-03-03T17:20:19.183Z,42.63
2023-03-03T17:23:13.821Z,55.55
2023-03-03T17:25:50.637Z,20.48
2023-03-03T17:28:42.028Z,19.27
2023-03-03T17:31:26.765Z,12.73
2023-03-03T17:33:59.487Z,10.38
2023-03-03T17:36:56.073Z,16.75
2023-03-03T17:39:39.476Z,9.82
2023-03-03T17:42:21.759Z,10.52
2023-03-03T17:45:06.786Z,11.75
2023-03-03T17:47:34.094Z,11.10
2023-03-03T17:50:19.588Z,11.98
2023-03-03T17:52:57.862Z,12.15
2023-03-03T17:58:42.750Z,12.32
2023-03-03T18:01:17.698Z,11.95
2023-03-03T18:04:15.581Z,12.07
2023-03-03T18:06:50.529Z,12.50
2023-03-03T18:09:23.098Z,13.55
2023-03-03T18:11:55.940Z,13.48
2023-03-03T18:14:40.057Z,11.18
2023-03-03T18:17:36.143Z,15.65
2023-03-03T18:20:26.375Z,17.92
2023-03-03T18:22:54.106Z,20.17
2023-03-03T18:25:26.782Z,16.17
2023-03-03T18:27:59.717Z,12.80
2023-03-03T18:30:35.385Z,12.40
2023-03-03T18:33:08.084Z,13.07
2023-03-03T18:35:41.263Z,12.23
2023-03-03T18:38:30.454Z,13.23
2023-03-03T18:41:01.375Z,13.45
2023-03-03T18:43:40.261Z,16.95
2023-03-03T18:46:25.297Z,15.63
2023-03-03T18:49:02.387Z,16.05
2023-03-03T18:51:35.352Z,14.80
2023-03-03T18:54:17.251Z,15.15
2023-03-03T18:56:57.921Z,15.68
2023-03-03T18:59:30.785Z,16.30
2023-03-03T19:02:13.156Z,16.30
2023-03-03T19:05:05.044Z,17.15
2023-03-03T19:07:41.104Z,14.45
2023-03-03T19:10:20.155Z,16.38
2023-03-03T19:12:55.557Z,20.73
2023-03-03T19:15:31.543Z,20.00
2023-03-03T19:18:04.187Z,17.90
2023-03-03T19:20:40.128Z,15.60
2023-03-03T19:24:09.472Z,16.42
2023-03-03T19:26:55.734Z,13.23
2023-03-03T19:29:32.096Z,16.13
2023-03-03T19:32:11.384Z,17.27
2023-03-03T19:34:47.426Z,18.35
2023-03-03T19:37:38.692Z,24.10
2023-03-03T19:40:23.643Z,27.17
2023-03-03T19:43:19.927Z,28.17
2023-03-03T19:45:57.072Z,26.88
2023-03-03T19:48:40.780Z,22.63
2023-03-03T19:51:10.758Z,17.88
2023-03-03T19:53:53.932Z,19.98
2023-03-03T19:56:54.110Z,15.45
2023-03-03T19:59:44.491Z,13.93
2023-03-03T20:02:31.530Z,16.52
2023-03-03T20:05:19.662Z,17.20
2023-03-03T20:08:04.964Z,15.30
2023-03-03T20:10:37.743Z,16.48
2023-03-03T20:13:33.468Z,14.77
2023-03-03T20:16:27.883Z,15.23
2023-03-03T20:19:20.786Z,16.02
2023-03-03T20:22:06.803Z,13.02
2023-03-03T20:25:01.573Z,14.07
2023-03-03T20:27:46.055Z,13.18
2023-03-03T20:33:00.775Z,12.48
2023-03-03T20:35:33.488Z,12.43
2023-03-03T20:38:22.092Z,12.48
2023-03-03T20:41:13.913Z,12.63
2023-03-03T20:43:59.383Z,11.15
2023-03-03T20:46:40.706Z,12.00
2023-03-03T20:49:25.439Z,12.05
2023-03-03T20:52:07.268Z,15.60
2023-03-03T20:54:55.294Z,19.42
2023-03-03T20:57:50.149Z,20.40
2023-03-03T21:00:32.403Z,16.08
2023-03-03T21:03:24.383Z,15.82
2023-03-03T21:06:03.292Z,17.05
2023-03-03T21:08:56.406Z,26.02
2023-03-03T21:11:42.817Z,24.60
2023-03-03T21:14:27.512Z,17.13
2023-03-03T21:16:57.537Z,14.10
2023-03-03T21:19:32.908Z,14.27
2023-03-03T21:22:02.338Z,14.13
2023-03-03T21:24:48.194Z,12.57
2023-03-03T21:27:37.149Z,12.90
2023-03-03T21:30:12.451Z,13.25
2023-03-03T21:32:44.921Z,13.88
2023-03-03T21:35:13.570Z,15.13
2023-03-03T21:37:47.762Z,14.10
2023-03-03T21:40:21.120Z,14.45
2023-03-03T21:42:48.135Z,13.70
2023-03-03T21:45:16.640Z,17.42
2023-03-03T21:47:43.492Z,14.43
2023-03-03T21:50:11.568Z,15.35
2023-03-03T21:52:38.800Z,16.48
2023-03-03T21:55:06.239Z,15.05
2023-03-03T21:57:35.210Z,14.60
2023-03-03T22:00:02.709Z,17.65
2023-03-03T22:02:35.359Z,16.92
2023-03-03T22:05:03.857Z,14.25
2023-03-03T22:07:30.896Z,76.38
2023-03-03T22:09:57.719Z,22.92
2023-03-03T22:12:24.552Z,14.55
2023-03-03T22:14:51.379Z,12.88
2023-03-03T22:17:18.294Z,11.32
2023-03-03T22:19:45.125Z,14.07
2023-03-03T22:22:11.917Z,31.05
2023-03-03T22:24:38.832Z,34.55
2023-03-03T22:27:06.847Z,23.95
2023-03-03T22:29:33.702Z,14.75
2023-03-03T22:32:00.580Z,11.80
2023-03-03T22:34:27.445Z,11.25
2023-03-03T22:36:54.272Z,17.77
2023-03-03T22:39:21.261Z,18.30
2023-03-03T22:41:48.102Z,15.27
2023-03-03T22:44:14.946Z,15.63
2023-03-03T22:46:41.914Z,12.63
2023-03-03T22:49:08.817Z,11.88
2023-03-03T22:51:35.707Z,16.20
2023-03-03T22:54:02.613Z,14.82
2023-03-03T22:56:29.438Z,13.80
2023-03-03T22:58:56.414Z,13.45
2023-03-03T23:01:23.276Z,14.70
2023-03-03T23:03:50.531Z,16.52
2023-03-03T23:06:17.335Z,15.05
2023-03-03T23:08:44.198Z,16.30
2023-03-03T23:11:11.012Z,16.25
2023-03-03T23:13:38.106Z,17.80
2023-03-03T23:16:05.456Z,16.13
2023-03-03T23:18:32.418Z,13.73
2023-03-03T23:20:59.394Z,15.43
2023-03-03T23:23:26.359Z,16.08
2023-03-03T23:25:53.162Z,15.68
2023-03-03T23:28:20.071Z,17.00
2023-03-03T23:30:46.968Z,16.10
2023-03-03T23:33:14.253Z,15.20
2023-03-03T23:35:41.180Z,16.73
2023-03-03T23:38:08.048Z,15.25
2023-03-03T23:40:34.884Z,14.30
2023-03-03T23:43:01.668Z,13.68
2023-03-03T23:45:28.591Z,16.73
2023-03-03T23:47:55.432Z,16.63
2023-03-03T23:50:22.297Z,13.25
2023-03-03T23:52:49.164Z,16.73
2023-03-03T23:55:16.240Z,16.10
2023-03-03T23:57:43.125Z,13.15
