createdAt,value
2023-03-29T00:00:40.995Z,99703.40
2023-03-29T00:03:17.449Z,99706.00
2023-03-29T00:05:45.367Z,99700.40
2023-03-29T00:08:14.676Z,99703.00
2023-03-29T00:10:42.845Z,99706.20
2023-03-29T00:13:11.086Z,99702.40
2023-03-29T00:15:38.934Z,99708.20
2023-03-29T00:18:06.788Z,99702.40
2023-03-29T00:20:34.694Z,99710.40
2023-03-29T00:23:02.651Z,99709.20
2023-03-29T00:25:30.451Z,99709.80
2023-03-29T00:27:58.798Z,99709.60
2023-03-29T00:30:26.725Z,99707.20
2023-03-29T00:32:54.466Z,99709.20
2023-03-29T00:35:22.401Z,99711.60
2023-03-29T00:37:51.152Z,99706.60
2023-03-29T00:40:19.382Z,99701.60
2023-03-29T00:42:47.203Z,99702.00
2023-03-29T00:45:23.092Z,99702.20
2023-03-29T00:48:04.732Z,99701.80
2023-03-29T00:50:38.051Z,99702.40
2023-03-29T00:53:15.146Z,99699.00
2023-03-29T00:55:56.181Z,99703.20
2023-03-29T00:58:33.873Z,99705.00
2023-03-29T01:01:11.686Z,99706.80
2023-03-29T01:03:47.004Z,99700.20
2023-03-29T01:06:17.105Z,99700.00
2023-03-29T01:08:49.422Z,99701.20
2023-03-29T01:11:20.345Z,99700.00
2023-03-29T01:14:00.153Z,99697.80
2023-03-29T01:16:28.656Z,99693.80
2023-03-29T01:18:58.501Z,99695.00
2023-03-29T01:21:37.924Z,99697.20
2023-03-29T01:24:33.441Z,99687.20
2023-03-29T01:27:28.581Z,99687.40
2023-03-29T01:30:01.159Z,99675.60
2023-03-29T01:32:35.470Z,99677.40
2023-03-29T01:35:14.150Z,99679.20
2023-03-29T01:37:58.546Z,99675.20
2023-03-29T01:40:31.267Z,99673.40
2023-03-29T01:43:29.021Z,99673.60
2023-03-29T01:46:20.926Z,99671.60
2023-03-29T01:49:00.132Z,99672.60
2023-03-29T01:52:03.801Z,99670.20
2023-03-29T01:54:41.510Z,99671.20
2023-03-29T01:57:10.566Z,99670.60
2023-03-29T01:59:41.313Z,99672.80
2023-03-29T02:02:12.003Z,99678.00
2023-03-29T02:04:48.070Z,99681.40
2023-03-29T02:07:17.834Z,99679.80
2023-03-29T02:09:45.999Z,99676.60
2023-03-29T02:12:13.834Z,99674.20
2023-03-29T02:14:41.652Z,99670.40
2023-03-29T02:17:24.567Z,99671.60
2023-03-29T02:20:00.765Z,99676.00
2023-03-29T02:22:33.688Z,99679.60
2023-03-29T02:25:02.040Z,99676.60
2023-03-29T02:27:30.092Z,99677.40
2023-03-29T02:29:58.550Z,99681.20
2023-03-29T02:32:49.118Z,99676.40
2023-03-29T02:35:22.602Z,99675.60
2023-03-29T02:37:51.391Z,99675.40
2023-03-29T02:40:20.124Z,99671.40
2023-03-29T02:42:47.957Z,99670.00
2023-03-29T02:45:17.369Z,99670.80
2023-03-29T02:47:49.739Z,99667.20
2023-03-29T02:50:19.522Z,99665.80
2023-03-29T02:52:56.847Z,99666.60
2023-03-29T02:55:25.496Z,99668.80
2023-03-29T02:57:53.296Z,99667.40
2023-03-29T03:00:23.284Z,99667.00
2023-03-29T03:02:52.332Z,99668.40
2023-03-29T03:05:20.708Z,99667.20
2023-03-29T03:07:48.624Z,99666.00
2023-03-29T03:10:16.987Z,99672.40
2023-03-29T03:12:44.864Z,99668.40
2023-03-29T03:15:13.538Z,99669.40
2023-03-29T03:17:41.766Z,99672.80
2023-03-29T03:20:14.256Z,99677.40
2023-03-29T03:22:49.016Z,99671.40
2023-03-29T03:25:19.591Z,99674.20
2023-03-29T03:27:49.266Z,99674.40
2023-03-29T03:30:19.057Z,99678.20
2023-03-29T03:33:06.846Z,99668.40
2023-03-29T03:36:10.892Z,99670.00
2023-03-29T03:38:38.938Z,99667.40
2023-03-29T03:41:09.526Z,99676.00
2023-03-29T03:43:37.762Z,99676.80
2023-03-29T03:46:05.791Z,99671.60
2023-03-29T03:48:33.733Z,99680.20
2023-03-29T03:51:17.801Z,99682.00
2023-03-29T03:53:45.831Z,99682.00
2023-03-29T03:56:14.068Z,99684.40
2023-03-29T03:59:01.150Z,99689.40
2023-03-29T04:01:31.402Z,99689.20
2023-03-29T04:04:04.809Z,99690.80
2023-03-29T04:06:33.311Z,99694.20
2023-03-29T04:09:20.304Z,99691.60
2023-03-29T04:11:57.005Z,99694.40
2023-03-29T04:14:26.205Z,99692.80
2023-03-29T04:17:09.169Z,99691.20
2023-03-29T04:19:47.772Z,99695.60
2023-03-29T04:22:15.894Z,99697.20
2023-03-29T04:24:44.253Z,99697.80
2023-03-29T04:27:28.559Z,99698.20
2023-03-29T04:29:57.582Z,99696.40
2023-03-29T04:32:49.077Z,99698.00
2023-03-29T04:35:17.972Z,99704.80
2023-03-29T04:37:46.527Z,99703.40
2023-03-29T04:40:15.295Z,99702.60
2023-03-29T04:42:52.743Z,99699.80
2023-03-29T04:45:21.339Z,99700.60
2023-03-29T04:48:12.196Z,99703.20
2023-03-29T04:50:46.834Z,99707.00
2023-03-29T04:53:15.325Z,99704.60
2023-03-29T04:55:46.839Z,99699.20
2023-03-29T04:58:22.166Z,99699.80
2023-03-29T05:00:51.748Z,99705.20
2023-03-29T05:03:42.243Z,99699.40
2023-03-29T05:06:29.233Z,99700.40
2023-03-29T05:08:57.250Z,99697.20
2023-03-29T05:11:33.798Z,99702.20
2023-03-29T05:14:03.447Z,99693.40
2023-03-29T05:16:34.726Z,99692.20
2023-03-29T05:19:02.937Z,99693.20
2023-03-29T05:21:31.180Z,99696.20
2023-03-29T05:24:02.890Z,99695.00
2023-03-29T05:26:54.180Z,99699.60
2023-03-29T05:29:23.530Z,99704.80
2023-03-29T05:31:57.429Z,99698.60
2023-03-29T05:34:26.598Z,99699.80
2023-03-29T05:36:59.272Z,99704.80
2023-03-29T05:39:29.166Z,99702.60
2023-03-29T05:41:58.829Z,99697.60
2023-03-29T05:44:31.003Z,99700.00
2023-03-29T05:47:07.360Z,99706.20
2023-03-29T05:49:35.562Z,99698.60
2023-03-29T05:52:08.058Z,99703.40
2023-03-29T05:54:36.893Z,99701.60
2023-03-29T05:57:06.328Z,99696.00
2023-03-29T05:59:34.857Z,99692.00
2023-03-29T06:02:05.834Z,99692.80
2023-03-29T06:04:36.682Z,99697.40
2023-03-29T06:07:25.047Z,99701.40
2023-03-29T06:10:16.043Z,99692.00
2023-03-29T06:12:47.921Z,99693.00
2023-03-29T06:15:16.570Z,99694.20
2023-03-29T06:17:47.946Z,99697.60
2023-03-29T06:20:17.160Z,99692.60
2023-03-29T06:22:48.662Z,99695.80
2023-03-29T06:25:17.759Z,99699.00
2023-03-29T06:27:47.090Z,99691.20
2023-03-29T06:30:17.221Z,99690.40
2023-03-29T06:32:50.667Z,99692.80
2023-03-29T06:35:47.496Z,99688.20
2023-03-29T06:38:18.186Z,99688.40
2023-03-29T06:41:07.725Z,99698.00
2023-03-29T06:43:50.336Z,99696.00
2023-03-29T06:46:19.606Z,99697.00
2023-03-29T06:49:02.330Z,99689.40
2023-03-29T06:51:36.189Z,99684.20
2023-03-29T06:54:05.501Z,99683.20
2023-03-29T06:56:34.336Z,99681.60
2023-03-29T06:59:05.466Z,99683.00
2023-03-29T07:01:38.618Z,99683.20
2023-03-29T07:04:14.932Z,99677.80
2023-03-29T07:07:02.014Z,99678.00
2023-03-29T07:09:32.263Z,99680.80
2023-03-29T07:12:24.686Z,99687.20
2023-03-29T07:14:53.745Z,99681.80
2023-03-29T07:17:23.593Z,99680.80
2023-03-29T07:19:51.686Z,99679.20
2023-03-29T07:22:47.464Z,99677.20
2023-03-29T07:25:16.647Z,99677.40
2023-03-29T07:27:45.042Z,99680.20
2023-03-29T07:30:16.927Z,99674.40
2023-03-29T07:32:46.616Z,99672.40
2023-03-29T07:35:28.671Z,99675.00
2023-03-29T07:37:57.358Z,99678.60
2023-03-29T07:40:27.410Z,99678.40
2023-03-29T07:42:59.008Z,99673.00
2023-03-29T07:45:32.112Z,99678.20
2023-03-29T07:48:02.687Z,99669.40
2023-03-29T07:50:43.306Z,99674.00
2023-03-29T07:53:11.109Z,99665.80
2023-03-29T07:55:47.347Z,99662.80
2023-03-29T07:58:38.410Z,99667.40
2023-03-29T08:01:08.530Z,99662.80
2023-03-29T08:04:00.234Z,99668.60
2023-03-29T08:06:49.090Z,99667.20
2023-03-29T08:09:17.794Z,99662.00
2023-03-29T08:11:45.836Z,99662.60
2023-03-29T08:14:24.165Z,99658.20
2023-03-29T08:17:00.466Z,99653.80
2023-03-29T08:19:29.089Z,99659.40
2023-03-29T08:22:07.397Z,99662.00
2023-03-29T08:24:54.608Z,99656.00
2023-03-29T08:27:24.914Z,99651.20
2023-03-29T08:29:52.984Z,99653.60
2023-03-29T08:32:21.290Z,99649.80
2023-03-29T08:34:49.977Z,99644.40
2023-03-29T08:37:38.223Z,99648.80
2023-03-29T08:40:07.749Z,99642.40
2023-03-29T08:42:56.861Z,99642.40
2023-03-29T08:46:03.907Z,99633.20
2023-03-29T08:48:54.627Z,99636.40
2023-03-29T08:51:25.721Z,99641.00
2023-03-29T08:53:58.286Z,99640.80
2023-03-29T08:56:34.379Z,99640.00
2023-03-29T08:59:31.560Z,99634.00
2023-03-29T09:02:01.447Z,99638.80
2023-03-29T09:04:39.041Z,99637.80
2023-03-29T09:07:26.769Z,99635.40
2023-03-29T09:09:56.146Z,99636.40
2023-03-29T09:12:54.829Z,99631.80
2023-03-29T09:15:43.922Z,99629.00
2023-03-29T09:18:41.428Z,99622.40
2023-03-29T09:21:39.021Z,99620.40
2023-03-29T09:24:15.910Z,99616.00
2023-03-29T09:27:01.118Z,99613.80
2023-03-29T09:30:04.778Z,99610.00
2023-03-29T09:33:03.085Z,99611.00
2023-03-29T09:36:18.854Z,99608.00
2023-03-29T09:38:51.077Z,99606.00
2023-03-29T09:41:36.063Z,99607.60
2023-03-29T09:44:17.649Z,99601.40
2023-03-29T09:46:58.627Z,99603.40
2023-03-29T09:49:32.359Z,99595.80
2023-03-29T09:52:04.659Z,99593.00
2023-03-29T09:54:32.927Z,99591.20
2023-03-29T09:57:24.036Z,99589.40
2023-03-29T09:59:52.672Z,99590.80
2023-03-29T10:02:21.351Z,99586.80
2023-03-29T10:05:01.062Z,99584.80
2023-03-29T10:07:52.949Z,99584.80
2023-03-29T10:10:29.454Z,99582.40
2023-03-29T10:13:03.373Z,99577.80
2023-03-29T10:15:31.802Z,99575.80
2023-03-29T10:18:03.246Z,99579.80
2023-03-29T10:20:31.901Z,99576.60
2023-03-29T10:22:59.747Z,99575.60
2023-03-29T10:25:31.319Z,99571.00
2023-03-29T10:28:13.644Z,99571.20
2023-03-29T10:30:42.773Z,99573.00
2023-03-29T10:33:19.457Z,99564.20
2023-03-29T10:35:47.457Z,99572.20
2023-03-29T10:38:18.706Z,99574.80
2023-03-29T10:40:48.820Z,99564.40
2023-03-29T10:43:33.192Z,99568.00
2023-03-29T10:46:19.874Z,99560.60
2023-03-29T10:48:56.867Z,99558.00
2023-03-29T10:51:27.704Z,99558.00
2023-03-29T10:54:01.056Z,99554.00
2023-03-29T10:56:41.496Z,99541.40
2023-03-29T10:59:23.860Z,99542.00
2023-03-29T11:02:18.208Z,99537.20
2023-03-29T11:05:25.024Z,99532.80
2023-03-29T11:07:59.083Z,99533.00
2023-03-29T11:10:54.572Z,99527.00
2023-03-29T11:13:33.442Z,99525.40
2023-03-29T11:16:19.763Z,99527.60
2023-03-29T11:19:03.586Z,99521.60
2023-03-29T11:22:05.161Z,99522.20
2023-03-29T11:25:01.786Z,99510.40
2023-03-29T11:27:41.966Z,99511.00
2023-03-29T11:31:03.667Z,99512.40
2023-03-29T11:33:47.251Z,99511.40
2023-03-29T11:36:25.124Z,99513.20
2023-03-29T11:39:17.617Z,99509.00
2023-03-29T11:41:48.584Z,99502.20
2023-03-29T11:44:32.000Z,99504.20
2023-03-29T11:47:05.184Z,99500.00
2023-03-29T11:49:51.894Z,99504.60
2023-03-29T11:52:40.989Z,99486.80
2023-03-29T11:55:27.640Z,99479.80
2023-03-29T11:58:18.841Z,99475.40
2023-03-29T12:00:55.778Z,99484.00
2023-03-29T12:03:37.004Z,99477.60
2023-03-29T12:06:13.329Z,99479.40
2023-03-29T12:08:48.836Z,99477.80
2023-03-29T12:11:27.272Z,99474.20
2023-03-29T12:14:15.348Z,99474.60
2023-03-29T12:16:49.623Z,99472.20
2023-03-29T12:19:22.097Z,99463.20
2023-03-29T12:21:50.032Z,99463.40
2023-03-29T12:24:19.791Z,99456.40
2023-03-29T12:27:00.512Z,99457.20
2023-03-29T12:30:18.854Z,99454.80
2023-03-29T12:33:16.059Z,99454.20
2023-03-29T12:36:13.722Z,99453.20
2023-03-29T12:39:01.512Z,99452.60
2023-03-29T12:42:19.952Z,99446.40
