createdAt,value
2022-12-01T00:00:26.805Z,8.48
2022-12-01T00:02:54.820Z,10.27
2022-12-01T00:05:22.720Z,9.85
2022-12-01T00:07:50.578Z,9.20
2022-12-01T00:10:26.204Z,11.25
2022-12-01T00:12:55.778Z,11.35
2022-12-01T00:15:23.997Z,12.05
2022-12-01T00:17:51.851Z,8.60
2022-12-01T00:20:19.840Z,8.85
2022-12-01T00:22:48.207Z,7.05
2022-12-01T00:25:17.123Z,7.80
2022-12-01T00:27:45.056Z,9.63
2022-12-01T00:30:14.952Z,8.63
2022-12-01T00:32:42.790Z,7.65
2022-12-01T00:35:10.766Z,9.45
2022-12-01T00:37:38.672Z,10.13
2022-12-01T00:40:07.670Z,6.78
2022-12-01T00:42:35.561Z,9.52
2022-12-01T00:45:04.691Z,8.52
2022-12-01T00:47:33.895Z,8.25
2022-12-01T00:50:01.749Z,8.07
2022-12-01T00:52:29.570Z,7.38
2022-12-01T00:54:57.467Z,8.77
2022-12-01T00:57:25.323Z,7.35
2022-12-01T00:59:53.142Z,6.38
2022-12-01T01:02:21.061Z,7.18
2022-12-01T01:04:50.318Z,6.63
2022-12-01T01:07:18.133Z,7.90
2022-12-01T01:09:46.249Z,9.75
2022-12-01T01:12:14.206Z,6.53
2022-12-01T01:14:42.052Z,6.22
2022-12-01T01:17:09.978Z,7.07
2022-12-01T01:19:37.860Z,6.30
2022-12-01T01:22:07.030Z,7.10
2022-12-01T01:24:34.853Z,7.78
2022-12-01T01:27:02.668Z,5.85
2022-12-01T01:29:30.482Z,7.70
2022-12-01T01:31:58.300Z,9.75
2022-12-01T01:34:26.112Z,10.02
2022-12-01T01:36:53.972Z,8.27
2022-12-01T01:39:23.137Z,6.63
2022-12-01T01:41:50.945Z,6.40
2022-12-01T01:44:41.280Z,6.22
2022-12-01T01:47:09.101Z,7.55
2022-12-01T01:49:36.957Z,8.90
2022-12-01T01:52:05.309Z,8.35
2022-12-01T01:54:36.163Z,6.30
2022-12-01T01:57:04.114Z,9.10
2022-12-01T01:59:34.072Z,7.43
2022-12-01T02:02:06.113Z,5.68
2022-12-01T02:04:34.148Z,6.68
2022-12-01T02:07:02.049Z,5.10
2022-12-01T02:09:30.247Z,5.57
2022-12-01T02:12:04.608Z,5.88
2022-12-01T02:14:42.571Z,7.05
2022-12-01T02:17:15.802Z,5.30
2022-12-01T02:19:53.063Z,6.25
2022-12-01T02:22:27.221Z,6.20
2022-12-01T02:25:21.069Z,4.88
2022-12-01T02:28:37.041Z,6.40
2022-12-01T02:31:07.357Z,6.20
2022-12-01T02:33:36.818Z,5.00
2022-12-01T02:36:05.964Z,6.60
2022-12-01T02:38:36.561Z,5.80
2022-12-01T02:41:08.648Z,5.63
2022-12-01T02:43:39.842Z,4.40
2022-12-01T02:46:11.132Z,5.10
2022-12-01T02:48:40.290Z,4.68
2022-12-01T02:51:10.606Z,5.70
2022-12-01T02:53:38.502Z,4.70
2022-12-01T02:56:07.738Z,5.55
2022-12-01T02:58:35.577Z,4.50
2022-12-01T03:01:12.869Z,4.88
2022-12-01T03:03:52.560Z,5.47
2022-12-01T03:06:23.361Z,6.70
2022-12-01T03:08:53.459Z,5.13
2022-12-01T03:11:28.082Z,4.75
2022-12-01T03:14:02.469Z,5.00
2022-12-01T03:16:34.624Z,5.32
2022-12-01T03:19:05.697Z,4.80
2022-12-01T03:21:34.504Z,4.55
2022-12-01T03:24:03.634Z,4.95
2022-12-01T03:26:32.202Z,4.90
2022-12-01T03:29:01.343Z,4.97
2022-12-01T03:31:31.960Z,4.95
2022-12-01T03:34:01.834Z,4.72
2022-12-01T03:36:31.082Z,5.20
2022-12-01T03:39:01.176Z,4.35
2022-12-01T03:41:31.740Z,4.85
2022-12-01T03:44:04.714Z,4.68
2022-12-01T03:46:41.172Z,7.03
2022-12-01T03:49:09.774Z,5.20
2022-12-01T03:51:41.237Z,5.18
2022-12-01T03:54:10.415Z,4.15
2022-12-01T03:56:38.963Z,4.18
2022-12-01T03:59:07.099Z,5.53
2022-12-01T04:01:36.379Z,4.70
2022-12-01T04:04:08.186Z,4.53
2022-12-01T04:06:36.191Z,4.68
2022-12-01T04:09:04.500Z,5.75
2022-12-01T04:11:50.175Z,5.28
2022-12-01T04:14:18.066Z,5.53
2022-12-01T04:16:47.242Z,4.25
2022-12-01T04:19:15.187Z,3.72
2022-12-01T04:21:43.053Z,4.30
2022-12-01T04:24:12.160Z,5.15
2022-12-01T04:26:39.987Z,3.88
2022-12-01T04:29:08.995Z,4.43
2022-12-01T04:31:36.951Z,4.53
2022-12-01T04:34:06.244Z,5.32
2022-12-01T04:36:34.897Z,4.45
2022-12-01T04:39:02.814Z,4.57
2022-12-01T04:41:30.736Z,4.18
2022-12-01T04:43:58.679Z,5.43
2022-12-01T04:46:26.570Z,4.35
2022-12-01T04:48:54.534Z,5.10
2022-12-01T04:51:23.796Z,4.53
2022-12-01T04:53:51.782Z,4.43
2022-12-01T04:56:19.614Z,4.78
2022-12-01T04:58:47.488Z,4.15
2022-12-01T05:01:16.405Z,4.85
2022-12-01T05:03:45.766Z,4.38
2022-12-01T05:06:14.621Z,4.35
2022-12-01T05:08:43.873Z,3.97
2022-12-01T05:11:12.230Z,4.90
2022-12-01T05:13:40.641Z,4.95
2022-12-01T05:16:09.477Z,5.65
2022-12-01T05:18:37.594Z,4.25
2022-12-01T05:21:04.953Z,5.03
2022-12-01T05:23:35.032Z,5.45
2022-12-01T05:26:04.765Z,6.22
2022-12-01T05:28:32.643Z,4.93
2022-12-01T05:31:00.539Z,5.00
2022-12-01T05:33:29.205Z,10.90
2022-12-01T05:35:57.195Z,4.45
2022-12-01T05:38:25.062Z,4.88
2022-12-01T05:40:53.341Z,5.53
2022-12-01T05:43:28.676Z,5.03
2022-12-01T05:45:57.599Z,5.57
2022-12-01T05:48:25.694Z,4.88
2022-12-01T05:50:53.664Z,4.85
2022-12-01T05:53:21.651Z,4.70
2022-12-01T05:55:53.039Z,4.95
2022-12-01T05:58:22.458Z,4.45
2022-12-01T06:00:50.350Z,5.30
2022-12-01T06:03:18.244Z,5.00
2022-12-01T06:05:46.155Z,4.63
2022-12-01T06:08:14.018Z,4.53
2022-12-01T06:10:41.887Z,3.75
2022-12-01T06:13:09.767Z,4.90
2022-12-01T06:15:39.036Z,4.20
2022-12-01T06:18:07.020Z,6.32
2022-12-01T06:20:34.895Z,5.07
2022-12-01T06:23:02.733Z,4.80
2022-12-01T06:25:30.700Z,9.52
2022-12-01T06:27:58.639Z,5.95
2022-12-01T06:30:26.557Z,5.30
2022-12-01T06:32:55.789Z,6.47
2022-12-01T06:35:23.625Z,7.00
2022-12-01T06:37:51.615Z,11.43
2022-12-01T06:40:19.677Z,26.63
2022-12-01T06:42:47.499Z,24.38
2022-12-01T06:45:15.511Z,37.08
2022-12-01T06:47:43.375Z,33.13
2022-12-01T06:50:13.249Z,33.15
2022-12-01T06:52:41.096Z,37.55
2022-12-01T06:55:09.885Z,31.25
2022-12-01T06:57:38.054Z,29.25
2022-12-01T07:00:08.803Z,29.08
2022-12-01T07:02:37.143Z,30.08
2022-12-01T07:05:05.297Z,26.75
2022-12-01T07:07:36.757Z,25.75
2022-12-01T07:10:04.921Z,28.00
2022-12-01T07:12:32.797Z,31.77
2022-12-01T07:15:01.609Z,22.17
2022-12-01T07:17:29.744Z,20.30
2022-12-01T07:19:57.878Z,19.65
2022-12-01T07:22:31.016Z,24.13
2022-12-01T07:25:01.822Z,20.75
2022-12-01T07:27:31.280Z,24.67
2022-12-01T07:29:59.262Z,18.10
2022-12-01T07:32:27.162Z,16.80
2022-12-01T07:34:55.051Z,19.33
2022-12-01T07:37:22.979Z,15.82
2022-12-01T07:39:51.130Z,14.20
2022-12-01T07:42:20.555Z,17.48
2022-12-01T07:44:48.420Z,12.05
2022-12-01T07:47:16.297Z,16.92
2022-12-01T07:49:44.158Z,15.82
2022-12-01T07:52:12.027Z,17.10
2022-12-01T07:54:39.900Z,11.20
2022-12-01T07:57:08.065Z,16.20
2022-12-01T07:59:37.436Z,12.85
2022-12-01T08:02:05.349Z,12.57
2022-12-01T08:04:33.287Z,15.23
2022-12-01T08:07:01.326Z,11.38
2022-12-01T08:09:29.246Z,11.80
2022-12-01T08:11:57.178Z,13.43
2022-12-01T08:14:25.086Z,14.25
2022-12-01T08:16:54.335Z,12.80
2022-12-01T08:19:22.214Z,10.77
2022-12-01T08:21:50.076Z,11.63
2022-12-01T08:24:17.969Z,8.30
2022-12-01T08:26:45.893Z,9.20
2022-12-01T08:29:19.792Z,9.55
2022-12-01T08:31:49.287Z,10.50
2022-12-01T08:34:18.597Z,9.35
2022-12-01T08:36:46.459Z,12.60
2022-12-01T08:39:14.406Z,9.50
2022-12-01T08:41:42.357Z,9.60
2022-12-01T08:44:10.850Z,9.25
2022-12-01T08:46:38.947Z,9.68
2022-12-01T08:49:07.024Z,9.10
2022-12-01T08:51:36.934Z,11.43
2022-12-01T08:54:05.103Z,8.00
2022-12-01T08:56:34.021Z,10.40
2022-12-01T08:59:02.018Z,9.13
2022-12-01T09:01:30.135Z,7.93
2022-12-01T09:04:07.684Z,7.20
2022-12-01T09:06:40.048Z,8.13
2022-12-01T09:09:08.217Z,11.77
2022-12-01T09:11:36.262Z,9.50
2022-12-01T09:14:04.147Z,6.00
2022-12-01T09:16:32.221Z,7.13
2022-12-01T09:19:00.105Z,6.93
2022-12-01T09:21:30.368Z,6.93
2022-12-01T09:23:59.628Z,7.30
2022-12-01T09:26:27.632Z,7.22
2022-12-01T09:28:56.187Z,5.50
2022-12-01T09:31:24.412Z,6.35
2022-12-01T09:33:55.528Z,7.45
2022-12-01T09:36:23.397Z,7.85
2022-12-01T09:38:51.363Z,7.88
2022-12-01T09:41:22.010Z,7.85
2022-12-01T09:44:05.610Z,10.07
2022-12-01T09:46:35.480Z,5.28
2022-12-01T09:49:04.009Z,8.05
2022-12-01T09:51:34.802Z,6.18
2022-12-01T09:54:02.692Z,8.30
2022-12-01T09:56:33.150Z,5.68
2022-12-01T09:59:02.597Z,5.50
2022-12-01T10:01:34.495Z,7.05
2022-12-01T10:04:06.180Z,8.52
2022-12-01T10:06:37.321Z,12.60
2022-12-01T10:09:11.384Z,17.65
2022-12-01T10:11:42.655Z,20.23
2022-12-01T10:14:15.130Z,21.02
2022-12-01T10:16:50.014Z,19.02
2022-12-01T10:19:21.941Z,16.83
2022-12-01T10:22:00.929Z,17.73
2022-12-01T10:24:35.275Z,13.80
2022-12-01T10:27:09.363Z,23.05
2022-12-01T10:29:48.308Z,16.25
2022-12-01T10:32:18.763Z,17.02
2022-12-01T10:34:47.964Z,18.10
2022-12-01T10:37:18.056Z,19.83
2022-12-01T10:39:46.869Z,19.17
2022-12-01T10:42:18.253Z,27.27
2022-12-01T10:44:46.162Z,18.90
2022-12-01T10:47:18.959Z,17.25
2022-12-01T10:49:47.016Z,17.33
2022-12-01T10:52:33.194Z,21.40
2022-12-01T10:55:01.309Z,17.67
2022-12-01T10:57:31.165Z,15.35
2022-12-01T11:00:01.001Z,18.23
2022-12-01T11:02:29.792Z,14.13
2022-12-01T11:04:59.488Z,19.58
2022-12-01T11:07:29.612Z,20.38
2022-12-01T11:10:07.710Z,17.02
2022-12-01T11:12:36.933Z,11.93
2022-12-01T11:18:03.449Z,10.65
2022-12-01T11:20:34.005Z,15.57
2022-12-01T11:23:28.129Z,11.95
2022-12-01T11:26:04.906Z,12.55
2022-12-01T11:28:34.459Z,13.13
2022-12-01T11:31:05.328Z,10.75
2022-12-01T11:33:34.903Z,12.00
2022-12-01T11:36:02.809Z,13.68
2022-12-01T11:38:32.836Z,11.07
2022-12-01T11:41:00.776Z,14.75
2022-12-01T11:43:30.631Z,11.50
2022-12-01T11:46:00.834Z,11.43
2022-12-01T11:48:29.729Z,14.27
2022-12-01T11:51:03.349Z,12.68
2022-12-01T11:53:32.644Z,12.23
2022-12-01T11:56:20.809Z,10.45
2022-12-01T11:58:49.795Z,10.13
2022-12-01T12:01:24.599Z,13.27
2022-12-01T12:03:57.382Z,10.32
2022-12-01T12:06:42.462Z,9.35
2022-12-01T12:09:23.593Z,14.82
2022-12-01T12:12:02.126Z,20.20
2022-12-01T12:14:36.400Z,18.17
2022-12-01T12:17:17.545Z,15.63
2022-12-01T12:20:12.060Z,17.08
2022-12-01T12:22:50.864Z,10.20
2022-12-01T12:25:26.495Z,14.75
2022-12-01T12:28:00.282Z,11.15
2022-12-01T12:30:29.880Z,10.32
2022-12-01T12:33:20.451Z,14.30
2022-12-01T12:35:51.437Z,13.27
2022-12-01T12:38:29.645Z,11.38
2022-12-01T12:40:58.926Z,14.57
2022-12-01T12:43:29.241Z,10.68
2022-12-01T12:46:06.177Z,11.85
2022-12-01T12:49:11.718Z,11.40
2022-12-01T12:51:37.751Z,11.38
2022-12-01T12:54:06.599Z,10.43
2022-12-01T12:56:34.553Z,13.98
2022-12-01T12:59:03.994Z,30.60
2022-12-01T13:01:33.656Z,25.67
2022-12-01T13:04:05.003Z,19.63
2022-12-01T13:06:35.543Z,25.27
2022-12-01T13:09:05.619Z,21.95
2022-12-01T13:11:36.053Z,24.73
2022-12-01T13:14:06.497Z,16.17
2022-12-01T13:16:36.919Z,13.63
2022-12-01T13:19:08.460Z,14.55
2022-12-01T13:21:37.503Z,11.13
2022-12-01T13:24:06.210Z,15.57
2022-12-01T13:26:35.597Z,14.20
2022-12-01T13:29:32.175Z,13.00
2022-12-01T13:32:00.165Z,17.88
2022-12-01T13:34:32.497Z,15.50
2022-12-01T13:37:00.416Z,10.98
2022-12-01T13:39:28.987Z,12.02
2022-12-01T13:42:07.067Z,12.65
2022-12-01T13:44:39.946Z,12.73
2022-12-01T13:47:33.193Z,9.15
2022-12-01T13:50:33.587Z,17.33
2022-12-01T13:53:13.728Z,17.30
2022-12-01T13:55:56.590Z,28.80
2022-12-01T13:58:48.730Z,21.52
2022-12-01T14:01:44.617Z,24.45
2022-12-01T14:04:31.669Z,27.95
2022-12-01T14:07:29.178Z,19.75
2022-12-01T14:10:08.248Z,26.13
2022-12-01T14:12:37.780Z,23.75
2022-12-01T14:15:21.550Z,24.10
2022-12-01T14:17:49.482Z,19.10
2022-12-01T14:20:19.988Z,24.65
2022-12-01T14:22:50.269Z,21.35
2022-12-01T14:25:26.915Z,22.77
2022-12-01T14:27:56.257Z,23.88
2022-12-01T14:31:04.202Z,17.90
2022-12-01T14:33:47.763Z,21.17
2022-12-01T14:36:25.874Z,16.92
2022-12-01T14:38:56.234Z,23.83
2022-12-01T14:41:26.831Z,18.25
2022-12-01T14:44:05.354Z,20.35
2022-12-01T14:46:39.813Z,21.20
2022-12-01T14:49:10.806Z,15.68
2022-12-01T14:51:38.777Z,15.88
2022-12-01T14:54:11.013Z,15.93
2022-12-01T14:56:40.251Z,18.98
2022-12-01T14:59:16.113Z,14.45
2022-12-01T15:01:44.156Z,16.88
2022-12-01T15:04:12.173Z,13.20
2022-12-01T15:06:40.123Z,16.38
2022-12-01T15:09:32.812Z,11.93
2022-12-01T15:12:01.373Z,17.58
2022-12-01T15:14:34.027Z,18.83
2022-12-01T15:17:05.064Z,14.65
2022-12-01T15:19:35.058Z,13.90
2022-12-01T15:22:05.882Z,14.13
2022-12-01T15:24:34.099Z,12.45
2022-12-01T15:27:04.142Z,13.88
2022-12-01T15:29:32.924Z,13.32
2022-12-01T15:32:01.426Z,9.95
2022-12-01T15:34:31.697Z,11.23
2022-12-01T15:36:59.637Z,11.65
2022-12-01T15:39:31.931Z,10.63
2022-12-01T15:41:59.788Z,14.15
2022-12-01T15:44:31.030Z,12.48
2022-12-01T15:46:59.082Z,12.07
2022-12-01T15:49:29.636Z,10.20
2022-12-01T15:52:05.992Z,10.70
2022-12-01T15:54:33.962Z,12.38
2022-12-01T15:57:02.280Z,10.85
2022-12-01T15:59:34.991Z,9.65
2022-12-01T16:02:23.872Z,9.73
2022-12-01T16:05:00.841Z,11.27
2022-12-01T16:08:04.427Z,11.82
2022-12-01T16:10:30.564Z,8.23
2022-12-01T16:13:31.640Z,10.80
2022-12-01T16:16:00.973Z,9.60
2022-12-01T16:18:32.808Z,20.95
2022-12-01T16:21:03.596Z,18.65
2022-12-01T16:23:31.606Z,37.88
2022-12-01T16:26:02.035Z,21.48
2022-12-01T16:28:32.916Z,24.92
2022-12-01T16:31:04.064Z,28.33
2022-12-01T16:33:34.180Z,27.25
2022-12-01T16:36:03.256Z,26.05
2022-12-01T16:38:32.005Z,28.45
2022-12-01T16:41:00.880Z,28.85
2022-12-01T16:43:29.395Z,28.25
2022-12-01T16:46:00.349Z,24.77
2022-12-01T16:48:29.799Z,24.75
2022-12-01T16:50:57.687Z,25.17
2022-12-01T16:53:25.567Z,30.40
2022-12-01T16:55:54.409Z,26.63
2022-12-01T16:58:22.431Z,21.25
2022-12-01T17:00:52.633Z,22.35
2022-12-01T17:03:21.400Z,23.30
2022-12-01T17:05:50.701Z,19.40
2022-12-01T17:08:18.665Z,20.45
2022-12-01T17:10:47.766Z,22.05
2022-12-01T17:13:15.608Z,21.73
2022-12-01T17:15:43.720Z,20.92
2022-12-01T17:18:11.635Z,15.95
2022-12-01T17:20:39.541Z,17.63
2022-12-01T17:23:08.778Z,19.00
2022-12-01T17:25:36.699Z,25.33
2022-12-01T17:28:04.581Z,19.23
2022-12-01T17:30:32.467Z,17.92
2022-12-01T17:33:00.620Z,18.70
2022-12-01T17:35:28.511Z,16.63
2022-12-01T17:37:56.435Z,18.08
2022-12-01T17:40:25.654Z,14.70
2022-12-01T17:42:53.529Z,13.93
2022-12-01T17:45:21.407Z,14.25
2022-12-01T17:47:49.323Z,13.15
2022-12-01T17:50:17.461Z,12.05
2022-12-01T17:52:46.089Z,12.65
2022-12-01T17:55:14.048Z,14.70
2022-12-01T17:57:43.284Z,14.85
2022-12-01T18:00:12.438Z,12.90
2022-12-01T18:02:40.313Z,12.05
2022-12-01T18:05:09.105Z,14.25
2022-12-01T18:07:37.059Z,12.52
2022-12-01T18:10:05.274Z,15.48
2022-12-01T18:12:33.179Z,12.63
2022-12-01T18:15:02.507Z,10.88
2022-12-01T18:17:30.340Z,12.32
2022-12-01T18:19:58.242Z,11.50
2022-12-01T18:22:26.155Z,12.40
2022-12-01T18:24:54.019Z,10.68
2022-12-01T18:27:21.895Z,10.70
2022-12-01T18:29:49.764Z,11.48
2022-12-01T18:32:18.968Z,8.90
2022-12-01T18:34:46.826Z,12.80
2022-12-01T18:37:15.237Z,11.93
2022-12-01T18:39:43.167Z,11.05
2022-12-01T18:42:11.047Z,9.18
2022-12-01T18:44:39.045Z,12.48
2022-12-01T18:47:06.988Z,10.13
2022-12-01T18:49:36.244Z,11.18
2022-12-01T18:52:04.938Z,12.60
2022-12-01T18:54:32.814Z,10.82
2022-12-01T18:57:00.654Z,9.40
2022-12-01T18:59:28.838Z,12.07
2022-12-01T19:01:56.764Z,9.73
2022-12-01T19:04:24.698Z,9.00
2022-12-01T19:06:54.865Z,12.80
2022-12-01T19:09:22.842Z,9.40
2022-12-01T19:11:58.735Z,10.80
2022-12-01T19:14:27.849Z,11.90
2022-12-01T19:16:55.911Z,12.10
2022-12-01T19:19:23.850Z,8.85
2022-12-01T19:21:53.152Z,12.35
2022-12-01T19:24:21.099Z,14.35
2022-12-01T19:26:48.994Z,12.35
2022-12-01T19:29:17.031Z,12.80
2022-12-01T19:31:45.131Z,10.50
2022-12-01T19:34:13.085Z,11.18
2022-12-01T19:36:40.980Z,10.43
2022-12-01T19:39:11.214Z,11.32
2022-12-01T19:41:39.492Z,12.68
2022-12-01T19:44:07.396Z,13.88
2022-12-01T19:46:35.701Z,10.75
2022-12-01T19:49:03.718Z,12.40
2022-12-01T19:51:32.434Z,13.30
2022-12-01T19:54:00.328Z,15.20
2022-12-01T19:56:29.799Z,12.63
2022-12-01T19:58:58.658Z,16.40
2022-12-01T20:01:26.800Z,11.13
2022-12-01T20:03:55.118Z,13.77
2022-12-01T20:06:24.218Z,15.15
2022-12-01T20:08:52.478Z,12.60
2022-12-01T20:11:20.320Z,14.07
2022-12-01T20:13:49.681Z,21.67
2022-12-01T20:16:18.412Z,16.35
2022-12-01T20:18:46.447Z,20.98
2022-12-01T20:21:17.075Z,16.27
2022-12-01T20:23:45.230Z,17.63
2022-12-01T20:26:13.247Z,16.35
2022-12-01T20:28:41.440Z,16.25
2022-12-01T20:31:12.692Z,13.50
2022-12-01T20:33:40.692Z,19.80
2022-12-01T20:36:09.512Z,15.45
2022-12-01T20:38:37.645Z,16.35
2022-12-01T20:41:05.719Z,18.90
2022-12-01T20:43:33.741Z,21.52
2022-12-01T20:46:01.697Z,15.43
2022-12-01T20:48:30.996Z,14.38
2022-12-01T20:51:00.712Z,14.88
2022-12-01T20:53:28.658Z,15.05
2022-12-01T20:55:56.644Z,14.95
2022-12-01T20:58:24.518Z,13.93
2022-12-01T21:00:52.465Z,22.17
2022-12-01T21:03:20.355Z,17.50
2022-12-01T21:05:49.584Z,17.98
2022-12-01T21:08:17.449Z,18.27
2022-12-01T21:10:46.251Z,23.95
2022-12-01T21:13:35.265Z,27.45
2022-12-01T21:16:12.390Z,21.98
2022-12-01T21:18:45.688Z,17.08
2022-12-01T21:21:23.697Z,17.50
2022-12-01T21:23:59.608Z,26.85
2022-12-01T21:26:27.605Z,14.82
2022-12-01T21:28:55.549Z,15.13
2022-12-01T21:31:23.484Z,18.02
2022-12-01T21:33:51.418Z,18.83
2022-12-01T21:36:21.782Z,18.05
2022-12-01T21:38:50.296Z,15.55
2022-12-01T21:41:21.542Z,15.75
2022-12-01T21:43:49.390Z,12.55
2022-12-01T21:46:18.695Z,14.57
2022-12-01T21:48:47.047Z,16.40
2022-12-01T21:51:17.806Z,14.68
2022-12-01T21:53:47.053Z,15.75
2022-12-01T21:56:17.512Z,17.30
2022-12-01T21:58:45.431Z,15.70
2022-12-01T22:01:17.920Z,14.35
2022-12-01T22:03:46.253Z,13.32
2022-12-01T22:06:29.677Z,13.43
2022-12-01T22:09:01.645Z,14.93
2022-12-01T22:11:29.937Z,13.05
2022-12-01T22:14:02.117Z,15.05
2022-12-01T22:16:31.565Z,15.32
2022-12-01T22:19:00.431Z,14.73
2022-12-01T22:21:33.562Z,16.10
2022-12-01T22:24:20.062Z,18.73
2022-12-01T22:26:49.343Z,20.15
2022-12-01T22:29:30.212Z,16.20
2022-12-01T22:32:40.613Z,18.17
2022-12-01T22:35:32.821Z,15.43
2022-12-01T22:38:10.358Z,22.63
2022-12-01T22:40:44.601Z,15.32
2022-12-01T22:43:34.276Z,18.20
2022-12-01T22:46:11.339Z,18.17
2022-12-01T22:48:40.212Z,19.92
2022-12-01T22:51:23.769Z,17.77
2022-12-01T22:53:52.830Z,25.75
2022-12-01T22:56:27.622Z,15.27
2022-12-01T22:58:56.155Z,21.08
2022-12-01T23:01:27.017Z,16.50
2022-12-01T23:04:00.993Z,15.25
2022-12-01T23:06:58.093Z,18.10
2022-12-01T23:09:28.951Z,19.48
2022-12-01T23:12:00.937Z,24.63
2022-12-01T23:14:28.957Z,16.98
2022-12-01T23:17:01.747Z,18.92
2022-12-01T23:19:29.665Z,12.48
2022-12-01T23:21:57.526Z,17.95
2022-12-01T23:24:28.624Z,18.20
2022-12-01T23:27:00.232Z,14.73
2022-12-01T23:29:28.064Z,17.13
2022-12-01T23:31:56.340Z,15.13
2022-12-01T23:34:24.206Z,15.50
2022-12-01T23:36:52.121Z,16.55
2022-12-01T23:39:20.007Z,17.98
2022-12-01T23:41:49.546Z,19.00
2022-12-01T23:44:21.774Z,16.77
2022-12-01T23:46:50.725Z,15.07
2022-12-01T23:49:21.271Z,16.98
2022-12-01T23:51:50.673Z,15.50
2022-12-01T23:54:20.278Z,18.27
2022-12-01T23:56:49.767Z,18.38
2022-12-01T23:59:17.648Z,15.40
