createdAt,value
2023-05-05T00:00:55.305Z,95433.00
2023-05-05T00:01:55.383Z,95431.00
2023-05-05T00:02:55.414Z,95433.00
2023-05-05T00:03:55.352Z,95431.00
2023-05-05T00:04:55.324Z,95429.00
2023-05-05T00:05:55.342Z,95429.00
2023-05-05T00:06:56.198Z,95431.00
2023-05-05T00:07:55.346Z,95431.00
2023-05-05T00:08:55.352Z,95429.00
2023-05-05T00:09:55.362Z,95429.00
2023-05-05T00:10:55.403Z,95429.00
2023-05-05T00:11:55.401Z,95431.00
2023-05-05T00:12:55.426Z,95429.00
2023-05-05T00:13:55.408Z,95429.00
2023-05-05T00:14:55.419Z,95429.00
2023-05-05T00:15:55.431Z,95429.00
2023-05-05T00:16:55.490Z,95431.00
2023-05-05T00:17:55.479Z,95431.00
2023-05-05T00:18:55.471Z,95431.00
2023-05-05T00:19:55.476Z,95429.00
2023-05-05T00:20:55.492Z,95429.00
2023-05-05T00:21:55.513Z,95429.00
2023-05-05T00:22:55.528Z,95429.00
2023-05-05T00:23:55.534Z,95429.00
2023-05-05T00:24:55.539Z,95429.00
2023-05-05T00:25:55.549Z,95429.00
2023-05-05T00:26:55.596Z,95429.00
2023-05-05T00:27:55.565Z,95429.00
2023-05-05T00:28:55.576Z,95427.00
2023-05-05T00:29:55.586Z,95427.00
2023-05-05T00:30:55.644Z,95431.00
2023-05-05T00:31:55.605Z,95431.00
2023-05-05T00:32:55.666Z,95431.00
2023-05-05T00:33:55.640Z,95431.00
2023-05-05T00:34:55.657Z,95433.00
2023-05-05T00:35:55.655Z,95431.00
2023-05-05T00:36:55.669Z,95431.00
2023-05-05T00:37:55.702Z,95433.00
2023-05-05T00:38:55.695Z,95435.00
2023-05-05T00:39:55.713Z,95435.00
2023-05-05T00:40:55.739Z,95437.00
2023-05-05T00:41:55.745Z,95437.00
2023-05-05T00:42:55.838Z,95435.00
2023-05-05T00:43:55.758Z,95433.00
2023-05-05T00:44:55.780Z,95433.00
2023-05-05T00:45:55.800Z,95433.00
2023-05-05T00:46:55.806Z,95433.00
2023-05-05T00:47:55.850Z,95435.00
2023-05-05T00:48:55.947Z,95433.00
2023-05-05T00:49:55.855Z,95431.00
2023-05-05T00:50:55.865Z,95431.00
2023-05-05T00:51:55.874Z,95433.00
2023-05-05T00:52:55.888Z,95433.00
2023-05-05T00:53:55.930Z,95433.00
2023-05-05T00:54:55.921Z,95427.00
2023-05-05T00:55:55.935Z,95431.00
2023-05-05T00:56:55.949Z,95427.00
2023-05-05T00:57:55.962Z,95427.00
2023-05-05T00:58:56.030Z,95427.00
2023-05-05T00:59:55.989Z,95427.00
2023-05-05T01:00:55.994Z,95429.00
2023-05-05T01:01:56.078Z,95429.00
2023-05-05T01:02:56.226Z,95429.00
2023-05-05T01:03:56.058Z,95431.00
2023-05-05T01:04:56.054Z,95431.00
2023-05-05T01:05:56.072Z,95431.00
2023-05-05T01:06:56.092Z,95431.00
2023-05-05T01:07:56.101Z,95429.00
2023-05-05T01:08:56.092Z,95429.00
2023-05-05T01:10:18.275Z,95429.00
2023-05-05T01:10:56.114Z,95423.00
2023-05-05T01:11:56.099Z,95425.00
2023-05-05T01:12:56.152Z,95425.00
2023-05-05T01:13:56.106Z,95425.00
2023-05-05T01:14:56.130Z,95425.00
2023-05-05T01:15:56.136Z,95427.00
2023-05-05T01:16:56.106Z,95427.00
2023-05-05T01:17:56.164Z,95429.00
2023-05-05T01:18:56.105Z,95429.00
2023-05-05T01:19:56.101Z,95429.00
2023-05-05T01:20:56.101Z,95427.00
2023-05-05T01:21:56.105Z,95427.00
2023-05-05T01:22:56.102Z,95429.00
2023-05-05T01:23:56.101Z,95427.00
2023-05-05T01:24:56.094Z,95431.00
2023-05-05T01:25:56.093Z,95431.00
2023-05-05T01:26:56.080Z,95429.00
2023-05-05T01:27:56.096Z,95429.00
2023-05-05T01:28:56.081Z,95429.00
2023-05-05T01:29:56.074Z,95429.00
2023-05-05T01:30:56.099Z,95429.00
2023-05-05T01:31:56.209Z,95431.00
2023-05-05T01:32:56.080Z,95433.00
2023-05-05T01:33:56.072Z,95433.00
2023-05-05T01:34:56.066Z,95433.00
2023-05-05T01:35:56.067Z,95435.00
2023-05-05T01:36:56.060Z,95435.00
2023-05-05T01:37:56.059Z,95435.00
2023-05-05T01:38:56.070Z,95433.00
2023-05-05T01:39:56.054Z,95433.00
2023-05-05T01:40:56.066Z,95431.00
2023-05-05T01:41:56.097Z,95431.00
2023-05-05T01:42:56.075Z,95431.00
2023-05-05T01:43:56.078Z,95433.00
2023-05-05T01:44:56.105Z,95433.00
2023-05-05T01:45:56.119Z,95435.00
2023-05-05T01:46:56.108Z,95437.00
2023-05-05T01:47:56.122Z,95437.00
2023-05-05T01:48:56.077Z,95437.00
2023-05-05T01:49:56.090Z,95435.00
2023-05-05T01:50:56.091Z,95441.00
2023-05-05T01:51:56.073Z,95439.00
2023-05-05T01:52:56.058Z,95439.00
2023-05-05T01:53:56.065Z,95441.00
2023-05-05T01:54:56.065Z,95447.00
2023-05-05T01:55:56.065Z,95443.00
2023-05-05T01:56:56.084Z,95447.00
2023-05-05T01:57:56.065Z,95447.00
2023-05-05T01:58:56.068Z,95449.00
2023-05-05T01:59:56.062Z,95447.00
2023-05-05T02:00:56.101Z,95449.00
2023-05-05T02:01:56.071Z,95449.00
2023-05-05T02:02:56.241Z,95453.00
2023-05-05T02:03:56.073Z,95453.00
2023-05-05T02:04:56.075Z,95453.00
2023-05-05T02:05:56.078Z,95451.00
2023-05-05T02:06:56.131Z,95449.00
2023-05-05T02:07:56.081Z,95451.00
2023-05-05T02:08:56.078Z,95453.00
2023-05-05T02:09:56.078Z,95451.00
2023-05-05T02:10:56.094Z,95451.00
2023-05-05T02:11:56.079Z,95453.00
2023-05-05T02:12:56.079Z,95455.00
2023-05-05T02:13:56.203Z,95451.00
2023-05-05T02:14:56.093Z,95455.00
2023-05-05T02:15:56.114Z,95459.00
2023-05-05T02:16:56.116Z,95455.00
2023-05-05T02:17:56.125Z,95455.00
2023-05-05T02:18:56.216Z,95457.00
2023-05-05T02:19:56.117Z,95459.00
2023-05-05T02:20:56.120Z,95459.00
2023-05-05T02:21:56.125Z,95459.00
2023-05-05T02:22:56.124Z,95459.00
2023-05-05T02:23:56.127Z,95461.00
2023-05-05T02:24:56.129Z,95461.00
2023-05-05T02:25:56.190Z,95459.00
2023-05-05T02:26:56.184Z,95461.00
2023-05-05T02:27:56.210Z,95461.00
2023-05-05T02:28:56.244Z,95461.00
2023-05-05T02:29:56.275Z,95459.00
2023-05-05T02:30:56.309Z,95459.00
2023-05-05T02:31:56.338Z,95457.00
2023-05-05T02:32:56.450Z,95459.00
2023-05-05T02:33:56.411Z,95459.00
2023-05-05T02:34:56.472Z,95459.00
2023-05-05T02:35:56.477Z,95457.00
2023-05-05T02:36:56.515Z,95457.00
2023-05-05T02:37:56.552Z,95459.00
2023-05-05T02:38:56.591Z,95461.00
2023-05-05T02:39:56.620Z,95463.00
2023-05-05T02:40:56.665Z,95463.00
2023-05-05T02:41:56.697Z,95461.00
2023-05-05T02:42:57.455Z,95461.00
2023-05-05T02:43:56.767Z,95463.00
2023-05-05T02:44:56.793Z,95465.00
2023-05-05T02:45:56.825Z,95466.00
2023-05-05T02:46:56.868Z,95466.00
2023-05-05T02:47:56.960Z,95466.00
2023-05-05T02:48:56.959Z,95466.00
2023-05-05T02:49:56.962Z,95466.00
2023-05-05T02:50:57.035Z,95468.00
2023-05-05T02:51:57.046Z,95470.00
2023-05-05T02:52:57.067Z,95472.00
2023-05-05T02:53:57.106Z,95476.00
2023-05-05T02:54:57.136Z,95474.00
2023-05-05T02:55:57.170Z,95474.00
2023-05-05T02:56:57.217Z,95470.00
2023-05-05T02:57:57.232Z,95472.00
2023-05-05T02:58:57.268Z,95472.00
2023-05-05T02:59:57.304Z,95472.00
2023-05-05T03:00:57.327Z,95472.00
2023-05-05T03:01:57.524Z,95474.00
2023-05-05T03:02:57.461Z,95474.00
2023-05-05T03:03:57.573Z,95474.00
2023-05-05T03:04:57.466Z,95472.00
2023-05-05T03:05:57.504Z,95472.00
2023-05-05T03:06:57.563Z,95474.00
2023-05-05T03:07:57.573Z,95472.00
2023-05-05T03:08:57.627Z,95468.00
2023-05-05T03:09:57.657Z,95472.00
2023-05-05T03:10:57.682Z,95472.00
2023-05-05T03:11:57.720Z,95474.00
2023-05-05T03:12:57.784Z,95474.00
2023-05-05T03:13:57.804Z,95474.00
2023-05-05T03:14:57.833Z,95474.00
2023-05-05T03:15:57.936Z,95472.00
2023-05-05T03:16:57.925Z,95474.00
2023-05-05T03:17:57.985Z,95474.00
2023-05-05T03:18:57.980Z,95472.00
2023-05-05T03:19:58.015Z,95472.00
2023-05-05T03:20:58.063Z,95476.00
2023-05-05T03:21:58.105Z,95472.00
2023-05-05T03:22:58.165Z,95472.00
2023-05-05T03:23:58.175Z,95472.00
2023-05-05T03:24:58.214Z,95472.00
2023-05-05T03:25:58.257Z,95474.00
2023-05-05T03:26:58.299Z,95474.00
2023-05-05T03:27:58.338Z,95474.00
2023-05-05T03:28:58.383Z,95476.00
2023-05-05T03:29:58.413Z,95474.00
2023-05-05T03:30:58.452Z,95474.00
2023-05-05T03:31:58.543Z,95472.00
2023-05-05T03:32:58.540Z,95474.00
2023-05-05T03:33:58.544Z,95476.00
2023-05-05T03:34:58.590Z,95470.00
2023-05-05T03:35:58.617Z,95470.00
2023-05-05T03:36:58.660Z,95476.00
2023-05-05T03:37:58.697Z,95470.00
2023-05-05T03:38:58.771Z,95470.00
2023-05-05T03:39:58.773Z,95470.00
2023-05-05T03:40:58.815Z,95472.00
2023-05-05T03:41:58.849Z,95472.00
2023-05-05T03:42:58.906Z,95474.00
2023-05-05T03:43:58.935Z,95472.00
2023-05-05T03:44:58.957Z,95472.00
2023-05-05T03:45:59.019Z,95472.00
2023-05-05T03:46:59.052Z,95470.00
2023-05-05T03:47:59.133Z,95470.00
2023-05-05T03:48:59.120Z,95472.00
2023-05-05T03:49:59.162Z,95474.00
2023-05-05T03:50:59.220Z,95472.00
2023-05-05T03:51:59.245Z,95472.00
2023-05-05T03:52:59.294Z,95474.00
2023-05-05T03:53:59.341Z,95474.00
2023-05-05T03:54:59.411Z,95474.00
2023-05-05T03:55:59.434Z,95474.00
2023-05-05T03:56:59.477Z,95472.00
2023-05-05T03:57:59.519Z,95474.00
2023-05-05T03:58:59.564Z,95474.00
2023-05-05T03:59:59.617Z,95472.00
2023-05-05T04:00:59.651Z,95468.00
2023-05-05T04:01:59.708Z,95470.00
2023-05-05T04:02:59.851Z,95472.00
2023-05-05T04:03:59.803Z,95468.00
2023-05-05T04:04:59.814Z,95466.00
2023-05-05T04:05:59.864Z,95466.00
2023-05-05T04:06:59.913Z,95465.00
2023-05-05T04:07:59.957Z,95466.00
2023-05-05T04:09:00.010Z,95466.00
2023-05-05T04:10:00.078Z,95466.00
2023-05-05T04:11:00.133Z,95466.00
2023-05-05T04:12:00.148Z,95466.00
2023-05-05T04:13:00.233Z,95466.00
2023-05-05T04:14:00.223Z,95465.00
2023-05-05T04:15:00.307Z,95466.00
2023-05-05T04:16:00.391Z,95466.00
2023-05-05T04:17:00.354Z,95468.00
2023-05-05T04:18:00.412Z,95470.00
2023-05-05T04:19:00.433Z,95472.00
2023-05-05T04:20:00.470Z,95474.00
2023-05-05T04:21:00.510Z,95472.00
2023-05-05T04:22:00.566Z,95474.00
2023-05-05T04:23:00.612Z,95474.00
2023-05-05T04:24:00.649Z,95476.00
2023-05-05T04:25:00.688Z,95476.00
2023-05-05T04:26:00.740Z,95478.00
2023-05-05T04:27:00.802Z,95478.00
2023-05-05T04:28:00.826Z,95482.00
2023-05-05T04:29:00.882Z,95482.00
2023-05-05T04:30:00.912Z,95482.00
2023-05-05T04:31:01.072Z,95482.00
2023-05-05T04:32:01.014Z,95482.00
2023-05-05T04:33:01.093Z,95484.00
2023-05-05T04:34:01.101Z,95484.00
2023-05-05T04:35:01.130Z,95486.00
2023-05-05T04:36:01.176Z,95486.00
2023-05-05T04:37:01.235Z,95488.00
2023-05-05T04:38:01.303Z,95490.00
2023-05-05T04:39:01.367Z,95492.00
2023-05-05T04:40:01.373Z,95490.00
2023-05-05T04:41:01.414Z,95490.00
2023-05-05T04:42:01.452Z,95488.00
2023-05-05T04:43:01.524Z,95490.00
2023-05-05T04:44:01.553Z,95486.00
2023-05-05T04:45:01.629Z,95484.00
2023-05-05T04:46:01.645Z,95484.00
2023-05-05T04:47:01.688Z,95482.00
2023-05-05T04:48:01.968Z,95480.00
2023-05-05T04:49:01.791Z,95482.00
2023-05-05T04:50:01.863Z,95482.00
2023-05-05T04:51:01.905Z,95482.00
2023-05-05T04:52:01.948Z,95484.00
2023-05-05T04:53:01.998Z,95484.00
2023-05-05T04:54:02.874Z,95484.00
2023-05-05T04:55:02.164Z,95482.00
2023-05-05T04:56:02.133Z,95486.00
2023-05-05T04:57:02.194Z,95488.00
2023-05-05T04:58:02.240Z,95486.00
2023-05-05T04:59:02.310Z,95486.00
2023-05-05T05:00:02.357Z,95486.00
2023-05-05T05:01:02.370Z,95486.00
2023-05-05T05:02:02.448Z,95492.00
2023-05-05T05:03:02.616Z,95490.00
2023-05-05T05:04:02.602Z,95488.00
2023-05-05T05:05:02.564Z,95488.00
2023-05-05T05:06:02.608Z,95490.00
2023-05-05T05:07:02.657Z,95492.00
2023-05-05T05:08:02.697Z,95494.00
2023-05-05T05:09:02.745Z,95494.00
2023-05-05T05:10:02.795Z,95494.00
2023-05-05T05:11:02.854Z,95496.00
2023-05-05T05:12:02.966Z,95494.00
2023-05-05T05:13:02.988Z,95496.00
2023-05-05T05:14:02.981Z,95502.00
2023-05-05T05:15:03.054Z,95500.00
2023-05-05T05:16:03.512Z,95498.00
2023-05-05T05:17:03.115Z,95502.00
2023-05-05T05:18:03.547Z,95502.00
2023-05-05T05:19:03.202Z,95504.00
2023-05-05T05:20:03.251Z,95500.00
2023-05-05T05:21:03.310Z,95502.00
2023-05-05T05:22:03.343Z,95500.00
2023-05-05T05:23:03.399Z,95502.00
2023-05-05T05:24:03.434Z,95502.00
2023-05-05T05:25:03.487Z,95504.00
2023-05-05T05:26:03.514Z,95502.00
2023-05-05T05:27:03.609Z,95504.00
2023-05-05T05:28:10.186Z,95502.00
2023-05-05T05:29:03.641Z,95502.00
2023-05-05T05:30:03.661Z,95502.00
2023-05-05T05:31:03.628Z,95500.00
2023-05-05T05:32:03.666Z,95498.00
2023-05-05T05:33:03.706Z,95500.00
2023-05-05T05:34:03.651Z,95500.00
2023-05-05T05:35:03.645Z,95502.00
2023-05-05T05:36:03.633Z,95502.00
2023-05-05T05:37:03.663Z,95502.00
2023-05-05T05:38:03.674Z,95504.00
2023-05-05T05:39:03.653Z,95502.00
2023-05-05T05:40:03.664Z,95504.00
2023-05-05T05:41:03.967Z,95502.00
2023-05-05T05:42:03.746Z,95502.00
2023-05-05T05:43:03.679Z,95504.00
2023-05-05T05:44:03.697Z,95500.00
2023-05-05T05:45:03.696Z,95502.00
2023-05-05T05:46:06.888Z,95502.00
2023-05-05T05:47:04.026Z,95502.00
2023-05-05T05:48:04.010Z,95504.00
2023-05-05T05:49:03.911Z,95504.00
2023-05-05T05:50:03.941Z,95504.00
2023-05-05T05:51:03.974Z,95500.00
2023-05-05T05:52:05.527Z,95500.00
2023-05-05T05:53:07.709Z,95506.00
2023-05-05T05:54:19.657Z,95506.00
2023-05-05T05:55:05.065Z,95504.00
2023-05-05T05:56:04.054Z,95510.00
2023-05-05T05:57:07.685Z,95512.00
2023-05-05T05:58:04.080Z,95508.00
2023-05-05T05:59:04.073Z,95514.00
2023-05-05T06:00:11.509Z,95508.00
2023-05-05T06:01:04.075Z,95508.00
2023-05-05T06:02:20.144Z,95506.00
2023-05-05T06:03:04.579Z,95504.00
2023-05-05T06:05:04.084Z,95502.00
2023-05-05T06:07:19.782Z,95502.00
2023-05-05T06:08:05.096Z,95500.00
2023-05-05T06:09:04.476Z,95500.00
2023-05-05T06:10:18.537Z,95502.00
2023-05-05T06:11:04.113Z,95500.00
2023-05-05T06:12:04.486Z,95500.00
2023-05-05T06:13:04.181Z,95500.00
2023-05-05T06:14:04.129Z,95502.00
2023-05-05T06:16:07.383Z,95500.00
2023-05-05T06:17:05.510Z,95498.00
2023-05-05T06:18:04.235Z,95498.00
2023-05-05T06:19:04.175Z,95498.00
2023-05-05T06:20:07.601Z,95496.00
2023-05-05T06:21:04.163Z,95494.00
2023-05-05T06:22:04.188Z,95494.00
2023-05-05T06:23:04.163Z,95492.00
2023-05-05T06:24:04.491Z,95494.00
2023-05-05T06:25:04.192Z,95496.00
2023-05-05T06:26:04.243Z,95496.00
2023-05-05T06:27:04.496Z,95496.00
2023-05-05T06:28:04.222Z,95496.00
2023-05-05T06:29:04.514Z,95498.00
2023-05-05T06:30:04.278Z,95498.00
2023-05-05T06:31:04.231Z,95496.00
2023-05-05T06:32:04.264Z,95496.00
2023-05-05T06:33:04.264Z,95494.00
2023-05-05T06:34:04.375Z,95494.00
2023-05-05T06:35:04.293Z,95492.00
2023-05-05T06:36:04.283Z,95490.00
2023-05-05T06:37:04.303Z,95490.00
2023-05-05T06:38:11.687Z,95492.00
2023-05-05T06:39:04.653Z,95492.00
2023-05-05T06:40:04.292Z,95492.00
2023-05-05T06:41:04.917Z,95490.00
2023-05-05T06:42:11.702Z,95488.00
2023-05-05T06:43:04.312Z,95488.00
2023-05-05T06:44:04.500Z,95492.00
2023-05-05T06:45:04.304Z,95490.00
2023-05-05T06:46:04.754Z,95488.00
2023-05-05T06:47:04.442Z,95492.00
2023-05-05T06:48:04.369Z,95490.00
2023-05-05T06:49:04.509Z,95490.00
2023-05-05T06:50:04.519Z,95490.00
2023-05-05T06:51:11.719Z,95492.00
2023-05-05T06:52:04.353Z,95492.00
2023-05-05T06:53:04.345Z,95492.00
2023-05-05T12:17:24.408Z,95106.00
2023-05-05T12:18:25.157Z,95104.00
2023-05-05T12:19:25.141Z,95102.00
2023-05-05T12:20:25.119Z,95102.00
2023-05-05T12:21:25.099Z,95100.00
2023-05-05T12:22:25.082Z,95098.00
2023-05-05T12:23:25.061Z,95098.00
2023-05-05T12:24:25.047Z,95098.00
2023-05-05T12:25:25.027Z,95098.00
2023-05-05T12:26:25.006Z,95094.00
2023-05-05T12:27:24.990Z,95092.00
2023-05-05T12:28:24.972Z,95094.00
2023-05-05T12:29:24.975Z,95092.00
2023-05-05T12:30:24.974Z,95088.00
2023-05-05T12:31:25.012Z,95084.00
2023-05-05T12:32:24.934Z,95082.00
2023-05-05T12:33:25.106Z,95082.00
2023-05-05T12:34:24.873Z,95082.00
2023-05-05T12:35:24.859Z,95078.00
2023-05-05T12:36:24.840Z,95078.00
2023-05-05T12:37:24.824Z,95076.00
2023-05-05T12:38:24.832Z,95074.00
2023-05-05T12:39:24.796Z,95072.00
2023-05-05T12:40:24.800Z,95070.00
2023-05-05T12:41:24.757Z,95072.00
2023-05-05T12:42:24.747Z,95066.00
2023-05-05T12:43:24.738Z,95070.00
2023-05-05T12:44:24.723Z,95070.00
2023-05-05T12:45:24.703Z,95066.00
2023-05-05T12:46:24.704Z,95066.00
2023-05-05T12:47:24.681Z,95064.00
2023-05-05T12:48:24.673Z,95062.00
2023-05-05T12:49:24.819Z,95061.00
2023-05-05T12:50:24.638Z,95059.00
2023-05-05T12:51:24.620Z,95057.00
2023-05-05T12:52:24.634Z,95055.00
2023-05-05T12:53:24.598Z,95055.00
2023-05-05T12:54:24.591Z,95053.00
2023-05-05T12:55:24.562Z,95049.00
2023-05-05T12:56:24.631Z,95051.00
2023-05-05T12:57:24.665Z,95049.00
2023-05-05T12:58:24.636Z,95047.00
2023-05-05T12:59:24.703Z,95043.00
2023-05-05T13:00:24.684Z,95041.00
2023-05-05T13:01:24.740Z,95043.00
2023-05-05T13:02:24.793Z,95041.00
2023-05-05T13:03:24.764Z,95043.00
2023-05-05T13:04:24.754Z,95043.00
2023-05-05T13:05:25.489Z,95043.00
2023-05-05T13:06:24.797Z,95037.00
2023-05-05T13:07:24.817Z,95037.00
2023-05-05T13:08:24.835Z,95033.00
2023-05-05T13:09:24.879Z,95033.00
2023-05-05T13:10:24.926Z,95033.00
2023-05-05T13:11:24.901Z,95029.00
2023-05-05T13:12:25.218Z,95029.00
2023-05-05T13:13:25.411Z,95025.00
2023-05-05T13:14:24.976Z,95025.00
2023-05-05T13:15:25.000Z,95025.00
2023-05-05T13:16:25.473Z,95023.00
2023-05-05T13:17:25.077Z,95021.00
2023-05-05T13:18:25.049Z,95021.00
2023-05-05T13:19:25.110Z,95017.00
2023-05-05T13:20:25.090Z,95015.00
2023-05-05T13:21:25.266Z,95015.00
2023-05-05T13:22:25.149Z,95013.00
2023-05-05T13:23:25.946Z,95013.00
2023-05-05T13:24:34.501Z,95009.00
2023-05-05T13:25:25.409Z,95007.00
2023-05-05T13:26:25.150Z,95006.00
2023-05-05T13:27:25.146Z,95004.00
2023-05-05T13:28:25.132Z,95004.00
2023-05-05T13:29:29.549Z,95000.00
2023-05-05T13:30:25.096Z,95000.00
2023-05-05T13:31:25.115Z,94998.00
2023-05-05T13:32:25.088Z,94994.00
2023-05-05T13:33:25.031Z,94998.00
2023-05-05T13:34:25.022Z,94994.00
2023-05-05T13:35:25.000Z,94992.00
2023-05-05T13:36:24.977Z,94988.00
2023-05-05T13:37:25.066Z,94984.00
2023-05-05T13:38:24.930Z,94982.00
2023-05-05T13:39:24.925Z,94982.00
2023-05-05T13:40:26.075Z,94978.00
2023-05-05T13:41:24.885Z,94978.00
2023-05-05T13:42:24.861Z,94976.00
2023-05-05T13:43:24.846Z,94974.00
2023-05-05T13:44:24.844Z,94972.00
2023-05-05T13:45:24.806Z,94970.00
2023-05-05T13:46:24.835Z,94968.00
2023-05-05T13:47:24.851Z,94970.00
2023-05-05T13:48:24.908Z,94964.00
2023-05-05T13:49:24.729Z,94966.00
2023-05-05T13:50:24.722Z,94964.00
2023-05-05T13:51:24.686Z,94960.00
2023-05-05T13:52:24.666Z,94962.00
2023-05-05T13:53:24.746Z,94960.00
2023-05-05T13:54:24.647Z,94959.00
2023-05-05T13:55:24.619Z,94955.00
2023-05-05T13:56:24.595Z,94957.00
2023-05-05T13:57:24.590Z,94957.00
2023-05-05T13:58:24.557Z,94953.00
2023-05-05T13:59:24.546Z,94953.00
2023-05-05T14:00:24.537Z,94951.00
2023-05-05T14:01:24.992Z,94947.00
2023-05-05T14:02:24.578Z,94943.00
2023-05-05T14:03:24.516Z,94941.00
2023-05-05T14:04:24.715Z,94939.00
2023-05-05T14:05:24.491Z,94937.00
2023-05-05T14:06:24.457Z,94935.00
2023-05-05T14:07:24.464Z,94937.00
2023-05-05T14:08:24.478Z,94933.00
2023-05-05T14:09:25.080Z,94929.00
2023-05-05T14:10:24.420Z,94929.00
2023-05-05T14:11:24.400Z,94923.00
2023-05-05T14:12:24.372Z,94923.00
2023-05-05T14:13:24.359Z,94925.00
2023-05-05T14:14:24.424Z,94921.00
2023-05-05T14:15:24.371Z,94921.00
2023-05-05T14:16:24.375Z,94919.00
2023-05-05T14:17:24.397Z,94919.00
2023-05-05T14:18:24.388Z,94919.00
2023-05-05T14:19:24.403Z,94919.00
2023-05-05T14:20:24.415Z,94917.00
2023-05-05T14:21:24.442Z,94917.00
2023-05-05T14:22:24.453Z,94917.00
2023-05-05T14:23:24.470Z,94913.00
2023-05-05T14:24:24.483Z,94911.00
2023-05-05T14:25:24.601Z,94911.00
2023-05-05T14:26:24.555Z,94909.00
2023-05-05T14:27:24.542Z,94908.00
2023-05-05T14:28:25.328Z,94906.00
2023-05-05T14:29:24.575Z,94909.00
2023-05-05T14:30:24.590Z,94908.00
2023-05-05T14:31:24.668Z,94909.00
2023-05-05T14:32:24.685Z,94906.00
2023-05-05T14:33:24.681Z,94906.00
2023-05-05T14:34:24.937Z,94904.00
2023-05-05T14:35:24.680Z,94904.00
2023-05-05T14:36:24.692Z,94904.00
2023-05-05T14:37:24.723Z,94906.00
2023-05-05T14:38:24.801Z,94904.00
2023-05-05T14:39:24.943Z,94902.00
2023-05-05T14:40:24.772Z,94902.00
2023-05-05T14:41:24.885Z,94908.00
2023-05-05T14:42:24.798Z,94906.00
2023-05-05T14:43:24.818Z,94900.00
2023-05-05T14:44:24.928Z,94900.00
2023-05-05T14:45:24.864Z,94904.00
2023-05-05T14:46:25.047Z,94904.00
2023-05-05T14:47:24.898Z,94904.00
2023-05-05T14:48:24.882Z,94904.00
2023-05-05T14:49:24.900Z,94900.00
2023-05-05T14:50:24.933Z,94900.00
2023-05-05T14:51:24.929Z,94900.00
2023-05-05T14:52:24.934Z,94900.00
2023-05-05T14:53:24.961Z,94900.00
2023-05-05T14:54:28.653Z,94898.00
2023-05-05T14:55:24.982Z,94896.00
2023-05-05T14:56:24.982Z,94896.00
2023-05-05T14:57:25.032Z,94896.00
2023-05-05T14:58:24.916Z,94896.00
2023-05-05T14:59:24.913Z,94892.00
2023-05-05T15:00:24.911Z,94894.00
2023-05-05T15:01:24.961Z,94892.00
2023-05-05T15:02:24.974Z,94892.00
2023-05-05T15:03:24.998Z,94892.00
2023-05-05T15:04:24.862Z,94890.00
2023-05-05T15:05:24.852Z,94888.00
2023-05-05T15:06:24.839Z,94888.00
2023-05-05T15:07:24.827Z,94886.00
2023-05-05T15:08:24.835Z,94886.00
2023-05-05T15:09:24.830Z,94886.00
2023-05-05T15:10:24.852Z,94884.00
2023-05-05T15:11:24.862Z,94886.00
2023-05-05T15:12:24.879Z,94884.00
2023-05-05T15:13:24.992Z,94884.00
2023-05-05T15:14:24.896Z,94882.00
2023-05-05T15:15:25.079Z,94886.00
2023-05-05T15:16:24.997Z,94884.00
2023-05-05T15:17:24.959Z,94884.00
2023-05-05T15:18:24.956Z,94882.00
2023-05-05T15:19:24.959Z,94882.00
2023-05-05T15:20:24.971Z,94882.00
2023-05-05T15:21:24.992Z,94882.00
2023-05-05T15:22:24.987Z,94874.00
2023-05-05T15:23:25.005Z,94874.00
2023-05-05T15:24:25.020Z,94882.00
2023-05-05T15:25:25.033Z,94874.00
2023-05-05T15:26:25.054Z,94874.00
2023-05-05T15:27:25.134Z,94882.00
2023-05-05T15:28:25.066Z,94872.00
2023-05-05T15:29:25.179Z,94874.00
2023-05-05T15:30:25.093Z,94872.00
2023-05-05T15:31:25.126Z,94874.00
2023-05-05T15:32:25.157Z,94872.00
2023-05-05T15:33:25.114Z,94872.00
2023-05-05T15:34:25.139Z,94874.00
2023-05-05T15:35:25.133Z,94872.00
2023-05-05T15:36:25.153Z,94872.00
2023-05-05T15:37:25.157Z,94868.00
2023-05-05T15:38:25.168Z,94870.00
2023-05-05T15:39:25.186Z,94868.00
2023-05-05T15:40:25.192Z,94864.00
2023-05-05T15:41:25.206Z,94868.00
2023-05-05T15:42:25.207Z,94868.00
2023-05-05T15:43:25.220Z,94866.00
2023-05-05T15:44:25.220Z,94866.00
2023-05-05T15:45:25.338Z,94866.00
2023-05-05T15:46:25.290Z,94866.00
2023-05-05T15:47:25.299Z,94864.00
2023-05-05T15:48:25.270Z,94862.00
2023-05-05T15:49:25.285Z,94862.00
2023-05-05T15:50:25.314Z,94860.00
2023-05-05T15:51:25.304Z,94857.00
2023-05-05T15:52:25.324Z,94857.00
2023-05-05T15:53:25.329Z,94857.00
2023-05-05T15:54:25.347Z,94857.00
2023-05-05T15:55:25.357Z,94859.00
2023-05-05T15:56:25.364Z,94855.00
2023-05-05T15:57:25.378Z,94855.00
2023-05-05T15:58:25.401Z,94853.00
2023-05-05T15:59:25.394Z,94853.00
2023-05-05T16:00:25.406Z,94851.00
2023-05-05T16:01:25.599Z,94849.00
2023-05-05T16:02:25.518Z,94851.00
2023-05-05T16:03:25.501Z,94849.00
2023-05-05T16:04:25.450Z,94853.00
2023-05-05T16:05:25.449Z,94845.00
2023-05-05T16:06:25.462Z,94851.00
2023-05-05T16:07:25.463Z,94849.00
2023-05-05T16:08:25.487Z,94847.00
2023-05-05T16:09:25.484Z,94845.00
2023-05-05T16:10:25.477Z,94843.00
2023-05-05T16:11:25.490Z,94839.00
2023-05-05T16:12:25.579Z,94839.00
2023-05-05T16:13:25.499Z,94837.00
2023-05-05T16:14:25.497Z,94839.00
2023-05-05T16:15:25.508Z,94839.00
2023-05-05T16:16:25.559Z,94839.00
2023-05-05T16:17:25.690Z,94839.00
2023-05-05T16:18:25.516Z,94839.00
2023-05-05T16:19:25.526Z,94841.00
2023-05-05T16:20:25.537Z,94841.00
2023-05-05T16:21:25.536Z,94839.00
2023-05-05T16:22:25.635Z,94841.00
2023-05-05T16:23:25.564Z,94843.00
2023-05-05T16:24:25.572Z,94843.00
2023-05-05T16:25:25.597Z,94847.00
2023-05-05T16:26:25.589Z,94849.00
2023-05-05T16:27:25.593Z,94851.00
2023-05-05T16:28:25.609Z,94853.00
2023-05-05T16:29:25.611Z,94851.00
2023-05-05T16:30:25.625Z,94853.00
2023-05-05T16:31:25.641Z,94859.00
2023-05-05T16:32:25.674Z,94851.00
2023-05-05T16:33:25.762Z,94853.00
2023-05-05T16:34:25.654Z,94855.00
2023-05-05T16:35:25.663Z,94855.00
2023-05-05T16:36:25.675Z,94855.00
2023-05-05T16:37:25.663Z,94853.00
2023-05-05T16:38:25.677Z,94853.00
2023-05-05T16:39:25.683Z,94849.00
2023-05-05T16:40:25.670Z,94847.00
2023-05-05T16:41:25.849Z,94843.00
2023-05-05T16:42:25.692Z,94841.00
2023-05-05T16:43:25.741Z,94847.00
2023-05-05T16:44:25.698Z,94845.00
2023-05-05T16:45:25.693Z,94841.00
2023-05-05T16:46:25.749Z,94843.00
2023-05-05T16:47:25.720Z,94841.00
2023-05-05T16:48:25.719Z,94841.00
2023-05-05T16:49:25.789Z,94841.00
2023-05-05T16:50:25.718Z,94841.00
2023-05-05T16:51:25.694Z,94839.00
2023-05-05T16:52:25.695Z,94837.00
2023-05-05T16:53:25.685Z,94839.00
2023-05-05T16:54:25.699Z,94835.00
2023-05-05T16:55:25.700Z,94835.00
2023-05-05T16:56:25.715Z,94835.00
2023-05-05T16:57:25.709Z,94835.00
2023-05-05T16:58:25.701Z,94839.00
2023-05-05T16:59:25.709Z,94837.00
2023-05-05T17:00:25.704Z,94839.00
2023-05-05T17:01:25.746Z,94839.00
2023-05-05T17:02:25.753Z,94841.00
2023-05-05T17:03:25.735Z,94839.00
2023-05-05T17:04:25.719Z,94841.00
2023-05-05T17:05:25.895Z,94843.00
2023-05-05T17:06:25.746Z,94843.00
2023-05-05T17:07:25.723Z,94845.00
2023-05-05T17:08:25.725Z,94843.00
2023-05-05T17:09:25.731Z,94843.00
2023-05-05T17:10:25.749Z,94843.00
2023-05-05T17:11:25.745Z,94843.00