createdAt,value
2023-10-16T00:01:20.888Z,95.16
2023-10-16T00:03:49.427Z,94.94
2023-10-16T00:06:16.039Z,94.01
2023-10-16T00:08:50.163Z,95.15
2023-10-16T00:11:19.594Z,95.14
2023-10-16T00:13:51.395Z,96.40
2023-10-16T00:16:20.155Z,95.63
2023-10-16T00:18:47.362Z,95.36
2023-10-16T00:21:14.790Z,96.01
2023-10-16T00:23:42.533Z,96.19
2023-10-16T00:26:17.200Z,95.46
2023-10-16T00:28:46.954Z,95.13
2023-10-16T00:31:22.020Z,94.76
2023-10-16T00:33:50.643Z,93.74
2023-10-16T00:36:17.275Z,95.48
2023-10-16T00:38:49.577Z,94.99
2023-10-16T00:41:16.180Z,95.53
2023-10-16T00:43:45.011Z,94.92
2023-10-16T00:46:19.674Z,94.73
2023-10-16T00:48:48.019Z,94.50
2023-10-16T00:51:16.813Z,94.99
2023-10-16T00:53:48.546Z,95.11
2023-10-16T00:56:15.132Z,95.05
2023-10-16T00:58:43.654Z,96.55
2023-10-16T01:01:16.408Z,95.21
2023-10-16T01:03:46.062Z,94.90
2023-10-16T01:06:22.385Z,95.79
2023-10-16T01:08:52.981Z,95.52
2023-10-16T01:11:20.268Z,95.22
2023-10-16T01:13:52.091Z,94.80
2023-10-16T01:16:19.848Z,94.81
2023-10-16T01:18:47.090Z,94.15
2023-10-16T01:21:18.375Z,94.67
2023-10-16T01:23:45.648Z,94.32
2023-10-16T01:26:14.993Z,95.30
2023-10-16T01:28:42.216Z,94.70
2023-10-16T01:31:08.753Z,95.29
2023-10-16T01:33:35.649Z,95.76
2023-10-16T01:36:06.096Z,96.71
2023-10-16T01:38:33.048Z,96.15
2023-10-16T01:41:02.897Z,96.23
2023-10-16T01:43:30.484Z,96.38
2023-10-16T01:46:02.187Z,97.28
2023-10-16T01:48:31.723Z,96.83
2023-10-16T01:50:58.265Z,96.37
2023-10-16T01:53:27.632Z,95.12
2023-10-16T01:55:57.612Z,94.89
2023-10-16T01:58:31.727Z,95.59
2023-10-16T02:00:58.252Z,96.13
2023-10-16T02:03:27.533Z,96.72
2023-10-16T02:05:54.276Z,96.86
2023-10-16T02:08:21.756Z,97.92
2023-10-16T02:10:51.904Z,98.99
2023-10-16T02:13:18.280Z,97.94
2023-10-16T02:15:44.943Z,98.40
2023-10-16T02:18:19.808Z,97.57
2023-10-16T02:20:46.679Z,97.94
2023-10-16T02:23:13.587Z,97.51
2023-10-16T02:25:40.042Z,97.46
2023-10-16T02:28:08.859Z,97.32
2023-10-16T02:30:39.782Z,97.23
2023-10-16T02:33:16.907Z,96.77
2023-10-16T02:35:44.031Z,96.99
2023-10-16T02:38:14.976Z,96.67
2023-10-16T02:40:45.839Z,96.38
2023-10-16T02:43:15.168Z,96.13
2023-10-16T02:45:48.079Z,96.97
2023-10-16T02:48:17.809Z,96.27
2023-10-16T02:50:50.915Z,97.17
2023-10-16T02:53:22.736Z,96.94
2023-10-16T02:55:51.125Z,96.00
2023-10-16T02:58:17.734Z,96.34
2023-10-16T03:00:51.120Z,95.61
2023-10-16T03:03:18.651Z,95.62
2023-10-16T03:05:46.347Z,95.60
2023-10-16T03:08:14.764Z,94.70
2023-10-16T03:10:41.455Z,94.37
2023-10-16T03:13:07.926Z,95.03
2023-10-16T03:15:42.984Z,94.70
2023-10-16T03:18:17.791Z,94.69
2023-10-16T03:20:46.338Z,94.22
2023-10-16T03:23:14.337Z,94.79
2023-10-16T03:25:44.718Z,94.38
2023-10-16T03:28:12.591Z,95.43
2023-10-16T03:30:41.111Z,95.86
2023-10-16T03:33:08.819Z,95.23
2023-10-16T03:35:39.238Z,94.40
2023-10-16T03:38:25.328Z,94.59
2023-10-16T03:40:52.383Z,93.87
2023-10-16T03:43:20.659Z,93.93
2023-10-16T03:45:47.637Z,93.60
2023-10-16T03:48:16.211Z,93.18
2023-10-16T03:50:43.966Z,94.53
2023-10-16T03:53:14.252Z,93.76
2023-10-16T03:55:51.007Z,92.85
2023-10-16T03:58:20.056Z,93.18
2023-10-16T04:00:54.316Z,93.77
2023-10-16T04:03:23.104Z,93.63
2023-10-16T04:05:51.580Z,93.23
2023-10-16T04:08:19.934Z,94.10
2023-10-16T04:10:48.068Z,93.24
2023-10-16T04:13:15.868Z,94.57
2023-10-16T04:15:48.649Z,94.26
2023-10-16T04:18:27.952Z,93.07
2023-10-16T04:21:22.413Z,93.66
2023-10-16T04:23:48.878Z,94.26
2023-10-16T04:26:39.192Z,93.60
2023-10-16T04:29:11.477Z,93.71
2023-10-16T04:31:46.172Z,93.42
2023-10-16T04:34:26.557Z,93.54
2023-10-16T04:37:18.115Z,92.83
2023-10-16T04:39:58.499Z,92.59
2023-10-16T04:42:48.258Z,93.30
2023-10-16T04:45:16.777Z,93.83
2023-10-16T04:47:54.752Z,95.55
2023-10-16T04:53:15.155Z,94.86
2023-10-16T04:55:42.484Z,95.22
2023-10-16T04:58:20.023Z,95.20
2023-10-16T05:00:58.121Z,94.62
2023-10-16T05:03:39.628Z,94.51
2023-10-16T05:06:27.664Z,94.97
2023-10-16T05:09:00.921Z,96.27
2023-10-16T05:11:57.317Z,96.48
2023-10-16T05:14:42.984Z,95.81
2023-10-16T05:17:28.359Z,95.57
2023-10-16T05:19:54.886Z,95.77
2023-10-16T05:22:40.165Z,94.92
2023-10-16T05:25:25.418Z,95.63
2023-10-16T05:28:10.420Z,95.65
2023-10-16T05:30:55.123Z,95.09
2023-10-16T05:33:39.895Z,95.74
2023-10-16T05:36:25.276Z,95.94
2023-10-16T05:39:10.078Z,95.46
2023-10-16T05:41:54.860Z,95.17
2023-10-16T05:44:39.567Z,96.12
2023-10-16T05:47:24.446Z,95.20
2023-10-16T05:50:09.130Z,95.49
2023-10-16T05:52:53.969Z,96.11
2023-10-16T05:55:38.692Z,95.34
2023-10-16T05:58:23.505Z,96.84
2023-10-16T06:01:08.392Z,96.22
2023-10-16T06:03:53.628Z,94.82
2023-10-16T06:06:38.977Z,95.24
2023-10-16T06:09:23.831Z,95.25
2023-10-16T06:12:09.273Z,95.69
2023-10-16T06:14:36.245Z,95.69
2023-10-16T06:17:14.216Z,95.22
2023-10-16T06:19:44.442Z,95.24
2023-10-16T06:22:12.134Z,96.00
2023-10-16T06:24:49.013Z,95.80
2023-10-16T06:27:25.681Z,96.06
2023-10-16T06:29:52.504Z,94.50
2023-10-16T06:32:24.193Z,95.16
2023-10-16T06:35:12.822Z,96.36
2023-10-16T06:37:39.637Z,95.67
2023-10-16T06:40:16.961Z,95.21
2023-10-16T06:42:46.576Z,96.26
2023-10-16T06:45:41.602Z,96.36
2023-10-16T06:48:21.551Z,96.84
2023-10-16T06:51:04.761Z,96.87
2023-10-16T06:53:31.443Z,97.38
2023-10-16T06:55:57.864Z,97.67
2023-10-16T06:58:24.358Z,97.70
2023-10-16T07:00:53.370Z,98.23
2023-10-16T07:03:21.821Z,98.42
2023-10-16T07:05:49.342Z,97.64
2023-10-16T07:08:19.663Z,97.89
2023-10-16T07:10:50.587Z,98.07
2023-10-16T07:13:27.853Z,98.31
2023-10-16T07:16:06.077Z,98.72
2023-10-16T07:18:35.277Z,99.51
2023-10-16T07:21:03.297Z,99.19
2023-10-16T07:23:31.324Z,99.11
2023-10-16T07:25:59.415Z,98.63
2023-10-16T07:28:27.486Z,98.66
2023-10-16T07:30:57.951Z,97.76
2023-10-16T07:33:24.949Z,97.43
2023-10-16T07:35:53.008Z,96.56
2023-10-16T07:38:23.878Z,95.85
2023-10-16T07:40:54.016Z,95.65
2023-10-16T07:43:29.074Z,95.42
2023-10-16T07:46:29.668Z,95.23
2023-10-16T07:48:58.139Z,95.90
2023-10-16T07:51:28.526Z,95.83
2023-10-16T07:53:58.043Z,96.81
2023-10-16T07:56:24.711Z,96.43
2023-10-16T07:59:07.347Z,96.51
2023-10-16T08:01:43.905Z,95.41
2023-10-16T08:04:29.790Z,96.30
2023-10-16T08:07:05.252Z,94.63
2023-10-16T08:09:38.763Z,95.95
2023-10-16T08:12:19.698Z,96.33
2023-10-16T08:14:52.255Z,95.94
2023-10-16T08:17:19.084Z,95.84
2023-10-16T08:19:46.886Z,94.05
2023-10-16T08:22:15.042Z,93.10
2023-10-16T08:24:58.904Z,94.39
2023-10-16T08:27:38.730Z,94.90
2023-10-16T08:30:32.101Z,93.98
2023-10-16T08:33:07.518Z,93.87
2023-10-16T08:35:40.801Z,93.36
2023-10-16T08:38:26.874Z,94.86
2023-10-16T08:41:07.645Z,95.15
2023-10-16T08:43:53.040Z,93.26
2023-10-16T08:46:20.081Z,93.89
2023-10-16T08:48:49.789Z,94.75
2023-10-16T08:51:19.179Z,94.04
2023-10-16T08:53:46.293Z,93.54
2023-10-16T08:56:18.652Z,92.30
2023-10-16T08:58:46.612Z,92.43
2023-10-16T09:01:18.102Z,91.90
2023-10-16T09:04:00.921Z,91.90
2023-10-16T09:06:30.899Z,92.88
2023-10-16T09:08:57.286Z,93.14
2023-10-16T09:11:25.873Z,93.04
2023-10-16T09:13:53.837Z,93.29
2023-10-16T09:16:25.561Z,93.06
2023-10-16T09:18:54.189Z,92.22
2023-10-16T09:21:24.816Z,91.15
2023-10-16T09:23:52.656Z,91.85
2023-10-16T09:26:25.092Z,91.63
2023-10-16T09:28:55.187Z,92.05
2023-10-16T09:31:22.711Z,91.13
2023-10-16T09:33:49.720Z,90.77
2023-10-16T09:36:22.268Z,90.14
2023-10-16T09:38:52.779Z,89.67
2023-10-16T09:41:26.533Z,89.18
2023-10-16T09:43:57.848Z,89.53
2023-10-16T09:46:42.427Z,89.61
2023-10-16T09:49:10.970Z,88.98
2023-10-16T09:51:40.883Z,88.83
2023-10-16T09:54:10.494Z,90.42
2023-10-16T09:56:43.064Z,88.20
2023-10-16T09:59:18.375Z,86.98
2023-10-16T10:01:46.053Z,87.28
2023-10-16T10:04:13.487Z,86.53
2023-10-16T10:06:42.414Z,86.22
2023-10-16T10:09:13.715Z,85.33
2023-10-16T10:11:58.694Z,84.11
2023-10-16T10:14:40.129Z,84.38
2023-10-16T10:17:10.711Z,84.16
2023-10-16T10:19:43.776Z,84.91
2023-10-16T10:22:18.186Z,83.89
2023-10-16T10:24:52.367Z,83.16
2023-10-16T10:27:19.064Z,82.93
2023-10-16T10:29:49.565Z,81.46
2023-10-16T10:32:16.334Z,80.92
2023-10-16T10:34:45.821Z,80.57
2023-10-16T10:37:52.946Z,78.72
2023-10-16T10:40:27.656Z,79.12
2023-10-16T10:42:59.194Z,79.53
2023-10-16T10:45:36.914Z,76.69
2023-10-16T10:48:13.328Z,77.96
2023-10-16T10:50:41.685Z,76.00
2023-10-16T10:53:15.499Z,74.86
2023-10-16T10:55:56.110Z,74.94
2023-10-16T10:58:26.100Z,74.84
2023-10-16T11:01:01.765Z,75.56
2023-10-16T11:03:37.171Z,75.30
2023-10-16T11:06:03.850Z,74.91
2023-10-16T11:08:35.309Z,73.45
2023-10-16T11:11:04.638Z,71.80
2023-10-16T11:13:31.840Z,70.71
2023-10-16T11:16:02.134Z,72.53
2023-10-16T11:18:30.330Z,73.21
2023-10-16T11:21:04.890Z,73.61
2023-10-16T11:23:39.728Z,72.99
2023-10-16T11:26:07.777Z,72.94
2023-10-16T11:28:36.337Z,72.22
2023-10-16T11:31:06.027Z,70.74
2023-10-16T11:33:35.735Z,71.60
2023-10-16T11:36:04.688Z,70.80
2023-10-16T11:38:35.299Z,71.59
2023-10-16T11:41:13.471Z,70.19
2023-10-16T11:43:48.130Z,68.40
2023-10-16T11:46:35.624Z,67.50
2023-10-16T11:49:22.377Z,67.92
2023-10-16T11:51:52.242Z,69.09
2023-10-16T11:54:21.268Z,69.23
2023-10-16T11:56:48.970Z,68.95
2023-10-16T11:59:16.578Z,69.93
2023-10-16T12:02:01.250Z,67.82
2023-10-16T12:04:30.058Z,68.00
2023-10-16T12:06:58.878Z,67.30
2023-10-16T12:09:26.874Z,67.45
2023-10-16T12:11:55.458Z,67.09
2023-10-16T12:14:23.258Z,66.20
2023-10-16T12:16:49.944Z,65.04
2023-10-16T12:19:18.089Z,63.90
2023-10-16T12:21:54.180Z,62.70
2023-10-16T12:24:21.826Z,59.53
2023-10-16T12:26:48.386Z,60.93
2023-10-16T12:29:14.856Z,62.16
2023-10-16T12:31:41.602Z,60.97
2023-10-16T12:34:17.338Z,61.14
2023-10-16T12:36:44.446Z,59.76
2023-10-16T12:39:26.684Z,60.87
2023-10-16T12:41:56.924Z,59.50
2023-10-16T12:44:26.756Z,58.48
2023-10-16T12:46:57.432Z,57.68
2023-10-16T12:49:24.400Z,57.42
2023-10-16T12:51:51.155Z,56.62
2023-10-16T12:54:18.030Z,55.37
2023-10-16T12:56:44.521Z,55.03
2023-10-16T12:59:11.933Z,55.31
2023-10-16T13:01:41.914Z,55.43
2023-10-16T13:04:14.822Z,54.91
2023-10-16T13:06:42.167Z,54.73
2023-10-16T13:09:15.432Z,54.08
2023-10-16T13:11:42.645Z,57.62
2023-10-16T13:14:09.197Z,58.45
2023-10-16T13:16:35.626Z,58.28
2023-10-16T13:19:03.233Z,55.71
2023-10-16T13:21:39.373Z,55.12
2023-10-16T13:24:12.102Z,55.18
2023-10-16T13:26:39.509Z,55.77
2023-10-16T13:29:10.493Z,56.88
2023-10-16T13:31:38.114Z,54.10
2023-10-16T13:34:05.160Z,54.88
2023-10-16T13:36:37.241Z,56.14
2023-10-16T13:39:09.410Z,58.31
2023-10-16T13:41:51.882Z,58.32
2023-10-16T13:44:20.500Z,58.24
2023-10-16T13:46:50.421Z,58.17
2023-10-16T13:49:19.031Z,58.48
2023-10-16T13:51:46.554Z,57.71
2023-10-16T13:54:13.565Z,58.45
2023-10-16T13:56:41.072Z,58.69
2023-10-16T13:59:07.693Z,58.18
2023-10-16T14:01:41.173Z,58.65
2023-10-16T14:04:18.014Z,59.39
2023-10-16T14:06:46.909Z,59.39
2023-10-16T14:09:20.645Z,58.66
2023-10-16T14:11:50.632Z,58.69
2023-10-16T14:14:21.833Z,57.91
2023-10-16T14:16:53.284Z,56.38
2023-10-16T14:19:27.917Z,56.16
2023-10-16T14:21:56.488Z,56.60
2023-10-16T14:24:26.126Z,58.13
2023-10-16T14:26:56.539Z,58.60
2023-10-16T14:29:25.844Z,57.05
2023-10-16T14:31:56.340Z,57.52
2023-10-16T14:34:23.864Z,57.72
2023-10-16T14:36:54.720Z,58.42
2023-10-16T14:39:29.400Z,58.53
2023-10-16T14:42:02.967Z,58.57
2023-10-16T14:44:30.040Z,59.11
2023-10-16T14:46:57.713Z,59.60
2023-10-16T14:49:26.457Z,60.14
2023-10-16T14:51:54.572Z,60.37
2023-10-16T14:54:24.426Z,59.82
2023-10-16T14:56:52.753Z,59.64
2023-10-16T14:59:33.278Z,61.04
2023-10-16T15:02:01.587Z,60.75
2023-10-16T15:04:29.554Z,60.83
2023-10-16T15:07:05.165Z,61.46
2023-10-16T15:09:32.878Z,63.05
2023-10-16T15:12:00.550Z,62.94
2023-10-16T15:14:28.129Z,62.44
2023-10-16T15:16:55.206Z,62.23
2023-10-16T15:19:21.881Z,62.28
2023-10-16T15:21:49.673Z,62.44
2023-10-16T15:24:16.346Z,62.37
2023-10-16T15:26:43.396Z,62.69
2023-10-16T15:29:14.504Z,62.82
2023-10-16T15:31:41.278Z,62.67
2023-10-16T15:34:10.436Z,62.63
2023-10-16T15:36:37.246Z,63.40
2023-10-16T15:39:04.069Z,63.13
2023-10-16T15:41:31.081Z,63.38
2023-10-16T15:44:00.007Z,63.88
2023-10-16T15:46:29.637Z,64.54
2023-10-16T15:48:57.129Z,64.78
2023-10-16T15:51:25.824Z,65.21
2023-10-16T15:53:52.852Z,66.41
2023-10-16T15:56:25.468Z,66.18
2023-10-16T15:58:53.011Z,66.41
2023-10-16T16:01:20.710Z,66.90
2023-10-16T16:03:47.596Z,66.42
2023-10-16T16:06:18.776Z,67.69
2023-10-16T16:08:46.553Z,67.79
2023-10-16T16:11:15.330Z,68.00
2023-10-16T16:13:42.529Z,68.20
2023-10-16T16:16:10.887Z,68.43
2023-10-16T16:18:39.279Z,68.89
2023-10-16T16:21:07.692Z,69.17
2023-10-16T16:23:34.789Z,68.39
2023-10-16T16:26:03.431Z,68.83
2023-10-16T16:28:31.014Z,68.97
2023-10-16T16:30:58.785Z,68.18
2023-10-16T16:33:25.480Z,68.52
2023-10-16T16:35:52.261Z,68.87
2023-10-16T16:38:18.811Z,69.84
2023-10-16T16:40:47.425Z,69.98
2023-10-16T16:43:13.901Z,70.57
2023-10-16T16:45:41.490Z,70.73
2023-10-16T16:48:08.453Z,71.42
2023-10-16T16:50:35.849Z,71.64
2023-10-16T16:53:04.234Z,71.38
2023-10-16T16:55:30.853Z,71.57
2023-10-16T16:57:57.927Z,71.76
2023-10-16T17:00:27.757Z,71.99
2023-10-16T17:02:57.132Z,72.16
2023-10-16T17:05:24.451Z,72.38
2023-10-16T17:07:52.664Z,72.20
2023-10-16T17:10:19.904Z,72.00
2023-10-16T17:12:46.691Z,72.85
2023-10-16T17:15:13.451Z,72.87
2023-10-16T17:17:41.535Z,72.82
2023-10-16T17:20:12.889Z,73.37
2023-10-16T17:23:03.277Z,73.02
2023-10-16T17:25:30.019Z,73.33
2023-10-16T17:27:56.574Z,73.69
2023-10-16T17:30:24.007Z,73.28
2023-10-16T17:32:51.279Z,73.80
2023-10-16T17:35:28.357Z,74.84
2023-10-16T17:37:55.130Z,75.30
2023-10-16T17:40:21.568Z,75.95
2023-10-16T17:42:48.506Z,76.10
2023-10-16T17:45:16.815Z,76.96
2023-10-16T17:47:45.140Z,76.88
2023-10-16T17:50:12.120Z,76.50
2023-10-16T17:52:39.482Z,77.33
2023-10-16T17:55:06.446Z,77.61
2023-10-16T17:57:34.379Z,77.72
2023-10-16T18:00:01.204Z,77.74
2023-10-16T18:02:30.768Z,78.45
2023-10-16T18:04:57.517Z,78.36
2023-10-16T18:07:24.568Z,78.25
2023-10-16T18:09:51.081Z,78.43
2023-10-16T18:12:21.927Z,78.39
2023-10-16T18:14:50.896Z,79.47
2023-10-16T18:17:20.940Z,79.22
2023-10-16T18:19:47.807Z,79.91
2023-10-16T18:22:15.518Z,80.15
2023-10-16T18:24:42.229Z,80.39
2023-10-16T18:27:15.562Z,80.59
2023-10-16T18:29:45.665Z,81.60
2023-10-16T18:32:12.747Z,81.97
2023-10-16T18:34:39.344Z,82.14
2023-10-16T18:37:10.255Z,82.50
2023-10-16T18:39:38.913Z,82.96
2023-10-16T18:42:09.468Z,83.53
2023-10-16T18:44:36.892Z,84.07
2023-10-16T18:47:05.973Z,83.81
2023-10-16T18:49:33.160Z,83.76
2023-10-16T18:51:59.623Z,83.30
2023-10-16T18:54:26.302Z,84.37
2023-10-16T18:56:52.994Z,84.11
2023-10-16T18:59:21.163Z,83.85
2023-10-16T19:01:48.885Z,83.41
2023-10-16T19:04:16.969Z,83.44
2023-10-16T19:06:44.797Z,83.40
2023-10-16T19:09:13.373Z,82.28
2023-10-16T19:11:40.080Z,83.56
2023-10-16T19:14:06.613Z,83.34
2023-10-16T19:16:33.476Z,84.28
2023-10-16T19:19:00.047Z,85.28
2023-10-16T19:21:26.728Z,85.80
2023-10-16T19:23:53.504Z,86.31
2023-10-16T19:26:20.033Z,86.97
2023-10-16T19:28:46.860Z,87.08
2023-10-16T19:31:16.252Z,87.16
2023-10-16T19:33:44.583Z,87.10
2023-10-16T19:36:17.544Z,87.32
2023-10-16T19:38:45.966Z,87.20
2023-10-16T19:41:15.265Z,87.28
2023-10-16T19:43:41.989Z,87.03
2023-10-16T19:46:08.658Z,86.72
2023-10-16T19:48:35.119Z,87.63
2023-10-16T19:51:01.545Z,87.83
2023-10-16T19:53:28.773Z,87.69
2023-10-16T19:55:56.186Z,87.57
2023-10-16T19:58:22.771Z,86.86
2023-10-16T20:00:49.225Z,87.21
2023-10-16T20:03:19.777Z,86.79
2023-10-16T20:05:46.423Z,87.00
2023-10-16T20:08:12.903Z,87.04
2023-10-16T20:10:41.975Z,87.07
2023-10-16T20:13:11.899Z,86.82
2023-10-16T20:15:38.743Z,86.77
2023-10-16T20:18:14.211Z,87.01
2023-10-16T20:20:40.740Z,86.97
2023-10-16T20:23:11.061Z,87.53
2023-10-16T20:25:44.303Z,87.65
2023-10-16T20:28:16.045Z,86.93
2023-10-16T20:30:44.689Z,86.90
2023-10-16T20:33:13.480Z,86.88
2023-10-16T20:35:42.516Z,87.13
2023-10-16T20:38:09.888Z,86.20
2023-10-16T20:40:40.564Z,86.08
2023-10-16T20:43:11.961Z,85.55
2023-10-16T20:45:38.628Z,86.41
2023-10-16T20:48:09.003Z,86.60
2023-10-16T20:50:36.251Z,86.92
2023-10-16T20:53:07.349Z,87.89
2023-10-16T20:55:41.487Z,88.81
2023-10-16T20:58:10.395Z,88.98
2023-10-16T21:00:38.302Z,89.87
2023-10-16T21:03:05.372Z,90.25
2023-10-16T21:05:33.893Z,89.77
2023-10-16T21:08:00.976Z,90.15
2023-10-16T21:10:28.873Z,90.87
2023-10-16T21:12:56.903Z,91.04
2023-10-16T21:15:25.644Z,91.37
2023-10-16T21:17:52.429Z,91.44
2023-10-16T21:20:19.223Z,91.23
2023-10-16T21:22:47.952Z,91.86
2023-10-16T21:25:15.674Z,91.29
2023-10-16T21:27:43.724Z,91.33
2023-10-16T21:30:11.205Z,91.91
2023-10-16T21:32:38.529Z,91.68
2023-10-16T21:35:07.596Z,90.84
2023-10-16T21:37:35.104Z,92.20
2023-10-16T21:40:06.806Z,92.30
2023-10-16T21:42:33.771Z,92.42
2023-10-16T21:45:00.515Z,93.24
2023-10-16T21:47:27.270Z,92.63
2023-10-16T21:49:54.084Z,93.38
2023-10-16T21:52:20.494Z,93.74
2023-10-16T21:54:47.462Z,93.12
2023-10-16T21:57:17.313Z,93.44
2023-10-16T21:59:44.447Z,93.34
2023-10-16T22:02:16.808Z,93.22
2023-10-16T22:04:47.368Z,92.95
2023-10-16T22:07:14.731Z,91.87
2023-10-16T22:09:41.172Z,92.00
2023-10-16T22:12:08.050Z,91.90
2023-10-16T22:14:34.549Z,92.49
2023-10-16T22:17:01.826Z,92.39
2023-10-16T22:19:30.996Z,92.59
2023-10-16T22:21:57.793Z,92.29
2023-10-16T22:24:26.971Z,92.42
2023-10-16T22:26:53.660Z,92.13
2023-10-16T22:29:20.131Z,92.71
2023-10-16T22:31:46.580Z,92.82
2023-10-16T22:34:13.164Z,92.72
2023-10-16T22:36:39.614Z,91.82
2023-10-16T22:39:12.984Z,93.06
2023-10-16T22:41:39.828Z,93.78
2023-10-16T22:44:07.208Z,93.42
2023-10-16T22:46:34.488Z,92.91
2023-10-16T22:49:04.714Z,92.87
2023-10-16T22:51:31.258Z,92.35
2023-10-16T22:53:57.724Z,92.99
2023-10-16T22:56:24.992Z,93.72
2023-10-16T22:58:52.240Z,94.47
2023-10-16T23:01:22.820Z,95.15
2023-10-16T23:03:49.484Z,94.70
2023-10-16T23:06:16.062Z,93.15
2023-10-16T23:08:49.687Z,93.17
2023-10-16T23:11:25.227Z,93.49
2023-10-16T23:13:54.926Z,93.66
2023-10-16T23:16:29.317Z,93.92
2023-10-16T23:18:56.713Z,93.69
2023-10-16T23:21:26.018Z,93.62
2023-10-16T23:23:53.035Z,93.61
2023-10-16T23:26:22.112Z,94.00
2023-10-16T23:28:48.876Z,94.39
2023-10-16T23:31:15.971Z,94.25
2023-10-16T23:33:54.665Z,94.42
2023-10-16T23:36:27.236Z,93.85
2023-10-16T23:38:54.063Z,94.27
2023-10-16T23:41:20.706Z,93.92
2023-10-16T23:43:59.605Z,93.30
2023-10-16T23:46:29.896Z,94.03
2023-10-16T23:49:09.649Z,93.70
2023-10-16T23:51:37.556Z,93.42
2023-10-16T23:54:17.025Z,93.81
2023-10-16T23:56:50.623Z,94.38
2023-10-16T23:59:21.713Z,93.96
