createdAt,value
2018-08-23T00:01:24.343Z,26.80
2018-08-23T00:03:54.219Z,26.70
2018-08-23T00:06:23.824Z,26.70
2018-08-23T00:08:53.712Z,26.50
2018-08-23T00:11:26.183Z,26.70
2018-08-23T00:13:55.893Z,26.90
2018-08-23T00:16:32.424Z,26.90
2018-08-23T00:19:03.100Z,26.80
2018-08-23T00:21:32.763Z,26.70
2018-08-23T00:24:11.278Z,26.80
2018-08-23T00:26:48.652Z,26.70
2018-08-23T00:29:33.357Z,26.70
2018-08-23T00:32:05.157Z,26.70
2018-08-23T00:34:36.186Z,26.40
2018-08-23T00:37:06.295Z,26.10
2018-08-23T00:39:35.979Z,26.10
2018-08-23T00:42:06.971Z,26.40
2018-08-23T00:44:52.255Z,26.30
2018-08-23T00:47:23.671Z,26.40
2018-08-23T00:49:53.166Z,26.40
2018-08-23T00:52:32.327Z,26.20
2018-08-23T00:55:11.524Z,25.90
2018-08-23T00:57:41.183Z,25.90
2018-08-23T01:00:12.596Z,25.90
2018-08-23T01:02:42.343Z,25.90
2018-08-23T01:05:12.041Z,26.10
2018-08-23T01:07:41.800Z,26.00
2018-08-23T01:10:11.461Z,26.10
2018-08-23T01:12:51.298Z,26.20
2018-08-23T01:15:20.916Z,26.20
2018-08-23T01:17:55.037Z,26.30
2018-08-23T01:20:24.672Z,26.20
2018-08-23T01:23:00.827Z,26.00
2018-08-23T01:25:34.026Z,25.90
2018-08-23T01:28:03.640Z,26.00
2018-08-23T01:30:33.254Z,25.80
2018-08-23T01:33:02.922Z,26.10
2018-08-23T01:35:32.487Z,26.10
2018-08-23T01:38:02.151Z,26.10
2018-08-23T01:40:31.823Z,26.20
2018-08-23T01:43:01.439Z,26.20
2018-08-23T01:45:31.056Z,26.10
2018-08-23T01:48:01.261Z,26.00
2018-08-23T01:50:30.845Z,25.90
2018-08-23T01:53:00.445Z,26.10
2018-08-23T01:55:30.007Z,26.10
2018-08-23T01:57:59.589Z,25.90
2018-08-23T02:00:31.493Z,25.90
2018-08-23T02:03:01.896Z,26.00
2018-08-23T02:05:31.631Z,26.00
2018-08-23T02:08:01.326Z,26.20
2018-08-23T02:10:31.102Z,26.10
2018-08-23T02:13:00.659Z,26.10
2018-08-23T02:15:42.146Z,26.10
2018-08-23T02:18:11.753Z,26.10
2018-08-23T02:20:41.362Z,26.00
2018-08-23T02:23:11.000Z,25.90
2018-08-23T02:25:40.682Z,25.60
2018-08-23T02:28:11.789Z,25.50
2018-08-23T02:30:53.795Z,25.60
2018-08-23T02:33:23.449Z,25.90
2018-08-23T02:36:22.812Z,25.90
2018-08-23T02:39:01.231Z,25.70
2018-08-23T02:41:31.133Z,25.70
2018-08-23T02:44:00.680Z,25.80
2018-08-23T02:46:32.133Z,25.70
2018-08-23T02:49:01.703Z,25.70
2018-08-23T02:51:43.461Z,25.50
2018-08-23T02:54:14.243Z,25.30
2018-08-23T02:56:49.047Z,25.30
2018-08-23T02:59:18.726Z,25.30
2018-08-23T03:01:49.431Z,25.10
2018-08-23T03:04:20.223Z,25.20
2018-08-23T03:06:57.267Z,25.10
2018-08-23T03:09:29.046Z,25.00
2018-08-23T03:11:59.823Z,24.90
2018-08-23T03:14:30.049Z,24.90
2018-08-23T03:17:25.262Z,24.80
2018-08-23T03:20:06.095Z,24.90
2018-08-23T03:22:36.047Z,24.80
2018-08-23T03:25:07.157Z,24.90
2018-08-23T03:27:38.076Z,24.90
2018-08-23T03:30:11.495Z,24.90
2018-08-23T03:32:41.203Z,24.80
2018-08-23T03:35:10.952Z,24.90
2018-08-23T03:37:40.605Z,24.80
2018-08-23T03:40:11.067Z,24.70
2018-08-23T03:42:40.876Z,24.80
2018-08-23T03:45:41.553Z,25.00
2018-08-23T03:48:11.140Z,25.10
2018-08-23T03:50:45.994Z,24.90
2018-08-23T03:53:17.130Z,24.90
2018-08-23T03:55:57.204Z,24.90
2018-08-23T03:58:28.689Z,24.80
2018-08-23T04:01:04.001Z,24.70
2018-08-23T04:03:34.299Z,24.60
2018-08-23T04:06:18.194Z,24.60
2018-08-23T04:08:49.058Z,24.70
2018-08-23T04:11:19.062Z,24.80
2018-08-23T04:13:49.503Z,24.80
2018-08-23T04:16:25.952Z,24.70
2018-08-23T04:18:55.998Z,24.60
2018-08-23T04:21:25.904Z,24.70
2018-08-23T04:23:55.489Z,24.90
2018-08-23T04:26:26.356Z,24.90
2018-08-23T04:28:55.885Z,24.90
2018-08-23T04:31:25.520Z,25.10
2018-08-23T04:33:55.362Z,24.90
2018-08-23T04:36:31.531Z,24.80
2018-08-23T04:39:02.371Z,24.70
2018-08-23T04:41:32.882Z,24.80
2018-08-23T04:44:05.511Z,24.70
2018-08-23T04:46:35.388Z,24.60
2018-08-23T04:49:06.628Z,24.70
2018-08-23T04:51:37.409Z,24.70
2018-08-23T04:54:07.313Z,24.80
2018-08-23T04:56:36.874Z,24.80
2018-08-23T04:59:06.544Z,24.70
2018-08-23T05:01:36.108Z,24.70
2018-08-23T05:04:05.712Z,24.80
2018-08-23T05:06:35.216Z,24.80
2018-08-23T05:09:05.218Z,24.80
2018-08-23T05:11:34.893Z,24.90
2018-08-23T05:14:04.488Z,25.00
2018-08-23T05:16:34.328Z,25.10
2018-08-23T05:19:03.915Z,25.20
2018-08-23T05:21:33.512Z,25.20
2018-08-23T05:24:08.191Z,25.20
2018-08-23T05:26:37.845Z,25.20
2018-08-23T05:29:08.557Z,25.30
2018-08-23T05:31:38.289Z,25.20
2018-08-23T05:34:09.134Z,25.20
2018-08-23T05:36:38.695Z,25.20
2018-08-23T05:39:09.505Z,25.20
2018-08-23T05:41:39.038Z,25.30
2018-08-23T05:44:13.825Z,25.40
2018-08-23T05:46:49.473Z,25.40
2018-08-23T05:49:19.115Z,25.40
2018-08-23T05:51:48.849Z,25.50
2018-08-23T05:54:18.577Z,25.60
2018-08-23T05:56:48.291Z,25.70
2018-08-23T05:59:19.753Z,25.70
2018-08-23T06:01:51.570Z,25.80
2018-08-23T06:04:32.172Z,25.80
2018-08-23T06:07:01.822Z,26.00
2018-08-23T06:09:33.363Z,26.10
2018-08-23T06:12:02.985Z,26.20
2018-08-23T06:14:36.205Z,26.30
2018-08-23T06:20:39.222Z,26.50
2018-08-23T06:23:08.919Z,26.80
2018-08-23T06:25:39.637Z,26.80
2018-08-23T06:28:15.089Z,27.00
2018-08-23T06:30:45.226Z,27.10
2018-08-23T06:33:26.766Z,27.20
2018-08-23T06:35:56.398Z,27.30
2018-08-23T06:38:26.211Z,27.30
2018-08-23T06:40:58.026Z,27.40
2018-08-23T06:43:27.907Z,27.50
2018-08-23T06:45:57.586Z,27.50
2018-08-23T06:48:27.275Z,27.60
2018-08-23T06:50:58.267Z,27.80
2018-08-23T06:53:33.835Z,27.90
2018-08-23T06:56:03.361Z,28.00
2018-08-23T06:58:33.023Z,28.10
2018-08-23T07:01:04.771Z,28.10
2018-08-23T07:03:35.299Z,28.10
2018-08-23T07:06:05.162Z,28.10
2018-08-23T07:08:36.178Z,28.20
2018-08-23T07:11:13.483Z,28.30
2018-08-23T07:13:43.124Z,28.30
2018-08-23T07:16:12.743Z,28.40
2018-08-23T07:18:44.814Z,28.40
2018-08-23T07:21:15.565Z,28.40
2018-08-23T07:23:45.146Z,28.50
2018-08-23T07:26:14.803Z,28.60
2018-08-23T07:28:47.124Z,28.70
2018-08-23T07:31:16.749Z,28.80
2018-08-23T07:33:50.323Z,28.80
2018-08-23T07:36:29.669Z,28.70
2018-08-23T07:38:59.462Z,28.80
2018-08-23T07:41:31.189Z,28.80
2018-08-23T07:44:00.774Z,28.80
2018-08-23T07:46:30.421Z,28.80
2018-08-23T07:48:59.966Z,29.00
2018-08-23T07:51:29.558Z,29.10
2018-08-23T07:54:03.289Z,29.20
2018-08-23T07:59:00.253Z,29.10
2018-08-23T08:01:32.723Z,29.20
2018-08-23T08:04:03.390Z,29.20
2018-08-23T08:06:33.426Z,29.20
2018-08-23T08:09:03.017Z,29.40
2018-08-23T08:11:52.359Z,29.10
2018-08-23T08:14:26.990Z,29.10
2018-08-23T08:17:06.660Z,29.40
2018-08-23T08:19:43.550Z,29.30
2018-08-23T08:22:16.206Z,29.50
2018-08-23T08:24:46.934Z,29.60
2018-08-23T08:27:18.613Z,29.70
2018-08-23T08:29:49.775Z,29.70
2018-08-23T08:32:23.798Z,29.90
2018-08-23T08:35:01.552Z,29.70
2018-08-23T08:37:35.183Z,29.70
2018-08-23T08:40:14.024Z,29.70
2018-08-23T08:42:48.395Z,29.90
2018-08-23T08:45:19.889Z,29.70
2018-08-23T08:47:52.287Z,29.90
2018-08-23T08:50:23.736Z,30.10
2018-08-23T08:52:54.874Z,30.20
2018-08-23T08:55:26.544Z,30.40
2018-08-23T08:57:57.668Z,30.40
2018-08-23T09:00:32.464Z,30.30
2018-08-23T09:03:03.562Z,30.10
2018-08-23T09:05:34.910Z,30.10
2018-08-23T09:08:06.000Z,30.30
2018-08-23T09:10:37.481Z,30.60
2018-08-23T09:13:08.510Z,30.70
2018-08-23T09:15:39.105Z,30.90
2018-08-23T09:18:09.600Z,30.90
2018-08-23T09:20:40.752Z,30.90
2018-08-23T09:23:10.967Z,30.90
2018-08-23T09:25:41.911Z,30.90
2018-08-23T09:28:12.189Z,31.00
2018-08-23T09:30:42.570Z,30.80
2018-08-23T09:33:16.784Z,31.00
2018-08-23T09:35:46.664Z,31.10
2018-08-23T09:38:17.953Z,31.10
2018-08-23T09:40:47.564Z,31.50
2018-08-23T09:43:17.311Z,31.70
2018-08-23T09:45:46.929Z,31.70
2018-08-23T09:48:17.117Z,31.70
2018-08-23T09:50:47.700Z,31.70
2018-08-23T09:53:22.493Z,31.40
2018-08-23T09:55:52.624Z,31.30
2018-08-23T09:58:27.346Z,31.50
2018-08-23T10:01:01.899Z,31.70
2018-08-23T10:03:36.793Z,32.00
2018-08-23T10:06:11.444Z,32.20
2018-08-23T10:08:47.491Z,32.20
2018-08-23T10:11:22.188Z,31.90
2018-08-23T10:13:56.853Z,32.00
2018-08-23T10:16:31.549Z,32.00
2018-08-23T10:19:06.099Z,31.90
2018-08-23T10:21:40.769Z,31.90
2018-08-23T10:24:17.784Z,32.20
2018-08-23T10:26:47.389Z,32.00
2018-08-23T10:29:17.045Z,31.70
2018-08-23T10:31:46.620Z,31.90
2018-08-23T10:34:16.194Z,32.30
2018-08-23T10:36:45.737Z,32.40
2018-08-23T10:39:15.298Z,32.50
2018-08-23T10:41:45.055Z,32.40
2018-08-23T10:44:14.661Z,32.50
2018-08-23T10:46:49.312Z,32.60
2018-08-23T10:49:18.928Z,32.70
2018-08-23T10:51:48.816Z,32.80
2018-08-23T10:54:19.400Z,32.80
2018-08-23T10:56:49.348Z,32.90
2018-08-23T10:59:19.015Z,33.00
2018-08-23T11:01:49.040Z,33.30
2018-08-23T11:04:18.682Z,33.30
2018-08-23T11:06:53.506Z,33.20
2018-08-23T11:09:30.588Z,33.40
2018-08-23T11:12:00.217Z,33.50
2018-08-23T11:14:34.790Z,33.70
2018-08-23T11:17:09.493Z,33.70
2018-08-23T11:19:44.220Z,33.70
2018-08-23T11:22:13.784Z,33.50
2018-08-23T11:24:43.364Z,33.50
2018-08-23T11:27:12.914Z,33.80
2018-08-23T11:29:42.624Z,34.20
2018-08-23T11:32:12.213Z,33.60
2018-08-23T11:34:41.765Z,33.80
2018-08-23T11:37:11.275Z,34.10
2018-08-23T11:39:40.908Z,33.40
2018-08-23T11:42:10.492Z,34.10
2018-08-23T11:44:40.153Z,34.90
2018-08-23T11:47:09.711Z,34.50
2018-08-23T11:49:39.300Z,34.90
2018-08-23T11:52:08.880Z,34.60
2018-08-23T11:54:38.454Z,34.70
2018-08-23T11:57:08.041Z,35.00
2018-08-23T11:59:37.678Z,34.90
2018-08-23T12:02:07.659Z,34.50
2018-08-23T12:04:37.286Z,34.60
2018-08-23T12:07:06.869Z,34.40
2018-08-23T12:09:36.484Z,34.20
2018-08-23T12:12:06.157Z,33.60
2018-08-23T12:14:35.773Z,34.00
2018-08-23T12:17:05.702Z,34.10
2018-08-23T12:19:35.316Z,34.00
2018-08-23T12:22:05.034Z,33.70
2018-08-23T12:24:34.654Z,33.00
2018-08-23T12:27:04.248Z,32.90
2018-08-23T12:29:33.765Z,32.80
2018-08-23T12:32:03.362Z,32.50
2018-08-23T12:34:36.854Z,32.50
2018-08-23T12:37:11.751Z,32.50
2018-08-23T12:39:46.625Z,32.30
2018-08-23T12:42:21.204Z,32.30
2018-08-23T12:44:54.530Z,32.40
2018-08-23T12:47:24.127Z,32.50
2018-08-23T12:49:57.873Z,32.50
2018-08-23T12:52:27.474Z,32.40
2018-08-23T12:54:57.016Z,32.40
2018-08-23T12:57:26.625Z,32.20
2018-08-23T12:59:56.218Z,32.20
2018-08-23T13:02:26.930Z,32.20
2018-08-23T13:04:56.425Z,32.00
2018-08-23T13:07:26.114Z,32.00
2018-08-23T13:09:55.760Z,31.90
2018-08-23T13:12:25.335Z,25.00
2018-08-23T13:14:55.054Z,25.70
2018-08-23T13:17:24.977Z,26.60
2018-08-23T13:19:54.612Z,28.00
2018-08-23T13:22:29.377Z,28.40
2018-08-23T13:25:07.809Z,28.40
2018-08-23T13:27:42.459Z,27.50
2018-08-23T13:30:16.059Z,27.50
2018-08-23T13:32:45.648Z,27.80
2018-08-23T13:35:15.254Z,28.00
2018-08-23T13:37:46.196Z,28.00
2018-08-23T13:40:23.392Z,26.10
2018-08-23T13:42:53.792Z,26.80
2018-08-23T13:45:25.482Z,27.60
2018-08-23T13:47:56.333Z,26.40
2018-08-23T13:50:26.786Z,26.50
2018-08-23T13:52:56.365Z,27.20
2018-08-23T13:55:25.889Z,27.20
2018-08-23T13:57:55.556Z,27.10
2018-08-23T14:00:25.273Z,27.30
2018-08-23T14:02:55.029Z,27.10
2018-08-23T14:05:24.771Z,26.50
2018-08-23T14:10:23.819Z,26.00
2018-08-23T14:12:53.486Z,26.40
2018-08-23T14:15:28.249Z,26.00
2018-08-23T14:17:57.865Z,25.80
2018-08-23T14:20:27.440Z,26.00
2018-08-23T14:22:57.005Z,25.90
2018-08-23T14:25:26.586Z,25.90
2018-08-23T14:27:56.248Z,25.80
2018-08-23T14:30:25.820Z,25.90
2018-08-23T14:32:55.506Z,26.10
2018-08-23T14:35:25.098Z,26.00
2018-08-23T14:40:24.937Z,26.40
2018-08-23T14:42:54.538Z,26.50
2018-08-23T14:45:30.153Z,26.60
2018-08-23T14:48:04.690Z,26.80
2018-08-23T14:50:35.256Z,27.00
2018-08-23T14:53:05.878Z,27.30
2018-08-23T14:55:40.562Z,27.50
2018-08-23T14:58:11.104Z,27.60
2018-08-23T15:00:40.672Z,27.70
2018-08-23T15:03:10.242Z,27.90
2018-08-23T15:05:39.855Z,28.10
2018-08-23T15:08:09.449Z,28.40
2018-08-23T15:10:38.951Z,28.60
2018-08-23T15:13:08.518Z,28.80
2018-08-23T15:15:43.228Z,29.10
2018-08-23T15:18:12.772Z,29.30
2018-08-23T15:20:42.326Z,29.70
2018-08-23T15:23:11.924Z,30.00
2018-08-23T15:25:41.515Z,30.20
2018-08-23T15:28:11.196Z,30.30
2018-08-23T15:30:40.780Z,30.20
2018-08-23T15:33:10.396Z,30.30
2018-08-23T15:35:39.967Z,30.40
2018-08-23T15:38:09.551Z,30.50
2018-08-23T15:40:39.215Z,30.60
2018-08-23T15:43:08.748Z,30.70
2018-08-23T15:45:38.483Z,30.70
2018-08-23T15:48:08.138Z,30.60
2018-08-23T15:50:37.684Z,30.60
2018-08-23T15:53:07.336Z,30.80
2018-08-23T15:55:37.139Z,31.20
2018-08-23T15:58:07.226Z,31.40
2018-08-23T16:00:39.476Z,32.00
2018-08-23T16:03:09.409Z,32.50
2018-08-23T16:05:39.479Z,32.70
2018-08-23T16:08:09.091Z,33.30
2018-08-23T16:10:38.638Z,33.50
2018-08-23T16:13:08.263Z,33.70
2018-08-23T16:15:37.935Z,33.50
2018-08-23T16:18:12.589Z,32.80
2018-08-23T16:20:59.754Z,32.50
2018-08-23T16:23:29.552Z,32.60
2018-08-23T16:25:59.179Z,32.50
2018-08-23T16:28:28.820Z,32.00
2018-08-23T16:30:58.439Z,32.00
2018-08-23T16:33:27.967Z,32.10
2018-08-23T16:35:57.536Z,32.50
2018-08-23T16:38:27.122Z,32.90
2018-08-23T16:40:56.660Z,33.40
2018-08-23T16:43:26.492Z,33.70
2018-08-23T16:45:56.056Z,33.10
2018-08-23T16:48:25.632Z,32.80
2018-08-23T16:50:55.358Z,32.60
2018-08-23T16:53:25.003Z,32.50
2018-08-23T16:55:54.654Z,32.50
2018-08-23T16:58:24.312Z,32.10
2018-08-23T17:00:53.857Z,32.20
2018-08-23T17:03:23.489Z,32.40
2018-08-23T17:05:53.071Z,32.10
2018-08-23T17:08:22.811Z,32.30
2018-08-23T17:10:52.361Z,32.00
2018-08-23T17:13:27.031Z,31.70
2018-08-23T17:16:01.811Z,31.70
2018-08-23T17:18:31.579Z,31.70
2018-08-23T17:21:01.179Z,31.70
2018-08-23T17:23:30.816Z,31.70
2018-08-23T17:26:00.488Z,31.70
2018-08-23T17:28:30.129Z,31.80
2018-08-23T17:30:59.832Z,31.70
2018-08-23T17:33:29.373Z,31.50
2018-08-23T17:35:59.067Z,31.20
2018-08-23T17:38:30.278Z,31.30
2018-08-23T17:40:59.916Z,31.30
2018-08-23T17:43:29.693Z,30.80
2018-08-23T17:45:59.289Z,30.70
2018-08-23T17:48:28.949Z,30.40
2018-08-23T17:50:58.609Z,30.20
2018-08-23T17:53:28.147Z,29.90
2018-08-23T17:55:57.781Z,29.80
2018-08-23T17:58:27.346Z,29.70
2018-08-23T18:00:56.974Z,29.60
2018-08-23T18:03:26.633Z,29.30
2018-08-23T18:05:56.264Z,29.20
2018-08-23T18:08:25.928Z,29.20
2018-08-23T18:10:55.557Z,29.00
2018-08-23T18:13:25.235Z,28.90
2018-08-23T18:16:00.874Z,28.60
2018-08-23T18:18:30.588Z,28.60
2018-08-23T18:21:00.284Z,28.60
2018-08-23T18:23:30.044Z,28.60
2018-08-23T18:26:00.378Z,28.50
2018-08-23T18:28:30.875Z,28.60
2018-08-23T18:31:01.560Z,28.70
2018-08-23T18:33:32.020Z,28.30
2018-08-23T18:36:02.640Z,28.40
2018-08-23T18:38:39.914Z,28.50
2018-08-23T18:41:11.840Z,28.60
2018-08-23T18:43:46.390Z,28.50
2018-08-23T18:46:16.536Z,28.50
2018-08-23T18:48:46.378Z,28.40
2018-08-23T18:51:16.821Z,28.40
2018-08-23T18:53:47.029Z,28.30
2018-08-23T18:56:17.423Z,28.20
2018-08-23T18:58:47.794Z,28.10
2018-08-23T19:01:38.021Z,28.00
2018-08-23T19:04:22.741Z,27.80
2018-08-23T19:06:53.187Z,27.50
2018-08-23T19:09:23.525Z,27.30
2018-08-23T19:11:53.901Z,27.40
2018-08-23T19:14:24.250Z,27.50
2018-08-23T19:16:59.444Z,27.50
2018-08-23T19:19:29.801Z,27.70
2018-08-23T19:22:00.095Z,27.70
2018-08-23T19:24:30.509Z,27.60
2018-08-23T19:27:01.006Z,27.60
2018-08-23T19:29:31.500Z,27.60
2018-08-23T19:32:01.962Z,27.50
2018-08-23T19:34:32.295Z,27.60
2018-08-23T19:37:03.483Z,27.60
2018-08-23T19:39:33.883Z,27.60
2018-08-23T19:42:04.468Z,27.60
2018-08-23T19:44:38.091Z,27.50
2018-08-23T19:47:13.079Z,27.40
2018-08-23T19:49:48.161Z,27.40
2018-08-23T19:52:18.697Z,27.40
2018-08-23T19:54:49.088Z,27.40
2018-08-23T19:57:19.526Z,27.30
2018-08-23T19:59:49.926Z,27.10
2018-08-23T20:02:20.305Z,26.90
2018-08-23T20:04:50.640Z,26.80
2018-08-23T20:07:21.033Z,27.00
2018-08-23T20:09:51.331Z,27.00
2018-08-23T20:12:21.764Z,27.10
2018-08-23T20:14:52.069Z,27.00
2018-08-23T20:17:22.427Z,27.00
2018-08-23T20:19:52.803Z,26.90
2018-08-23T20:22:23.173Z,26.90
2018-08-23T20:24:53.502Z,26.90
2018-08-23T20:27:23.660Z,26.90
2018-08-23T20:29:53.922Z,26.90
2018-08-23T20:32:24.016Z,27.00
2018-08-23T20:34:54.264Z,26.90
2018-08-23T20:37:24.579Z,26.90
2018-08-23T20:39:54.835Z,26.80
2018-08-23T20:42:25.058Z,26.90
2018-08-23T20:44:55.191Z,26.90
2018-08-23T20:47:25.411Z,26.90
2018-08-23T20:49:55.508Z,26.80
2018-08-23T20:52:25.685Z,26.80
2018-08-23T20:54:55.490Z,26.80
2018-08-23T20:57:25.191Z,26.80
2018-08-23T20:59:54.853Z,26.70
2018-08-23T21:02:24.377Z,26.60
2018-08-23T21:04:53.999Z,26.60
2018-08-23T21:07:23.648Z,26.20
2018-08-23T21:09:53.353Z,26.20
2018-08-23T21:12:22.876Z,26.20
2018-08-23T21:14:52.442Z,26.30
2018-08-23T21:17:22.054Z,26.20
2018-08-23T21:19:51.653Z,26.20
2018-08-23T21:22:21.178Z,26.00
2018-08-23T21:24:50.675Z,25.80
2018-08-23T21:27:20.230Z,25.80
2018-08-23T21:29:49.865Z,25.80
2018-08-23T21:32:19.442Z,26.00
2018-08-23T21:34:48.948Z,25.80
2018-08-23T21:37:18.533Z,25.70
2018-08-23T21:39:48.178Z,25.70
2018-08-23T21:42:17.755Z,25.70
2018-08-23T21:44:47.428Z,25.60
2018-08-23T21:47:17.194Z,25.70
2018-08-23T21:52:06.917Z,25.80
2018-08-23T21:54:36.470Z,25.80
2018-08-23T21:57:06.006Z,25.80
2018-08-23T21:59:35.604Z,25.80
2018-08-23T22:02:10.313Z,25.80
2018-08-23T22:04:45.067Z,25.90
2018-08-23T22:07:14.753Z,25.90
2018-08-23T22:09:48.686Z,26.00
2018-08-23T22:12:20.239Z,25.80
2018-08-23T22:14:50.467Z,26.00
2018-08-23T22:17:20.797Z,26.10
2018-08-23T22:19:51.130Z,26.00
2018-08-23T22:22:20.759Z,26.00
2018-08-23T22:24:50.365Z,25.90
2018-08-23T22:27:19.991Z,25.70
2018-08-23T22:29:49.603Z,25.60
2018-08-23T22:32:19.276Z,25.60
2018-08-23T22:34:48.873Z,25.60
2018-08-23T22:37:18.514Z,25.60
2018-08-23T22:39:48.131Z,25.50
2018-08-23T22:42:17.695Z,25.50
2018-08-23T22:44:47.219Z,25.50
2018-08-23T22:47:16.856Z,25.40
2018-08-23T22:49:46.385Z,25.40
2018-08-23T22:52:15.922Z,25.40
2018-08-23T22:54:45.557Z,25.40
2018-08-23T22:57:15.072Z,25.40
2018-08-23T22:59:44.957Z,25.40
2018-08-23T23:02:22.423Z,25.10
2018-08-23T23:04:51.975Z,25.10
2018-08-23T23:07:21.528Z,25.20
2018-08-23T23:09:51.044Z,25.10
2018-08-23T23:12:20.706Z,24.90
2018-08-23T23:14:50.330Z,25.00
2018-08-23T23:17:19.845Z,25.10
2018-08-23T23:19:49.419Z,25.10
2018-08-23T23:22:19.039Z,25.00
2018-08-23T23:24:53.603Z,25.10
2018-08-23T23:27:23.205Z,25.30
2018-08-23T23:29:52.801Z,25.10
2018-08-23T23:32:22.415Z,25.10
2018-08-23T23:34:52.067Z,25.10
2018-08-23T23:37:21.612Z,25.20
2018-08-23T23:39:51.129Z,24.90
2018-08-23T23:42:20.699Z,24.80
2018-08-23T23:44:50.302Z,24.80
2018-08-23T23:47:19.924Z,24.80
2018-08-23T23:49:49.576Z,24.90
2018-08-23T23:52:19.130Z,25.10
2018-08-23T23:54:48.712Z,24.90
2018-08-23T23:57:18.327Z,24.70
2018-08-23T23:59:47.900Z,24.80
