createdAt,value
2023-08-03T19:18:05.141Z,33.82
2023-08-03T19:23:02.955Z,33.98
2023-08-03T19:28:03.300Z,33.96
2023-08-03T19:33:03.016Z,33.94
2023-08-03T19:38:03.843Z,33.95
2023-08-03T19:43:02.363Z,33.99
2023-08-03T19:48:02.537Z,33.82
2023-08-03T20:08:25.806Z,33.51
2023-08-03T20:13:23.819Z,33.91
2023-08-03T20:18:23.239Z,33.61
2023-08-03T20:23:21.567Z,33.84
2023-08-03T20:28:25.858Z,33.60
2023-08-03T20:33:24.796Z,33.76
2023-08-03T20:38:33.737Z,33.55
2023-08-03T20:43:34.906Z,33.65
2023-08-03T20:48:36.441Z,33.51
2023-08-03T20:53:36.012Z,33.50
2023-08-03T20:58:34.130Z,33.49
2023-08-03T21:03:34.627Z,33.35
2023-08-03T21:08:31.904Z,33.24
2023-08-03T21:13:30.468Z,33.21
2023-08-03T21:23:27.831Z,33.11
2023-08-03T21:28:24.780Z,33.05
2023-08-03T21:33:23.580Z,32.99
2023-08-03T21:38:20.528Z,32.91
2023-08-03T21:43:18.589Z,32.53
2023-08-03T21:48:15.500Z,32.77
2023-08-03T21:53:13.117Z,32.68
2023-08-03T21:58:10.947Z,32.60
2023-08-03T22:03:07.942Z,32.48
2023-08-03T22:08:05.015Z,32.48
2023-08-03T22:13:02.589Z,32.33
2023-08-03T22:17:59.910Z,32.29
2023-08-03T22:22:57.831Z,32.06
2023-08-03T22:27:54.908Z,32.14
2023-08-03T22:32:52.529Z,32.16
2023-08-03T22:37:49.458Z,32.10
2023-08-03T22:42:46.817Z,32.05
2023-08-03T22:48:01.940Z,31.96
2023-08-03T22:53:01.597Z,31.83
2023-08-03T22:57:58.471Z,31.91
2023-08-03T23:02:55.392Z,31.77
2023-08-03T23:07:52.290Z,31.76
2023-08-03T23:12:50.695Z,31.40
2023-08-03T23:17:47.540Z,31.39
2023-08-03T23:22:44.801Z,31.40
2023-08-03T23:27:41.580Z,31.35
2023-08-03T23:32:39.892Z,31.25
2023-08-03T23:37:36.893Z,31.12
2023-08-03T23:42:33.910Z,31.15
2023-08-03T23:47:30.816Z,31.15
2023-08-03T23:52:28.351Z,31.10
2023-08-03T23:57:25.824Z,30.98
