createdAt,value
2022-09-15T00:06:07.984Z,100
2022-09-15T00:20:36.935Z,100
2022-09-15T00:35:07.323Z,100
2022-09-15T00:49:36.765Z,100
2022-09-15T01:04:07.038Z,98.8
2022-09-15T01:18:36.802Z,100
2022-09-15T01:33:07.110Z,100
2022-09-15T01:47:37.270Z,99.4
2022-09-15T02:02:07.100Z,99.8
2022-09-15T02:16:35.364Z,99
2022-09-15T02:31:04.766Z,100
2022-09-15T02:45:35.963Z,99.8
2022-09-15T03:00:04.253Z,100
2022-09-15T03:14:32.851Z,100
2022-09-15T03:29:01.936Z,99
2022-09-15T03:43:30.898Z,100
2022-09-15T03:58:00.121Z,99.5
2022-09-15T04:12:29.557Z,100
2022-09-15T04:26:58.952Z,100
2022-09-15T04:41:28.279Z,100
2022-09-15T04:56:03.105Z,100
2022-09-15T05:10:34.266Z,100
2022-09-15T05:25:01.053Z,100
2022-09-15T05:39:31.246Z,100
2022-09-15T05:54:02.854Z,100
2022-09-15T06:08:33.517Z,100
2022-09-15T06:23:03.585Z,100
2022-09-15T06:37:33.562Z,100
2022-09-15T06:52:04.342Z,100
2022-09-15T07:06:35.164Z,100
2022-09-15T07:21:05.815Z,100
2022-09-15T07:35:36.330Z,100
2022-09-15T07:50:07.157Z,100
2022-09-15T08:04:38.308Z,100
2022-09-15T08:19:10.662Z,100
2022-09-15T08:33:45.991Z,98.4
2022-09-15T08:48:12.455Z,94
2022-09-15T09:02:45.343Z,88.7
2022-09-15T09:17:16.026Z,81.2
2022-09-15T09:31:52.868Z,81
2022-09-15T09:46:22.566Z,79.3
2022-09-15T10:00:47.117Z,82.7
2022-09-15T10:15:17.786Z,80.4
2022-09-15T10:29:49.128Z,74.3
2022-09-15T10:44:18.928Z,71.6
2022-09-15T10:58:48.265Z,70
2022-09-15T11:13:19.278Z,67.2
2022-09-15T11:27:49.231Z,69.3
2022-09-15T11:42:19.393Z,70.5
2022-09-15T11:56:50.068Z,66.3
2022-09-15T12:11:20.003Z,68.4
2022-09-15T12:25:48.963Z,68.7
2022-09-15T12:40:19.444Z,70.7
2022-09-15T12:54:49.105Z,74.6
2022-09-15T13:09:19.389Z,72.5
2022-09-15T13:23:49.183Z,73.9
2022-09-15T13:38:30.832Z,74.3
2022-09-15T13:52:54.334Z,74.6
2022-09-15T14:07:22.776Z,78.5
2022-09-15T14:21:58.758Z,82.3
2022-09-15T14:36:28.846Z,86.4
2022-09-15T14:51:00.829Z,85.4
2022-09-15T15:05:34.296Z,87.7
2022-09-15T15:20:05.475Z,84.6
2022-09-15T15:34:31.629Z,82.8
2022-09-15T15:49:00.955Z,79.5
2022-09-15T16:03:31.009Z,77
2022-09-15T16:18:00.977Z,76
2022-09-15T16:32:30.883Z,76.8
2022-09-15T16:47:00.398Z,74.8
2022-09-15T17:01:30.193Z,76.8
2022-09-15T17:15:59.916Z,78.8
2022-09-15T17:30:29.134Z,78.7
2022-09-15T17:44:58.131Z,79.1
2022-09-15T17:59:27.440Z,78.7
2022-09-15T18:13:57.234Z,80
2022-09-15T18:28:25.009Z,79.9
2022-09-15T18:42:54.848Z,78.4
2022-09-15T18:57:24.510Z,80.2
2022-09-15T19:11:54.575Z,82.8
2022-09-15T19:26:24.522Z,82.8
2022-09-15T19:40:55.657Z,82.9
2022-09-15T19:55:24.844Z,82.7
2022-09-15T20:09:53.490Z,84.5
2022-09-15T20:24:22.807Z,84.3
2022-09-15T20:38:53.269Z,86.6
2022-09-15T20:53:24.402Z,83.7
2022-09-15T21:22:27.060Z,85.5
2022-09-15T21:36:55.251Z,84.3
2022-09-15T21:51:25.560Z,83.1
2022-09-15T22:05:55.504Z,83.4
2022-09-15T22:20:31.133Z,84.8
2022-09-15T22:35:02.477Z,85.4
2022-09-15T22:49:27.504Z,87.5
2022-09-15T23:03:56.146Z,86.5
2022-09-15T23:18:25.297Z,88.1
2022-09-15T23:32:55.054Z,90.7
2022-09-15T23:47:23.417Z,89.6
