createdAt,value
2023-01-07T00:01:29.101Z,7.67
2023-01-07T00:03:57.715Z,9.33
2023-01-07T00:06:30.399Z,8.75
2023-01-07T00:08:58.261Z,9.50
2023-01-07T00:11:31.598Z,9.67
2023-01-07T00:14:00.222Z,8.13
2023-01-07T00:16:29.688Z,7.80
2023-01-07T00:18:59.108Z,7.27
2023-01-07T00:21:27.603Z,8.07
2023-01-07T00:23:56.788Z,7.67
2023-01-07T00:26:25.691Z,6.13
2023-01-07T00:28:53.775Z,6.53
2023-01-07T00:31:26.408Z,8.02
2023-01-07T00:33:59.439Z,7.73
2023-01-07T00:36:30.691Z,7.60
2023-01-07T00:39:00.643Z,6.93
2023-01-07T00:41:28.461Z,7.20
2023-01-07T00:43:56.354Z,7.03
2023-01-07T00:46:24.019Z,7.73
2023-01-07T00:48:51.513Z,7.80
2023-01-07T00:51:19.632Z,7.67
2023-01-07T00:53:46.966Z,7.47
2023-01-07T00:56:16.315Z,6.80
2023-01-07T00:58:43.422Z,7.72
2023-01-07T01:01:12.054Z,7.60
2023-01-07T01:03:39.431Z,7.20
2023-01-07T01:06:11.181Z,7.80
2023-01-07T01:08:38.183Z,6.63
2023-01-07T01:11:10.180Z,6.90
2023-01-07T01:13:37.762Z,7.57
2023-01-07T01:16:11.182Z,7.87
2023-01-07T01:18:38.899Z,7.03
2023-01-07T01:21:08.381Z,8.87
2023-01-07T01:26:11.381Z,5.53
2023-01-07T01:28:39.029Z,6.80
2023-01-07T01:31:08.378Z,7.33
2023-01-07T01:33:36.145Z,5.83
2023-01-07T01:36:05.657Z,6.67
2023-01-07T01:40:59.804Z,6.30
2023-01-07T01:43:29.306Z,6.10
2023-01-07T01:45:57.390Z,6.67
2023-01-07T01:48:24.683Z,7.38
2023-01-07T01:50:52.490Z,7.00
2023-01-07T01:53:28.826Z,6.60
2023-01-07T01:56:00.970Z,7.03
2023-01-07T01:58:52.178Z,7.27
2023-01-07T02:01:19.250Z,5.63
2023-01-07T02:03:48.948Z,8.13
2023-01-07T02:06:23.166Z,8.00
2023-01-07T02:08:50.803Z,7.93
2023-01-07T02:11:26.411Z,8.87
2023-01-07T02:14:20.719Z,8.83
2023-01-07T02:16:59.639Z,8.37
2023-01-07T02:19:26.755Z,8.93
2023-01-07T02:22:27.717Z,8.70
2023-01-07T02:25:03.625Z,9.20
2023-01-07T02:27:52.185Z,9.10
2023-01-07T02:30:56.921Z,9.27
2023-01-07T02:33:48.225Z,8.60
2023-01-07T02:36:34.030Z,9.87
2023-01-07T02:39:23.921Z,8.50
2023-01-07T02:42:13.843Z,8.63
2023-01-07T02:44:59.627Z,8.63
2023-01-07T02:47:32.070Z,8.80
2023-01-07T02:49:59.029Z,9.37
2023-01-07T02:52:29.492Z,9.70
2023-01-07T02:55:10.663Z,9.60
2023-01-07T03:01:22.901Z,8.77
2023-01-07T03:03:56.044Z,9.47
2023-01-07T03:06:35.193Z,8.97
2023-01-07T03:09:37.897Z,8.53
2023-01-07T03:12:24.671Z,8.90
2023-01-07T03:14:59.183Z,9.03
2023-01-07T03:17:32.663Z,8.60
2023-01-07T03:20:01.542Z,9.33
2023-01-07T03:22:32.045Z,7.57
2023-01-07T03:25:00.038Z,7.60
2023-01-07T03:27:29.164Z,6.90
2023-01-07T03:29:56.985Z,7.23
2023-01-07T03:32:32.465Z,8.87
2023-01-07T03:34:59.773Z,8.50
2023-01-07T03:37:27.836Z,9.00
2023-01-07T03:39:55.429Z,9.18
2023-01-07T03:42:40.515Z,9.63
2023-01-07T03:45:14.618Z,9.50
2023-01-07T03:47:45.701Z,9.37
2023-01-07T03:50:13.637Z,10.57
2023-01-07T03:52:40.585Z,10.60
2023-01-07T03:55:08.232Z,10.40
2023-01-07T03:57:35.143Z,11.00
2023-01-07T04:00:03.650Z,11.43
2023-01-07T04:02:30.553Z,9.73
2023-01-07T04:04:57.737Z,9.63
2023-01-07T04:07:24.656Z,13.37
2023-01-07T04:09:51.796Z,11.47
2023-01-07T04:12:18.772Z,11.47
2023-01-07T04:14:46.121Z,12.77
2023-01-07T04:17:13.029Z,15.15
2023-01-07T04:19:40.237Z,12.53
2023-01-07T04:22:10.321Z,14.37
2023-01-07T04:24:37.821Z,14.13
2023-01-07T04:27:04.963Z,13.50
2023-01-07T04:29:32.249Z,12.03
2023-01-07T04:31:59.214Z,12.63
2023-01-07T04:34:26.395Z,11.60
2023-01-07T04:36:53.256Z,11.68
2023-01-07T04:39:20.399Z,11.60
2023-01-07T04:41:47.272Z,11.57
2023-01-07T04:44:15.586Z,11.80
2023-01-07T04:46:42.457Z,11.23
2023-01-07T04:49:10.059Z,11.70
2023-01-07T04:51:37.007Z,12.53
2023-01-07T04:54:04.252Z,12.63
2023-01-07T04:56:31.209Z,12.10
2023-01-07T04:58:58.423Z,13.57
2023-01-07T05:01:25.669Z,14.47
2023-01-07T05:03:52.964Z,13.57
2023-01-07T05:06:19.868Z,16.43
2023-01-07T05:08:47.092Z,12.50
2023-01-07T05:11:15.627Z,16.42
2023-01-07T05:13:42.771Z,29.60
2023-01-07T05:16:09.668Z,38.58
2023-01-07T05:18:36.880Z,36.00
2023-01-07T05:21:03.850Z,26.53
2023-01-07T05:23:31.089Z,24.77
2023-01-07T05:25:58.072Z,21.57
2023-01-07T05:28:25.239Z,18.80
2023-01-07T05:30:52.108Z,19.23
2023-01-07T05:33:19.323Z,18.43
2023-01-07T05:35:49.058Z,12.30
2023-01-07T05:38:16.296Z,20.10
2023-01-07T05:40:43.259Z,23.07
2023-01-07T05:43:10.450Z,15.20
2023-01-07T05:45:37.448Z,14.80
2023-01-07T05:48:04.921Z,12.97
2023-01-07T05:50:31.876Z,10.37
2023-01-07T05:52:59.043Z,21.20
2023-01-07T05:55:25.926Z,17.40
2023-01-07T05:57:53.079Z,20.10
2023-01-07T06:00:20.016Z,22.67
2023-01-07T06:02:47.473Z,20.67
2023-01-07T06:05:14.492Z,17.20
2023-01-07T06:07:41.675Z,13.97
2023-01-07T06:10:08.749Z,17.00
2023-01-07T06:12:35.998Z,15.00
2023-01-07T06:15:02.991Z,16.40
2023-01-07T06:17:30.192Z,16.13
2023-01-07T06:19:57.061Z,18.73
2023-01-07T06:22:24.431Z,13.30
2023-01-07T06:24:51.410Z,17.73
2023-01-07T06:27:18.637Z,21.13
2023-01-07T06:29:45.513Z,18.80
2023-01-07T06:32:12.727Z,19.80
2023-01-07T06:34:39.666Z,22.10
2023-01-07T06:37:06.845Z,16.63
2023-01-07T06:39:33.697Z,19.23
2023-01-07T06:42:00.901Z,23.10
2023-01-07T06:44:27.818Z,21.17
2023-01-07T06:46:55.316Z,15.50
2023-01-07T06:49:22.184Z,16.53
2023-01-07T06:51:49.394Z,34.57
2023-01-07T06:54:16.268Z,31.70
2023-01-07T06:56:43.576Z,32.33
2023-01-07T06:59:10.968Z,24.33
2023-01-07T07:01:38.489Z,23.07
2023-01-07T07:04:05.520Z,26.40
2023-01-07T07:06:33.075Z,24.07
2023-01-07T07:08:59.904Z,33.97
2023-01-07T07:11:27.168Z,41.83
2023-01-07T07:13:54.106Z,45.53
2023-01-07T07:16:22.677Z,33.30
2023-01-07T07:18:50.244Z,29.98
2023-01-07T07:21:17.446Z,29.80
2023-01-07T07:23:44.378Z,32.77
2023-01-07T07:26:12.049Z,38.07
2023-01-07T07:28:39.469Z,37.03
2023-01-07T07:31:06.715Z,42.80
2023-01-07T07:33:33.631Z,48.07
2023-01-07T07:36:00.920Z,49.83
2023-01-07T07:38:28.110Z,29.50
2023-01-07T07:40:56.878Z,30.27
2023-01-07T07:43:23.842Z,29.25
2023-01-07T07:45:51.061Z,32.00
2023-01-07T07:48:17.968Z,40.03
2023-01-07T07:50:45.174Z,37.47
2023-01-07T07:53:12.111Z,31.30
2023-01-07T07:55:40.050Z,26.42
2023-01-07T07:58:07.138Z,28.27
2023-01-07T08:00:34.314Z,33.40
2023-01-07T08:03:01.444Z,42.10
2023-01-07T08:05:29.288Z,54.53
2023-01-07T08:07:56.863Z,63.55
2023-01-07T08:10:27.216Z,82.80
2023-01-07T08:12:54.156Z,39.20
2023-01-07T08:15:21.483Z,33.80
2023-01-07T08:17:48.496Z,25.42
2023-01-07T08:20:15.783Z,29.03
2023-01-07T08:22:42.703Z,55.87
2023-01-07T08:25:10.486Z,57.50
2023-01-07T08:27:37.324Z,38.47
2023-01-07T08:30:04.895Z,37.72
2023-01-07T08:32:31.776Z,45.60
2023-01-07T08:34:59.055Z,33.78
2023-01-07T08:37:26.001Z,35.42
2023-01-07T08:39:53.235Z,38.30
2023-01-07T08:42:20.183Z,35.83
2023-01-07T08:44:47.387Z,36.03
2023-01-07T08:47:14.745Z,31.85
2023-01-07T08:49:41.973Z,28.58
2023-01-07T08:52:08.805Z,26.30
2023-01-07T08:54:36.004Z,25.98
2023-01-07T08:57:02.899Z,25.27
2023-01-07T08:59:30.184Z,25.10
2023-01-07T09:01:57.169Z,22.42
2023-01-07T09:04:24.412Z,18.63
2023-01-07T09:06:51.369Z,21.23
2023-01-07T09:09:18.604Z,20.77
2023-01-07T09:11:45.486Z,22.17
2023-01-07T09:14:12.736Z,19.05
2023-01-07T09:16:39.656Z,43.70
2023-01-07T09:19:06.873Z,18.00
2023-01-07T09:21:33.759Z,16.80
2023-01-07T09:24:00.994Z,15.48
2023-01-07T09:26:27.893Z,15.65
2023-01-07T09:28:55.073Z,16.10
2023-01-07T09:31:22.678Z,14.10
2023-01-07T09:33:51.579Z,13.75
2023-01-07T09:36:18.463Z,14.15
2023-01-07T09:38:45.652Z,15.02
2023-01-07T09:41:36.602Z,14.25
2023-01-07T09:44:35.167Z,14.60
2023-01-07T09:47:03.644Z,12.70
2023-01-07T09:49:33.251Z,12.77
2023-01-07T09:54:39.633Z,30.77
2023-01-07T09:57:08.941Z,30.77
2023-01-07T09:59:36.191Z,21.05
2023-01-07T10:02:36.252Z,16.05
2023-01-07T10:05:27.187Z,18.40
2023-01-07T10:08:31.482Z,16.58
2023-01-07T10:13:48.969Z,24.45
2023-01-07T10:16:28.458Z,24.05
2023-01-07T10:21:38.774Z,23.50
2023-01-07T10:24:16.084Z,27.98
2023-01-07T10:26:48.412Z,21.50
2023-01-07T10:29:53.936Z,34.13
2023-01-07T10:32:24.452Z,25.85
2023-01-07T10:34:55.762Z,27.88
2023-01-07T10:37:43.652Z,28.98
2023-01-07T10:40:32.393Z,26.05
2023-01-07T10:43:36.460Z,19.48
2023-01-07T10:46:24.773Z,20.60
2023-01-07T10:48:57.846Z,19.20
2023-01-07T10:51:43.517Z,19.58
2023-01-07T10:54:47.100Z,18.52
2023-01-07T10:57:21.963Z,22.65
2023-01-07T10:59:56.364Z,22.55
2023-01-07T11:02:28.570Z,21.65
2023-01-07T11:04:57.150Z,23.23
2023-01-07T11:08:02.427Z,30.20
2023-01-07T11:10:33.829Z,28.85
2023-01-07T11:13:06.803Z,34.05
2023-01-07T11:15:50.100Z,30.25
2023-01-07T11:18:21.992Z,29.77
2023-01-07T11:20:50.222Z,33.70
2023-01-07T11:23:26.431Z,27.42
2023-01-07T11:25:55.477Z,26.05
2023-01-07T11:28:27.299Z,25.23
2023-01-07T11:30:59.989Z,27.08
2023-01-07T11:34:02.206Z,25.80
2023-01-07T11:36:42.470Z,23.88
2023-01-07T11:39:12.055Z,23.05
2023-01-07T11:41:53.046Z,24.48
2023-01-07T11:44:20.396Z,20.23
2023-01-07T11:46:48.166Z,20.27
2023-01-07T11:49:25.191Z,20.70
2023-01-07T11:51:53.175Z,21.27
2023-01-07T11:54:28.429Z,24.70
2023-01-07T11:57:12.340Z,18.70
2023-01-07T11:59:39.296Z,15.30
2023-01-07T12:02:25.292Z,19.75
2023-01-07T12:04:52.264Z,22.67
2023-01-07T12:07:19.787Z,23.27
2023-01-07T12:09:46.916Z,22.58
2023-01-07T12:12:34.327Z,22.60
2023-01-07T12:15:16.971Z,23.58
2023-01-07T12:17:49.079Z,20.48
2023-01-07T12:20:48.961Z,21.58
2023-01-07T12:23:36.540Z,20.17
2023-01-07T12:26:18.223Z,20.50
2023-01-07T12:29:06.597Z,20.27
2023-01-07T12:31:44.378Z,21.83
2023-01-07T12:34:56.708Z,20.65
2023-01-07T12:37:51.456Z,23.27
2023-01-07T12:40:34.736Z,21.85
2023-01-07T12:43:11.240Z,19.75
2023-01-07T12:45:48.044Z,18.55
2023-01-07T12:48:53.823Z,22.02
2023-01-07T12:51:25.814Z,22.30
2023-01-07T12:54:12.960Z,20.38
2023-01-07T12:57:12.283Z,17.98
2023-01-07T12:59:48.215Z,18.30
2023-01-07T13:02:35.744Z,20.75
2023-01-07T13:05:48.656Z,20.37
2023-01-07T13:08:23.587Z,22.20
2023-01-07T13:11:18.611Z,20.30
2023-01-07T13:13:52.399Z,17.08
2023-01-07T13:16:19.352Z,18.25
2023-01-07T13:18:46.531Z,17.20
2023-01-07T13:21:15.396Z,19.00
2023-01-07T13:24:10.867Z,17.83
2023-01-07T13:26:56.051Z,16.20
2023-01-07T13:29:37.909Z,20.38
2023-01-07T13:32:33.596Z,19.77
2023-01-07T13:35:32.809Z,22.35
2023-01-07T13:38:05.609Z,22.40
2023-01-07T13:40:46.444Z,23.92
2023-01-07T13:43:50.972Z,28.70
2023-01-07T13:46:22.452Z,28.02
2023-01-07T13:48:55.022Z,28.38
2023-01-07T13:51:29.844Z,25.45
2023-01-07T13:53:56.932Z,34.40
2023-01-07T13:56:24.200Z,34.50
2023-01-07T13:59:00.746Z,31.10
2023-01-07T14:01:30.112Z,29.83
2023-01-07T14:04:03.563Z,26.85
2023-01-07T14:06:41.928Z,30.40
2023-01-07T14:09:11.081Z,28.20
2023-01-07T14:12:02.967Z,24.17
2023-01-07T14:14:48.119Z,31.23
2023-01-07T14:17:57.223Z,23.02
2023-01-07T14:20:33.266Z,21.98
2023-01-07T14:23:15.662Z,22.65
2023-01-07T14:25:49.061Z,24.85
2023-01-07T14:28:22.769Z,25.90
2023-01-07T14:30:53.550Z,23.25
2023-01-07T14:33:24.206Z,24.17
2023-01-07T14:35:56.349Z,24.98
2023-01-07T14:38:29.562Z,24.03
2023-01-07T14:41:02.599Z,32.57
2023-01-07T14:44:01.158Z,33.73
2023-01-07T14:46:27.996Z,20.65
2023-01-07T14:48:58.175Z,38.38
2023-01-07T14:52:08.023Z,39.33
2023-01-07T14:54:59.718Z,33.17
2023-01-07T14:57:30.464Z,34.13
2023-01-07T15:00:18.465Z,36.83
2023-01-07T15:03:10.220Z,36.57
2023-01-07T15:05:58.726Z,43.73
2023-01-07T15:08:47.586Z,65.95
2023-01-07T15:14:34.741Z,44.30
2023-01-07T15:17:02.446Z,41.30
2023-01-07T15:19:29.727Z,46.87
2023-01-07T15:22:22.749Z,63.87
2023-01-07T15:25:11.455Z,245.67
2023-01-07T15:30:45.634Z,301.93
2023-01-07T15:33:34.308Z,332.25
2023-01-07T15:36:04.612Z,548.55
2023-01-07T15:38:35.726Z,467.93
2023-01-07T15:41:02.990Z,365.23
2023-01-07T15:43:31.789Z,104.37
2023-01-07T15:46:07.577Z,114.78
2023-01-07T15:48:34.758Z,113.67
2023-01-07T15:51:01.619Z,234.17
2023-01-07T15:53:30.211Z,223.37
2023-01-07T15:55:57.175Z,147.82
2023-01-07T15:58:34.450Z,252.73
2023-01-07T16:01:02.727Z,216.00
2023-01-07T16:03:31.211Z,182.43
2023-01-07T16:05:59.833Z,132.97
2023-01-07T16:08:29.007Z,126.28
2023-01-07T16:11:01.964Z,157.90
2023-01-07T16:13:30.507Z,180.40
2023-01-07T16:16:03.327Z,146.37
2023-01-07T16:18:34.239Z,148.37
2023-01-07T16:21:09.273Z,163.50
2023-01-07T16:23:38.619Z,157.70
2023-01-07T16:26:08.452Z,211.52
2023-01-07T16:28:41.584Z,220.80
2023-01-07T16:31:14.063Z,205.93
2023-01-07T16:33:43.192Z,181.67
2023-01-07T16:36:17.885Z,148.38
2023-01-07T16:39:02.103Z,125.40
2023-01-07T16:41:31.467Z,139.57
2023-01-07T16:43:59.969Z,102.83
2023-01-07T16:46:37.216Z,147.97
2023-01-07T16:49:22.826Z,180.60
2023-01-07T16:51:52.527Z,143.37
2023-01-07T16:54:25.490Z,156.60
2023-01-07T16:57:10.708Z,150.20
2023-01-07T16:59:45.893Z,144.07
2023-01-07T17:02:33.935Z,167.37
2023-01-07T17:05:33.840Z,178.25
2023-01-07T17:08:15.009Z,178.10
2023-01-07T17:10:48.018Z,199.93
2023-01-07T17:13:14.846Z,192.63
2023-01-07T17:15:43.471Z,259.43
2023-01-07T17:18:14.724Z,245.95
2023-01-07T17:20:51.358Z,192.67
2023-01-07T17:23:31.921Z,194.47
2023-01-07T17:26:06.439Z,90.77
2023-01-07T17:28:38.983Z,97.60
2023-01-07T17:31:07.098Z,93.63
2023-01-07T17:33:34.128Z,68.60
2023-01-07T17:36:01.297Z,66.03
2023-01-07T17:38:29.036Z,273.93
2023-01-07T17:40:56.601Z,74.77
2023-01-07T17:43:35.075Z,74.30
2023-01-07T17:46:06.248Z,91.37
2023-01-07T17:48:34.860Z,87.70
2023-01-07T17:51:04.572Z,82.65
2023-01-07T17:53:42.613Z,80.07
2023-01-07T17:56:10.095Z,75.72
2023-01-07T17:58:38.875Z,66.30
2023-01-07T18:03:34.540Z,78.85
2023-01-07T18:06:01.961Z,68.03
2023-01-07T18:08:29.051Z,72.33
2023-01-07T18:11:15.140Z,77.43
2023-01-07T18:13:42.340Z,105.37
2023-01-07T18:16:14.546Z,98.07
2023-01-07T18:18:41.528Z,104.60
2023-01-07T18:21:11.469Z,125.30
2023-01-07T18:23:38.716Z,115.77
2023-01-07T18:26:06.754Z,107.30
2023-01-07T18:28:33.700Z,94.37
2023-01-07T18:31:00.956Z,143.47
2023-01-07T18:33:28.635Z,107.27
2023-01-07T18:35:55.887Z,114.67
2023-01-07T18:38:22.761Z,171.60
2023-01-07T18:40:50.041Z,114.77
2023-01-07T18:43:19.216Z,101.40
2023-01-07T18:45:48.277Z,327.40
2023-01-07T18:48:18.231Z,117.80
2023-01-07T18:50:47.985Z,106.50
2023-01-07T18:53:16.007Z,86.63
2023-01-07T18:55:44.025Z,96.85
2023-01-07T18:58:13.933Z,90.80
2023-01-07T19:00:42.103Z,95.47
2023-01-07T19:03:10.928Z,96.13
2023-01-07T19:08:06.184Z,82.00
2023-01-07T19:10:33.464Z,89.30
2023-01-07T19:13:01.135Z,92.00
2023-01-07T19:15:28.398Z,71.70
2023-01-07T19:17:55.891Z,56.20
2023-01-07T19:20:23.135Z,64.37
2023-01-07T19:22:50.045Z,69.57
2023-01-07T19:25:17.228Z,96.30
2023-01-07T19:27:44.118Z,67.00
2023-01-07T19:30:11.908Z,66.50
2023-01-07T19:32:38.842Z,57.87
2023-01-07T19:35:06.473Z,63.43
2023-01-07T19:37:33.374Z,72.53
2023-01-07T19:40:00.571Z,69.30
2023-01-07T19:42:27.498Z,82.53
2023-01-07T19:44:54.646Z,87.27
2023-01-07T19:47:21.754Z,85.17
2023-01-07T19:49:49.033Z,78.13
2023-01-07T19:52:16.044Z,81.13
2023-01-07T19:54:43.684Z,62.70
2023-01-07T19:57:10.727Z,63.37
2023-01-07T19:59:37.909Z,78.27
2023-01-07T20:02:04.991Z,60.20
2023-01-07T20:04:32.236Z,93.77
2023-01-07T20:06:59.207Z,51.10
2023-01-07T20:09:26.598Z,50.80
2023-01-07T20:11:53.448Z,61.07
2023-01-07T20:14:20.655Z,72.30
2023-01-07T20:16:47.568Z,62.77
2023-01-07T20:19:14.830Z,79.17
2023-01-07T20:21:41.882Z,99.13
2023-01-07T20:24:09.415Z,79.17
2023-01-07T20:26:38.314Z,57.67
2023-01-07T20:29:05.615Z,62.93
2023-01-07T20:31:33.155Z,59.00
2023-01-07T20:34:00.838Z,67.83
2023-01-07T20:36:30.589Z,130.50
2023-01-07T20:38:58.344Z,66.70
2023-01-07T20:41:27.264Z,135.23
2023-01-07T20:43:59.916Z,118.57
2023-01-07T20:46:28.488Z,111.60
2023-01-07T20:48:56.460Z,67.43
2023-01-07T20:51:23.952Z,74.07
2023-01-07T20:53:51.387Z,57.67
2023-01-07T20:56:20.993Z,63.27
2023-01-07T20:58:49.359Z,63.70
2023-01-07T21:01:21.813Z,88.47
2023-01-07T21:03:49.969Z,75.77
2023-01-07T21:06:18.809Z,43.83
2023-01-07T21:11:16.135Z,40.47
2023-01-07T21:13:43.577Z,36.57
2023-01-07T21:16:10.733Z,41.57
2023-01-07T21:18:37.957Z,65.27
2023-01-07T21:21:11.067Z,91.57
2023-01-07T21:23:38.710Z,114.23
2023-01-07T21:26:06.978Z,135.43
2023-01-07T21:28:35.682Z,109.88
2023-01-07T21:31:09.198Z,60.45
2023-01-07T21:33:37.890Z,93.03
2023-01-07T21:36:10.005Z,65.53
2023-01-07T21:38:37.463Z,37.67
2023-01-07T21:41:09.180Z,55.43
2023-01-07T21:43:37.082Z,41.67
2023-01-07T21:46:05.886Z,64.30
2023-01-07T21:48:38.044Z,44.38
2023-01-07T21:51:10.858Z,40.47
2023-01-07T21:53:38.193Z,33.73
2023-01-07T21:56:10.150Z,83.53
2023-01-07T21:58:38.337Z,55.40
2023-01-07T22:01:06.789Z,28.07
2023-01-07T22:03:35.600Z,28.45
2023-01-07T22:06:07.222Z,21.67
2023-01-07T22:08:35.532Z,24.63
2023-01-07T22:11:02.641Z,30.43
2023-01-07T22:13:29.726Z,24.87
2023-01-07T22:15:56.607Z,26.07
2023-01-07T22:18:23.938Z,24.77
2023-01-07T22:20:55.781Z,25.40
2023-01-07T22:23:23.247Z,26.63
2023-01-07T22:25:50.216Z,27.13
2023-01-07T22:28:19.463Z,27.80
2023-01-07T22:30:52.581Z,26.25
2023-01-07T22:33:19.929Z,23.30
2023-01-07T22:35:48.130Z,23.63
2023-01-07T22:38:17.152Z,24.27
2023-01-07T22:40:44.046Z,22.75
2023-01-07T22:43:14.811Z,32.20
2023-01-07T22:45:59.011Z,51.60
2023-01-07T22:48:32.302Z,58.87
2023-01-07T22:51:05.530Z,42.10
2023-01-07T22:53:33.116Z,36.57
2023-01-07T22:56:00.755Z,38.77
2023-01-07T22:58:27.990Z,39.63
2023-01-07T23:01:07.285Z,38.70
2023-01-07T23:03:34.734Z,39.60
2023-01-07T23:06:01.807Z,40.17
2023-01-07T23:08:29.356Z,40.50
2023-01-07T23:10:56.280Z,40.57
2023-01-07T23:13:24.036Z,42.83
2023-01-07T23:15:50.909Z,41.87
2023-01-07T23:18:18.169Z,45.67
2023-01-07T23:20:45.036Z,47.10
2023-01-07T23:23:12.466Z,38.77
2023-01-07T23:25:47.422Z,40.13
2023-01-07T23:28:16.840Z,39.10
2023-01-07T23:33:11.565Z,33.40
2023-01-07T23:35:38.526Z,31.90
2023-01-07T23:38:06.079Z,36.87
2023-01-07T23:40:33.054Z,36.93
2023-01-07T23:43:00.268Z,29.67
2023-01-07T23:45:27.129Z,26.27
2023-01-07T23:47:54.333Z,24.57
2023-01-07T23:50:21.218Z,27.80
2023-01-07T23:52:48.423Z,26.50
2023-01-07T23:55:15.334Z,30.50
2023-01-07T23:57:42.523Z,33.60
