createdAt,value
2017-06-26T10:48:46.581Z,24.4
2017-06-26T10:49:47.986Z,24.0
2017-06-26T10:51:09.484Z,23.4
2017-06-26T10:52:10.886Z,25.4
2017-06-26T10:53:32.386Z,26.1
2017-06-26T10:54:33.789Z,26.2
2017-06-26T10:55:55.658Z,24.5
2017-06-26T10:56:57.067Z,26.2
2017-06-26T10:58:18.604Z,27.3
2017-06-26T10:59:21.172Z,28.3
2017-06-26T11:00:43.975Z,29.1
2017-06-26T11:01:45.386Z,29.1
2017-06-26T11:03:07.224Z,29.0
2017-06-26T11:04:08.637Z,27.7
2017-06-26T11:05:30.139Z,27.7
2017-06-26T11:10:50.770Z,28.7
2017-06-26T11:11:52.977Z,29.2
2017-06-26T11:13:14.633Z,29.8
2017-06-26T11:14:16.053Z,28.7
2017-06-26T11:15:38.712Z,28.9
2017-06-26T11:16:41.065Z,27.9
2017-06-26T11:18:02.877Z,27.7
2017-06-26T12:14:02.194Z,13.7
2017-06-26T12:15:04.159Z,14.2
2017-06-26T12:16:25.841Z,16.1
2017-06-26T12:23:23.367Z,21.0
2017-06-26T12:24:24.767Z,22.4
2017-06-26T12:25:46.486Z,23.8
2017-06-26T12:26:48.540Z,24.1
2017-06-26T12:28:10.263Z,25.0
2017-06-26T12:29:11.663Z,25.2
2017-06-26T12:30:34.580Z,25.2
2017-06-26T12:31:35.986Z,25.8
2017-06-26T12:32:58.720Z,25.6
2017-06-26T12:34:00.911Z,25.7
2017-06-26T12:35:23.760Z,25.9
2017-06-26T12:36:26.111Z,26.4
2017-06-26T12:37:48.180Z,26.9
2017-06-26T12:38:49.702Z,27.0
2017-06-26T12:40:13.371Z,27.3
2017-06-26T12:41:14.765Z,27.3
2017-06-26T12:42:36.266Z,27.8
2017-06-26T12:43:37.666Z,28.1
2017-06-26T12:45:00.831Z,28.5
2017-06-26T12:46:02.234Z,28.7
2017-06-26T12:47:23.808Z,29.1
2017-06-26T12:48:25.900Z,29.3
2017-06-26T12:49:47.582Z,29.6
2017-06-26T12:56:30.776Z,31.3
2017-06-26T12:57:32.171Z,32.0
2017-06-26T13:03:35.182Z,35.4
2017-06-26T13:04:36.578Z,36.3
2017-06-26T13:05:58.355Z,36.6
2017-06-26T13:06:59.747Z,36.7
2017-06-26T13:08:21.502Z,37.2
2017-06-26T13:09:22.900Z,38.3
2017-06-26T13:10:45.841Z,38.4
2017-06-26T13:11:47.325Z,38.5
2017-06-26T13:13:09.067Z,39.2
2017-06-26T13:14:10.458Z,40.1
2017-06-26T13:15:32.212Z,40.1
2017-06-26T13:16:33.606Z,40.2
2017-06-26T13:17:55.662Z,40.4
2017-06-26T13:18:57.064Z,41.2
2017-06-26T13:20:18.829Z,41.4
2017-06-26T13:21:20.225Z,41.1
2017-06-26T13:22:42.625Z,41.6
2017-06-26T13:23:44.021Z,42.0
2017-06-26T13:25:06.956Z,41.9
2017-06-26T13:27:25.238Z,42.5
2017-06-26T13:27:49.502Z,42.4
2017-06-26T13:28:50.894Z,42.5
2017-06-26T13:30:14.760Z,42.7
2017-06-26T13:31:16.154Z,42.6
2017-06-26T13:32:38.917Z,42.4
2017-06-26T13:38:45.365Z,43.4
2017-06-26T13:39:46.759Z,43.4
2017-06-26T13:41:08.549Z,43.4
2017-06-26T13:42:09.944Z,43.5
2017-06-26T13:43:31.693Z,44.0
2017-06-26T13:44:33.088Z,44.0
2017-06-26T13:45:57.118Z,44.0
2017-06-26T13:47:12.580Z,45.0
2017-06-26T13:47:39.003Z,45.6
2017-06-26T13:48:40.400Z,45.7
2017-06-26T13:50:02.152Z,45.7
2017-06-26T13:51:03.547Z,45.7
2017-06-26T13:52:28.194Z,45.3
2017-06-26T13:53:29.583Z,45.1
2017-06-26T13:54:30.975Z,45.3
2017-06-26T13:55:32.373Z,45.5
2017-06-26T13:56:33.766Z,45.7
2017-06-26T13:57:35.164Z,45.2
2017-06-26T13:58:36.560Z,45.1
2017-06-26T13:59:37.960Z,45.7
2017-06-26T14:00:40.146Z,45.7
2017-06-26T14:01:40.697Z,45.7
2017-06-26T14:02:42.137Z,45.6
2017-06-26T14:03:43.726Z,45.4
2017-06-26T14:04:45.116Z,45.7
2017-06-26T14:05:46.515Z,45.4
2017-06-26T14:06:48.755Z,46.1
2017-06-26T14:07:50.150Z,46.8
2017-06-26T14:08:51.538Z,46.2
2017-06-26T14:09:53.534Z,46.4
2017-06-26T14:10:54.932Z,46.8
2017-06-26T14:11:56.326Z,46.9
2017-06-26T14:12:57.723Z,46.8
2017-06-26T14:13:59.795Z,46.9
2017-06-26T14:15:01.186Z,46.8
2017-06-26T14:16:02.581Z,46.8
2017-06-26T14:17:03.975Z,46.7
2017-06-26T14:18:05.374Z,46.7
2017-06-26T14:19:06.770Z,47.0
2017-06-26T14:20:08.265Z,46.7
2017-06-26T14:21:09.662Z,46.9
2017-06-26T14:22:11.057Z,46.8
2017-06-26T14:23:12.449Z,46.8
2017-06-26T14:24:13.849Z,46.9
2017-06-26T14:25:15.243Z,46.9
2017-06-26T14:26:17.378Z,47.4
2017-06-26T14:27:18.771Z,47.2
2017-06-26T14:28:20.173Z,47.0
2017-06-26T14:29:21.565Z,46.9
2017-06-26T14:30:22.959Z,47.0
2017-06-26T14:31:24.354Z,47.0
2017-06-26T14:32:25.751Z,47.0
2017-06-26T14:33:27.150Z,47.1
2017-06-26T14:34:30.156Z,46.9
2017-06-26T14:35:30.623Z,46.9
2017-06-26T14:36:32.018Z,46.9
2017-06-26T14:37:33.406Z,46.9
2017-06-26T14:38:34.803Z,47.0
2017-06-26T14:39:36.204Z,46.9
2017-06-26T14:40:37.602Z,47.3
2017-06-26T14:41:39.798Z,46.9
2017-06-26T14:42:41.885Z,46.9
2017-06-26T14:43:43.275Z,46.9
2017-06-26T14:44:44.669Z,46.9
2017-06-26T14:45:46.742Z,47.2
2017-06-26T14:46:44.774Z,47.1
2017-06-26T14:56:36.966Z,47.5
2017-06-26T14:57:38.362Z,47.3
2017-06-26T14:59:00.749Z,47.9
2017-06-26T15:00:02.143Z,47.9
2017-06-26T15:01:23.667Z,47.9
2017-06-26T15:02:25.805Z,48.0
2017-06-26T15:03:47.872Z,47.5
2017-06-26T15:04:49.273Z,47.7
2017-06-26T15:06:11.860Z,47.9
2017-06-26T15:07:12.253Z,48.0
2017-06-26T15:08:33.777Z,47.8
2017-06-26T15:09:35.169Z,48.0
2017-06-26T15:10:58.318Z,48.1
2017-06-26T15:11:59.709Z,48.0
2017-06-26T15:13:21.297Z,48.2
2017-06-26T15:14:22.688Z,48.1
2017-06-26T15:15:45.343Z,47.9
2017-06-26T15:16:46.748Z,48.2
2017-06-26T15:18:08.993Z,48.1
2017-06-26T15:19:11.210Z,47.9
2017-06-26T15:20:32.922Z,48.2
2017-06-26T15:21:34.313Z,47.5
2017-06-26T15:22:56.991Z,47.5
2017-06-26T15:23:58.381Z,47.6
2017-06-26T15:25:21.386Z,47.3
2017-06-26T15:26:23.042Z,47.3
2017-06-26T15:27:45.495Z,47.8
2017-06-26T15:28:47.731Z,47.7
2017-06-26T15:30:09.235Z,48.2
2017-06-26T15:31:10.623Z,47.8
2017-06-26T15:32:32.746Z,47.9
2017-06-26T15:33:34.141Z,48.0
2017-06-26T15:34:55.859Z,48.0
2017-06-26T15:35:58.094Z,48.0
2017-06-26T15:37:19.651Z,48.3
2017-06-26T15:38:21.044Z,48.5
2017-06-26T15:39:43.002Z,48.7
2017-06-26T15:40:44.417Z,48.1
2017-06-26T15:42:05.944Z,48.1
2017-06-26T15:43:07.337Z,48.2
2017-06-26T15:44:30.812Z,48.1
2017-06-26T15:45:32.208Z,48.2
2017-06-26T15:46:54.159Z,47.6
2017-06-26T15:47:55.555Z,47.5
2017-06-26T15:49:17.263Z,47.6
2017-06-26T15:50:19.309Z,47.3
2017-06-26T15:51:41.033Z,47.3
2017-06-26T15:52:42.430Z,47.4
2017-06-26T15:54:04.395Z,47.1
2017-06-26T15:55:05.788Z,47.1
2017-06-26T15:56:27.338Z,46.9
2017-06-26T15:57:28.732Z,47.3
2017-06-26T15:58:50.500Z,47.1
2017-06-26T15:59:52.658Z,46.9
2017-06-26T16:01:15.406Z,47.0
2017-06-26T16:02:16.799Z,46.9
2017-06-26T16:03:38.347Z,47.1
