createdAt,value
2023-05-02T00:00:08.481Z,60.14
2023-05-02T00:01:08.490Z,60.12
2023-05-02T00:02:08.528Z,60.06
2023-05-02T00:03:08.540Z,60.15
2023-05-02T00:04:08.613Z,60.52
2023-05-02T00:05:08.508Z,60.94
2023-05-02T00:06:08.581Z,61.11
2023-05-02T00:07:08.559Z,61.17
2023-05-02T00:08:08.604Z,61.44
2023-05-02T00:09:08.635Z,61.32
2023-05-02T00:10:08.658Z,61.24
2023-05-02T00:11:08.682Z,61.02
2023-05-02T00:12:08.725Z,61.20
2023-05-02T00:13:08.753Z,61.44
2023-05-02T00:14:08.796Z,61.49
2023-05-02T00:15:08.795Z,61.41
2023-05-02T00:16:08.830Z,61.53
2023-05-02T00:17:08.853Z,61.53
2023-05-02T00:18:08.912Z,61.64
2023-05-02T00:19:08.896Z,61.65
2023-05-02T00:20:09.054Z,61.46
2023-05-02T00:21:08.975Z,61.52
2023-05-02T00:22:08.996Z,61.45
2023-05-02T00:23:09.048Z,61.31
2023-05-02T00:24:09.097Z,61.51
2023-05-02T00:25:09.137Z,61.21
2023-05-02T00:26:09.174Z,61.14
2023-05-02T00:27:09.244Z,61.19
2023-05-02T00:28:09.270Z,61.26
2023-05-02T00:29:09.329Z,61.20
2023-05-02T00:30:09.361Z,61.13
2023-05-02T00:31:09.437Z,61.21
2023-05-02T00:32:09.430Z,61.32
2023-05-02T00:33:09.522Z,61.20
2023-05-02T00:34:09.516Z,60.95
2023-05-02T00:35:09.530Z,61.20
2023-05-02T00:36:09.565Z,61.35
2023-05-02T00:37:09.588Z,61.40
2023-05-02T00:38:09.625Z,61.48
2023-05-02T00:39:09.695Z,61.50
2023-05-02T00:40:09.702Z,61.52
2023-05-02T00:41:09.721Z,61.44
2023-05-02T00:42:09.763Z,61.61
2023-05-02T00:43:09.814Z,61.34
2023-05-02T00:44:09.869Z,61.24
2023-05-02T00:45:09.882Z,60.81
2023-05-02T00:46:09.960Z,61.14
2023-05-02T00:47:09.975Z,60.98
2023-05-02T00:48:10.040Z,60.78
2023-05-02T00:49:10.068Z,60.86
2023-05-02T00:50:10.083Z,60.89
2023-05-02T00:51:10.148Z,61.01
2023-05-02T00:52:10.176Z,61.17
2023-05-02T00:53:10.204Z,60.86
2023-05-02T00:54:10.258Z,60.87
2023-05-02T00:55:10.281Z,60.87
2023-05-02T00:56:10.294Z,60.85
2023-05-02T00:57:10.340Z,61.16
2023-05-02T00:58:10.376Z,61.47
2023-05-02T00:59:10.433Z,61.33
2023-05-02T01:00:10.438Z,61.34
2023-05-02T01:01:10.526Z,61.06
2023-05-02T01:02:10.603Z,60.85
2023-05-02T01:03:10.585Z,61.01
2023-05-02T01:04:10.747Z,60.92
2023-05-02T01:05:10.620Z,61.00
2023-05-02T01:06:10.648Z,60.94
2023-05-02T01:07:10.696Z,60.85
2023-05-02T01:08:10.740Z,60.86
2023-05-02T01:09:10.792Z,60.90
2023-05-02T01:10:10.813Z,61.02
2023-05-02T01:11:10.870Z,61.20
2023-05-02T01:12:10.908Z,61.14
2023-05-02T01:13:10.959Z,61.11
2023-05-02T01:14:11.016Z,61.06
2023-05-02T01:15:11.066Z,61.10
2023-05-02T01:16:11.135Z,61.06
2023-05-02T01:17:11.159Z,61.01
2023-05-02T01:18:11.212Z,60.98
2023-05-02T01:19:11.221Z,61.12
2023-05-02T01:20:11.260Z,61.29
2023-05-02T01:21:11.343Z,61.17
2023-05-02T01:22:11.358Z,61.05
2023-05-02T01:23:11.428Z,61.09
2023-05-02T01:24:11.445Z,61.29
2023-05-02T01:25:11.517Z,61.01
2023-05-02T01:26:11.565Z,60.74
2023-05-02T01:27:11.601Z,61.02
2023-05-02T01:28:11.637Z,60.89
2023-05-02T01:29:11.686Z,61.03
2023-05-02T01:30:11.770Z,61.01
2023-05-02T01:31:11.841Z,61.14
2023-05-02T01:32:11.841Z,61.23
2023-05-02T01:33:11.954Z,61.40
2023-05-02T01:34:11.984Z,61.19
2023-05-02T01:35:12.001Z,61.28
2023-05-02T01:36:12.083Z,61.02
2023-05-02T01:37:12.101Z,60.94
2023-05-02T01:38:12.153Z,60.98
2023-05-02T01:39:12.184Z,60.98
2023-05-02T01:40:12.249Z,60.69
2023-05-02T01:41:12.321Z,60.80
2023-05-02T01:42:12.353Z,60.88
2023-05-02T01:43:12.417Z,61.02
2023-05-02T01:44:12.464Z,60.83
2023-05-02T01:45:12.517Z,60.99
2023-05-02T01:46:12.624Z,61.21
2023-05-02T01:47:12.686Z,60.97
2023-05-02T01:48:12.667Z,61.29
2023-05-02T01:49:12.706Z,61.10
2023-05-02T01:50:12.753Z,60.81
2023-05-02T01:51:12.813Z,60.78
2023-05-02T01:52:12.832Z,60.84
2023-05-02T01:53:12.898Z,60.62
2023-05-02T01:54:12.934Z,60.78
2023-05-02T01:55:12.996Z,60.68
2023-05-02T01:56:13.062Z,60.64
2023-05-02T01:57:13.090Z,60.79
2023-05-02T01:58:13.170Z,60.66
2023-05-02T01:59:13.174Z,60.33
2023-05-02T02:00:13.249Z,60.47
2023-05-02T02:01:13.397Z,60.43
2023-05-02T02:02:13.347Z,60.51
2023-05-02T02:03:13.427Z,60.63
2023-05-02T02:04:13.506Z,60.73
2023-05-02T02:05:13.506Z,60.66
2023-05-02T02:06:13.568Z,60.90
2023-05-02T02:07:13.575Z,60.91
2023-05-02T02:08:13.661Z,60.85
2023-05-02T02:09:13.711Z,60.69
2023-05-02T02:10:13.749Z,60.76
2023-05-02T02:11:13.832Z,60.60
2023-05-02T02:12:13.850Z,60.46
2023-05-02T02:13:13.892Z,60.79
2023-05-02T02:14:13.944Z,60.73
2023-05-02T02:15:13.992Z,60.47
2023-05-02T02:16:14.136Z,60.52
2023-05-02T02:17:14.079Z,60.50
2023-05-02T02:18:14.173Z,60.75
2023-05-02T02:19:14.180Z,60.92
2023-05-02T02:20:14.222Z,61.07
2023-05-02T02:21:14.325Z,61.34
2023-05-02T02:22:14.342Z,61.18
2023-05-02T02:23:14.401Z,61.09
2023-05-02T02:24:14.490Z,61.01
2023-05-02T02:25:14.520Z,60.81
2023-05-02T02:26:14.592Z,61.10
2023-05-02T02:27:14.612Z,61.01
2023-05-02T02:28:14.672Z,60.69
2023-05-02T02:29:14.733Z,61.00
2023-05-02T02:30:14.792Z,61.12
2023-05-02T02:31:14.872Z,61.04
2023-05-02T02:32:14.872Z,60.86
2023-05-02T02:33:15.000Z,60.77
2023-05-02T02:34:15.027Z,60.80
2023-05-02T02:35:15.091Z,60.41
2023-05-02T02:36:15.154Z,60.64
2023-05-02T02:37:15.191Z,60.84
2023-05-02T02:38:15.253Z,60.87
2023-05-02T02:39:15.330Z,60.97
2023-05-02T02:40:15.341Z,60.82
2023-05-02T02:41:15.429Z,61.22
2023-05-02T02:42:15.471Z,61.26
2023-05-02T02:43:15.519Z,61.10
2023-05-02T02:44:15.540Z,61.00
2023-05-02T02:45:15.584Z,60.92
2023-05-02T02:46:15.715Z,60.75
2023-05-02T02:47:15.682Z,60.74
2023-05-02T02:48:16.656Z,60.31
2023-05-02T02:49:15.856Z,60.20
2023-05-02T02:50:15.833Z,60.52
2023-05-02T02:51:15.960Z,60.35
2023-05-02T02:52:15.903Z,60.50
2023-05-02T02:53:15.938Z,60.75
2023-05-02T02:54:25.803Z,61.05
2023-05-02T02:55:16.976Z,61.31
2023-05-02T02:56:15.968Z,60.74
2023-05-02T02:57:15.944Z,60.48
2023-05-02T02:58:15.947Z,60.70
2023-05-02T02:59:15.966Z,60.91
2023-05-02T03:00:15.944Z,61.15
2023-05-02T03:01:16.016Z,60.93
2023-05-02T03:02:15.922Z,60.54
2023-05-02T03:03:15.983Z,60.86
2023-05-02T03:04:15.956Z,60.99
2023-05-02T03:05:15.896Z,60.97
2023-05-02T03:06:15.971Z,61.01
2023-05-02T03:07:15.897Z,61.01
2023-05-02T03:08:15.871Z,61.01
2023-05-02T03:09:15.939Z,61.03
2023-05-02T03:10:15.852Z,60.46
2023-05-02T03:11:15.925Z,60.48
2023-05-02T03:12:15.949Z,60.61
2023-05-02T03:13:16.020Z,60.58
2023-05-02T03:14:16.083Z,60.66
2023-05-02T03:15:16.138Z,60.78
2023-05-02T03:16:16.242Z,60.91
2023-05-02T03:17:16.204Z,60.98
2023-05-02T03:18:16.332Z,60.47
2023-05-02T03:19:16.344Z,60.80
2023-05-02T03:20:16.371Z,60.65
2023-05-02T03:21:16.420Z,60.81
2023-05-02T03:22:16.470Z,60.65
2023-05-02T03:23:16.518Z,60.73
2023-05-02T03:24:18.892Z,60.86
2023-05-02T03:25:16.551Z,61.19
2023-05-02T03:26:16.543Z,61.08
2023-05-02T03:27:16.543Z,60.98
2023-05-02T03:28:16.554Z,60.90
2023-05-02T03:29:16.569Z,61.13
2023-05-02T03:30:16.577Z,61.17
2023-05-02T03:31:16.544Z,60.85
2023-05-02T03:32:16.514Z,60.92
2023-05-02T03:33:16.652Z,61.04
2023-05-02T03:34:16.515Z,61.00
2023-05-02T03:35:16.486Z,60.74
2023-05-02T03:36:16.496Z,60.87
2023-05-02T03:37:16.480Z,61.06
2023-05-02T03:38:16.465Z,61.08
2023-05-02T03:39:16.525Z,61.32
2023-05-02T03:40:16.504Z,61.31
2023-05-02T03:41:16.455Z,61.17
2023-05-02T03:42:16.432Z,61.43
2023-05-02T03:43:16.429Z,61.33
2023-05-02T03:44:16.454Z,61.48
2023-05-02T03:45:16.440Z,61.77
2023-05-02T03:46:16.444Z,61.87
2023-05-02T03:47:16.403Z,61.90
2023-05-02T03:48:16.414Z,61.75
2023-05-02T03:49:16.416Z,61.90
2023-05-02T03:50:16.387Z,61.73
2023-05-02T03:51:16.364Z,61.60
2023-05-02T03:52:16.395Z,61.58
2023-05-02T03:53:16.372Z,61.74
2023-05-02T03:54:16.372Z,61.52
2023-05-02T03:55:16.355Z,61.41
2023-05-02T03:56:16.353Z,61.40
2023-05-02T03:57:16.349Z,61.64
2023-05-02T03:58:16.337Z,61.89
2023-05-02T03:59:16.353Z,61.78
2023-05-02T04:00:16.329Z,61.80
2023-05-02T04:01:16.314Z,61.75
2023-05-02T04:02:16.341Z,61.73
2023-05-02T04:03:16.320Z,61.60
2023-05-02T04:04:16.596Z,61.59
2023-05-02T04:05:16.296Z,61.67
2023-05-02T04:06:16.292Z,61.60
2023-05-02T04:07:16.295Z,61.58
2023-05-02T04:08:16.289Z,61.70
2023-05-02T04:09:16.258Z,61.50
2023-05-02T04:10:16.365Z,61.59
2023-05-02T04:11:16.284Z,61.79
2023-05-02T04:12:16.263Z,61.88
2023-05-02T04:13:16.237Z,61.66
2023-05-02T04:14:16.263Z,62.06
2023-05-02T04:15:16.245Z,62.01
2023-05-02T04:16:16.257Z,62.13
2023-05-02T04:17:16.398Z,61.83
2023-05-02T04:18:16.291Z,61.98
2023-05-02T04:19:16.238Z,61.81
2023-05-02T04:20:16.207Z,61.66
2023-05-02T04:21:16.223Z,61.69
2023-05-02T04:22:16.274Z,61.99
2023-05-02T04:23:16.290Z,62.10
2023-05-02T04:24:16.371Z,61.89
2023-05-02T04:25:16.365Z,61.98
2023-05-02T04:26:16.422Z,61.52
2023-05-02T04:27:16.452Z,61.52
2023-05-02T04:28:16.482Z,61.61
2023-05-02T04:29:16.559Z,61.66
2023-05-02T04:30:16.547Z,61.52
2023-05-02T04:31:16.563Z,60.85
2023-05-02T04:32:16.585Z,60.88
2023-05-02T04:33:16.669Z,61.08
2023-05-02T04:34:16.686Z,60.96
2023-05-02T04:35:16.708Z,60.63
2023-05-02T04:36:16.739Z,60.44
2023-05-02T04:37:16.780Z,60.48
2023-05-02T04:38:16.801Z,60.54
2023-05-02T04:39:16.844Z,60.66
2023-05-02T04:40:16.866Z,60.47
2023-05-02T04:41:16.914Z,60.58
2023-05-02T04:42:16.972Z,60.64
2023-05-02T04:43:17.000Z,60.67
2023-05-02T04:44:17.038Z,60.72
2023-05-02T04:45:17.083Z,60.50
2023-05-02T04:46:17.147Z,60.71
2023-05-02T04:47:17.132Z,61.08
2023-05-02T04:48:17.167Z,61.08
2023-05-02T04:49:17.231Z,60.85
2023-05-02T04:50:17.236Z,60.54
2023-05-02T04:51:17.316Z,60.48
2023-05-02T04:52:17.276Z,60.51
2023-05-02T04:53:17.304Z,60.71
2023-05-02T04:54:17.354Z,60.70
2023-05-02T04:55:17.382Z,60.72
2023-05-02T04:56:17.418Z,60.74
2023-05-02T04:57:17.448Z,61.04
2023-05-02T04:58:17.488Z,60.81
2023-05-02T04:59:17.499Z,60.87
2023-05-02T05:00:17.544Z,60.58
2023-05-02T05:01:17.607Z,60.50
2023-05-02T05:02:17.748Z,60.68
2023-05-02T05:03:17.731Z,60.97
2023-05-02T05:04:17.696Z,60.67
2023-05-02T05:05:17.721Z,60.64
2023-05-02T05:06:17.668Z,59.88
2023-05-02T05:07:17.717Z,59.83
2023-05-02T05:08:17.752Z,59.96
2023-05-02T05:09:17.788Z,60.04
2023-05-02T05:10:17.793Z,60.02
2023-05-02T05:11:17.809Z,59.87
2023-05-02T05:12:17.841Z,59.74
2023-05-02T05:13:17.866Z,59.99
2023-05-02T05:14:17.884Z,60.09
2023-05-02T05:15:17.902Z,60.59
2023-05-02T05:16:17.961Z,60.57
2023-05-02T05:17:17.922Z,60.33
2023-05-02T05:18:17.908Z,60.39
2023-05-02T05:19:17.902Z,60.59
2023-05-02T05:20:17.960Z,60.53
2023-05-02T05:21:17.954Z,60.24
2023-05-02T05:22:17.997Z,60.94
2023-05-02T05:23:17.980Z,60.96
2023-05-02T05:24:17.997Z,61.36
2023-05-02T05:25:18.070Z,61.02
2023-05-02T05:26:18.080Z,60.08
2023-05-02T05:27:18.114Z,59.86
2023-05-02T05:28:18.156Z,60.38
2023-05-02T05:29:18.164Z,60.63
2023-05-02T05:30:18.183Z,60.61
2023-05-02T05:31:18.217Z,60.82
2023-05-02T05:32:18.260Z,60.61
2023-05-02T05:33:18.328Z,60.05
2023-05-02T05:34:18.297Z,59.92
2023-05-02T05:35:18.200Z,60.45
2023-05-02T05:36:18.201Z,60.67
2023-05-02T05:37:18.234Z,60.93
2023-05-02T05:38:18.483Z,61.13
2023-05-02T05:39:18.282Z,61.15
2023-05-02T05:40:18.240Z,61.07
2023-05-02T05:41:18.326Z,61.05
2023-05-02T05:42:18.283Z,61.12
2023-05-02T05:43:18.266Z,60.47
2023-05-02T05:44:18.289Z,60.41
2023-05-02T05:45:18.360Z,60.34
2023-05-02T05:46:18.319Z,60.55
2023-05-02T05:47:18.498Z,60.78
2023-05-02T05:48:18.486Z,60.61
2023-05-02T05:49:18.551Z,60.77
2023-05-02T05:50:18.678Z,61.16
2023-05-02T05:51:18.591Z,61.52
2023-05-02T05:52:18.769Z,61.43
2023-05-02T05:53:18.608Z,61.33
2023-05-02T05:54:18.650Z,61.43
2023-05-02T05:55:18.601Z,61.47
2023-05-02T05:56:18.638Z,61.33
2023-05-02T05:57:18.660Z,61.26
2023-05-02T05:58:18.647Z,61.52
2023-05-02T05:59:18.697Z,61.79
2023-05-02T06:00:18.772Z,61.92
2023-05-02T06:01:18.776Z,61.87
2023-05-02T06:02:18.883Z,61.99
2023-05-02T06:03:18.904Z,62.29
2023-05-02T06:04:18.922Z,61.76
2023-05-02T06:05:18.965Z,61.70
2023-05-02T06:06:18.986Z,61.77
2023-05-02T06:07:19.038Z,61.89
2023-05-02T06:08:19.060Z,62.18
2023-05-02T06:09:19.112Z,62.57
2023-05-02T06:10:19.131Z,62.68
2023-05-02T06:11:19.152Z,62.45
2023-05-02T06:12:19.218Z,62.13
2023-05-02T06:13:19.201Z,61.74
2023-05-02T06:14:19.253Z,61.64
2023-05-02T06:15:19.284Z,61.87
2023-05-02T06:16:19.325Z,61.54
2023-05-02T06:17:19.679Z,61.64
2023-05-02T06:18:19.414Z,61.74
2023-05-02T06:19:19.445Z,61.72
2023-05-02T06:20:19.507Z,61.80
2023-05-02T06:21:19.500Z,61.71
2023-05-02T06:22:19.571Z,61.81
2023-05-02T06:23:19.571Z,62.11
2023-05-02T06:24:19.610Z,61.76
2023-05-02T06:25:19.616Z,61.81
2023-05-02T06:26:19.617Z,61.73
2023-05-02T06:27:19.668Z,61.74
2023-05-02T06:28:19.678Z,62.06
2023-05-02T06:29:19.676Z,61.84
2023-05-02T06:30:19.712Z,61.76
2023-05-02T06:31:19.784Z,61.65
2023-05-02T06:32:20.218Z,61.30
2023-05-02T06:33:19.777Z,61.57
2023-05-02T06:34:19.810Z,61.58
2023-05-02T06:35:20.151Z,61.06
2023-05-02T06:36:19.844Z,60.94
2023-05-02T06:37:19.861Z,61.22
2023-05-02T06:38:19.892Z,61.64
2023-05-02T06:39:19.886Z,61.50
2023-05-02T06:40:20.172Z,61.22
2023-05-02T06:41:19.919Z,60.90
2023-05-02T06:42:19.948Z,61.10
2023-05-02T06:43:19.985Z,61.47
2023-05-02T06:44:19.979Z,61.74
2023-05-02T06:45:19.975Z,61.58
2023-05-02T06:46:20.030Z,61.93
2023-05-02T06:47:20.036Z,62.00
2023-05-02T06:48:20.258Z,60.85
2023-05-02T06:49:20.040Z,60.80
2023-05-02T06:50:20.049Z,60.95
2023-05-02T06:51:20.052Z,61.29
2023-05-02T06:52:20.122Z,60.75
2023-05-02T06:53:20.089Z,60.59
2023-05-02T06:54:20.109Z,60.80
2023-05-02T06:55:20.178Z,60.91
2023-05-02T06:56:20.132Z,61.18
2023-05-02T06:57:20.130Z,61.12
2023-05-02T06:58:20.131Z,61.51
2023-05-02T06:59:20.170Z,61.21
2023-05-02T07:00:20.166Z,61.05
2023-05-02T07:01:20.170Z,61.19
2023-05-02T07:02:20.150Z,61.25
2023-05-02T07:03:20.166Z,61.42
2023-05-02T07:04:20.247Z,61.41
2023-05-02T07:05:20.170Z,61.48
2023-05-02T07:06:20.202Z,61.21
2023-05-02T07:07:20.167Z,60.60
2023-05-02T07:08:20.187Z,60.87
2023-05-02T07:09:20.168Z,60.95
2023-05-02T07:10:20.189Z,61.41
2023-05-02T07:11:20.195Z,61.63
2023-05-02T07:12:20.203Z,61.55
2023-05-02T07:13:20.232Z,61.39
2023-05-02T07:14:20.222Z,60.78
2023-05-02T07:15:20.266Z,60.36
2023-05-02T07:16:20.643Z,60.88
2023-05-02T07:17:20.371Z,60.95
2023-05-02T07:18:20.325Z,60.46
2023-05-02T07:19:20.341Z,60.01
2023-05-02T07:20:20.299Z,60.26
2023-05-02T07:21:20.335Z,60.77
2023-05-02T07:22:20.287Z,60.28
2023-05-02T07:23:20.665Z,60.25
2023-05-02T07:24:20.365Z,60.23
2023-05-02T07:25:20.672Z,60.92
2023-05-02T07:26:20.328Z,61.32
2023-05-02T07:27:20.337Z,61.02
2023-05-02T07:28:20.666Z,60.74
2023-05-02T07:29:20.367Z,61.19
2023-05-02T07:30:20.713Z,61.50
2023-05-02T07:31:20.426Z,61.37
2023-05-02T07:32:20.608Z,60.52
2023-05-02T07:33:20.601Z,60.56
2023-05-02T07:34:20.567Z,60.68
2023-05-02T07:35:20.616Z,60.71
2023-05-02T07:36:20.653Z,61.00
2023-05-02T07:37:20.700Z,60.97
2023-05-02T07:38:20.767Z,61.01
2023-05-02T07:39:20.836Z,61.23
2023-05-02T07:40:20.921Z,61.55
2023-05-02T07:41:20.956Z,61.75
2023-05-02T07:42:21.000Z,61.56
2023-05-02T07:43:21.009Z,61.06
2023-05-02T07:44:21.066Z,61.33
2023-05-02T07:45:21.073Z,60.71
2023-05-02T07:46:21.142Z,60.67
2023-05-02T07:47:21.114Z,60.76
2023-05-02T07:48:21.219Z,61.04
2023-05-02T07:49:21.212Z,61.35
2023-05-02T07:50:21.243Z,60.88
2023-05-02T07:51:21.279Z,60.57
2023-05-02T07:52:21.320Z,60.70
2023-05-02T07:53:21.352Z,60.63
2023-05-02T07:54:21.388Z,60.94
2023-05-02T07:55:21.464Z,60.92
2023-05-02T07:56:21.471Z,60.47
2023-05-02T07:57:21.486Z,59.96
2023-05-02T07:58:21.709Z,59.71
2023-05-02T07:59:21.596Z,59.89
2023-05-02T08:00:21.638Z,60.54
2023-05-02T08:01:21.655Z,60.77
2023-05-02T08:02:21.916Z,61.14
2023-05-02T08:03:22.340Z,61.14
2023-05-02T08:04:21.854Z,61.10
2023-05-02T08:05:21.788Z,61.09
2023-05-02T08:06:21.881Z,60.73
2023-05-02T08:07:21.832Z,60.81
2023-05-02T08:08:21.881Z,61.06
2023-05-02T08:09:21.849Z,61.39
2023-05-02T08:10:22.209Z,60.43
2023-05-02T08:11:22.586Z,60.06
2023-05-02T08:12:21.917Z,59.76
2023-05-02T08:13:21.923Z,59.68
2023-05-02T08:14:21.915Z,59.86
2023-05-02T08:15:21.923Z,60.26
2023-05-02T08:16:21.990Z,59.92
2023-05-02T08:17:22.029Z,59.35
2023-05-02T08:18:23.686Z,59.24
2023-05-02T08:19:22.143Z,59.63
2023-05-02T08:20:22.082Z,58.84
2023-05-02T08:21:21.993Z,58.91
2023-05-02T08:22:22.013Z,58.84
2023-05-02T08:23:22.065Z,59.26
2023-05-02T08:24:22.047Z,59.32
2023-05-02T08:25:22.068Z,59.31
2023-05-02T08:26:22.083Z,57.77
2023-05-02T08:27:22.249Z,57.50
2023-05-02T08:28:22.094Z,57.72
2023-05-02T08:29:22.113Z,58.55
2023-05-02T08:30:22.146Z,59.58
2023-05-02T08:31:22.184Z,59.66
2023-05-02T08:32:22.163Z,59.48
2023-05-02T08:33:22.285Z,59.81
2023-05-02T08:34:22.167Z,59.10
2023-05-02T08:35:22.180Z,59.17
2023-05-02T08:36:22.198Z,58.79
2023-05-02T08:37:22.202Z,58.34
2023-05-02T08:38:22.713Z,58.64
2023-05-02T08:39:22.297Z,58.44
2023-05-02T08:40:33.941Z,58.16
2023-05-02T08:41:23.269Z,57.68
2023-05-02T08:42:22.251Z,57.71
2023-05-02T08:43:22.268Z,57.85
2023-05-02T08:44:22.237Z,57.65
2023-05-02T08:45:22.244Z,57.94
2023-05-02T08:46:22.256Z,57.44
2023-05-02T08:47:22.345Z,57.38
2023-05-02T08:48:22.694Z,57.11
2023-05-02T08:49:22.194Z,57.26
2023-05-02T08:50:22.255Z,57.28
2023-05-02T08:51:22.201Z,57.43
2023-05-02T08:52:22.208Z,57.84
2023-05-02T08:53:22.185Z,57.35
2023-05-02T08:54:22.166Z,57.14
2023-05-02T08:55:22.172Z,57.01
2023-05-02T08:56:22.167Z,56.67
2023-05-02T08:57:22.173Z,55.17
2023-05-02T08:58:22.167Z,55.71
2023-05-02T08:59:22.216Z,55.98
2023-05-02T09:00:22.330Z,54.55
2023-05-02T09:01:22.473Z,54.50
2023-05-02T09:02:22.427Z,55.74
2023-05-02T09:03:23.764Z,57.10
2023-05-02T09:04:22.513Z,56.63
2023-05-02T09:05:22.497Z,56.28
2023-05-02T09:06:22.617Z,56.40
2023-05-02T09:07:22.641Z,56.82
2023-05-02T09:08:22.686Z,55.14
2023-05-02T09:09:22.749Z,56.04
2023-05-02T09:10:22.819Z,56.41
2023-05-02T09:11:22.905Z,55.82
2023-05-02T09:12:22.927Z,56.01
2023-05-02T09:13:22.960Z,56.40
2023-05-02T09:14:23.014Z,55.81
2023-05-02T09:15:23.045Z,55.47
2023-05-02T09:16:23.412Z,56.07
2023-05-02T09:17:23.165Z,56.43
2023-05-02T09:18:23.248Z,56.90
2023-05-02T09:19:23.227Z,56.53
2023-05-02T09:20:23.257Z,56.51
2023-05-02T09:21:23.260Z,56.19
2023-05-02T09:22:23.293Z,55.80
2023-05-02T09:23:23.717Z,55.86
2023-05-02T09:24:23.310Z,56.18
2023-05-02T09:25:23.266Z,54.94
2023-05-02T09:26:23.325Z,54.76
2023-05-02T09:27:23.337Z,55.32
2023-05-02T09:28:23.756Z,54.66
2023-05-02T09:29:23.341Z,53.79
2023-05-02T09:30:23.752Z,53.84
2023-05-02T09:31:43.564Z,54.69
2023-05-02T09:32:24.428Z,56.06
2023-05-02T09:33:23.708Z,55.08
2023-05-02T09:34:23.348Z,54.56
2023-05-02T09:35:23.376Z,55.11
2023-05-02T09:36:23.365Z,54.59
2023-05-02T09:37:23.341Z,54.81
2023-05-02T09:38:23.377Z,54.72
2023-05-02T09:39:25.573Z,54.31
2023-05-02T09:40:23.344Z,54.77
2023-05-02T09:41:23.457Z,54.58
2023-05-02T09:42:23.324Z,54.90
2023-05-02T09:43:23.300Z,54.94
2023-05-02T09:44:23.290Z,54.45
2023-05-02T09:45:23.298Z,54.12
2023-05-02T09:46:23.365Z,53.61
2023-05-02T09:47:23.286Z,53.70
2023-05-02T09:48:23.262Z,54.69
2023-05-02T09:49:24.387Z,54.47
2023-05-02T09:50:24.214Z,53.94
2023-05-02T09:51:23.240Z,53.58
2023-05-02T09:52:23.254Z,53.41
2023-05-02T09:53:23.221Z,53.29
2023-05-02T09:54:23.207Z,52.83
2023-05-02T09:55:23.251Z,52.88
2023-05-02T09:56:23.951Z,51.51
2023-05-02T09:57:23.319Z,51.23
2023-05-02T09:58:23.258Z,51.28
2023-05-02T09:59:23.187Z,51.77
2023-05-02T10:00:23.194Z,52.02
2023-05-02T10:01:23.198Z,52.44
2023-05-02T10:02:23.175Z,52.50
2023-05-02T10:03:23.166Z,52.36
2023-05-02T10:04:23.200Z,51.78
2023-05-02T10:05:23.175Z,51.57
2023-05-02T10:06:23.248Z,51.72
2023-05-02T10:07:23.196Z,51.39
2023-05-02T10:08:23.213Z,51.19
2023-05-02T10:09:23.137Z,50.97
2023-05-02T10:10:23.179Z,51.06
2023-05-02T10:11:23.231Z,51.19
2023-05-02T10:12:23.199Z,51.77
2023-05-02T10:13:23.233Z,51.78
2023-05-02T10:14:23.311Z,51.36
2023-05-02T10:15:23.367Z,51.09
2023-05-02T10:16:23.491Z,51.28
2023-05-02T10:17:23.459Z,51.04
2023-05-02T10:18:23.510Z,52.09
2023-05-02T10:19:23.553Z,52.17
2023-05-02T10:20:23.609Z,52.67
2023-05-02T10:21:23.662Z,52.37
2023-05-02T10:22:23.717Z,51.56
2023-05-02T10:23:24.308Z,52.12
2023-05-02T10:24:23.909Z,52.44
2023-05-02T10:25:23.927Z,52.34
2023-05-02T10:26:24.235Z,52.16
2023-05-02T10:27:24.731Z,50.61
2023-05-02T10:28:24.263Z,50.31
2023-05-02T10:29:24.106Z,50.03
2023-05-02T10:30:24.175Z,50.14
2023-05-02T10:31:24.251Z,49.95
2023-05-02T10:32:24.297Z,49.65
2023-05-02T10:33:24.742Z,49.81
2023-05-02T10:34:24.395Z,50.03
2023-05-02T10:35:24.461Z,49.72
2023-05-02T10:36:24.737Z,49.74
2023-05-02T10:37:24.551Z,49.61
2023-05-02T10:38:24.930Z,49.46
2023-05-02T10:39:24.652Z,49.06
2023-05-02T10:40:24.729Z,48.79
2023-05-02T10:41:24.760Z,49.41
2023-05-02T10:42:24.809Z,49.93
2023-05-02T10:43:24.841Z,48.84
2023-05-02T10:44:25.856Z,48.24
2023-05-02T10:45:24.952Z,47.59
2023-05-02T10:46:25.010Z,47.94
2023-05-02T10:47:25.262Z,48.48
2023-05-02T10:48:25.145Z,48.11
2023-05-02T10:49:25.178Z,48.88
2023-05-02T10:50:26.049Z,48.81
2023-05-02T10:51:25.299Z,49.02
2023-05-02T10:52:25.354Z,48.43
2023-05-02T10:53:25.399Z,48.54
2023-05-02T10:54:25.463Z,49.20
2023-05-02T10:55:25.526Z,49.67
2023-05-02T10:56:27.746Z,49.64
2023-05-02T10:57:25.591Z,49.44
2023-05-02T10:58:25.589Z,49.39
2023-05-02T10:59:25.557Z,49.48
2023-05-02T11:00:25.545Z,49.37
2023-05-02T11:01:25.913Z,48.95
2023-05-02T11:02:25.611Z,49.32
2023-05-02T11:03:25.553Z,49.17
2023-05-02T11:04:25.513Z,50.43
2023-05-02T11:05:25.532Z,49.93
2023-05-02T11:06:25.514Z,49.77
2023-05-02T11:07:25.520Z,49.51
2023-05-02T11:08:25.492Z,49.77
2023-05-02T11:09:25.501Z,49.81
2023-05-02T11:10:25.482Z,49.92
2023-05-02T11:11:25.484Z,49.33
2023-05-02T11:12:25.475Z,49.54
2023-05-02T11:13:25.484Z,49.13
2023-05-02T11:14:25.491Z,49.87
2023-05-02T11:15:25.457Z,49.76
2023-05-02T11:16:25.857Z,49.33
2023-05-02T11:17:25.486Z,49.55
2023-05-02T11:18:25.496Z,49.79
2023-05-02T11:19:25.448Z,49.70
2023-05-02T11:20:25.460Z,49.50
2023-05-02T11:21:25.417Z,49.76
2023-05-02T11:22:25.472Z,48.64
2023-05-02T11:23:25.419Z,47.97
2023-05-02T11:24:25.410Z,48.31
2023-05-02T11:25:25.432Z,48.55
2023-05-02T11:26:25.407Z,47.60
2023-05-02T11:27:25.411Z,47.67
2023-05-02T11:28:25.369Z,47.53
2023-05-02T11:29:25.368Z,47.57
2023-05-02T11:30:25.378Z,48.01
2023-05-02T11:31:25.442Z,47.50
2023-05-02T11:32:25.455Z,47.38
2023-05-02T11:33:25.362Z,47.80
2023-05-02T11:34:25.341Z,46.65
2023-05-02T11:35:25.348Z,46.85
2023-05-02T11:36:25.331Z,46.99
2023-05-02T11:37:25.314Z,47.15
2023-05-02T11:38:25.327Z,47.23
2023-05-02T11:39:25.313Z,47.45
2023-05-02T11:40:25.302Z,46.81
2023-05-02T11:41:25.318Z,46.29
2023-05-02T11:42:25.282Z,45.80
2023-05-02T11:43:25.274Z,46.50
2023-05-02T11:44:25.255Z,46.32
2023-05-02T11:45:25.247Z,46.27
2023-05-02T11:46:25.321Z,46.44
2023-05-02T11:47:25.261Z,45.79
2023-05-02T11:48:25.246Z,45.64
2023-05-02T11:49:25.222Z,45.70
2023-05-02T11:50:25.232Z,46.29
2023-05-02T11:51:25.220Z,46.71
2023-05-02T11:52:25.220Z,46.76
2023-05-02T11:53:25.212Z,46.56
2023-05-02T11:54:25.208Z,46.32
2023-05-02T11:55:25.198Z,46.27
2023-05-02T11:56:25.183Z,46.85
2023-05-02T11:57:25.175Z,46.34
2023-05-02T11:58:25.161Z,46.57
2023-05-02T11:59:25.155Z,46.91
2023-05-02T12:00:25.167Z,46.19
2023-05-02T12:01:25.174Z,45.49
2023-05-02T12:02:25.181Z,45.48
2023-05-02T12:03:25.300Z,45.94
2023-05-02T12:04:25.124Z,46.38
2023-05-02T12:05:25.146Z,46.09
2023-05-02T12:06:25.140Z,47.47
2023-05-02T12:07:25.124Z,46.24
2023-05-02T12:08:25.256Z,46.31
2023-05-02T12:09:25.173Z,45.79
2023-05-02T12:10:25.199Z,45.91
2023-05-02T12:11:25.205Z,46.04
2023-05-02T12:12:25.217Z,45.86
2023-05-02T12:13:25.281Z,46.37
2023-05-02T12:14:25.317Z,46.20
2023-05-02T12:15:25.334Z,46.05
2023-05-02T12:16:25.405Z,45.65
2023-05-02T12:17:25.403Z,45.60
2023-05-02T12:18:25.408Z,46.54
2023-05-02T12:19:25.417Z,46.98
2023-05-02T12:20:25.430Z,46.72
2023-05-02T12:21:25.458Z,46.14
2023-05-02T12:22:25.472Z,46.11
2023-05-02T12:23:25.459Z,46.07
2023-05-02T12:24:25.483Z,45.64
2023-05-02T12:25:25.465Z,46.84
2023-05-02T12:26:25.684Z,47.15
2023-05-02T12:27:25.503Z,46.70
2023-05-02T12:28:25.489Z,46.04
2023-05-02T12:29:25.499Z,46.08
2023-05-02T12:30:25.476Z,45.97
2023-05-02T12:31:25.651Z,46.07
2023-05-02T12:32:27.398Z,46.47
2023-05-02T12:33:25.524Z,46.44
2023-05-02T12:34:25.550Z,46.07
2023-05-02T12:35:25.560Z,46.53
2023-05-02T12:36:25.566Z,46.93
2023-05-02T12:37:25.549Z,47.02
2023-05-02T12:38:25.601Z,47.16
2023-05-02T12:39:25.595Z,47.36
2023-05-02T12:40:25.589Z,47.44
2023-05-02T12:41:25.581Z,46.06
2023-05-02T12:42:25.593Z,45.91
2023-05-02T12:43:25.635Z,46.19
2023-05-02T12:44:25.624Z,45.95
2023-05-02T12:45:25.630Z,46.03
2023-05-02T12:46:25.685Z,45.82
2023-05-02T12:47:25.703Z,45.81
2023-05-02T12:48:25.668Z,45.60
2023-05-02T12:49:25.655Z,45.49
2023-05-02T12:50:25.661Z,45.78
2023-05-02T12:51:25.665Z,44.33
2023-05-02T12:52:25.684Z,43.31