createdAt,value
2022-08-03T00:02:04.337Z,1.70
2022-08-03T00:04:36.379Z,1.60
2022-08-03T00:07:30.114Z,1.40
2022-08-03T00:09:59.639Z,1.70
2022-08-03T00:12:27.956Z,1.50
2022-08-03T00:14:56.111Z,1.40
2022-08-03T00:17:29.651Z,2.10
2022-08-03T00:20:22.460Z,1.50
2022-08-03T00:22:51.652Z,1.60
2022-08-03T00:25:20.068Z,1.60
2022-08-03T00:27:48.351Z,1.90
2022-08-03T00:30:16.966Z,1.60
2022-08-03T00:32:45.918Z,1.80
2022-08-03T00:35:27.433Z,1.70
2022-08-03T00:38:02.447Z,1.50
2022-08-03T00:40:31.852Z,1.60
2022-08-03T00:43:05.604Z,1.30
2022-08-03T00:45:40.509Z,1.40
2022-08-03T00:48:19.771Z,1.90
2022-08-03T00:50:59.209Z,1.60
2022-08-03T00:53:27.984Z,1.80
2022-08-03T00:55:56.542Z,1.80
2022-08-03T00:58:24.815Z,1.50
2022-08-03T01:00:53.166Z,1.80
2022-08-03T01:03:21.608Z,1.60
2022-08-03T01:06:19.475Z,1.50
2022-08-03T01:08:57.019Z,1.50
2022-08-03T01:12:09.254Z,1.50
2022-08-03T01:14:42.385Z,2.10
2022-08-03T01:17:39.357Z,1.40
2022-08-03T01:20:10.710Z,1.50
2022-08-03T01:23:16.480Z,2.00
2022-08-03T01:25:47.375Z,1.50
2022-08-03T01:28:25.265Z,1.30
2022-08-03T01:30:59.175Z,1.40
2022-08-03T01:33:36.243Z,1.40
2022-08-03T01:36:34.111Z,1.50
2022-08-03T01:39:09.507Z,1.50
2022-08-03T01:42:06.401Z,1.70
2022-08-03T01:44:39.092Z,1.60
2022-08-03T01:47:32.998Z,1.50
2022-08-03T01:50:02.505Z,1.50
2022-08-03T01:52:57.175Z,2.00
2022-08-03T01:55:29.763Z,2.20
2022-08-03T01:58:05.656Z,1.60
2022-08-03T02:00:39.985Z,1.70
2022-08-03T02:03:10.761Z,1.40
2022-08-03T02:07:02.059Z,1.50
2022-08-03T02:08:55.590Z,1.90
2022-08-03T02:11:26.651Z,1.90
2022-08-03T02:13:58.555Z,2.00
2022-08-03T02:16:53.114Z,1.80
2022-08-03T02:19:31.348Z,2.00
2022-08-03T02:22:02.485Z,2.10
2022-08-03T02:24:32.074Z,1.70
2022-08-03T02:27:26.727Z,2.10
2022-08-03T02:30:14.495Z,1.80
2022-08-03T02:32:48.123Z,1.90
2022-08-03T02:35:19.497Z,2.00
2022-08-03T02:37:51.990Z,2.10
2022-08-03T02:40:23.120Z,2.00
2022-08-03T02:42:55.827Z,1.80
2022-08-03T02:45:26.624Z,2.10
2022-08-03T02:48:00.307Z,1.80
2022-08-03T02:50:53.810Z,2.10
2022-08-03T02:53:24.054Z,2.00
2022-08-03T02:56:18.418Z,2.00
2022-08-03T03:02:04.731Z,2.00
2022-08-03T03:04:34.114Z,2.20
2022-08-03T03:07:28.774Z,2.00
2022-08-03T03:09:57.895Z,2.40
2022-08-03T03:12:52.894Z,2.40
2022-08-03T03:15:21.839Z,2.10
2022-08-03T03:17:51.981Z,2.20
2022-08-03T03:20:46.104Z,2.20
2022-08-03T03:23:15.455Z,2.30
2022-08-03T03:25:43.910Z,2.10
2022-08-03T03:28:12.437Z,2.50
2022-08-03T03:30:40.830Z,2.30
2022-08-03T03:33:09.117Z,2.40
2022-08-03T03:36:02.629Z,2.50
2022-08-03T03:38:32.173Z,2.60
2022-08-03T03:41:00.826Z,2.30
2022-08-03T03:43:29.687Z,2.30
2022-08-03T03:46:00.897Z,3.00
2022-08-03T03:48:54.556Z,4.00
2022-08-03T03:51:22.935Z,4.90
2022-08-03T03:54:01.088Z,5.00
2022-08-03T03:56:29.797Z,6.10
2022-08-03T03:58:58.028Z,6.30
2022-08-03T04:01:58.787Z,5.40
2022-08-03T04:04:46.037Z,3.90
2022-08-03T04:07:33.090Z,3.80
2022-08-03T04:10:21.682Z,3.70
2022-08-03T04:12:52.334Z,3.50
2022-08-03T04:15:23.301Z,3.00
2022-08-03T04:18:18.113Z,3.00
2022-08-03T04:20:49.042Z,3.00
2022-08-03T04:23:21.406Z,2.90
2022-08-03T04:25:53.563Z,2.80
2022-08-03T04:28:30.593Z,2.60
2022-08-03T04:31:01.544Z,2.80
2022-08-03T04:33:32.612Z,2.50
2022-08-03T04:36:04.521Z,2.20
2022-08-03T04:38:39.115Z,2.60
2022-08-03T04:41:32.398Z,2.60
2022-08-03T04:44:23.506Z,2.30
2022-08-03T04:46:58.957Z,2.60
2022-08-03T04:49:28.365Z,3.60
2022-08-03T04:52:01.696Z,2.80
2022-08-03T04:54:29.850Z,2.80
2022-08-03T04:57:23.645Z,2.60
2022-08-03T05:00:02.714Z,2.70
2022-08-03T05:02:32.395Z,2.70
2022-08-03T05:05:00.790Z,2.50
2022-08-03T05:07:54.573Z,2.70
2022-08-03T05:10:48.729Z,2.70
2022-08-03T05:13:16.966Z,2.90
2022-08-03T05:15:45.168Z,2.60
2022-08-03T05:18:17.848Z,2.50
2022-08-03T05:20:46.119Z,2.60
2022-08-03T05:23:14.614Z,2.40
2022-08-03T05:25:49.789Z,2.70
2022-08-03T05:28:18.535Z,2.70
2022-08-03T05:30:46.722Z,3.00
2022-08-03T05:33:15.295Z,2.60
2022-08-03T05:36:00.631Z,2.90
2022-08-03T05:38:59.593Z,2.70
2022-08-03T05:41:37.317Z,3.00
2022-08-03T05:44:06.080Z,3.10
2022-08-03T05:46:34.329Z,2.80
2022-08-03T05:49:02.642Z,3.00
2022-08-03T05:51:30.977Z,2.70
2022-08-03T05:53:59.188Z,2.90
2022-08-03T05:56:29.568Z,2.70
2022-08-03T05:59:38.239Z,2.80
2022-08-03T06:02:06.935Z,2.80
2022-08-03T06:04:35.107Z,2.80
2022-08-03T06:07:28.512Z,2.80
2022-08-03T06:10:37.580Z,2.70
2022-08-03T06:13:10.476Z,3.20
2022-08-03T06:15:42.819Z,2.50
2022-08-03T06:18:11.216Z,2.60
2022-08-03T06:20:39.456Z,3.90
2022-08-03T06:23:08.183Z,3.00
2022-08-03T06:26:09.519Z,3.00
2022-08-03T06:28:52.953Z,2.80
2022-08-03T06:31:32.902Z,3.30
2022-08-03T06:34:32.838Z,2.80
2022-08-03T06:36:52.963Z,3.00
2022-08-03T06:39:23.586Z,3.40
2022-08-03T06:42:17.933Z,2.70
2022-08-03T06:44:50.021Z,3.30
2022-08-03T06:47:20.337Z,3.10
2022-08-03T06:50:17.048Z,3.10
2022-08-03T06:52:46.729Z,3.30
2022-08-03T06:55:20.813Z,3.10
2022-08-03T06:57:52.864Z,2.80
2022-08-03T07:00:21.428Z,3.50
2022-08-03T07:02:51.798Z,3.40
2022-08-03T07:05:23.276Z,2.90
2022-08-03T07:08:16.482Z,3.60
2022-08-03T07:10:45.789Z,3.70
2022-08-03T07:13:14.008Z,3.90
2022-08-03T07:15:55.328Z,3.60
2022-08-03T07:18:29.118Z,3.20
2022-08-03T07:20:58.931Z,3.20
2022-08-03T07:23:27.241Z,3.60
2022-08-03T07:25:55.540Z,3.40
2022-08-03T07:28:23.804Z,3.70
2022-08-03T07:30:52.118Z,3.80
2022-08-03T07:33:20.305Z,3.80
2022-08-03T07:35:48.650Z,3.90
2022-08-03T07:38:16.918Z,3.60
2022-08-03T07:40:46.466Z,3.20
2022-08-03T07:43:14.868Z,3.60
2022-08-03T07:45:43.057Z,3.20
2022-08-03T07:48:12.572Z,3.20
2022-08-03T07:50:41.046Z,3.40
2022-08-03T07:53:09.246Z,3.70
2022-08-03T07:55:37.473Z,3.30
2022-08-03T07:58:12.611Z,3.60
2022-08-03T08:00:41.121Z,3.30
2022-08-03T08:03:09.348Z,3.10
2022-08-03T08:05:37.901Z,2.90
2022-08-03T08:08:06.108Z,3.00
2022-08-03T08:10:35.278Z,2.90
2022-08-03T08:13:05.047Z,2.90
2022-08-03T08:15:33.283Z,3.00
2022-08-03T08:18:02.590Z,3.10
2022-08-03T08:20:36.538Z,2.80
2022-08-03T08:23:37.833Z,3.40
2022-08-03T08:25:57.061Z,3.10
2022-08-03T08:28:32.599Z,3.00
2022-08-03T08:31:02.575Z,3.10
2022-08-03T08:34:02.793Z,3.30
2022-08-03T08:36:19.497Z,3.00
2022-08-03T08:38:47.977Z,3.30
2022-08-03T08:41:16.829Z,3.40
2022-08-03T08:43:45.140Z,2.90
2022-08-03T08:46:22.729Z,3.30
2022-08-03T08:48:54.675Z,3.30
2022-08-03T08:51:43.839Z,3.10
2022-08-03T08:54:22.232Z,3.20
2022-08-03T08:56:52.744Z,3.60
2022-08-03T08:59:21.997Z,3.40
2022-08-03T09:01:50.272Z,3.00
2022-08-03T09:04:19.065Z,3.00
2022-08-03T09:07:10.562Z,3.10
2022-08-03T09:10:11.333Z,3.00
2022-08-03T09:12:42.237Z,3.40
2022-08-03T09:15:22.911Z,2.90
2022-08-03T09:17:53.085Z,2.90
2022-08-03T09:20:23.361Z,3.00
2022-08-03T09:22:53.713Z,2.90
2022-08-03T09:25:37.649Z,2.60
2022-08-03T09:28:14.090Z,2.60
2022-08-03T09:31:02.430Z,2.60
2022-08-03T09:33:35.954Z,2.70
2022-08-03T09:36:04.723Z,2.60
2022-08-03T09:38:33.023Z,2.30
2022-08-03T09:41:01.263Z,2.40
2022-08-03T09:43:46.535Z,2.60
2022-08-03T09:46:14.745Z,2.50
2022-08-03T09:48:42.929Z,2.30
2022-08-03T09:52:30.226Z,2.60
2022-08-03T09:54:05.555Z,2.70
2022-08-03T09:56:47.488Z,2.20
2022-08-03T09:59:25.173Z,2.30
2022-08-03T10:01:55.466Z,2.70
2022-08-03T10:04:24.537Z,2.20
2022-08-03T10:07:07.270Z,2.20
2022-08-03T10:09:38.598Z,2.60
2022-08-03T10:12:14.145Z,2.20
2022-08-03T10:14:45.973Z,2.30
2022-08-03T10:17:14.457Z,2.10
2022-08-03T10:19:42.643Z,2.00
2022-08-03T10:22:14.310Z,2.30
2022-08-03T10:24:52.763Z,2.30
2022-08-03T10:27:24.163Z,2.60
2022-08-03T10:29:55.229Z,2.60
2022-08-03T10:32:30.576Z,1.90
2022-08-03T10:35:19.588Z,1.80
2022-08-03T10:38:00.499Z,1.80
2022-08-03T10:40:49.630Z,1.90
2022-08-03T10:43:28.692Z,1.90
2022-08-03T10:45:57.238Z,2.00
2022-08-03T10:48:26.382Z,2.00
2022-08-03T10:50:55.021Z,1.90
2022-08-03T10:53:40.670Z,2.20
2022-08-03T10:56:52.573Z,2.20
2022-08-03T10:59:50.821Z,2.30
2022-08-03T11:02:19.161Z,2.00
2022-08-03T11:04:47.362Z,1.70
2022-08-03T11:07:23.737Z,1.90
2022-08-03T11:09:54.494Z,2.00
2022-08-03T11:12:32.961Z,2.10
2022-08-03T11:15:04.858Z,2.30
2022-08-03T11:17:46.472Z,1.80
2022-08-03T11:20:46.148Z,2.10
2022-08-03T11:23:15.847Z,2.00
2022-08-03T11:26:10.263Z,1.60
2022-08-03T11:28:40.116Z,1.90
2022-08-03T11:31:48.127Z,1.80
2022-08-03T11:34:14.841Z,2.20
2022-08-03T11:37:24.617Z,2.10
2022-08-03T11:39:55.531Z,2.00
2022-08-03T11:42:24.069Z,1.80
2022-08-03T11:44:54.821Z,1.80
2022-08-03T11:47:25.783Z,1.80
2022-08-03T11:49:57.705Z,2.00
2022-08-03T11:52:27.598Z,1.70
2022-08-03T11:54:57.524Z,2.10
2022-08-03T11:59:10.935Z,2.10
2022-08-03T12:00:22.874Z,1.80
2022-08-03T12:03:13.884Z,1.90
2022-08-03T12:05:52.905Z,1.70
2022-08-03T12:08:27.004Z,1.70
2022-08-03T12:10:57.589Z,1.70
2022-08-03T12:14:43.823Z,1.80
2022-08-03T12:16:23.486Z,1.80
2022-08-03T12:19:05.295Z,1.60
2022-08-03T12:21:33.681Z,1.80
2022-08-03T12:24:04.534Z,1.60
2022-08-03T12:26:58.409Z,1.80
2022-08-03T12:29:27.792Z,1.50
2022-08-03T12:31:56.449Z,1.70
2022-08-03T12:34:24.928Z,1.70
2022-08-03T12:36:59.750Z,1.90
2022-08-03T12:39:31.397Z,1.80
2022-08-03T12:41:59.783Z,1.70
2022-08-03T12:44:33.004Z,1.50
2022-08-03T12:47:02.669Z,1.60
2022-08-03T12:49:54.182Z,1.60
2022-08-03T12:52:23.698Z,1.60
2022-08-03T12:54:57.257Z,1.60
2022-08-03T12:57:25.688Z,1.60
2022-08-03T13:00:28.995Z,1.70
2022-08-03T13:05:57.604Z,1.70
2022-08-03T13:09:01.555Z,1.50
2022-08-03T13:11:58.061Z,1.60
2022-08-03T13:14:20.170Z,1.80
2022-08-03T13:16:49.509Z,1.70
2022-08-03T13:19:17.961Z,1.40
2022-08-03T13:22:01.953Z,1.70
2022-08-03T13:24:33.725Z,1.40
2022-08-03T13:28:04.863Z,1.60
2022-08-03T13:29:53.078Z,1.50
2022-08-03T13:32:21.617Z,1.60
2022-08-03T13:34:49.916Z,1.60
2022-08-03T13:37:18.160Z,1.80
2022-08-03T13:39:59.801Z,1.50
2022-08-03T13:42:30.811Z,1.40
2022-08-03T13:44:59.955Z,1.60
2022-08-03T13:47:28.636Z,1.40
2022-08-03T13:50:01.629Z,1.50
2022-08-03T13:52:34.990Z,1.40
2022-08-03T13:55:06.272Z,1.30
2022-08-03T13:58:06.630Z,1.60
2022-08-03T14:00:28.480Z,2.30
2022-08-03T14:03:17.425Z,1.40
2022-08-03T14:05:45.651Z,1.40
2022-08-03T14:08:13.975Z,1.40
2022-08-03T14:10:44.730Z,1.70
2022-08-03T14:13:17.758Z,1.40
2022-08-03T14:15:49.617Z,1.40
2022-08-03T14:18:27.961Z,1.50
2022-08-03T14:21:01.974Z,1.60
2022-08-03T14:23:35.310Z,1.50
2022-08-03T14:26:04.949Z,1.30
2022-08-03T14:28:33.317Z,1.80
2022-08-03T14:31:02.181Z,1.70
2022-08-03T14:33:30.405Z,1.70
2022-08-03T14:35:58.826Z,1.40
2022-08-03T14:38:27.221Z,1.40
2022-08-03T14:40:55.556Z,1.60
2022-08-03T14:43:24.237Z,1.90
2022-08-03T14:45:53.764Z,1.50
2022-08-03T14:50:34.885Z,1.60
2022-08-03T14:51:12.628Z,1.60
2022-08-03T14:53:41.807Z,1.70
2022-08-03T14:56:10.972Z,1.80
2022-08-03T14:58:39.394Z,1.50
2022-08-03T15:02:02.255Z,1.70
2022-08-03T15:03:56.445Z,1.80
2022-08-03T15:06:24.806Z,1.60
2022-08-03T15:09:14.004Z,1.50
2022-08-03T15:11:41.715Z,1.50
2022-08-03T15:14:10.014Z,1.80
2022-08-03T15:16:41.783Z,1.50
2022-08-03T15:20:03.516Z,1.60
2022-08-03T15:21:58.349Z,1.70
2022-08-03T15:24:29.588Z,1.70
2022-08-03T15:26:57.864Z,1.60
2022-08-03T15:30:06.739Z,1.60
2022-08-03T15:32:14.914Z,1.60
2022-08-03T15:34:50.418Z,1.40
2022-08-03T15:37:20.927Z,1.60
2022-08-03T15:39:58.334Z,1.60
2022-08-03T15:42:29.796Z,1.50
2022-08-03T15:44:58.240Z,1.50
2022-08-03T15:47:27.079Z,1.60
2022-08-03T15:49:55.279Z,1.70
2022-08-03T15:52:23.517Z,1.70
2022-08-03T15:54:51.931Z,1.70
2022-08-03T15:57:20.905Z,1.70
2022-08-03T15:59:49.306Z,1.70
2022-08-03T16:02:17.835Z,1.50
2022-08-03T16:04:46.062Z,1.80
2022-08-03T16:07:16.020Z,1.60
2022-08-03T16:09:44.465Z,1.40
2022-08-03T16:12:15.549Z,1.60
2022-08-03T16:14:52.945Z,1.60
2022-08-03T16:17:22.470Z,1.60
2022-08-03T16:19:54.737Z,1.50
2022-08-03T16:22:24.767Z,1.80
2022-08-03T16:24:56.115Z,1.50
2022-08-03T16:27:37.379Z,1.60
2022-08-03T16:30:16.771Z,1.40
2022-08-03T16:32:45.690Z,1.70
2022-08-03T16:35:19.844Z,2.00
2022-08-03T16:37:56.278Z,1.70
2022-08-03T16:40:26.129Z,1.70
2022-08-03T16:42:54.529Z,1.70
2022-08-03T16:45:23.185Z,1.80
2022-08-03T16:48:04.887Z,1.80
2022-08-03T16:50:36.351Z,1.90
2022-08-03T16:53:09.509Z,2.50
2022-08-03T16:55:43.382Z,1.90
2022-08-03T16:58:24.455Z,1.90
2022-08-03T17:01:10.926Z,1.90
2022-08-03T17:04:03.581Z,2.00
2022-08-03T17:06:38.287Z,2.00
2022-08-03T17:09:18.063Z,1.80
2022-08-03T17:11:48.671Z,1.90
2022-08-03T17:14:21.769Z,2.00
2022-08-03T17:16:53.905Z,1.60
2022-08-03T17:19:24.561Z,1.80
2022-08-03T17:21:59.539Z,2.00
2022-08-03T17:24:34.629Z,2.00
2022-08-03T17:27:08.595Z,2.00
2022-08-03T17:29:44.920Z,1.80
2022-08-03T17:32:18.326Z,2.10
2022-08-03T17:34:49.716Z,2.10
2022-08-03T17:37:50.252Z,2.00
2022-08-03T17:40:12.067Z,2.00
2022-08-03T17:43:01.114Z,1.80
2022-08-03T17:45:52.508Z,2.00
2022-08-03T17:48:18.412Z,2.00
2022-08-03T17:50:52.151Z,1.90
2022-08-03T17:53:36.768Z,2.00
2022-08-03T17:56:44.557Z,2.20
2022-08-03T17:59:51.047Z,2.20
2022-08-03T18:02:48.410Z,2.50
2022-08-03T18:05:21.908Z,2.70
2022-08-03T18:07:59.376Z,2.60
2022-08-03T18:10:35.989Z,2.80
2022-08-03T18:13:15.536Z,2.80
2022-08-03T18:15:52.121Z,2.40
2022-08-03T18:18:32.607Z,3.00
2022-08-03T18:21:06.698Z,2.60
2022-08-03T18:23:39.159Z,2.60
2022-08-03T18:26:12.145Z,2.50
2022-08-03T18:28:40.908Z,2.40
2022-08-03T18:34:16.919Z,2.80
2022-08-03T18:36:49.374Z,2.40
2022-08-03T18:39:19.710Z,2.80
2022-08-03T18:41:48.019Z,2.60
2022-08-03T18:44:53.439Z,2.30
2022-08-03T18:47:16.766Z,2.60
2022-08-03T18:50:02.029Z,3.00
2022-08-03T18:52:39.685Z,2.70
2022-08-03T18:55:33.059Z,2.50
2022-08-03T18:58:05.975Z,3.40
2022-08-03T19:00:53.881Z,2.90
2022-08-03T19:03:25.038Z,2.60
2022-08-03T19:06:19.184Z,2.50
2022-08-03T19:09:07.300Z,2.90
2022-08-03T19:12:14.248Z,2.60
2022-08-03T19:14:43.291Z,3.00
2022-08-03T19:17:14.188Z,2.90
2022-08-03T19:19:52.474Z,3.20
2022-08-03T19:22:21.550Z,2.90
2022-08-03T19:24:53.064Z,2.70
2022-08-03T19:27:27.017Z,2.70
2022-08-03T19:30:02.048Z,2.60
2022-08-03T19:32:34.178Z,2.70
2022-08-03T19:35:05.052Z,2.40
2022-08-03T19:37:44.443Z,2.30
2022-08-03T19:40:12.811Z,3.00
2022-08-03T19:42:45.405Z,2.90
2022-08-03T19:45:21.613Z,2.90
2022-08-03T19:47:53.225Z,4.10
2022-08-03T19:50:21.548Z,2.70
2022-08-03T19:52:50.237Z,2.40
2022-08-03T19:55:18.697Z,2.80
2022-08-03T19:57:49.367Z,2.50
2022-08-03T20:00:26.420Z,2.30
2022-08-03T20:02:56.107Z,2.60
2022-08-03T20:05:25.034Z,2.60
2022-08-03T20:07:57.352Z,2.70
2022-08-03T20:10:27.014Z,2.40
2022-08-03T20:12:55.297Z,2.40
2022-08-03T20:15:31.134Z,2.40
2022-08-03T20:18:16.811Z,2.60
2022-08-03T20:20:50.183Z,2.50
2022-08-03T20:23:20.344Z,2.70
2022-08-03T20:25:58.210Z,2.30
2022-08-03T20:28:50.347Z,2.70
2022-08-03T20:31:25.146Z,2.30
2022-08-03T20:34:01.230Z,2.70
2022-08-03T20:36:29.580Z,2.70
2022-08-03T20:38:59.658Z,2.80
2022-08-03T20:41:28.214Z,3.90
2022-08-03T20:44:00.983Z,4.80
2022-08-03T20:46:41.440Z,2.80
2022-08-03T20:49:22.939Z,2.80
2022-08-03T20:54:41.394Z,2.80
2022-08-03T20:57:10.183Z,2.40
2022-08-03T20:59:50.730Z,2.70
2022-08-03T21:02:29.864Z,2.70
2022-08-03T21:05:08.611Z,2.70
2022-08-03T21:08:05.660Z,2.80
2022-08-03T21:10:33.531Z,3.00
2022-08-03T21:12:58.149Z,3.00
2022-08-03T21:13:12.284Z,2.60
2022-08-03T21:13:23.689Z,2.70
2022-08-03T21:16:11.786Z,2.90
2022-08-03T21:18:45.979Z,2.80
2022-08-03T21:21:15.784Z,3.30
2022-08-03T21:23:47.981Z,3.00
2022-08-03T21:28:49.469Z,3.00
2022-08-03T21:31:19.894Z,2.70
2022-08-03T21:33:56.677Z,3.20
2022-08-03T21:36:27.977Z,3.00
2022-08-03T21:38:57.575Z,3.10
2022-08-03T21:41:28.777Z,3.20
2022-08-03T21:43:57.382Z,3.30
2022-08-03T21:46:29.727Z,2.90
2022-08-03T21:50:06.894Z,3.30
2022-08-03T21:51:50.640Z,3.10
2022-08-03T21:54:20.993Z,3.10
2022-08-03T21:56:51.128Z,3.10
2022-08-03T21:59:21.861Z,3.30
2022-08-03T22:01:55.281Z,3.30
2022-08-03T22:04:53.377Z,3.10
2022-08-03T22:07:15.818Z,3.50
2022-08-03T22:09:51.272Z,3.10
2022-08-03T22:12:24.925Z,3.10
2022-08-03T22:15:01.118Z,2.90
2022-08-03T22:17:55.332Z,3.30
2022-08-03T22:20:23.229Z,3.60
2022-08-03T22:22:56.011Z,3.20
2022-08-03T22:25:29.642Z,3.30
2022-08-03T22:28:04.278Z,3.20
2022-08-03T22:30:33.397Z,3.50
2022-08-03T22:33:05.514Z,3.30
2022-08-03T22:35:44.224Z,3.40
2022-08-03T22:38:19.480Z,3.70
2022-08-03T22:40:52.416Z,3.70
2022-08-03T22:43:25.202Z,3.60
2022-08-03T22:46:10.338Z,3.50
2022-08-03T22:48:41.735Z,3.40
2022-08-03T22:51:10.948Z,3.60
2022-08-03T22:53:39.696Z,3.50
2022-08-03T22:56:09.131Z,3.20
2022-08-03T22:58:37.372Z,3.70
2022-08-03T23:01:10.315Z,3.60
2022-08-03T23:04:00.204Z,3.80
2022-08-03T23:06:43.348Z,3.50
2022-08-03T23:09:13.920Z,3.50
2022-08-03T23:11:46.039Z,3.20
2022-08-03T23:14:16.436Z,3.50
2022-08-03T23:16:46.468Z,3.40
2022-08-03T23:19:16.936Z,3.30
2022-08-03T23:22:02.351Z,3.80
2022-08-03T23:24:36.403Z,3.20
2022-08-03T23:27:05.888Z,3.60
2022-08-03T23:29:36.922Z,3.50
2022-08-03T23:32:06.135Z,3.90
2022-08-03T23:34:54.341Z,4.10
2022-08-03T23:37:25.009Z,3.50
2022-08-03T23:39:54.986Z,3.90
2022-08-03T23:42:23.813Z,3.60
2022-08-03T23:44:55.126Z,3.70
2022-08-03T23:47:23.886Z,3.80
2022-08-03T23:49:52.302Z,3.80
2022-08-03T23:52:35.071Z,3.70
2022-08-03T23:55:08.648Z,3.50
