createdAt,value
2023-03-26T00:01:38.010Z,12.09
2023-03-26T00:04:07.048Z,10.83
2023-03-26T00:06:38.771Z,11.30
2023-03-26T00:09:08.660Z,11.95
2023-03-26T00:11:35.245Z,11.57
2023-03-26T00:14:02.622Z,11.77
2023-03-26T00:16:31.530Z,10.83
2023-03-26T00:18:58.667Z,11.68
2023-03-26T00:21:28.013Z,11.73
2023-03-26T00:24:00.909Z,11.17
2023-03-26T00:26:29.288Z,11.87
2023-03-26T00:28:55.707Z,11.43
2023-03-26T00:31:22.081Z,11.22
2023-03-26T00:33:54.154Z,11.96
2023-03-26T00:36:20.624Z,11.19
2023-03-26T00:38:47.905Z,11.84
2023-03-26T00:41:24.792Z,12.01
2023-03-26T00:43:57.105Z,12.16
2023-03-26T00:46:25.403Z,12.13
2023-03-26T00:48:51.954Z,12.05
2023-03-26T00:51:20.613Z,11.82
2023-03-26T00:53:48.817Z,12.03
2023-03-26T00:56:15.212Z,11.13
2023-03-26T00:58:42.023Z,11.94
2023-03-26T01:01:14.648Z,11.88
2023-03-26T01:03:53.226Z,12.03
2023-03-26T01:06:36.484Z,11.90
2023-03-26T01:09:18.640Z,12.01
2023-03-26T01:11:47.713Z,11.70
2023-03-26T01:14:18.342Z,11.91
2023-03-26T01:16:51.929Z,11.00
2023-03-26T01:19:57.071Z,11.89
2023-03-26T01:22:26.677Z,11.78
2023-03-26T01:24:56.070Z,11.74
2023-03-26T01:27:38.751Z,11.09
2023-03-26T01:30:11.036Z,11.76
2023-03-26T01:32:58.092Z,11.57
2023-03-26T01:35:48.784Z,11.66
2023-03-26T01:38:31.491Z,11.56
2023-03-26T01:41:10.717Z,11.50
2023-03-26T01:43:49.501Z,11.51
2023-03-26T01:46:17.663Z,11.53
2023-03-26T01:48:46.498Z,11.15
2023-03-26T01:51:15.017Z,10.97
2023-03-26T01:53:44.891Z,11.46
2023-03-26T01:56:19.820Z,11.56
2023-03-26T01:59:23.015Z,11.46
2023-03-26T02:02:07.065Z,11.49
2023-03-26T02:04:42.073Z,11.37
2023-03-26T02:07:17.776Z,11.43
2023-03-26T02:09:55.856Z,11.22
2023-03-26T02:12:23.704Z,11.32
2023-03-26T02:14:50.537Z,10.83
2023-03-26T02:17:19.002Z,10.90
2023-03-26T02:19:45.402Z,11.11
2023-03-26T02:22:15.563Z,11.55
2023-03-26T02:24:43.390Z,11.73
2023-03-26T02:27:12.181Z,11.63
2023-03-26T02:29:39.920Z,11.10
2023-03-26T02:32:07.659Z,11.35
2023-03-26T02:34:34.104Z,11.59
2023-03-26T02:37:02.988Z,11.71
2023-03-26T02:39:29.394Z,11.55
2023-03-26T02:41:55.714Z,11.15
2023-03-26T02:44:22.092Z,11.13
2023-03-26T02:46:48.446Z,11.30
2023-03-26T02:49:14.814Z,11.43
2023-03-26T02:51:41.267Z,11.11
2023-03-26T02:54:07.633Z,11.22
2023-03-26T02:56:34.047Z,11.76
2023-03-26T02:59:00.691Z,11.76
2023-03-26T03:01:30.712Z,11.40
2023-03-26T03:03:57.557Z,11.75
2023-03-26T03:06:26.347Z,11.26
2023-03-26T03:08:53.932Z,11.32
2023-03-26T03:11:22.147Z,11.39
2023-03-26T03:13:49.033Z,11.19
2023-03-26T03:16:15.683Z,11.11
2023-03-26T03:18:42.125Z,11.39
2023-03-26T03:21:08.552Z,11.46
2023-03-26T03:23:34.989Z,11.26
2023-03-26T03:26:02.471Z,10.64
2023-03-26T03:28:29.128Z,11.15
2023-03-26T03:30:57.493Z,10.73
2023-03-26T03:33:24.405Z,11.59
2023-03-26T03:35:50.804Z,11.08
2023-03-26T03:38:17.725Z,11.05
2023-03-26T03:40:44.747Z,11.37
2023-03-26T03:43:11.323Z,10.39
2023-03-26T03:45:37.730Z,11.03
2023-03-26T03:48:04.398Z,10.93
2023-03-26T03:50:33.031Z,11.12
2023-03-26T03:53:01.017Z,10.33
2023-03-26T03:55:27.639Z,11.22
2023-03-26T03:57:54.608Z,10.81
2023-03-26T04:00:22.554Z,10.65
2023-03-26T04:02:49.012Z,11.26
2023-03-26T04:05:15.575Z,11.19
2023-03-26T04:07:42.072Z,10.27
2023-03-26T04:10:09.441Z,11.18
2023-03-26T04:12:35.853Z,11.22
2023-03-26T04:15:02.313Z,11.26
2023-03-26T04:17:30.484Z,10.71
2023-03-26T04:19:57.310Z,10.58
2023-03-26T04:22:26.106Z,11.28
2023-03-26T04:24:54.246Z,10.83
2023-03-26T04:27:27.171Z,11.32
2023-03-26T04:29:53.849Z,11.25
2023-03-26T04:32:29.588Z,11.32
2023-03-26T04:35:00.177Z,11.40
2023-03-26T04:37:35.392Z,11.43
2023-03-26T04:40:10.764Z,11.43
2023-03-26T04:42:41.568Z,11.44
2023-03-26T04:45:09.096Z,11.44
2023-03-26T04:47:37.088Z,11.27
2023-03-26T04:50:08.485Z,11.28
2023-03-26T04:52:35.576Z,10.84
2023-03-26T04:55:02.832Z,11.61
2023-03-26T04:57:35.849Z,11.43
2023-03-26T05:00:08.966Z,11.63
2023-03-26T05:02:37.476Z,11.61
2023-03-26T05:05:04.232Z,11.68
2023-03-26T05:07:30.662Z,11.34
2023-03-26T05:09:57.449Z,11.51
2023-03-26T05:12:23.939Z,11.61
2023-03-26T05:14:50.321Z,11.72
2023-03-26T05:17:18.762Z,11.72
2023-03-26T05:19:46.602Z,11.04
2023-03-26T05:22:13.173Z,11.65
2023-03-26T05:24:39.561Z,11.73
2023-03-26T05:27:06.330Z,11.66
2023-03-26T05:29:32.718Z,11.73
2023-03-26T05:31:59.025Z,11.71
2023-03-26T05:34:26.963Z,11.79
2023-03-26T05:36:53.604Z,10.94
2023-03-26T05:39:25.531Z,11.59
2023-03-26T05:41:52.864Z,11.08
2023-03-26T05:44:19.570Z,11.17
2023-03-26T05:46:46.233Z,11.17
2023-03-26T05:49:12.599Z,11.67
2023-03-26T05:51:39.036Z,11.22
2023-03-26T05:54:05.523Z,11.06
2023-03-26T05:56:31.907Z,11.60
2023-03-26T05:58:58.323Z,11.38
2023-03-26T06:01:25.448Z,11.36
2023-03-26T06:03:52.275Z,11.54
2023-03-26T06:06:20.506Z,11.16
2023-03-26T06:09:00.906Z,10.69
2023-03-26T06:11:28.800Z,10.85
2023-03-26T06:13:55.195Z,11.17
2023-03-26T06:16:27.103Z,11.04
2023-03-26T06:18:56.271Z,10.99
2023-03-26T06:21:25.068Z,11.06
2023-03-26T06:23:51.718Z,10.97
2023-03-26T06:26:18.414Z,11.03
2023-03-26T06:28:44.769Z,11.11
2023-03-26T06:31:11.811Z,11.26
2023-03-26T06:33:38.297Z,10.63
2023-03-26T06:36:05.309Z,10.96
2023-03-26T06:38:31.747Z,10.86
2023-03-26T06:41:07.398Z,11.22
2023-03-26T06:43:36.150Z,11.40
2023-03-26T06:46:03.682Z,11.24
2023-03-26T06:48:30.537Z,10.86
2023-03-26T06:50:59.795Z,10.99
2023-03-26T06:53:26.310Z,11.14
2023-03-26T06:55:54.369Z,11.50
2023-03-26T06:58:22.308Z,10.90
2023-03-26T07:00:49.886Z,11.05
2023-03-26T07:03:17.288Z,11.29
2023-03-26T07:05:43.851Z,10.43
2023-03-26T07:08:10.462Z,11.41
2023-03-26T07:10:38.112Z,11.41
2023-03-26T07:13:04.648Z,11.19
2023-03-26T07:15:31.116Z,10.57
2023-03-26T07:17:57.507Z,11.21
2023-03-26T07:20:24.366Z,11.40
2023-03-26T07:22:52.378Z,11.22
2023-03-26T07:25:19.235Z,11.21
2023-03-26T07:27:54.931Z,11.31
2023-03-26T07:30:32.186Z,11.17
2023-03-26T07:33:06.706Z,11.37
2023-03-26T07:35:55.152Z,11.37
2023-03-26T07:38:50.508Z,11.02
2023-03-26T07:41:43.561Z,11.16
2023-03-26T07:44:35.665Z,11.31
2023-03-26T07:47:10.789Z,11.27
2023-03-26T07:49:37.624Z,10.89
2023-03-26T07:52:05.147Z,10.73
2023-03-26T07:54:31.810Z,10.59
2023-03-26T07:57:04.422Z,11.22
2023-03-26T07:59:44.678Z,10.48
2023-03-26T08:02:21.291Z,10.56
2023-03-26T08:04:57.578Z,11.02
2023-03-26T08:07:29.724Z,11.21
2023-03-26T08:10:26.092Z,11.07
2023-03-26T08:13:04.593Z,11.27
2023-03-26T08:16:05.653Z,11.13
2023-03-26T08:18:59.417Z,11.27
2023-03-26T08:21:34.720Z,11.13
2023-03-26T08:24:13.984Z,11.08
2023-03-26T08:26:45.953Z,11.19
2023-03-26T08:29:32.747Z,11.23
2023-03-26T08:32:00.207Z,10.96
2023-03-26T08:34:26.632Z,10.76
2023-03-26T08:36:52.985Z,11.12
2023-03-26T08:39:22.159Z,11.01
2023-03-26T08:42:00.725Z,11.09
2023-03-26T08:44:49.065Z,11.24
2023-03-26T08:48:01.688Z,11.25
2023-03-26T08:51:04.060Z,11.27
2023-03-26T08:54:00.570Z,11.25
2023-03-26T08:56:39.313Z,11.11
2023-03-26T08:59:43.521Z,11.19
2023-03-26T09:02:52.110Z,10.88
2023-03-26T09:05:44.129Z,11.07
2023-03-26T09:08:22.608Z,11.12
2023-03-26T09:11:10.549Z,10.98
2023-03-26T09:13:52.644Z,10.92
2023-03-26T09:16:33.930Z,11.06
2023-03-26T09:19:20.825Z,11.00
2023-03-26T09:22:17.008Z,10.91
2023-03-26T09:25:10.368Z,10.81
2023-03-26T09:28:39.250Z,11.03
2023-03-26T09:31:27.557Z,10.87
2023-03-26T09:34:15.449Z,11.21
2023-03-26T09:36:47.728Z,11.19
2023-03-26T09:39:40.058Z,11.13
2023-03-26T09:42:11.561Z,11.02
2023-03-26T09:45:15.869Z,11.11
2023-03-26T09:48:05.442Z,11.22
2023-03-26T09:50:56.169Z,11.24
2023-03-26T09:53:48.893Z,11.40
2023-03-26T09:56:38.362Z,11.53
2023-03-26T09:59:36.268Z,10.97
2023-03-26T10:02:14.764Z,11.60
2023-03-26T10:05:05.015Z,11.43
2023-03-26T10:07:50.339Z,11.86
2023-03-26T10:10:50.795Z,12.04
2023-03-26T10:13:50.954Z,12.03
2023-03-26T10:16:31.313Z,11.85
2023-03-26T10:19:35.299Z,11.93
2023-03-26T10:22:42.440Z,11.45
2023-03-26T10:25:28.922Z,11.69
2023-03-26T10:28:34.502Z,11.93
2023-03-26T10:31:16.798Z,11.46
2023-03-26T10:34:11.077Z,12.11
2023-03-26T10:37:25.045Z,12.07
2023-03-26T10:40:10.230Z,12.16
2023-03-26T10:42:55.693Z,11.97
2023-03-26T10:45:38.857Z,12.17
2023-03-26T10:48:35.816Z,12.27
2023-03-26T10:51:12.834Z,12.35
2023-03-26T10:53:47.701Z,11.87
2023-03-26T10:56:42.449Z,12.15
2023-03-26T10:59:12.932Z,11.28
2023-03-26T11:01:46.629Z,11.75
2023-03-26T11:04:26.260Z,11.41
2023-03-26T11:07:06.574Z,12.41
2023-03-26T11:09:52.012Z,11.75
2023-03-26T11:12:36.685Z,12.43
2023-03-26T11:15:06.278Z,12.43
2023-03-26T11:17:41.628Z,11.86
2023-03-26T11:20:18.458Z,12.29
2023-03-26T11:23:01.785Z,12.46
2023-03-26T11:25:46.536Z,12.65
2023-03-26T11:29:04.035Z,12.69
2023-03-26T11:31:59.291Z,12.65
2023-03-26T11:34:34.698Z,12.60
2023-03-26T11:37:05.130Z,12.47
2023-03-26T11:39:51.121Z,12.51
2023-03-26T11:42:21.679Z,12.45
2023-03-26T11:44:57.269Z,12.32
2023-03-26T11:47:40.409Z,12.40
2023-03-26T11:50:18.543Z,12.15
2023-03-26T11:52:46.896Z,12.11
2023-03-26T11:55:13.996Z,12.46
2023-03-26T11:57:47.846Z,12.29
2023-03-26T12:00:20.863Z,12.60
2023-03-26T12:02:48.689Z,12.59
2023-03-26T12:05:26.387Z,12.51
2023-03-26T12:07:53.990Z,12.43
2023-03-26T12:10:24.506Z,12.62
2023-03-26T12:12:54.507Z,12.53
2023-03-26T12:15:21.892Z,12.44
2023-03-26T12:17:56.101Z,11.91
2023-03-26T12:20:25.449Z,12.50
2023-03-26T12:22:59.716Z,12.41
2023-03-26T12:25:27.870Z,12.15
2023-03-26T12:28:02.747Z,12.29
2023-03-26T12:31:12.251Z,12.21
2023-03-26T12:33:41.871Z,12.37
2023-03-26T12:36:44.175Z,12.20
2023-03-26T12:44:53.291Z,12.20
2023-03-26T12:49:53.054Z,12.31
2023-03-26T12:52:43.747Z,12.46
2023-03-26T12:55:23.652Z,12.30
2023-03-26T12:58:28.808Z,12.24
2023-03-26T13:01:15.729Z,12.35
2023-03-26T13:03:57.172Z,12.24
2023-03-26T13:10:10.737Z,12.44
2023-03-26T13:12:51.321Z,12.31
2023-03-26T13:15:55.171Z,12.25
2023-03-26T13:18:36.382Z,12.42
2023-03-26T13:21:33.374Z,12.57
2023-03-26T13:24:28.541Z,12.47
2023-03-26T13:27:19.193Z,12.62
2023-03-26T13:30:09.578Z,12.48
2023-03-26T13:33:01.115Z,12.73
2023-03-26T13:35:38.966Z,12.79
2023-03-26T13:38:14.199Z,12.57
2023-03-26T13:41:21.993Z,12.13
2023-03-26T13:44:00.946Z,12.56
2023-03-26T13:46:47.241Z,12.53
2023-03-26T13:49:24.762Z,12.69
2023-03-26T13:52:02.475Z,12.84
2023-03-26T13:58:02.174Z,12.76
2023-03-26T14:00:47.850Z,12.87
2023-03-26T14:04:08.761Z,12.98
2023-03-26T14:07:15.880Z,12.95
2023-03-26T14:09:48.307Z,13.29
2023-03-26T14:12:32.077Z,13.06
2023-03-26T14:15:07.003Z,12.97
2023-03-26T14:17:58.698Z,12.71
2023-03-26T14:20:47.585Z,12.73
2023-03-26T14:23:16.920Z,12.72
2023-03-26T14:26:02.806Z,12.96
2023-03-26T14:29:07.579Z,12.91
2023-03-26T14:31:52.626Z,12.67
2023-03-26T14:34:38.376Z,12.84
2023-03-26T14:37:29.656Z,12.83
2023-03-26T14:40:28.015Z,12.87
2023-03-26T14:43:04.252Z,12.66
2023-03-26T14:45:59.483Z,12.48
2023-03-26T14:49:27.847Z,13.00
2023-03-26T14:52:13.791Z,12.84
2023-03-26T14:54:55.989Z,12.55
2023-03-26T14:57:46.415Z,12.54
2023-03-26T15:00:42.611Z,11.93
2023-03-26T15:03:09.168Z,12.60
2023-03-26T15:06:15.948Z,12.45
2023-03-26T15:09:13.718Z,12.58
2023-03-26T15:11:45.827Z,12.60
2023-03-26T15:14:43.658Z,12.60
2023-03-26T15:17:28.826Z,12.46
2023-03-26T15:20:19.963Z,12.19
2023-03-26T15:22:59.629Z,12.02
2023-03-26T15:25:45.341Z,12.38
2023-03-26T15:28:31.782Z,12.38
2023-03-26T15:31:06.511Z,12.13
2023-03-26T15:34:04.105Z,12.06
2023-03-26T15:37:12.624Z,12.07
2023-03-26T15:40:10.001Z,12.17
2023-03-26T15:42:54.814Z,12.30
2023-03-26T15:45:56.466Z,12.00
2023-03-26T15:48:34.777Z,11.41
2023-03-26T15:51:28.640Z,11.48
2023-03-26T15:54:16.490Z,11.57
2023-03-26T15:56:42.911Z,11.89
2023-03-26T15:59:41.853Z,12.05
2023-03-26T16:02:36.337Z,11.80
2023-03-26T16:05:30.957Z,11.79
2023-03-26T16:08:04.288Z,12.24
2023-03-26T16:10:47.068Z,11.98
2023-03-26T16:13:19.603Z,12.06
2023-03-26T16:16:06.733Z,11.76
2023-03-26T16:18:35.814Z,12.10
2023-03-26T16:21:32.048Z,12.11
2023-03-26T16:24:02.268Z,12.14
2023-03-26T16:26:31.405Z,11.85
2023-03-26T16:29:16.518Z,11.89
2023-03-26T16:32:07.596Z,11.64
2023-03-26T16:34:57.932Z,11.38
2023-03-26T16:37:35.838Z,11.68
2023-03-26T16:40:32.653Z,11.52
2023-03-26T16:43:20.518Z,11.26
2023-03-26T16:46:00.510Z,11.24
2023-03-26T16:49:04.603Z,11.33
2023-03-26T16:52:02.384Z,11.13
2023-03-26T16:54:36.027Z,11.26
2023-03-26T16:57:25.958Z,11.25
2023-03-26T17:00:13.358Z,11.20
2023-03-26T17:02:59.879Z,11.13
2023-03-26T17:05:37.485Z,11.29
2023-03-26T17:08:11.552Z,11.31
2023-03-26T17:11:03.467Z,11.15
2023-03-26T17:14:03.769Z,11.27
2023-03-26T17:16:41.167Z,11.04
2023-03-26T17:19:38.731Z,11.17
2023-03-26T17:22:22.016Z,11.13
2023-03-26T17:25:04.808Z,11.20
2023-03-26T17:27:46.880Z,10.90
2023-03-26T17:30:49.246Z,10.99
2023-03-26T17:33:36.823Z,10.57
2023-03-26T17:36:12.601Z,10.87
2023-03-26T17:38:39.082Z,10.97
2023-03-26T17:41:11.872Z,10.50
2023-03-26T17:43:38.554Z,11.08
2023-03-26T17:46:25.309Z,10.91
2023-03-26T17:49:13.839Z,10.72
2023-03-26T17:51:44.632Z,10.56
2023-03-26T17:54:24.048Z,10.73
2023-03-26T17:56:53.060Z,10.51
2023-03-26T17:59:25.096Z,10.48
2023-03-26T18:01:56.080Z,10.45
2023-03-26T18:04:31.858Z,10.50
2023-03-26T18:07:01.350Z,10.69
2023-03-26T18:10:00.302Z,10.30
2023-03-26T18:12:40.770Z,10.55
2023-03-26T18:15:37.768Z,10.19
2023-03-26T18:18:26.377Z,10.24
2023-03-26T18:20:55.018Z,9.81
2023-03-26T18:23:49.903Z,10.03
2023-03-26T18:26:21.408Z,9.99
2023-03-26T18:29:09.350Z,9.52
2023-03-26T18:31:38.561Z,9.81
2023-03-26T18:34:16.937Z,10.42
2023-03-26T18:36:43.320Z,10.17
2023-03-26T18:39:13.314Z,9.36
2023-03-26T18:41:44.248Z,10.31
2023-03-26T18:44:15.618Z,9.87
2023-03-26T18:46:47.903Z,9.17
2023-03-26T18:49:17.134Z,9.91
2023-03-26T18:51:56.193Z,9.66
2023-03-26T18:54:24.060Z,9.57
2023-03-26T18:56:52.358Z,10.35
2023-03-26T18:59:27.807Z,10.23
2023-03-26T19:01:59.833Z,10.11
2023-03-26T19:04:30.898Z,9.59
2023-03-26T19:06:57.761Z,9.13
2023-03-26T19:09:31.704Z,9.70
2023-03-26T19:12:18.240Z,9.95
2023-03-26T19:15:04.058Z,9.79
2023-03-26T19:17:36.408Z,10.25
2023-03-26T19:20:09.720Z,8.97
2023-03-26T19:22:36.961Z,9.54
2023-03-26T19:25:12.565Z,10.08
2023-03-26T19:27:39.261Z,9.52
2023-03-26T19:30:07.508Z,9.70
2023-03-26T19:32:37.791Z,9.38
2023-03-26T19:35:22.821Z,9.14
2023-03-26T19:37:51.653Z,9.35
2023-03-26T19:40:22.201Z,9.49
2023-03-26T19:42:50.563Z,8.99
2023-03-26T19:45:26.933Z,9.39
2023-03-26T19:48:03.547Z,9.06
2023-03-26T19:50:45.389Z,9.88
2023-03-26T19:53:21.739Z,9.79
2023-03-26T19:56:05.258Z,9.64
2023-03-26T19:58:34.078Z,9.79
2023-03-26T20:01:00.557Z,9.61
2023-03-26T20:03:36.739Z,9.53
2023-03-26T20:06:03.550Z,9.56
2023-03-26T20:08:29.941Z,9.98
2023-03-26T20:10:57.390Z,9.94
2023-03-26T20:13:23.953Z,8.35
2023-03-26T20:16:04.996Z,9.75
2023-03-26T20:18:35.376Z,9.73
2023-03-26T20:21:02.091Z,9.46
2023-03-26T20:23:28.871Z,8.70
2023-03-26T20:25:55.768Z,9.00
2023-03-26T20:28:24.603Z,8.11
2023-03-26T20:30:54.299Z,8.60
2023-03-26T20:33:27.648Z,8.76
2023-03-26T20:36:00.310Z,8.74
2023-03-26T20:38:39.053Z,9.26
2023-03-26T20:41:10.325Z,9.11
2023-03-26T20:43:37.372Z,8.65
2023-03-26T20:46:05.890Z,9.02
2023-03-26T20:48:32.483Z,8.81
2023-03-26T20:50:58.899Z,8.08
2023-03-26T20:53:25.441Z,8.70
2023-03-26T20:55:52.132Z,8.53
2023-03-26T20:58:31.506Z,8.50
2023-03-26T21:01:02.498Z,8.36
2023-03-26T21:03:29.565Z,8.52
2023-03-26T21:05:59.863Z,9.35
2023-03-26T21:08:30.154Z,8.27
2023-03-26T21:10:58.639Z,8.77
2023-03-26T21:13:38.941Z,9.40
2023-03-26T21:16:06.459Z,8.83
2023-03-26T21:18:33.395Z,9.03
2023-03-26T21:21:20.089Z,7.90
2023-03-26T21:23:59.203Z,7.92
2023-03-26T21:26:34.596Z,8.02
2023-03-26T21:29:08.660Z,8.46
2023-03-26T21:31:38.069Z,8.22
2023-03-26T21:34:05.540Z,9.00
2023-03-26T21:36:33.363Z,7.88
2023-03-26T21:39:00.037Z,8.68
2023-03-26T21:42:04.780Z,8.72
2023-03-26T21:44:33.077Z,8.84
2023-03-26T21:46:59.893Z,7.76
2023-03-26T21:49:26.705Z,8.00
2023-03-26T21:51:53.288Z,8.94
2023-03-26T21:54:31.869Z,9.01
2023-03-26T21:57:09.693Z,8.97
2023-03-26T21:59:59.963Z,8.55
2023-03-26T22:02:44.031Z,8.51
2023-03-26T22:05:18.007Z,8.68
2023-03-26T22:07:56.987Z,8.36
2023-03-26T22:10:23.363Z,8.40
2023-03-26T22:12:50.232Z,7.59
2023-03-26T22:15:19.120Z,7.28
2023-03-26T22:17:53.526Z,8.27
2023-03-26T22:20:24.561Z,7.96
2023-03-26T22:22:53.260Z,7.79
2023-03-26T22:25:21.010Z,7.28
2023-03-26T22:27:48.542Z,8.17
2023-03-26T22:30:15.762Z,7.88
2023-03-26T22:32:43.364Z,7.74
2023-03-26T22:35:10.414Z,8.04
2023-03-26T22:37:37.720Z,8.37
2023-03-26T22:40:08.322Z,8.14
2023-03-26T22:42:35.736Z,8.20
2023-03-26T22:45:02.623Z,7.96
2023-03-26T22:47:30.493Z,7.96
2023-03-26T22:49:57.209Z,7.65
2023-03-26T22:52:23.634Z,6.85
2023-03-26T22:54:50.018Z,7.92
2023-03-26T22:57:16.458Z,7.41
2023-03-26T22:59:43.028Z,7.25
2023-03-26T23:02:10.801Z,6.89
2023-03-26T23:04:37.568Z,7.94
2023-03-26T23:07:05.211Z,7.01
2023-03-26T23:09:31.629Z,7.27
2023-03-26T23:11:58.353Z,6.67
2023-03-26T23:14:24.866Z,6.99
2023-03-26T23:16:51.722Z,7.34
2023-03-26T23:19:18.093Z,7.15
2023-03-26T23:21:44.456Z,7.29
2023-03-26T23:24:10.891Z,7.12
2023-03-26T23:26:49.655Z,7.16
2023-03-26T23:29:17.445Z,7.21
2023-03-26T23:31:43.874Z,7.57
2023-03-26T23:34:10.929Z,6.72
2023-03-26T23:36:37.368Z,7.65
2023-03-26T23:39:04.661Z,6.83
2023-03-26T23:41:31.304Z,7.08
2023-03-26T23:43:57.760Z,6.72
2023-03-26T23:46:30.196Z,7.45
2023-03-26T23:48:59.563Z,7.46
2023-03-26T23:51:26.102Z,6.92
2023-03-26T23:53:53.349Z,7.25
2023-03-26T23:56:20.226Z,7.33
2023-03-26T23:58:47.619Z,7.51
