createdAt,value
2022-11-28T00:01:23.306Z,90.10
2022-11-28T00:03:49.997Z,90.30
2022-11-28T00:06:18.062Z,90.60
2022-11-28T00:08:45.423Z,89.80
2022-11-28T00:11:14.074Z,90.70
2022-11-28T00:13:40.980Z,90.30
2022-11-28T00:16:09.215Z,90.50
2022-11-28T00:18:36.148Z,90.40
2022-11-28T00:21:05.909Z,90.60
2022-11-28T00:23:33.181Z,91.10
2022-11-28T00:26:01.665Z,91.50
2022-11-28T00:28:28.393Z,91.70
2022-11-28T00:30:55.059Z,91.80
2022-11-28T00:33:22.060Z,91.90
2022-11-28T00:35:48.979Z,91.90
2022-11-28T00:38:15.781Z,92.10
2022-11-28T00:40:42.559Z,92.30
2022-11-28T00:43:11.696Z,92.30
2022-11-28T00:45:38.425Z,92.30
2022-11-28T00:48:05.630Z,92.10
2022-11-28T00:50:32.343Z,92.30
2022-11-28T00:52:58.997Z,92.20
2022-11-28T00:55:25.655Z,92.30
2022-11-28T00:57:52.708Z,92.20
2022-11-28T01:00:19.894Z,92.20
2022-11-28T01:02:46.749Z,92.50
2022-11-28T01:05:13.658Z,92.60
2022-11-28T01:07:42.397Z,92.60
2022-11-28T01:10:11.727Z,92.20
2022-11-28T01:12:38.657Z,92.40
2022-11-28T01:15:07.326Z,92.50
2022-11-28T01:17:34.005Z,92.60
2022-11-28T01:20:00.672Z,92.60
2022-11-28T01:22:27.366Z,92.60
2022-11-28T01:24:54.037Z,92.60
2022-11-28T01:27:20.735Z,92.50
2022-11-28T01:29:47.731Z,92.60
2022-11-28T01:32:14.695Z,92.50
2022-11-28T01:34:41.606Z,92.50
2022-11-28T01:37:08.388Z,92.60
2022-11-28T01:39:35.148Z,92.60
2022-11-28T01:42:01.832Z,92.70
2022-11-28T01:44:28.905Z,92.80
2022-11-28T01:46:56.239Z,92.20
2022-11-28T01:49:27.146Z,91.80
2022-11-28T01:51:57.443Z,91.90
2022-11-28T01:54:25.793Z,92.00
2022-11-28T01:56:57.146Z,92.30
2022-11-28T01:59:27.456Z,92.00
2022-11-28T02:01:54.253Z,92.00
2022-11-28T02:04:20.996Z,92.20
2022-11-28T02:06:47.680Z,92.10
2022-11-28T02:09:15.920Z,92.20
2022-11-28T02:11:48.329Z,92.30
2022-11-28T02:14:36.791Z,92.20
2022-11-28T02:17:22.403Z,92.20
2022-11-28T02:20:07.209Z,92.10
2022-11-28T02:23:09.605Z,92.10
2022-11-28T02:25:39.361Z,92.10
2022-11-28T02:28:30.465Z,91.90
2022-11-28T02:31:22.236Z,92.00
2022-11-28T02:33:52.570Z,91.50
2022-11-28T02:36:20.286Z,92.10
2022-11-28T02:39:10.869Z,92.00
2022-11-28T02:41:48.261Z,92.00
2022-11-28T02:44:23.281Z,92.10
2022-11-28T02:47:00.351Z,92.10
2022-11-28T02:49:31.236Z,92.10
2022-11-28T02:52:04.675Z,92.10
2022-11-28T02:54:31.737Z,92.10
2022-11-28T02:56:58.427Z,92.10
2022-11-28T02:59:37.221Z,92.00
2022-11-28T03:02:29.069Z,92.10
2022-11-28T03:05:11.625Z,92.10
2022-11-28T03:07:47.416Z,92.20
2022-11-28T03:10:40.282Z,92.30
2022-11-28T03:13:19.310Z,92.40
2022-11-28T03:16:13.887Z,92.30
2022-11-28T03:19:04.724Z,92.20
2022-11-28T03:22:08.230Z,92.20
2022-11-28T03:24:40.666Z,92.30
2022-11-28T03:27:26.704Z,92.30
2022-11-28T03:29:56.060Z,92.20
2022-11-28T03:32:29.897Z,92.00
2022-11-28T03:35:00.864Z,92.20
2022-11-28T03:37:30.374Z,92.10
2022-11-28T03:40:03.648Z,91.70
2022-11-28T03:42:32.721Z,91.50
2022-11-28T03:45:17.889Z,90.70
2022-11-28T03:47:49.272Z,90.30
2022-11-28T03:50:22.624Z,90.10
2022-11-28T03:52:59.330Z,90.90
2022-11-28T03:55:30.348Z,90.60
2022-11-28T03:58:09.899Z,90.80
2022-11-28T04:00:45.964Z,91.10
2022-11-28T04:03:27.066Z,91.30
2022-11-28T04:05:54.650Z,91.40
2022-11-28T04:08:31.911Z,91.50
2022-11-28T04:11:13.467Z,91.60
2022-11-28T04:14:10.147Z,91.50
2022-11-28T04:16:41.988Z,91.50
2022-11-28T04:19:23.766Z,91.70
2022-11-28T04:22:15.619Z,91.50
2022-11-28T04:24:47.120Z,91.50
2022-11-28T04:27:17.939Z,90.60
2022-11-28T04:29:47.782Z,91.20
2022-11-28T04:32:19.060Z,91.40
2022-11-28T04:34:50.345Z,91.50
2022-11-28T04:37:18.101Z,91.60
2022-11-28T04:39:47.277Z,91.40
2022-11-28T04:42:20.837Z,91.40
2022-11-28T04:44:56.569Z,91.60
2022-11-28T04:47:24.476Z,91.70
2022-11-28T04:49:53.387Z,91.90
2022-11-28T04:52:30.338Z,91.90
2022-11-28T04:55:10.491Z,92.00
2022-11-28T04:57:37.369Z,92.00
2022-11-28T05:00:17.295Z,92.10
2022-11-28T05:02:45.916Z,92.10
2022-11-28T05:05:24.874Z,92.00
2022-11-28T05:07:52.648Z,92.10
2022-11-28T05:10:19.544Z,92.10
2022-11-28T05:12:46.240Z,92.10
2022-11-28T05:15:13.219Z,92.20
2022-11-28T05:17:42.542Z,92.30
2022-11-28T05:20:09.885Z,92.30
2022-11-28T05:22:36.562Z,92.40
2022-11-28T05:25:03.278Z,92.20
2022-11-28T05:27:29.983Z,91.80
2022-11-28T05:29:56.824Z,92.00
2022-11-28T05:32:23.454Z,91.70
2022-11-28T05:34:50.132Z,91.70
2022-11-28T05:37:16.830Z,91.70
2022-11-28T05:39:43.704Z,91.60
2022-11-28T05:42:10.497Z,91.70
2022-11-28T05:44:37.414Z,91.80
2022-11-28T05:47:04.126Z,91.80
2022-11-28T05:49:30.830Z,91.90
2022-11-28T05:51:57.537Z,92.00
2022-11-28T05:54:24.245Z,91.90
2022-11-28T05:56:51.029Z,92.10
2022-11-28T05:59:17.671Z,92.10
2022-11-28T06:01:44.450Z,92.20
2022-11-28T06:04:11.263Z,92.30
2022-11-28T06:06:37.960Z,92.30
2022-11-28T06:09:06.294Z,92.40
2022-11-28T06:11:34.561Z,92.40
2022-11-28T06:14:02.933Z,92.40
2022-11-28T06:16:30.839Z,92.50
2022-11-28T06:19:03.485Z,92.50
2022-11-28T06:21:30.941Z,92.50
2022-11-28T06:23:58.987Z,92.50
2022-11-28T06:26:26.908Z,92.40
2022-11-28T06:28:55.406Z,92.60
2022-11-28T06:31:24.544Z,92.60
2022-11-28T06:33:51.586Z,92.60
2022-11-28T06:36:19.741Z,92.70
2022-11-28T06:38:46.896Z,92.70
2022-11-28T06:41:16.337Z,92.80
2022-11-28T06:43:43.048Z,92.80
2022-11-28T06:46:16.396Z,92.90
2022-11-28T06:48:44.341Z,92.90
2022-11-28T06:51:11.830Z,93.00
2022-11-28T06:53:38.602Z,93.10
2022-11-28T06:56:07.045Z,93.10
2022-11-28T06:58:33.980Z,93.00
2022-11-28T07:01:09.159Z,92.90
2022-11-28T07:03:36.133Z,92.90
2022-11-28T07:06:03.847Z,92.80
2022-11-28T07:08:31.349Z,92.70
2022-11-28T07:10:58.619Z,93.00
2022-11-28T07:13:25.906Z,92.70
2022-11-28T07:15:52.765Z,92.60
2022-11-28T07:18:19.455Z,92.70
2022-11-28T07:20:46.234Z,92.60
2022-11-28T07:23:12.927Z,92.70
2022-11-28T07:25:39.656Z,92.50
2022-11-28T07:28:06.561Z,92.60
2022-11-28T07:30:33.354Z,92.60
2022-11-28T07:33:00.545Z,92.60
2022-11-28T07:35:27.267Z,92.60
2022-11-28T07:37:54.010Z,92.60
2022-11-28T07:40:22.660Z,92.60
2022-11-28T07:42:49.378Z,92.60
2022-11-28T07:45:16.303Z,92.60
2022-11-28T07:47:43.191Z,92.70
2022-11-28T07:50:10.094Z,92.60
2022-11-28T07:52:36.859Z,92.60
2022-11-28T07:55:03.892Z,92.70
2022-11-28T07:57:30.752Z,92.70
2022-11-28T07:59:57.456Z,92.60
2022-11-28T08:02:24.248Z,92.70
2022-11-28T08:04:55.138Z,92.70
2022-11-28T08:07:37.570Z,92.80
2022-11-28T08:10:06.174Z,92.80
2022-11-28T08:12:32.869Z,92.80
2022-11-28T08:14:59.501Z,92.80
2022-11-28T08:17:27.249Z,92.90
2022-11-28T08:19:53.908Z,92.90
2022-11-28T08:22:20.561Z,93.00
2022-11-28T08:24:47.235Z,93.00
2022-11-28T08:27:13.930Z,93.00
2022-11-28T08:29:41.094Z,93.00
2022-11-28T08:32:08.075Z,93.00
2022-11-28T08:34:34.729Z,93.00
2022-11-28T08:37:01.666Z,93.00
2022-11-28T08:39:28.357Z,93.00
2022-11-28T08:41:59.502Z,93.00
2022-11-28T08:44:27.259Z,93.00
2022-11-28T08:46:54.599Z,93.10
2022-11-28T08:49:21.239Z,93.10
2022-11-28T08:51:47.939Z,93.10
2022-11-28T08:54:15.125Z,93.10
2022-11-28T08:56:41.989Z,93.10
2022-11-28T08:59:09.699Z,93.10
2022-11-28T09:01:36.461Z,93.10
2022-11-28T09:04:04.354Z,93.10
2022-11-28T09:06:31.225Z,93.10
2022-11-28T09:08:58.027Z,93.10
2022-11-28T09:11:25.137Z,93.20
2022-11-28T09:13:51.766Z,93.10
2022-11-28T09:16:19.094Z,93.50
2022-11-28T09:18:45.938Z,93.10
2022-11-28T09:21:14.342Z,93.00
2022-11-28T09:23:43.055Z,93.10
2022-11-28T09:26:18.032Z,93.00
2022-11-28T09:28:45.411Z,93.00
2022-11-28T09:31:12.949Z,93.00
2022-11-28T09:33:39.737Z,92.90
2022-11-28T09:36:08.629Z,93.00
2022-11-28T09:38:36.062Z,93.00
2022-11-28T09:41:06.180Z,93.40
2022-11-28T09:43:40.630Z,93.00
2022-11-28T09:46:12.767Z,93.10
2022-11-28T09:48:50.986Z,93.10
2022-11-28T09:51:29.499Z,93.10
2022-11-28T09:54:15.927Z,93.10
2022-11-28T09:56:44.389Z,93.10
2022-11-28T09:59:27.505Z,93.10
2022-11-28T10:02:15.418Z,93.10
2022-11-28T10:04:57.837Z,93.20
2022-11-28T10:07:34.332Z,93.10
2022-11-28T10:10:19.167Z,93.10
2022-11-28T10:13:03.589Z,93.20
2022-11-28T10:15:48.797Z,93.20
2022-11-28T10:18:15.689Z,93.10
2022-11-28T10:20:45.763Z,93.10
2022-11-28T10:23:21.414Z,93.10
2022-11-28T10:25:54.500Z,93.10
2022-11-28T10:28:28.842Z,93.10
2022-11-28T10:31:28.463Z,93.10
2022-11-28T10:34:20.569Z,93.10
2022-11-28T10:37:08.244Z,93.10
2022-11-28T10:39:37.097Z,93.20
2022-11-28T10:42:13.704Z,93.30
2022-11-28T10:44:55.516Z,93.20
2022-11-28T10:47:32.072Z,93.40
2022-11-28T10:50:01.480Z,93.40
2022-11-28T10:52:50.602Z,93.40
2022-11-28T10:55:38.881Z,93.40
2022-11-28T10:58:24.021Z,93.40
2022-11-28T11:00:54.640Z,93.50
2022-11-28T11:03:27.473Z,93.50
2022-11-28T11:05:54.197Z,93.50
2022-11-28T11:08:26.341Z,93.50
2022-11-28T11:11:33.199Z,93.60
2022-11-28T11:14:05.533Z,93.70
2022-11-28T11:16:56.343Z,93.70
2022-11-28T11:19:36.194Z,93.70
2022-11-28T11:22:19.230Z,93.80
2022-11-28T11:25:15.476Z,93.80
2022-11-28T11:27:52.633Z,93.80
2022-11-28T11:30:30.944Z,93.90
2022-11-28T11:32:59.532Z,93.90
2022-11-28T11:35:37.394Z,94.00
2022-11-28T11:38:22.685Z,94.00
2022-11-28T11:40:49.787Z,94.00
2022-11-28T11:43:36.741Z,94.00
2022-11-28T11:46:10.600Z,94.00
2022-11-28T11:48:46.853Z,94.10
2022-11-28T11:51:31.026Z,94.30
2022-11-28T11:54:12.823Z,94.30
2022-11-28T11:56:43.324Z,94.30
2022-11-28T11:59:44.542Z,94.40
2022-11-28T12:02:38.348Z,94.50
2022-11-28T12:05:18.953Z,94.60
2022-11-28T12:08:00.136Z,94.60
2022-11-28T12:10:30.461Z,94.70
2022-11-28T12:12:57.417Z,94.80
2022-11-28T12:15:30.101Z,94.80
2022-11-28T12:18:24.098Z,94.70
2022-11-28T12:21:13.718Z,94.80
2022-11-28T12:23:52.168Z,94.90
2022-11-28T12:26:39.835Z,95.00
2022-11-28T12:29:33.809Z,95.00
2022-11-28T12:32:38.242Z,95.00
2022-11-28T12:35:33.108Z,95.00
2022-11-28T12:38:32.444Z,95.00
2022-11-28T12:41:05.985Z,95.00
2022-11-28T12:44:01.972Z,95.10
2022-11-28T12:46:45.142Z,95.10
2022-11-28T12:49:19.108Z,95.10
2022-11-28T12:52:23.479Z,95.10
2022-11-28T12:55:04.790Z,95.10
2022-11-28T12:57:43.032Z,95.20
2022-11-28T13:00:14.910Z,95.30
2022-11-28T13:02:47.781Z,95.30
2022-11-28T13:05:24.441Z,95.30
2022-11-28T13:08:06.108Z,95.30
2022-11-28T13:10:45.533Z,95.40
2022-11-28T13:13:34.857Z,95.40
2022-11-28T13:16:44.402Z,95.40
2022-11-28T13:19:48.290Z,95.40
2022-11-28T13:22:23.680Z,95.60
2022-11-28T13:25:00.818Z,95.70
2022-11-28T13:27:44.791Z,95.80
2022-11-28T13:30:28.924Z,95.80
2022-11-28T13:33:07.431Z,95.90
2022-11-28T13:35:34.450Z,95.90
2022-11-28T13:42:00.940Z,96.00
2022-11-28T13:44:20.839Z,96.10
2022-11-28T13:46:47.811Z,96.10
2022-11-28T13:49:24.697Z,96.30
2022-11-28T13:52:19.353Z,96.30
2022-11-28T13:54:53.544Z,96.40
2022-11-28T13:57:25.403Z,96.40
2022-11-28T14:00:18.526Z,96.60
2022-11-28T14:02:48.774Z,96.50
2022-11-28T14:05:31.980Z,96.70
2022-11-28T14:07:59.026Z,96.70
2022-11-28T14:10:28.855Z,96.80
2022-11-28T14:13:06.571Z,96.90
2022-11-28T14:15:58.665Z,96.90
2022-11-28T14:18:58.828Z,97.10
2022-11-28T14:22:00.935Z,97.20
2022-11-28T14:24:40.260Z,97.20
2022-11-28T14:27:07.217Z,97.50
2022-11-28T14:29:39.896Z,97.60
2022-11-28T14:32:28.840Z,97.70
2022-11-28T14:34:53.453Z,97.80
2022-11-28T14:37:20.485Z,97.80
2022-11-28T14:39:50.960Z,98.10
2022-11-28T14:42:43.953Z,98.30
2022-11-28T14:45:30.135Z,98.30
2022-11-28T14:48:27.182Z,98.40
2022-11-28T14:51:00.997Z,98.50
2022-11-28T14:53:37.425Z,98.60
2022-11-28T14:56:11.434Z,98.80
2022-11-28T14:58:38.443Z,98.90
2022-11-28T15:01:10.322Z,98.70
2022-11-28T15:03:39.132Z,99.00
2022-11-28T15:06:22.105Z,99.30
2022-11-28T15:09:16.713Z,99.20
2022-11-28T15:12:25.779Z,99.10
2022-11-28T15:14:56.173Z,99.30
2022-11-28T15:17:28.386Z,99.70
2022-11-28T15:19:55.901Z,99.30
2022-11-28T15:22:38.639Z,99.60
2022-11-28T15:25:23.062Z,99.80
2022-11-28T15:27:49.865Z,99.90
2022-11-28T15:30:19.398Z,99.90
2022-11-28T15:32:46.591Z,99.90
2022-11-28T15:35:15.524Z,99.90
2022-11-28T15:37:54.696Z,99.90
2022-11-28T15:40:25.855Z,99.90
2022-11-28T15:42:52.702Z,99.90
2022-11-28T15:45:35.263Z,99.90
2022-11-28T15:48:02.293Z,99.90
2022-11-28T15:50:31.141Z,99.90
2022-11-28T15:53:14.956Z,99.90
2022-11-28T15:55:41.656Z,99.90
2022-11-28T15:58:21.155Z,99.90
2022-11-28T16:00:53.915Z,99.90
2022-11-28T16:03:25.241Z,99.90
2022-11-28T16:05:53.309Z,99.90
2022-11-28T16:08:28.482Z,99.90
2022-11-28T16:10:55.692Z,99.90
2022-11-28T16:13:24.770Z,99.90
2022-11-28T16:15:55.621Z,99.90
2022-11-28T16:18:22.413Z,99.90
2022-11-28T16:20:49.176Z,99.90
2022-11-28T16:23:30.700Z,99.90
2022-11-28T16:26:03.175Z,99.90
2022-11-28T16:28:38.624Z,99.90
2022-11-28T16:31:12.841Z,99.90
2022-11-28T16:33:42.272Z,99.90
2022-11-28T16:36:24.236Z,99.90
2022-11-28T16:38:53.661Z,99.90
2022-11-28T16:41:25.558Z,99.90
2022-11-28T16:43:59.056Z,99.90
2022-11-28T16:46:32.272Z,99.90
2022-11-28T16:48:59.799Z,99.90
2022-11-28T16:51:26.462Z,99.90
2022-11-28T16:53:55.481Z,99.90
2022-11-28T16:56:31.691Z,99.90
2022-11-28T16:59:03.038Z,99.90
2022-11-28T17:01:30.814Z,99.90
2022-11-28T17:03:57.852Z,99.90
2022-11-28T17:06:36.891Z,99.90
2022-11-28T17:09:09.285Z,99.90
2022-11-28T17:11:38.671Z,99.90
2022-11-28T17:14:11.738Z,99.90
2022-11-28T17:16:40.631Z,99.90
2022-11-28T17:19:07.899Z,99.90
2022-11-28T17:22:04.703Z,99.90
2022-11-28T17:24:35.280Z,99.90
2022-11-28T17:27:02.683Z,99.90
2022-11-28T17:29:29.479Z,99.90
2022-11-28T17:31:58.757Z,99.90
2022-11-28T17:34:27.579Z,99.90
2022-11-28T17:36:54.507Z,99.90
2022-11-28T17:39:21.396Z,99.90
2022-11-28T17:41:48.576Z,99.90
2022-11-28T17:44:22.431Z,99.90
2022-11-28T17:46:50.654Z,99.90
2022-11-28T17:49:17.583Z,99.90
2022-11-28T17:51:44.367Z,99.90
2022-11-28T17:54:13.963Z,99.90
2022-11-28T17:56:40.633Z,99.90
2022-11-28T17:59:07.292Z,99.90
2022-11-28T18:01:33.979Z,99.90
2022-11-28T18:04:00.664Z,99.90
2022-11-28T18:06:27.361Z,99.90
2022-11-28T18:08:54.026Z,99.90
2022-11-28T18:11:21.168Z,99.90
2022-11-28T18:13:47.907Z,99.90
2022-11-28T18:16:17.687Z,99.90
2022-11-28T18:18:44.779Z,99.90
2022-11-28T18:21:11.829Z,99.90
2022-11-28T18:23:40.245Z,99.90
2022-11-28T18:26:12.177Z,99.90
2022-11-28T18:28:39.320Z,99.90
2022-11-28T18:31:16.630Z,99.90
2022-11-28T18:33:43.443Z,99.90
2022-11-28T18:36:15.136Z,99.90
2022-11-28T18:38:44.645Z,99.90
2022-11-28T18:41:11.979Z,99.90
2022-11-28T18:43:39.029Z,99.90
2022-11-28T18:46:10.826Z,99.90
2022-11-28T18:48:39.011Z,99.90
2022-11-28T18:51:20.759Z,99.90
2022-11-28T18:53:48.293Z,99.90
2022-11-28T18:56:15.215Z,99.90
2022-11-28T18:58:46.584Z,99.90
2022-11-28T19:01:14.546Z,99.90
2022-11-28T19:03:41.856Z,99.90
2022-11-28T19:06:10.635Z,99.90
2022-11-28T19:08:38.733Z,99.90
2022-11-28T19:11:09.530Z,99.90
2022-11-28T19:13:37.203Z,99.90
2022-11-28T19:16:27.304Z,99.90
2022-11-28T19:18:54.213Z,99.90
2022-11-28T19:21:23.369Z,99.90
2022-11-28T19:23:50.705Z,99.90
2022-11-28T19:26:19.750Z,99.90
2022-11-28T19:28:46.897Z,99.90
2022-11-28T19:31:21.974Z,99.90
2022-11-28T19:34:02.127Z,99.90
2022-11-28T19:36:39.378Z,99.90
2022-11-28T19:39:17.065Z,99.90
2022-11-28T19:41:44.457Z,99.90
2022-11-28T19:44:11.729Z,99.90
2022-11-28T19:46:38.537Z,99.90
2022-11-28T19:49:06.332Z,99.90
2022-11-28T19:51:34.205Z,99.90
2022-11-28T19:54:03.521Z,99.90
2022-11-28T19:56:31.393Z,99.90
2022-11-28T19:58:58.826Z,99.90
2022-11-28T20:01:25.896Z,99.90
2022-11-28T20:03:53.153Z,99.90
2022-11-28T20:06:22.068Z,99.90
2022-11-28T20:08:50.385Z,99.90
2022-11-28T20:11:22.728Z,99.90
2022-11-28T20:13:50.293Z,99.90
2022-11-28T20:16:18.085Z,99.90
2022-11-28T20:18:45.374Z,99.90
2022-11-28T20:21:14.872Z,99.90
2022-11-28T20:23:43.670Z,99.90
2022-11-28T20:26:11.679Z,99.90
2022-11-28T20:28:39.839Z,99.90
2022-11-28T20:31:07.900Z,99.90
2022-11-28T20:33:34.637Z,99.90
2022-11-28T20:36:06.721Z,99.90
2022-11-28T20:38:33.422Z,99.90
2022-11-28T20:41:04.491Z,99.90
2022-11-28T20:43:32.529Z,99.90
2022-11-28T20:46:10.720Z,99.90
2022-11-28T20:48:38.126Z,99.90
2022-11-28T20:51:09.776Z,99.90
2022-11-28T20:53:39.224Z,99.90
2022-11-28T20:56:08.235Z,99.90
2022-11-28T20:58:35.001Z,99.90
2022-11-28T21:01:01.723Z,99.90
2022-11-28T21:03:28.557Z,99.90
2022-11-28T21:06:00.707Z,99.90
2022-11-28T21:08:30.384Z,99.90
2022-11-28T21:10:57.540Z,99.90
2022-11-28T21:13:24.680Z,99.90
2022-11-28T21:15:53.354Z,99.90
2022-11-28T21:18:20.149Z,99.90
2022-11-28T21:20:47.090Z,99.90
2022-11-28T21:23:15.100Z,99.90
2022-11-28T21:25:43.243Z,99.90
2022-11-28T21:28:10.418Z,99.90
2022-11-28T21:30:42.784Z,99.90
2022-11-28T21:33:10.984Z,99.90
2022-11-28T21:35:38.519Z,99.90
2022-11-28T21:38:05.882Z,99.90
2022-11-28T21:40:33.180Z,99.90
2022-11-28T21:42:59.894Z,99.90
2022-11-28T21:45:26.744Z,99.90
2022-11-28T21:47:53.489Z,99.90
2022-11-28T21:50:20.161Z,99.90
2022-11-28T21:52:47.242Z,99.90
2022-11-28T21:55:13.982Z,99.90
2022-11-28T21:57:42.174Z,99.90
2022-11-28T22:00:20.791Z,99.90
2022-11-28T22:03:02.929Z,99.90
2022-11-28T22:05:43.284Z,99.90
2022-11-28T22:08:10.715Z,99.90
2022-11-28T22:10:37.949Z,99.90
2022-11-28T22:13:04.665Z,99.90
2022-11-28T22:15:31.342Z,99.90
2022-11-28T22:17:58.002Z,99.90
2022-11-28T22:20:25.172Z,99.90
2022-11-28T22:22:51.863Z,99.90
2022-11-28T22:25:18.520Z,99.90
2022-11-28T22:27:45.201Z,99.90
2022-11-28T22:30:12.089Z,99.90
2022-11-28T22:32:38.857Z,99.90
2022-11-28T22:35:09.074Z,99.90
2022-11-28T22:37:36.402Z,99.90
2022-11-28T22:40:03.774Z,99.90
2022-11-28T22:42:30.499Z,99.90
2022-11-28T22:44:57.131Z,99.90
2022-11-28T22:47:23.768Z,99.90
2022-11-28T22:49:50.497Z,99.90
2022-11-28T22:52:17.270Z,99.90
2022-11-28T22:54:44.131Z,99.90
2022-11-28T22:57:11.104Z,99.90
2022-11-28T22:59:38.598Z,99.90
2022-11-28T23:02:05.512Z,99.90
2022-11-28T23:04:32.640Z,99.90
2022-11-28T23:06:59.472Z,99.90
2022-11-28T23:09:26.191Z,99.90
2022-11-28T23:11:53.003Z,99.90
2022-11-28T23:14:20.041Z,99.90
2022-11-28T23:16:46.919Z,99.90
2022-11-28T23:19:16.426Z,99.90
2022-11-28T23:21:44.877Z,99.90
2022-11-28T23:24:14.244Z,99.90
2022-11-28T23:26:41.080Z,99.90
2022-11-28T23:29:07.852Z,99.90
2022-11-28T23:31:36.900Z,99.90
2022-11-28T23:34:04.236Z,99.90
2022-11-28T23:36:35.678Z,99.90
2022-11-28T23:39:07.792Z,99.90
2022-11-28T23:41:34.460Z,99.90
2022-11-28T23:44:01.198Z,99.90
2022-11-28T23:46:28.661Z,99.90
2022-11-28T23:48:55.934Z,99.90
2022-11-28T23:51:24.206Z,99.90
2022-11-28T23:53:51.477Z,99.90
2022-11-28T23:56:23.639Z,99.90
2022-11-28T23:58:50.955Z,99.90
