createdAt,value
2022-08-19T00:01:38.069Z,20.23
2022-08-19T00:04:08.905Z,20.09
2022-08-19T00:06:36.927Z,19.97
2022-08-19T00:09:05.912Z,20.00
2022-08-19T00:11:32.796Z,20.22
2022-08-19T00:13:59.797Z,20.32
2022-08-19T00:16:27.312Z,20.45
2022-08-19T00:18:57.000Z,20.43
2022-08-19T00:21:31.018Z,20.46
2022-08-19T00:24:01.079Z,20.60
2022-08-19T00:26:28.737Z,20.71
2022-08-19T00:28:56.267Z,20.58
2022-08-19T00:31:23.193Z,20.78
2022-08-19T00:33:52.612Z,20.68
2022-08-19T00:36:18.993Z,20.67
2022-08-19T00:38:45.739Z,20.79
2022-08-19T00:41:22.083Z,20.91
2022-08-19T00:44:20.157Z,20.96
2022-08-19T00:46:51.617Z,20.99
2022-08-19T00:49:42.301Z,21.13
2022-08-19T00:52:14.235Z,21.14
2022-08-19T00:54:41.695Z,21.24
2022-08-19T00:57:16.000Z,20.84
2022-08-19T01:00:01.879Z,20.71
2022-08-19T01:02:30.977Z,20.65
2022-08-19T01:04:57.606Z,20.69
2022-08-19T01:07:24.217Z,20.95
2022-08-19T01:09:50.881Z,21.11
2022-08-19T01:12:18.425Z,21.26
2022-08-19T01:14:46.100Z,21.36
2022-08-19T01:17:14.025Z,21.42
2022-08-19T01:19:44.757Z,21.42
2022-08-19T01:22:31.434Z,21.48
2022-08-19T01:25:00.221Z,21.50
2022-08-19T01:27:26.809Z,21.33
2022-08-19T01:29:56.483Z,21.25
2022-08-19T01:32:33.544Z,21.28
2022-08-19T01:35:03.243Z,21.27
2022-08-19T01:37:31.160Z,21.00
2022-08-19T01:39:57.613Z,20.79
2022-08-19T01:42:30.234Z,20.36
2022-08-19T01:44:57.185Z,20.28
2022-08-19T01:47:23.540Z,20.39
2022-08-19T01:49:49.913Z,20.30
2022-08-19T01:52:16.259Z,20.05
2022-08-19T01:54:42.646Z,20.13
2022-08-19T01:57:13.320Z,19.88
2022-08-19T01:59:41.111Z,19.87
2022-08-19T02:02:09.325Z,19.85
2022-08-19T02:04:38.538Z,20.02
2022-08-19T02:07:05.585Z,20.21
2022-08-19T02:09:33.065Z,19.98
2022-08-19T02:11:59.435Z,20.07
2022-08-19T02:14:25.789Z,20.07
2022-08-19T02:16:52.149Z,20.01
2022-08-19T02:19:18.556Z,20.15
2022-08-19T02:21:45.005Z,20.23
2022-08-19T02:24:11.401Z,19.94
2022-08-19T02:26:37.780Z,19.76
2022-08-19T02:29:05.133Z,19.68
2022-08-19T02:31:31.785Z,19.83
2022-08-19T02:33:58.208Z,20.03
2022-08-19T02:36:26.421Z,19.83
2022-08-19T02:38:55.001Z,19.60
2022-08-19T02:41:28.245Z,19.59
2022-08-19T02:44:29.236Z,19.81
2022-08-19T02:46:48.888Z,19.76
2022-08-19T02:49:17.847Z,19.87
2022-08-19T02:51:46.484Z,20.00
2022-08-19T02:54:13.838Z,20.01
2022-08-19T02:56:42.379Z,20.36
2022-08-19T02:59:11.718Z,20.54
2022-08-19T03:01:41.288Z,20.75
2022-08-19T03:04:09.256Z,20.91
2022-08-19T03:06:43.784Z,21.00
2022-08-19T03:09:10.669Z,21.13
2022-08-19T03:11:37.783Z,21.24
2022-08-19T03:14:05.843Z,21.11
2022-08-19T03:16:35.047Z,21.00
2022-08-19T03:19:02.936Z,20.76
2022-08-19T03:21:33.093Z,20.92
2022-08-19T03:24:05.002Z,20.99
2022-08-19T03:26:31.719Z,20.20
2022-08-19T03:28:59.040Z,20.25
2022-08-19T03:31:43.517Z,20.57
2022-08-19T03:34:18.817Z,20.91
2022-08-19T03:36:46.511Z,21.04
2022-08-19T03:39:12.899Z,21.10
2022-08-19T03:41:44.448Z,21.14
2022-08-19T03:44:12.669Z,21.15
2022-08-19T03:46:44.736Z,21.28
2022-08-19T03:49:11.287Z,21.35
2022-08-19T03:51:42.426Z,21.35
2022-08-19T03:54:11.902Z,21.39
2022-08-19T03:56:40.351Z,21.41
2022-08-19T03:59:09.685Z,21.41
2022-08-19T04:01:36.635Z,21.49
2022-08-19T04:04:04.647Z,21.48
2022-08-19T04:06:35.604Z,21.42
2022-08-19T04:09:09.535Z,21.49
2022-08-19T04:11:43.619Z,21.46
2022-08-19T04:14:16.953Z,21.43
2022-08-19T04:16:45.537Z,21.47
2022-08-19T04:19:12.118Z,21.44
2022-08-19T04:21:38.809Z,21.54
2022-08-19T04:24:08.136Z,21.59
2022-08-19T04:26:36.836Z,21.63
2022-08-19T04:29:14.020Z,21.30
2022-08-19T04:31:41.735Z,20.83
2022-08-19T04:34:14.132Z,21.09
2022-08-19T04:36:42.477Z,21.17
2022-08-19T04:39:12.174Z,20.90
2022-08-19T04:41:57.231Z,20.68
2022-08-19T04:44:24.335Z,20.71
2022-08-19T04:46:52.273Z,20.69
2022-08-19T04:49:20.998Z,20.79
2022-08-19T04:51:50.743Z,21.01
2022-08-19T04:54:30.934Z,21.01
2022-08-19T04:57:07.692Z,21.07
2022-08-19T04:59:34.813Z,21.18
2022-08-19T05:02:01.232Z,21.15
2022-08-19T05:04:29.604Z,21.01
2022-08-19T05:06:59.404Z,21.19
2022-08-19T05:09:28.460Z,21.31
2022-08-19T05:12:14.777Z,21.27
2022-08-19T05:14:41.100Z,21.33
2022-08-19T05:17:26.594Z,21.32
2022-08-19T05:20:13.004Z,21.48
2022-08-19T05:22:40.088Z,21.50
2022-08-19T05:25:12.959Z,21.40
2022-08-19T05:27:40.770Z,21.50
2022-08-19T05:30:07.850Z,21.48
2022-08-19T05:32:34.200Z,21.56
2022-08-19T05:35:00.673Z,21.58
2022-08-19T05:37:28.338Z,21.50
2022-08-19T05:39:55.650Z,21.53
2022-08-19T05:42:23.607Z,21.59
2022-08-19T05:44:50.972Z,21.52
2022-08-19T05:47:20.450Z,21.50
2022-08-19T05:49:47.166Z,21.58
2022-08-19T05:52:18.662Z,21.58
2022-08-19T05:54:48.571Z,21.49
2022-08-19T05:57:18.638Z,21.16
2022-08-19T05:59:47.080Z,21.05
2022-08-19T06:02:14.334Z,21.02
2022-08-19T06:04:43.555Z,21.19
2022-08-19T06:07:12.562Z,21.31
2022-08-19T06:09:39.882Z,21.34
2022-08-19T06:12:07.305Z,21.42
2022-08-19T06:14:40.298Z,21.39
2022-08-19T06:17:09.019Z,21.50
2022-08-19T06:19:40.671Z,21.50
2022-08-19T06:22:08.160Z,21.57
2022-08-19T06:24:34.644Z,21.49
2022-08-19T06:27:02.335Z,21.53
2022-08-19T06:29:30.737Z,21.53
2022-08-19T06:31:59.239Z,21.39
2022-08-19T06:34:28.230Z,21.41
2022-08-19T06:36:56.085Z,20.89
2022-08-19T06:39:25.531Z,21.19
2022-08-19T06:41:58.151Z,21.24
2022-08-19T06:44:30.590Z,21.24
2022-08-19T06:46:58.387Z,21.02
2022-08-19T06:49:25.969Z,21.25
2022-08-19T06:51:52.329Z,21.30
2022-08-19T06:54:20.474Z,21.33
2022-08-19T06:56:47.676Z,21.44
2022-08-19T06:59:20.613Z,21.50
2022-08-19T07:01:52.259Z,21.64
2022-08-19T07:04:24.161Z,21.68
2022-08-19T07:06:57.572Z,21.68
2022-08-19T07:09:27.487Z,21.60
2022-08-19T07:11:57.032Z,21.69
2022-08-19T07:14:27.579Z,21.69
2022-08-19T07:16:56.378Z,21.77
2022-08-19T07:19:27.195Z,21.81
2022-08-19T07:21:54.624Z,21.47
2022-08-19T07:24:24.686Z,21.61
2022-08-19T07:26:52.943Z,21.74
2022-08-19T07:29:23.729Z,21.83
2022-08-19T07:31:53.586Z,21.87
2022-08-19T07:34:20.687Z,21.94
2022-08-19T07:36:47.153Z,21.80
2022-08-19T07:39:18.143Z,21.81
2022-08-19T07:41:46.317Z,21.61
2022-08-19T07:44:13.633Z,21.42
2022-08-19T07:46:46.457Z,21.37
2022-08-19T07:49:19.907Z,21.29
2022-08-19T07:51:49.875Z,20.74
2022-08-19T07:54:16.743Z,20.99
2022-08-19T07:56:43.149Z,20.76
2022-08-19T07:59:10.337Z,20.74
2022-08-19T08:01:37.767Z,20.65
2022-08-19T08:04:27.309Z,20.66
2022-08-19T08:07:13.168Z,20.88
2022-08-19T08:09:43.166Z,20.92
2022-08-19T08:12:33.607Z,21.11
2022-08-19T08:15:05.318Z,21.17
2022-08-19T08:17:49.327Z,21.32
2022-08-19T08:20:18.704Z,21.35
2022-08-19T08:23:05.158Z,21.29
2022-08-19T08:25:32.391Z,21.12
2022-08-19T08:28:01.099Z,20.63
2022-08-19T08:30:31.003Z,20.44
2022-08-19T08:32:57.710Z,20.42
2022-08-19T08:35:25.517Z,20.41
2022-08-19T08:37:54.519Z,20.12
2022-08-19T08:40:39.412Z,19.96
2022-08-19T08:43:10.812Z,19.74
2022-08-19T08:45:47.621Z,19.49
2022-08-19T08:48:42.160Z,19.38
2022-08-19T08:51:15.284Z,19.48
2022-08-19T08:53:50.247Z,19.65
2022-08-19T08:56:23.420Z,19.74
2022-08-19T08:59:22.856Z,19.70
2022-08-19T09:01:49.472Z,19.93
2022-08-19T09:04:16.699Z,20.03
2022-08-19T09:06:52.716Z,20.26
2022-08-19T09:09:33.217Z,20.53
2022-08-19T09:12:14.703Z,20.46
2022-08-19T09:14:51.491Z,20.42
2022-08-19T09:17:21.904Z,20.18
2022-08-19T09:19:54.694Z,19.96
2022-08-19T09:22:26.038Z,19.82
2022-08-19T09:24:54.717Z,19.84
2022-08-19T09:27:22.090Z,19.89
2022-08-19T09:30:11.405Z,19.92
2022-08-19T09:32:40.165Z,19.67
2022-08-19T09:35:08.736Z,19.88
2022-08-19T09:37:35.964Z,20.02
2022-08-19T09:40:02.777Z,20.07
2022-08-19T09:42:30.517Z,20.38
2022-08-19T09:45:02.203Z,20.41
2022-08-19T09:47:31.791Z,20.26
2022-08-19T09:49:59.110Z,20.47
2022-08-19T09:52:25.737Z,20.48
2022-08-19T09:54:59.840Z,20.40
2022-08-19T09:57:26.315Z,20.10
2022-08-19T09:59:52.663Z,20.23
2022-08-19T10:02:22.098Z,20.38
2022-08-19T10:05:07.684Z,19.96
2022-08-19T10:07:36.519Z,20.08
2022-08-19T10:10:07.087Z,19.92
2022-08-19T10:12:35.239Z,20.01
2022-08-19T10:15:02.356Z,19.92
2022-08-19T10:17:31.686Z,20.06
2022-08-19T10:20:00.647Z,20.20
2022-08-19T10:22:27.308Z,20.05
2022-08-19T10:24:54.184Z,20.08
2022-08-19T10:27:20.797Z,20.00
2022-08-19T10:29:48.386Z,20.02
2022-08-19T10:32:14.741Z,20.25
2022-08-19T10:34:48.718Z,20.39
2022-08-19T10:37:23.625Z,20.06
2022-08-19T10:39:55.977Z,19.90
2022-08-19T10:42:22.420Z,19.90
2022-08-19T10:44:48.974Z,19.84
2022-08-19T10:47:24.950Z,19.69
2022-08-19T10:50:12.957Z,19.84
2022-08-19T10:52:49.257Z,19.94
2022-08-19T10:55:40.624Z,20.11
2022-08-19T10:58:15.450Z,20.01
2022-08-19T11:00:44.061Z,20.02
2022-08-19T11:03:11.209Z,20.01
2022-08-19T11:05:40.409Z,19.65
2022-08-19T11:08:22.121Z,19.59
2022-08-19T11:10:51.151Z,19.54
2022-08-19T11:13:17.525Z,19.54
2022-08-19T11:15:43.980Z,19.40
2022-08-19T11:18:13.215Z,19.54
2022-08-19T11:20:39.991Z,19.47
2022-08-19T11:23:06.470Z,19.26
2022-08-19T11:25:32.857Z,19.43
2022-08-19T11:27:59.217Z,19.83
2022-08-19T11:30:25.604Z,19.84
2022-08-19T11:32:52.039Z,19.92
2022-08-19T11:35:20.895Z,19.85
2022-08-19T11:37:47.309Z,20.04
2022-08-19T11:40:13.731Z,19.80
2022-08-19T11:42:58.171Z,19.77
2022-08-19T11:45:26.876Z,19.74
2022-08-19T11:47:53.825Z,19.92
2022-08-19T11:50:20.926Z,20.31
2022-08-19T11:52:47.895Z,20.49
2022-08-19T11:55:15.132Z,20.77
2022-08-19T11:57:42.137Z,20.50
2022-08-19T12:00:09.687Z,20.43
2022-08-19T12:02:36.114Z,20.19
2022-08-19T12:05:09.017Z,20.49
2022-08-19T12:07:38.271Z,20.34
2022-08-19T12:10:04.974Z,20.11
2022-08-19T12:12:31.564Z,20.04
2022-08-19T12:14:59.236Z,19.99
2022-08-19T12:17:27.598Z,20.14
2022-08-19T12:19:55.041Z,20.01
2022-08-19T12:22:22.195Z,19.77
2022-08-19T12:24:51.112Z,19.79
2022-08-19T12:27:31.093Z,19.73
2022-08-19T12:30:06.096Z,20.10
2022-08-19T12:32:33.705Z,20.00
2022-08-19T12:35:00.147Z,19.96
2022-08-19T12:37:26.517Z,20.00
2022-08-19T12:39:53.480Z,20.11
2022-08-19T12:42:20.350Z,20.28
2022-08-19T12:44:46.903Z,20.28
2022-08-19T12:47:14.782Z,20.53
2022-08-19T12:49:51.907Z,20.56
2022-08-19T12:52:23.328Z,20.55
2022-08-19T12:54:54.299Z,20.63
2022-08-19T12:57:23.766Z,20.73
2022-08-19T12:59:54.717Z,20.52
2022-08-19T13:02:21.292Z,20.55
2022-08-19T13:04:47.730Z,20.58
2022-08-19T13:07:14.093Z,20.59
2022-08-19T13:09:43.359Z,20.69
2022-08-19T13:12:13.811Z,20.52
2022-08-19T13:14:41.220Z,20.63
2022-08-19T13:17:07.819Z,20.39
2022-08-19T13:19:37.381Z,20.14
2022-08-19T13:22:03.748Z,20.47
2022-08-19T13:24:33.694Z,20.47
2022-08-19T13:27:01.470Z,20.69
2022-08-19T13:29:46.226Z,20.60
2022-08-19T13:32:30.977Z,20.62
2022-08-19T13:34:57.328Z,20.44
2022-08-19T13:37:41.982Z,20.62
2022-08-19T13:40:16.469Z,20.58
2022-08-19T13:42:44.797Z,20.46
2022-08-19T13:45:12.478Z,20.38
2022-08-19T13:47:45.227Z,20.27
2022-08-19T13:50:14.277Z,20.43
2022-08-19T13:52:41.130Z,20.46
2022-08-19T13:55:09.970Z,20.30
2022-08-19T13:57:37.257Z,20.40
2022-08-19T14:00:06.726Z,20.36
2022-08-19T14:02:33.068Z,20.54
2022-08-19T14:04:59.605Z,20.70
2022-08-19T14:07:26.092Z,20.73
2022-08-19T14:09:52.623Z,20.76
2022-08-19T14:12:28.831Z,20.67
2022-08-19T14:14:55.821Z,20.70
2022-08-19T14:17:22.430Z,20.64
2022-08-19T14:19:49.170Z,20.59
2022-08-19T14:22:15.542Z,20.56
2022-08-19T14:24:49.033Z,20.68
2022-08-19T14:27:15.714Z,20.65
2022-08-19T14:29:42.253Z,20.56
2022-08-19T14:32:08.876Z,20.40
2022-08-19T14:34:39.364Z,20.49
2022-08-19T14:37:06.926Z,20.56
2022-08-19T14:39:33.322Z,20.70
2022-08-19T14:41:59.951Z,20.60
2022-08-19T14:44:27.200Z,20.58
2022-08-19T14:46:54.172Z,20.54
2022-08-19T14:49:20.965Z,20.55
2022-08-19T14:51:58.340Z,20.46
2022-08-19T14:54:25.262Z,20.51
2022-08-19T14:56:53.642Z,20.57
2022-08-19T14:59:20.717Z,20.64
2022-08-19T15:01:47.145Z,20.70
2022-08-19T15:04:14.115Z,20.52
2022-08-19T15:06:40.591Z,20.63
2022-08-19T15:09:07.007Z,20.61
2022-08-19T15:11:33.668Z,20.61
2022-08-19T15:14:00.932Z,20.44
2022-08-19T15:16:28.677Z,20.45
2022-08-19T15:18:57.848Z,20.57
2022-08-19T15:21:27.559Z,20.55
2022-08-19T15:23:55.199Z,20.62
2022-08-19T15:26:22.034Z,20.68
2022-08-19T15:28:49.489Z,20.70
2022-08-19T15:31:25.631Z,20.63
2022-08-19T15:33:58.816Z,20.68
2022-08-19T15:36:26.903Z,20.65
2022-08-19T15:38:53.424Z,20.71
2022-08-19T15:41:23.573Z,20.73
2022-08-19T15:44:12.111Z,20.66
2022-08-19T15:46:40.681Z,20.73
2022-08-19T15:49:07.306Z,20.62
2022-08-19T15:51:35.696Z,20.76
2022-08-19T15:54:13.801Z,20.51
2022-08-19T15:56:59.171Z,20.26
2022-08-19T15:59:47.422Z,20.20
2022-08-19T16:02:34.257Z,20.29
2022-08-19T16:05:20.082Z,20.41
2022-08-19T16:07:47.343Z,20.48
2022-08-19T16:10:27.188Z,20.59
2022-08-19T16:12:56.654Z,20.52
2022-08-19T16:15:23.797Z,20.35
2022-08-19T16:17:57.128Z,20.44
2022-08-19T16:20:26.332Z,20.45
2022-08-19T16:22:53.539Z,20.46
2022-08-19T16:25:19.961Z,20.65
2022-08-19T16:28:06.149Z,20.56
2022-08-19T16:30:32.646Z,20.59
2022-08-19T16:32:59.066Z,20.59
2022-08-19T16:35:25.421Z,20.56
2022-08-19T16:37:51.765Z,20.63
2022-08-19T16:40:18.186Z,20.59
2022-08-19T16:42:45.105Z,20.65
2022-08-19T16:45:11.503Z,20.40
2022-08-19T16:47:37.893Z,20.47
2022-08-19T16:50:07.352Z,20.47
2022-08-19T16:52:34.983Z,20.49
2022-08-19T16:55:01.396Z,20.71
2022-08-19T16:57:27.885Z,20.47
2022-08-19T16:59:54.288Z,20.39
2022-08-19T17:02:23.128Z,20.24
2022-08-19T17:04:57.196Z,20.32
2022-08-19T17:07:25.059Z,20.20
2022-08-19T17:09:51.398Z,20.16
2022-08-19T17:12:17.736Z,20.07
2022-08-19T17:14:45.934Z,19.95
2022-08-19T17:17:12.920Z,19.94
2022-08-19T17:19:41.715Z,19.95
2022-08-19T17:22:09.797Z,20.07
2022-08-19T17:24:38.084Z,20.08
2022-08-19T17:27:07.805Z,20.03
2022-08-19T17:29:34.745Z,20.02
2022-08-19T17:32:01.844Z,20.00
2022-08-19T17:34:28.255Z,19.93
2022-08-19T17:36:56.996Z,19.96
2022-08-19T17:39:25.234Z,19.97
2022-08-19T17:41:51.804Z,19.95
2022-08-19T17:44:18.809Z,20.03
2022-08-19T17:46:46.534Z,19.99
2022-08-19T17:49:13.231Z,20.02
2022-08-19T17:51:44.764Z,20.10
2022-08-19T17:54:18.528Z,20.08
2022-08-19T17:56:46.212Z,20.00
2022-08-19T17:59:14.522Z,20.04
2022-08-19T18:01:54.072Z,20.02
2022-08-19T18:04:22.840Z,19.91
2022-08-19T18:06:53.095Z,19.97
2022-08-19T18:09:23.785Z,19.95
2022-08-19T18:11:52.978Z,19.90
2022-08-19T18:14:20.706Z,19.86
2022-08-19T18:16:47.112Z,19.81
2022-08-19T18:19:13.613Z,19.95
2022-08-19T18:21:40.693Z,19.98
2022-08-19T18:24:07.163Z,19.95
2022-08-19T18:26:33.677Z,19.92
2022-08-19T18:29:00.113Z,20.02
2022-08-19T18:31:26.526Z,20.04
2022-08-19T18:33:52.972Z,20.01
2022-08-19T18:36:37.397Z,19.97
2022-08-19T18:39:25.256Z,19.93
2022-08-19T18:42:14.165Z,19.77
2022-08-19T18:45:00.041Z,19.69
2022-08-19T18:47:45.001Z,19.62
2022-08-19T18:50:13.009Z,19.64
2022-08-19T18:52:40.642Z,19.67
2022-08-19T18:55:07.545Z,19.59
2022-08-19T18:57:34.079Z,19.68
2022-08-19T19:00:00.453Z,19.72
2022-08-19T19:02:27.635Z,19.71
2022-08-19T19:04:55.879Z,19.53
2022-08-19T19:07:22.250Z,19.46
2022-08-19T19:09:51.251Z,19.49
2022-08-19T19:12:18.262Z,19.40
2022-08-19T19:14:49.510Z,19.48
2022-08-19T19:17:17.376Z,19.48
2022-08-19T19:19:44.156Z,19.56
2022-08-19T19:22:18.580Z,19.60
2022-08-19T19:24:45.099Z,19.49
2022-08-19T19:27:13.517Z,19.42
2022-08-19T19:29:41.381Z,19.43
2022-08-19T19:32:16.550Z,19.52
2022-08-19T19:34:42.952Z,19.65
2022-08-19T19:37:09.314Z,19.66
2022-08-19T19:39:46.282Z,19.44
2022-08-19T19:42:19.853Z,19.41
2022-08-19T19:44:50.066Z,19.39
2022-08-19T19:47:18.515Z,19.31
2022-08-19T19:50:10.585Z,19.27
2022-08-19T19:52:32.566Z,19.28
2022-08-19T19:54:58.912Z,19.37
2022-08-19T19:57:26.583Z,19.39
2022-08-19T19:59:54.086Z,19.31
2022-08-19T20:02:21.823Z,19.30
2022-08-19T20:04:48.794Z,19.19
2022-08-19T20:07:15.263Z,19.19
2022-08-19T20:09:58.740Z,19.18
2022-08-19T20:12:25.501Z,19.21
2022-08-19T20:14:52.076Z,19.26
2022-08-19T20:17:20.789Z,19.21
2022-08-19T20:19:47.955Z,19.33
2022-08-19T20:22:14.659Z,19.39
2022-08-19T20:24:42.427Z,19.43
2022-08-19T20:27:09.180Z,19.49
2022-08-19T20:29:41.342Z,19.37
2022-08-19T20:32:10.118Z,19.36
2022-08-19T20:34:37.103Z,19.39
2022-08-19T20:37:03.714Z,19.37
2022-08-19T20:39:31.328Z,19.39
2022-08-19T20:41:57.771Z,19.35
2022-08-19T20:44:25.283Z,19.33
2022-08-19T20:46:55.622Z,19.26
2022-08-19T20:49:27.551Z,19.13
2022-08-19T20:51:55.963Z,19.10
2022-08-19T20:54:22.392Z,19.17
2022-08-19T20:56:48.939Z,19.18
2022-08-19T20:59:15.532Z,19.16
2022-08-19T21:01:41.986Z,19.11
2022-08-19T21:04:08.342Z,19.00
2022-08-19T21:06:34.689Z,18.96
2022-08-19T21:09:01.056Z,18.96
2022-08-19T21:11:27.456Z,18.90
2022-08-19T21:13:53.835Z,18.91
2022-08-19T21:16:20.433Z,18.89
2022-08-19T21:18:46.814Z,18.83
2022-08-19T21:21:13.299Z,19.04
2022-08-19T21:23:39.855Z,19.12
2022-08-19T21:26:06.277Z,19.07
2022-08-19T21:28:35.908Z,19.03
2022-08-19T21:31:05.214Z,19.15
2022-08-19T21:33:32.234Z,19.18
2022-08-19T21:35:59.915Z,19.31
2022-08-19T21:38:26.392Z,19.28
2022-08-19T21:40:52.926Z,19.33
2022-08-19T21:43:19.494Z,19.34
2022-08-19T21:45:47.427Z,19.12
2022-08-19T21:48:14.907Z,18.87
2022-08-19T21:50:42.470Z,18.80
2022-08-19T21:53:09.054Z,18.82
2022-08-19T21:55:39.057Z,18.70
2022-08-19T21:58:05.409Z,18.72
2022-08-19T22:00:34.320Z,18.59
2022-08-19T22:03:01.306Z,18.55
2022-08-19T22:05:28.313Z,18.64
2022-08-19T22:07:59.556Z,18.60
2022-08-19T22:10:32.895Z,18.60
2022-08-19T22:12:59.540Z,18.52
2022-08-19T22:15:29.463Z,18.52
2022-08-19T22:17:58.335Z,18.50
2022-08-19T22:20:27.824Z,18.43
2022-08-19T22:22:57.467Z,18.39
2022-08-19T22:25:31.298Z,18.45
2022-08-19T22:28:00.388Z,18.43
2022-08-19T22:30:27.399Z,18.51
2022-08-19T22:33:05.655Z,18.53
2022-08-19T22:35:35.896Z,18.49
2022-08-19T22:38:03.613Z,18.42
2022-08-19T22:40:30.917Z,18.33
2022-08-19T22:43:00.210Z,18.41
2022-08-19T22:45:27.295Z,18.55
2022-08-19T22:47:54.308Z,18.67
2022-08-19T22:50:20.899Z,18.55
2022-08-19T22:52:51.825Z,18.54
2022-08-19T22:55:19.249Z,18.59
2022-08-19T22:57:45.629Z,18.53
2022-08-19T23:00:13.566Z,18.51
2022-08-19T23:02:51.777Z,18.54
2022-08-19T23:05:21.798Z,18.61
2022-08-19T23:07:52.263Z,18.43
2022-08-19T23:10:27.638Z,18.29
2022-08-19T23:12:56.748Z,18.29
2022-08-19T23:15:26.073Z,18.36
2022-08-19T23:17:54.480Z,18.44
2022-08-19T23:20:23.147Z,18.34
2022-08-19T23:22:52.423Z,18.29
2022-08-19T23:25:21.512Z,18.57
2022-08-19T23:28:07.157Z,18.74
2022-08-19T23:30:39.986Z,18.54
2022-08-19T23:33:21.339Z,18.57
2022-08-19T23:35:48.632Z,18.76
2022-08-19T23:38:15.178Z,18.95
2022-08-19T23:40:42.417Z,19.25
2022-08-19T23:43:09.653Z,19.23
2022-08-19T23:45:41.021Z,19.38
2022-08-19T23:48:17.940Z,19.39
2022-08-19T23:50:45.152Z,19.28
2022-08-19T23:53:13.261Z,19.35
2022-08-19T23:55:42.711Z,19.54
2022-08-19T23:58:09.598Z,19.26
