createdAt,value
2022-12-15T00:00:04.142Z,1.50
2022-12-15T00:02:51.587Z,1.60
2022-12-15T00:05:37.570Z,1.60
2022-12-15T00:08:30.282Z,1.80
2022-12-15T00:11:16.482Z,1.80
2022-12-15T00:14:02.377Z,1.80
2022-12-15T00:16:48.390Z,1.90
2022-12-15T00:19:34.693Z,2.00
2022-12-15T00:22:20.891Z,2.00
2022-12-15T00:25:09.919Z,2.00
2022-12-15T00:27:55.800Z,2.10
2022-12-15T00:30:42.039Z,2.10
2022-12-15T00:33:29.279Z,2.20
2022-12-15T00:36:18.000Z,2.10
2022-12-15T00:38:46.079Z,2.10
2022-12-15T00:41:16.076Z,2.10
2022-12-15T00:43:44.437Z,2.20
2022-12-15T00:46:31.035Z,2.30
2022-12-15T00:48:59.017Z,2.30
2022-12-15T00:51:45.754Z,2.30
2022-12-15T00:54:31.949Z,2.50
2022-12-15T00:57:17.844Z,2.40
2022-12-15T01:00:03.944Z,2.30
2022-12-15T01:02:49.929Z,2.20
2022-12-15T01:05:36.242Z,2.20
2022-12-15T01:08:21.998Z,2.20
2022-12-15T01:11:07.986Z,2.40
2022-12-15T01:13:54.354Z,2.40
2022-12-15T01:16:40.424Z,2.20
2022-12-15T01:19:27.594Z,2.20
2022-12-15T01:21:55.138Z,2.30
2022-12-15T01:24:22.583Z,2.10
2022-12-15T01:26:50.289Z,2.30
2022-12-15T01:29:17.778Z,2.30
2022-12-15T01:31:45.340Z,2.30
2022-12-15T01:34:20.303Z,2.40
2022-12-15T01:36:47.926Z,2.30
2022-12-15T01:39:16.095Z,2.20
2022-12-15T01:41:43.662Z,2.20
2022-12-15T01:44:24.460Z,2.10
2022-12-15T01:46:55.376Z,2.30
2022-12-15T01:49:28.447Z,2.10
2022-12-15T01:51:59.572Z,2.20
2022-12-15T01:54:34.832Z,2.20
2022-12-15T01:57:11.978Z,2.20
2022-12-15T01:59:43.925Z,2.20
2022-12-15T02:02:14.850Z,2.20
2022-12-15T02:04:42.552Z,2.30
2022-12-15T02:07:14.372Z,2.20
2022-12-15T02:09:43.842Z,2.30
2022-12-15T02:12:29.787Z,2.30
2022-12-15T02:15:03.032Z,2.20
2022-12-15T02:17:37.289Z,2.30
2022-12-15T02:20:04.769Z,2.30
2022-12-15T02:22:50.202Z,2.30
2022-12-15T02:25:43.539Z,2.40
2022-12-15T02:28:35.486Z,2.40
2022-12-15T02:31:44.821Z,2.40
2022-12-15T02:34:31.829Z,2.40
2022-12-15T02:37:12.346Z,2.30
2022-12-15T02:39:40.074Z,2.30
2022-12-15T02:42:09.397Z,2.50
2022-12-15T02:44:54.023Z,2.40
2022-12-15T02:47:24.339Z,2.30
2022-12-15T02:50:18.893Z,2.50
2022-12-15T02:52:58.617Z,2.30
2022-12-15T02:55:38.058Z,2.50
2022-12-15T02:58:14.421Z,2.50
2022-12-15T03:00:47.657Z,2.30
2022-12-15T03:03:20.477Z,2.30
2022-12-15T03:05:54.788Z,2.30
2022-12-15T03:08:22.486Z,2.50
2022-12-15T03:10:54.674Z,2.30
2022-12-15T03:13:24.221Z,2.40
2022-12-15T03:15:52.766Z,2.40
2022-12-15T03:18:20.753Z,2.40
2022-12-15T03:20:50.914Z,2.30
2022-12-15T03:23:18.414Z,2.30
2022-12-15T03:25:46.656Z,2.30
2022-12-15T03:28:17.873Z,2.40
2022-12-15T03:30:45.329Z,2.30
2022-12-15T03:33:18.471Z,2.30
2022-12-15T03:35:45.928Z,2.30
2022-12-15T03:38:13.544Z,2.30
2022-12-15T03:40:40.992Z,2.30
2022-12-15T03:43:08.522Z,2.40
2022-12-15T03:45:36.173Z,2.20
2022-12-15T03:48:03.785Z,2.30
2022-12-15T03:50:31.292Z,2.20
2022-12-15T03:53:04.400Z,2.10
2022-12-15T03:55:32.117Z,2.20
2022-12-15T03:57:59.603Z,2.20
2022-12-15T04:00:27.691Z,2.30
2022-12-15T04:02:55.549Z,2.10
2022-12-15T04:05:31.638Z,2.10
2022-12-15T04:08:00.308Z,2.20
2022-12-15T04:10:34.346Z,2.10
2022-12-15T04:13:09.679Z,2.20
2022-12-15T04:15:39.216Z,2.30
2022-12-15T04:18:14.047Z,2.20
2022-12-15T04:20:41.629Z,2.10
2022-12-15T04:23:09.324Z,2.30
2022-12-15T04:25:56.187Z,2.10
2022-12-15T04:28:42.399Z,2.20
2022-12-15T04:31:29.895Z,2.30
2022-12-15T04:34:20.675Z,2.00
2022-12-15T04:37:10.345Z,2.20
2022-12-15T04:39:59.481Z,2.00
2022-12-15T04:42:46.278Z,2.00
2022-12-15T04:45:33.433Z,2.00
2022-12-15T04:48:19.606Z,2.20
2022-12-15T04:51:05.429Z,2.10
2022-12-15T04:53:51.461Z,2.00
2022-12-15T04:56:37.628Z,2.00
2022-12-15T04:59:23.750Z,2.00
2022-12-15T05:02:09.989Z,1.80
2022-12-15T05:04:56.113Z,2.00
2022-12-15T05:07:43.924Z,1.90
2022-12-15T05:10:30.584Z,2.00
2022-12-15T05:13:24.711Z,1.90
2022-12-15T05:16:11.106Z,1.90
2022-12-15T05:18:57.398Z,1.80
2022-12-15T05:21:43.515Z,1.80
2022-12-15T05:24:29.556Z,1.90
2022-12-15T05:27:15.651Z,1.90
2022-12-15T05:30:01.696Z,1.80
2022-12-15T05:32:33.009Z,1.80
2022-12-15T05:35:01.805Z,1.70
2022-12-15T05:37:29.284Z,1.60
2022-12-15T05:39:56.791Z,1.80
2022-12-15T05:42:24.248Z,1.80
2022-12-15T05:44:51.914Z,1.70
2022-12-15T05:47:19.414Z,1.70
2022-12-15T05:49:46.968Z,1.70
2022-12-15T05:52:14.588Z,1.80
2022-12-15T05:54:42.597Z,1.80
2022-12-15T05:57:10.128Z,1.90
2022-12-15T05:59:37.683Z,2.00
2022-12-15T06:02:05.247Z,1.90
2022-12-15T06:04:32.854Z,1.80
2022-12-15T06:07:00.411Z,1.80
2022-12-15T06:09:29.135Z,1.80
2022-12-15T06:11:56.564Z,1.90
2022-12-15T06:14:24.200Z,2.00
2022-12-15T06:16:51.905Z,2.00
2022-12-15T06:19:20.347Z,2.00
2022-12-15T06:21:47.918Z,1.80
2022-12-15T06:24:15.516Z,2.00
2022-12-15T06:26:43.074Z,2.00
2022-12-15T06:29:12.594Z,1.90
2022-12-15T06:31:40.905Z,1.80
2022-12-15T06:34:11.833Z,1.80
2022-12-15T06:36:40.212Z,1.70
2022-12-15T06:39:09.737Z,1.60
2022-12-15T06:41:37.584Z,1.60
2022-12-15T06:44:05.435Z,1.70
2022-12-15T06:46:35.188Z,1.70
2022-12-15T06:49:02.957Z,1.80
2022-12-15T06:51:30.583Z,1.80
2022-12-15T06:53:58.040Z,1.80
2022-12-15T06:56:33.546Z,2.10
2022-12-15T06:59:03.834Z,1.90
2022-12-15T07:01:32.412Z,2.10
2022-12-15T07:04:01.685Z,2.10
2022-12-15T07:06:36.441Z,2.00
2022-12-15T07:09:07.487Z,2.10
2022-12-15T07:11:35.428Z,2.20
2022-12-15T07:14:03.250Z,2.20
2022-12-15T07:16:31.197Z,1.90
2022-12-15T07:18:59.007Z,2.20
2022-12-15T07:21:26.685Z,1.90
2022-12-15T07:23:56.213Z,2.00
2022-12-15T07:26:24.397Z,2.00
2022-12-15T07:28:53.843Z,1.90
2022-12-15T07:31:22.378Z,2.10
2022-12-15T07:33:52.448Z,2.20
2022-12-15T07:36:20.768Z,2.20
2022-12-15T07:38:50.442Z,2.00
2022-12-15T07:41:19.685Z,2.00
2022-12-15T07:43:47.883Z,2.00
2022-12-15T07:46:16.689Z,2.00
2022-12-15T07:48:44.283Z,2.10
2022-12-15T07:51:20.092Z,2.10
2022-12-15T07:53:50.008Z,2.00
2022-12-15T07:56:18.521Z,2.10
2022-12-15T07:58:46.397Z,1.90
2022-12-15T08:01:15.523Z,2.00
2022-12-15T08:03:43.322Z,2.10
2022-12-15T08:06:15.025Z,2.10
2022-12-15T08:08:44.851Z,1.90
2022-12-15T08:11:18.330Z,2.10
2022-12-15T08:14:02.489Z,2.10
2022-12-15T08:16:32.075Z,2.10
2022-12-15T08:18:59.636Z,1.90
2022-12-15T08:21:27.423Z,1.80
2022-12-15T08:23:55.213Z,2.00
2022-12-15T08:26:28.442Z,2.00
2022-12-15T08:29:17.373Z,2.20
2022-12-15T08:31:48.250Z,2.10
2022-12-15T08:34:15.724Z,2.20
2022-12-15T08:36:43.563Z,2.00
2022-12-15T08:39:10.987Z,2.10
2022-12-15T08:41:38.770Z,2.10
2022-12-15T08:44:06.224Z,2.10
2022-12-15T08:46:35.065Z,2.10
2022-12-15T08:49:04.160Z,2.10
2022-12-15T08:51:32.960Z,2.00
2022-12-15T08:54:01.601Z,2.10
2022-12-15T08:56:29.656Z,1.90
2022-12-15T08:58:59.481Z,1.90
2022-12-15T09:01:28.683Z,1.90
2022-12-15T09:03:57.291Z,1.70
2022-12-15T09:06:35.583Z,1.80
2022-12-15T09:09:07.460Z,1.60
2022-12-15T09:11:35.462Z,1.80
2022-12-15T09:14:03.575Z,1.50
2022-12-15T09:16:31.416Z,1.50
2022-12-15T09:19:00.359Z,1.80
2022-12-15T09:21:29.895Z,1.70
2022-12-15T09:24:02.928Z,1.30
2022-12-15T09:26:33.122Z,1.60
2022-12-15T09:29:02.145Z,1.50
2022-12-15T09:31:32.958Z,1.50
2022-12-15T09:34:01.531Z,1.30
2022-12-15T09:36:30.517Z,1.60
2022-12-15T09:38:59.677Z,1.40
2022-12-15T09:41:30.554Z,1.20
2022-12-15T09:44:15.816Z,1.50
2022-12-15T09:47:01.449Z,1.50
2022-12-15T09:49:47.745Z,1.50
2022-12-15T09:52:22.684Z,1.30
2022-12-15T09:54:50.339Z,1.60
2022-12-15T09:57:44.904Z,1.70
2022-12-15T10:00:34.887Z,1.60
2022-12-15T10:03:21.431Z,1.50
2022-12-15T10:06:19.203Z,1.50
2022-12-15T10:09:02.280Z,1.50
2022-12-15T10:11:54.947Z,1.80
2022-12-15T10:14:31.478Z,1.70
2022-12-15T10:17:17.795Z,1.90
2022-12-15T10:22:37.355Z,1.70
2022-12-15T10:25:30.407Z,1.80
2022-12-15T10:28:07.240Z,1.80
2022-12-15T10:30:35.330Z,1.70
2022-12-15T10:33:30.957Z,2.00
2022-12-15T10:35:58.754Z,1.70
2022-12-15T10:38:34.976Z,1.80
2022-12-15T10:41:11.948Z,1.90
2022-12-15T10:43:46.916Z,1.70
2022-12-15T10:46:23.492Z,2.10
2022-12-15T10:48:56.057Z,2.10
2022-12-15T10:51:43.700Z,1.80
2022-12-15T10:54:15.565Z,1.90
2022-12-15T10:56:59.195Z,2.00
2022-12-15T10:59:34.263Z,1.90
2022-12-15T11:02:36.661Z,1.90
2022-12-15T11:05:16.961Z,1.80
2022-12-15T11:07:50.966Z,1.90
2022-12-15T11:10:50.889Z,2.00
2022-12-15T11:13:21.374Z,2.10
2022-12-15T11:15:51.798Z,2.00
2022-12-15T11:18:44.049Z,2.10
2022-12-15T11:21:24.724Z,2.10
2022-12-15T11:24:05.782Z,2.00
2022-12-15T11:26:55.314Z,2.30
2022-12-15T11:29:58.375Z,2.30
2022-12-15T11:32:29.373Z,2.50
2022-12-15T11:34:57.086Z,2.50
2022-12-15T11:40:26.724Z,2.40
2022-12-15T11:43:19.565Z,2.30
2022-12-15T11:46:07.774Z,2.50
2022-12-15T11:48:58.102Z,2.20
2022-12-15T11:51:39.115Z,2.50
2022-12-15T11:54:39.065Z,2.40
2022-12-15T11:57:29.868Z,2.50
2022-12-15T12:00:09.259Z,2.30
2022-12-15T12:03:03.950Z,2.20
2022-12-15T12:05:46.077Z,2.30
2022-12-15T12:08:16.469Z,2.20
2022-12-15T12:11:00.386Z,2.30
2022-12-15T12:14:18.613Z,2.40
2022-12-15T12:17:12.474Z,2.50
2022-12-15T12:19:42.986Z,2.40
2022-12-15T12:22:42.054Z,2.20
2022-12-15T12:25:09.963Z,2.30
2022-12-15T12:27:58.599Z,2.30
2022-12-15T12:30:33.344Z,2.30
2022-12-15T12:33:39.032Z,2.60
2022-12-15T12:36:13.955Z,2.50
2022-12-15T12:38:50.863Z,2.50
2022-12-15T12:41:26.717Z,2.70
2022-12-15T12:44:01.691Z,2.80
2022-12-15T12:46:50.566Z,2.80
2022-12-15T12:49:32.301Z,2.70
2022-12-15T12:52:04.092Z,2.70
2022-12-15T12:54:34.568Z,2.70
2022-12-15T12:57:23.318Z,2.70
2022-12-15T12:59:58.563Z,2.70
2022-12-15T13:02:26.493Z,2.70
2022-12-15T13:05:23.272Z,2.80
2022-12-15T13:08:18.731Z,2.60
2022-12-15T13:10:48.313Z,2.60
2022-12-15T13:16:21.975Z,2.50
2022-12-15T13:18:56.292Z,2.60
2022-12-15T13:21:42.297Z,2.60
2022-12-15T13:24:56.205Z,2.50
2022-12-15T13:27:24.257Z,2.50
2022-12-15T13:30:10.083Z,2.60
2022-12-15T13:32:41.475Z,2.50
2022-12-15T13:35:14.944Z,2.60
2022-12-15T13:37:58.806Z,2.50
2022-12-15T13:40:33.182Z,2.50
2022-12-15T13:43:06.414Z,2.50
2022-12-15T13:45:51.196Z,2.50
2022-12-15T13:48:27.889Z,2.50
2022-12-15T13:51:34.328Z,2.40
2022-12-15T13:54:15.448Z,2.40
2022-12-15T13:56:49.533Z,2.50
2022-12-15T13:59:30.837Z,2.50
2022-12-15T14:01:58.401Z,2.60
2022-12-15T14:04:26.771Z,2.50
2022-12-15T14:06:57.720Z,2.40
2022-12-15T14:09:29.339Z,2.40
2022-12-15T14:11:58.132Z,2.40
2022-12-15T14:14:29.222Z,2.30
2022-12-15T14:17:06.662Z,2.50
2022-12-15T14:19:45.431Z,2.40
2022-12-15T14:22:28.551Z,2.40
2022-12-15T14:25:13.531Z,2.30
2022-12-15T14:27:41.108Z,2.30
2022-12-15T14:30:29.446Z,2.30
2022-12-15T14:33:08.054Z,2.30
2022-12-15T14:35:51.477Z,2.30
2022-12-15T14:38:22.471Z,2.30
2022-12-15T14:40:52.089Z,2.30
2022-12-15T14:43:24.173Z,2.20
2022-12-15T14:45:57.308Z,2.30
2022-12-15T14:48:41.439Z,2.30
2022-12-15T14:51:13.202Z,2.20
2022-12-15T14:53:43.405Z,2.20
2022-12-15T14:56:15.423Z,2.10
2022-12-15T14:58:43.444Z,2.10
2022-12-15T15:01:30.606Z,2.20
2022-12-15T15:03:06.547Z,1.70
2022-12-15T15:04:00.248Z,2.20
2022-12-15T15:06:39.187Z,2.20
2022-12-15T15:09:29.109Z,2.20
2022-12-15T15:12:02.007Z,2.20
2022-12-15T15:14:33.764Z,2.20
2022-12-15T15:17:04.434Z,2.20
2022-12-15T15:19:37.658Z,2.10
2022-12-15T15:22:31.462Z,2.10
2022-12-15T15:24:58.978Z,2.20
2022-12-15T15:27:32.396Z,2.10
2022-12-15T15:30:23.333Z,2.10
2022-12-15T15:32:59.031Z,2.10
2022-12-15T15:35:31.525Z,2.00
2022-12-15T15:38:05.188Z,2.00
2022-12-15T15:40:32.944Z,1.90
2022-12-15T15:43:00.421Z,2.00
2022-12-15T15:45:27.898Z,2.00
2022-12-15T15:47:56.305Z,1.90
2022-12-15T15:50:29.096Z,1.90
2022-12-15T15:52:57.376Z,1.90
2022-12-15T15:55:36.173Z,1.90
2022-12-15T15:58:11.337Z,1.80
2022-12-15T16:00:39.848Z,1.70
2022-12-15T16:03:07.921Z,1.70
2022-12-15T16:05:36.114Z,1.60
2022-12-15T16:08:05.054Z,1.70
2022-12-15T16:10:32.871Z,1.70
2022-12-15T16:13:02.064Z,1.70
2022-12-15T16:15:34.364Z,1.70
2022-12-15T16:18:01.908Z,1.60
2022-12-15T16:20:30.614Z,1.60
2022-12-15T16:23:01.591Z,1.70
2022-12-15T16:25:44.084Z,1.60
2022-12-15T16:28:20.399Z,1.60
2022-12-15T16:30:48.398Z,1.60
2022-12-15T16:33:16.238Z,1.60
2022-12-15T16:35:44.838Z,1.50
2022-12-15T16:38:32.429Z,1.50
2022-12-15T16:41:08.385Z,1.40
2022-12-15T16:43:39.200Z,1.40
2022-12-15T16:46:14.192Z,1.40
2022-12-15T16:48:42.640Z,1.40
2022-12-15T16:51:34.425Z,1.20
2022-12-15T16:54:02.036Z,1.30
2022-12-15T16:56:29.549Z,1.30
2022-12-15T16:59:15.650Z,1.20
2022-12-15T17:01:45.142Z,1.10
2022-12-15T17:04:13.831Z,1.10
2022-12-15T17:06:41.332Z,1.30
2022-12-15T17:09:19.300Z,1.20
2022-12-15T17:11:47.026Z,1.20
2022-12-15T17:14:14.666Z,1.30
2022-12-15T17:16:42.234Z,1.30
2022-12-15T17:19:09.850Z,1.30
2022-12-15T17:21:49.678Z,1.30
2022-12-15T17:24:20.160Z,1.30
2022-12-15T17:26:48.594Z,1.30
2022-12-15T17:29:20.145Z,1.40
2022-12-15T17:31:47.930Z,1.30
2022-12-15T17:34:33.535Z,1.30
2022-12-15T17:37:04.368Z,1.30
2022-12-15T17:39:34.835Z,1.20
2022-12-15T17:42:03.324Z,1.20
2022-12-15T17:44:36.099Z,1.20
2022-12-15T17:47:06.624Z,1.20
2022-12-15T17:49:37.477Z,1.30
2022-12-15T17:52:27.149Z,1.20
2022-12-15T17:54:55.575Z,1.30
2022-12-15T17:57:23.329Z,1.30
2022-12-15T17:59:50.838Z,1.40
2022-12-15T18:02:18.766Z,1.30
2022-12-15T18:04:46.816Z,1.30
2022-12-15T18:07:20.378Z,1.30
2022-12-15T18:09:48.700Z,1.30
2022-12-15T18:12:21.984Z,1.30
2022-12-15T18:14:49.486Z,1.20
2022-12-15T18:17:17.150Z,1.30
2022-12-15T18:19:45.152Z,1.30
2022-12-15T18:22:16.617Z,1.30
2022-12-15T18:24:44.279Z,1.30
2022-12-15T18:27:23.541Z,1.20
2022-12-15T18:29:52.037Z,1.20
2022-12-15T18:32:20.935Z,1.20
2022-12-15T18:34:48.485Z,1.10
2022-12-15T18:37:17.598Z,1.10
2022-12-15T18:39:45.662Z,1.00
2022-12-15T18:42:20.801Z,1.00
2022-12-15T18:44:50.867Z,1.00
2022-12-15T18:47:23.513Z,0.90
2022-12-15T18:49:51.311Z,0.90
2022-12-15T18:52:24.997Z,0.90
2022-12-15T18:54:54.354Z,0.80
2022-12-15T18:57:27.610Z,0.90
2022-12-15T19:00:08.012Z,0.90
2022-12-15T19:02:35.559Z,1.00
2022-12-15T19:05:03.300Z,1.00
2022-12-15T19:07:31.262Z,1.00
2022-12-15T19:09:58.926Z,1.10
2022-12-15T19:12:26.834Z,1.10
2022-12-15T19:14:55.169Z,1.10
2022-12-15T19:17:42.684Z,1.10
2022-12-15T19:20:38.848Z,1.10
2022-12-15T19:23:07.222Z,1.20
2022-12-15T19:25:35.339Z,1.20
2022-12-15T19:28:02.945Z,1.20
2022-12-15T19:30:41.620Z,1.30
2022-12-15T19:33:11.509Z,1.30
2022-12-15T19:35:41.134Z,1.30
2022-12-15T19:38:14.582Z,1.30
2022-12-15T19:40:42.270Z,1.30
2022-12-15T19:43:16.458Z,1.30
2022-12-15T19:45:44.127Z,1.20
2022-12-15T19:48:18.696Z,1.20
2022-12-15T19:50:52.040Z,1.20
2022-12-15T19:53:25.864Z,1.10
2022-12-15T19:55:58.980Z,1.10
2022-12-15T19:58:34.413Z,1.10
2022-12-15T20:01:12.423Z,1.10
2022-12-15T20:03:40.624Z,1.20
2022-12-15T20:06:13.968Z,1.20
2022-12-15T20:08:45.424Z,1.20
2022-12-15T20:11:19.611Z,1.20
2022-12-15T20:13:48.410Z,1.20
2022-12-15T20:16:17.575Z,1.20
2022-12-15T20:18:50.733Z,1.20
2022-12-15T20:21:22.525Z,1.20
2022-12-15T20:24:02.072Z,1.20
2022-12-15T20:26:31.186Z,1.10
2022-12-15T20:28:58.740Z,1.10
2022-12-15T20:31:26.440Z,1.10
2022-12-15T20:33:54.004Z,1.10
2022-12-15T20:36:25.361Z,1.20
2022-12-15T20:38:53.823Z,1.10
2022-12-15T20:41:23.534Z,1.20
2022-12-15T20:43:52.361Z,1.10
2022-12-15T20:46:25.937Z,1.10
2022-12-15T20:48:55.252Z,1.00
2022-12-15T20:51:24.426Z,1.00
2022-12-15T20:53:53.373Z,1.00
2022-12-15T20:56:23.867Z,0.90
2022-12-15T20:58:52.821Z,0.90
2022-12-15T21:01:27.155Z,0.80
2022-12-15T21:03:59.624Z,0.70
2022-12-15T21:06:28.217Z,0.70
2022-12-15T21:08:56.757Z,0.70
2022-12-15T21:11:27.387Z,0.70
2022-12-15T21:13:58.842Z,0.60
2022-12-15T21:16:28.674Z,0.60
2022-12-15T21:19:20.287Z,0.60
2022-12-15T21:21:47.354Z,0.60
2022-12-15T21:24:22.801Z,0.50
2022-12-15T21:26:51.501Z,0.50
2022-12-15T21:29:22.426Z,0.50
2022-12-15T21:31:50.483Z,0.40
2022-12-15T21:34:17.959Z,0.40
2022-12-15T21:36:49.524Z,0.40
2022-12-15T21:39:34.182Z,0.40
2022-12-15T21:42:08.399Z,0.50
2022-12-15T21:44:35.916Z,0.50
2022-12-15T21:47:25.341Z,0.40
2022-12-15T21:49:52.968Z,0.40
2022-12-15T21:52:24.744Z,0.50
2022-12-15T21:54:52.208Z,0.40
2022-12-15T21:57:19.652Z,0.40
2022-12-15T21:59:47.178Z,0.40
2022-12-15T22:02:26.675Z,0.40
2022-12-15T22:04:54.849Z,0.40
2022-12-15T22:07:22.747Z,0.40
2022-12-15T22:09:50.295Z,0.40
2022-12-15T22:12:24.498Z,0.40
2022-12-15T22:14:52.180Z,0.40
2022-12-15T22:17:21.663Z,0.30
2022-12-15T22:19:49.241Z,0.30
2022-12-15T22:22:16.972Z,0.20
2022-12-15T22:24:44.868Z,0.20
2022-12-15T22:27:20.380Z,0.10
2022-12-15T22:29:50.960Z,0.10
2022-12-15T22:32:18.567Z,0.20
2022-12-15T22:34:46.146Z,0.10
2022-12-15T22:37:13.642Z,0.00
2022-12-15T22:39:41.312Z,0.00
2022-12-15T22:42:16.055Z,0.00
2022-12-15T22:44:44.510Z,0.00
2022-12-15T22:47:12.085Z,0.00
2022-12-15T22:49:41.230Z,0.00
2022-12-15T22:52:20.501Z,0.00
2022-12-15T22:54:48.314Z,-0.10
2022-12-15T22:57:25.971Z,-0.10
2022-12-15T23:00:00.538Z,-0.10
2022-12-15T23:02:32.655Z,-0.10
2022-12-15T23:05:00.249Z,-0.10
2022-12-15T23:07:28.381Z,-0.10
2022-12-15T23:10:28.305Z,-0.20
2022-12-15T23:12:55.977Z,-0.20
2022-12-15T23:15:46.683Z,-0.20
2022-12-15T23:18:14.799Z,-0.20
2022-12-15T23:20:42.315Z,-0.20
2022-12-15T23:23:10.023Z,-0.20
2022-12-15T23:25:37.919Z,-0.10
2022-12-15T23:28:05.474Z,-0.10
2022-12-15T23:30:32.926Z,-0.20
2022-12-15T23:33:00.575Z,-0.20
2022-12-15T23:35:28.063Z,-0.20
2022-12-15T23:37:57.243Z,-0.20
2022-12-15T23:40:24.630Z,-0.30
2022-12-15T23:42:53.969Z,-0.30
2022-12-15T23:45:23.295Z,-0.40
2022-12-15T23:47:50.860Z,-0.40
2022-12-15T23:50:18.853Z,-0.50
2022-12-15T23:52:49.101Z,-0.50
2022-12-15T23:55:19.291Z,-0.50
2022-12-15T23:57:46.819Z,-0.60
