createdAt,value
2019-02-16T00:01:55.976Z,0.40
2019-02-16T00:04:29.179Z,0.40
2019-02-16T00:07:02.099Z,0.40
2019-02-16T00:09:35.392Z,0.40
2019-02-16T00:12:08.141Z,0.40
2019-02-16T00:14:41.496Z,0.40
2019-02-16T00:17:14.435Z,0.50
2019-02-16T00:19:47.313Z,0.50
2019-02-16T00:22:20.343Z,0.50
2019-02-16T00:24:53.402Z,0.60
2019-02-16T00:27:26.123Z,0.60
2019-02-16T00:29:58.962Z,0.70
2019-02-16T00:32:33.140Z,0.70
2019-02-16T00:35:06.094Z,0.70
2019-02-16T00:37:38.950Z,0.70
2019-02-16T00:40:11.732Z,0.80
2019-02-16T00:42:44.720Z,0.80
2019-02-16T00:45:17.686Z,0.80
2019-02-16T00:47:50.550Z,0.80
2019-02-16T00:50:23.362Z,0.90
2019-02-16T00:52:56.138Z,0.90
2019-02-16T00:55:28.970Z,0.90
2019-02-16T00:58:01.830Z,0.90
2019-02-16T01:00:34.905Z,1.00
2019-02-16T01:03:07.644Z,1.00
2019-02-16T01:05:40.592Z,1.00
2019-02-16T01:08:13.557Z,1.00
2019-02-16T01:10:46.652Z,1.10
2019-02-16T01:13:19.448Z,1.10
2019-02-16T01:15:52.178Z,1.10
2019-02-16T01:18:25.092Z,1.10
2019-02-16T01:20:57.971Z,1.10
2019-02-16T01:23:31.523Z,1.10
2019-02-16T01:26:04.341Z,1.10
2019-02-16T01:28:37.598Z,1.10
2019-02-16T01:31:10.547Z,1.10
2019-02-16T01:33:45.462Z,1.10
2019-02-16T01:36:18.063Z,1.10
2019-02-16T01:38:50.826Z,1.00
2019-02-16T01:41:23.487Z,1.00
2019-02-16T01:43:56.209Z,1.00
2019-02-16T01:46:29.074Z,1.00
2019-02-16T01:49:02.064Z,1.00
2019-02-16T01:51:34.823Z,1.00
2019-02-16T01:54:09.206Z,1.00
2019-02-16T01:56:42.208Z,1.00
2019-02-16T01:59:15.104Z,1.00
2019-02-16T02:01:49.551Z,1.00
2019-02-16T02:04:22.303Z,1.00
2019-02-16T02:06:55.192Z,1.00
2019-02-16T02:09:28.049Z,1.00
2019-02-16T02:12:01.028Z,0.90
2019-02-16T02:14:33.970Z,0.90
2019-02-16T02:17:06.725Z,0.90
2019-02-16T02:19:39.609Z,0.90
2019-02-16T02:22:12.532Z,0.90
2019-02-16T02:24:45.163Z,0.90
2019-02-16T02:27:17.825Z,0.90
2019-02-16T02:29:50.639Z,0.90
2019-02-16T02:32:23.624Z,0.90
2019-02-16T02:34:56.545Z,0.90
2019-02-16T02:37:29.239Z,0.90
2019-02-16T02:40:02.078Z,1.00
2019-02-16T02:42:35.050Z,1.00
2019-02-16T02:45:09.289Z,1.00
2019-02-16T02:47:42.086Z,1.00
2019-02-16T02:50:15.237Z,1.00
2019-02-16T02:52:48.137Z,1.00
2019-02-16T02:55:21.055Z,1.00
2019-02-16T02:57:54.299Z,1.00
2019-02-16T03:00:27.405Z,1.00
2019-02-16T03:03:00.210Z,1.00
2019-02-16T03:05:33.156Z,1.00
2019-02-16T03:08:06.181Z,1.00
2019-02-16T03:10:38.907Z,1.00
2019-02-16T03:13:11.749Z,1.10
2019-02-16T03:15:44.502Z,1.00
2019-02-16T03:18:18.300Z,1.00
2019-02-16T03:20:51.399Z,1.00
2019-02-16T03:23:24.787Z,1.00
2019-02-16T03:26:46.479Z,1.00
2019-02-16T03:29:41.567Z,1.00
2019-02-16T03:33:35.197Z,1.00
2019-02-16T03:37:31.068Z,1.00
2019-02-16T03:40:03.900Z,1.10
2019-02-16T03:42:37.362Z,1.10
2019-02-16T03:45:10.917Z,1.20
2019-02-16T03:47:43.850Z,1.20
2019-02-16T03:50:16.594Z,1.20
2019-02-16T03:52:49.411Z,1.10
2019-02-16T03:55:22.188Z,1.10
2019-02-16T03:57:55.021Z,1.10
2019-02-16T04:00:30.144Z,1.10
2019-02-16T04:03:02.732Z,1.10
2019-02-16T04:05:35.393Z,1.00
2019-02-16T04:08:08.440Z,1.00
2019-02-16T04:10:41.344Z,1.00
2019-02-16T04:13:14.300Z,1.00
2019-02-16T04:15:47.173Z,0.90
2019-02-16T04:18:21.287Z,0.90
2019-02-16T04:20:54.514Z,0.80
2019-02-16T04:23:27.411Z,0.80
2019-02-16T04:26:00.239Z,0.80
2019-02-16T04:28:33.627Z,0.70
2019-02-16T04:31:06.539Z,0.70
2019-02-16T04:33:40.306Z,0.60
2019-02-16T04:36:13.190Z,0.50
2019-02-16T04:38:46.279Z,0.40
2019-02-16T04:41:19.402Z,0.30
2019-02-16T04:43:52.734Z,0.20
2019-02-16T04:46:25.582Z,0.20
2019-02-16T04:48:58.533Z,0.10
2019-02-16T04:51:31.678Z,0.10
2019-02-16T04:54:04.892Z,0.00
2019-02-16T04:56:37.648Z,0.00
2019-02-16T04:59:10.667Z,-0.10
2019-02-16T05:01:43.524Z,-0.10
2019-02-16T05:04:16.429Z,-0.10
2019-02-16T05:06:49.237Z,0.00
2019-02-16T05:09:22.740Z,-0.10
2019-02-16T05:11:55.862Z,-0.10
2019-02-16T05:14:29.189Z,-0.20
2019-02-16T05:17:02.448Z,-0.20
2019-02-16T05:19:35.782Z,-0.20
2019-02-16T05:22:08.917Z,-0.20
2019-02-16T05:24:41.768Z,-0.20
2019-02-16T05:27:15.169Z,-0.20
2019-02-16T05:29:49.052Z,-0.20
2019-02-16T05:32:21.987Z,-0.20
2019-02-16T05:34:54.862Z,-0.20
2019-02-16T05:37:27.683Z,-0.20
2019-02-16T05:40:00.480Z,-0.20
2019-02-16T05:42:33.328Z,-0.20
2019-02-16T05:45:06.499Z,-0.10
2019-02-16T05:47:39.677Z,0.20
2019-02-16T05:50:12.976Z,0.60
2019-02-16T05:52:54.230Z,0.90
2019-02-16T05:55:20.751Z,1.10
2019-02-16T05:57:53.885Z,1.30
2019-02-16T06:00:29.311Z,1.50
2019-02-16T06:03:03.274Z,1.60
2019-02-16T06:05:36.390Z,1.80
2019-02-16T06:08:09.497Z,2.10
2019-02-16T06:10:42.747Z,2.40
2019-02-16T06:13:18.674Z,2.70
2019-02-16T06:15:51.689Z,2.90
2019-02-16T06:18:25.616Z,3.00
2019-02-16T06:20:58.852Z,3.00
2019-02-16T06:23:31.883Z,3.10
2019-02-16T06:26:04.951Z,3.30
2019-02-16T06:28:58.027Z,3.20
2019-02-16T06:31:31.337Z,3.10
2019-02-16T06:34:04.293Z,3.30
2019-02-16T06:36:42.289Z,3.60
2019-02-16T06:39:15.354Z,3.90
2019-02-16T06:41:48.904Z,4.30
2019-02-16T06:44:21.901Z,4.80
2019-02-16T06:46:55.506Z,5.20
2019-02-16T06:49:29.098Z,5.60
2019-02-16T06:52:02.731Z,5.90
2019-02-16T06:54:35.916Z,6.10
2019-02-16T06:57:27.334Z,6.40
2019-02-16T07:00:00.050Z,6.50
2019-02-16T07:02:33.016Z,6.80
2019-02-16T07:05:06.103Z,7.00
2019-02-16T07:07:38.995Z,7.30
2019-02-16T07:10:12.271Z,7.70
2019-02-16T07:12:45.173Z,8.10
2019-02-16T07:15:18.186Z,8.40
2019-02-16T07:18:10.315Z,8.70
2019-02-16T07:20:43.429Z,9.00
2019-02-16T07:23:22.378Z,9.10
2019-02-16T07:25:50.874Z,9.10
2019-02-16T07:28:23.962Z,9.00
2019-02-16T07:30:56.975Z,9.20
2019-02-16T07:33:29.924Z,9.60
2019-02-16T07:36:02.885Z,9.90
2019-02-16T07:38:36.071Z,10.00
2019-02-16T07:41:09.355Z,9.70
2019-02-16T07:44:01.352Z,9.40
2019-02-16T07:46:42.017Z,9.00
2019-02-16T07:49:20.107Z,8.70
2019-02-16T07:51:59.591Z,8.80
2019-02-16T07:54:39.316Z,9.00
2019-02-16T07:57:32.988Z,9.10
2019-02-16T08:00:15.716Z,9.20
2019-02-16T08:03:01.218Z,9.40
2019-02-16T08:05:59.448Z,9.60
2019-02-16T08:09:06.567Z,9.80
2019-02-16T08:12:10.967Z,10.10
2019-02-16T08:15:19.362Z,10.50
2019-02-16T08:18:03.690Z,10.80
2019-02-16T08:20:45.910Z,11.20
2019-02-16T08:23:56.797Z,11.40
2019-02-16T08:26:40.340Z,11.40
2019-02-16T08:29:23.306Z,11.50
2019-02-16T08:32:15.246Z,11.60
2019-02-16T08:34:56.946Z,11.70
2019-02-16T08:37:48.758Z,11.70
2019-02-16T08:40:40.676Z,11.70
2019-02-16T08:43:24.107Z,11.70
2019-02-16T08:46:14.921Z,11.80
2019-02-16T08:49:07.948Z,11.90
2019-02-16T08:52:02.845Z,11.90
2019-02-16T08:54:54.445Z,12.10
2019-02-16T08:57:45.379Z,12.20
2019-02-16T09:00:36.270Z,12.40
2019-02-16T09:03:35.945Z,12.50
2019-02-16T09:06:24.490Z,12.60
2019-02-16T09:09:15.179Z,12.60
2019-02-16T09:12:16.253Z,12.60
2019-02-16T09:14:55.472Z,12.40
2019-02-16T09:17:36.640Z,12.40
2019-02-16T09:20:27.637Z,12.30
2019-02-16T09:23:11.981Z,12.20
2019-02-16T09:26:16.103Z,12.10
2019-02-16T09:29:02.894Z,12.00
2019-02-16T09:32:03.905Z,12.00
2019-02-16T09:34:54.019Z,12.10
2019-02-16T09:37:50.532Z,12.20
2019-02-16T09:40:42.567Z,12.40
2019-02-16T09:43:34.686Z,12.70
2019-02-16T09:46:26.686Z,12.90
2019-02-16T09:49:21.578Z,12.90
2019-02-16T09:52:03.487Z,13.00
2019-02-16T09:55:01.536Z,12.90
2019-02-16T09:57:52.150Z,12.90
2019-02-16T10:00:47.788Z,12.90
2019-02-16T10:03:31.434Z,12.80
2019-02-16T10:06:32.087Z,12.70
2019-02-16T10:09:12.152Z,12.30
2019-02-16T10:12:04.083Z,12.30
2019-02-16T10:14:54.674Z,12.20
2019-02-16T10:17:42.221Z,12.10
2019-02-16T10:20:25.982Z,12.10
2019-02-16T10:23:14.277Z,12.00
2019-02-16T10:26:03.319Z,11.90
2019-02-16T10:28:58.019Z,11.90
2019-02-16T10:31:39.385Z,11.80
2019-02-16T10:34:49.633Z,11.70
2019-02-16T10:37:44.879Z,11.60
2019-02-16T10:40:30.595Z,11.60
2019-02-16T10:43:37.862Z,11.60
2019-02-16T10:46:29.599Z,11.20
2019-02-16T10:49:21.611Z,10.60
2019-02-16T10:52:12.413Z,10.30
2019-02-16T10:55:03.098Z,10.20
2019-02-16T10:57:58.828Z,10.10
2019-02-16T11:00:51.960Z,10.30
2019-02-16T11:03:42.144Z,10.40
2019-02-16T11:06:34.165Z,10.60
2019-02-16T11:09:13.738Z,10.70
2019-02-16T11:12:04.404Z,10.70
2019-02-16T11:15:02.390Z,10.50
2019-02-16T11:17:50.838Z,10.40
2019-02-16T11:20:54.849Z,10.30
2019-02-16T11:23:45.556Z,10.30
2019-02-16T11:26:40.115Z,10.50
2019-02-16T11:29:42.147Z,10.60
2019-02-16T11:32:32.624Z,10.60
2019-02-16T11:35:22.643Z,10.60
2019-02-16T11:38:20.547Z,10.70
2019-02-16T11:41:06.116Z,10.90
2019-02-16T11:43:57.847Z,11.00
2019-02-16T11:46:53.643Z,11.00
2019-02-16T11:50:03.817Z,11.10
2019-02-16T11:52:59.285Z,11.10
2019-02-16T11:55:49.886Z,11.00
2019-02-16T11:58:40.383Z,11.00
2019-02-16T12:01:31.851Z,11.00
2019-02-16T12:04:26.455Z,11.10
2019-02-16T12:07:19.625Z,11.10
2019-02-16T12:10:12.647Z,11.10
2019-02-16T12:13:04.770Z,11.10
2019-02-16T12:15:55.609Z,11.20
2019-02-16T12:18:47.606Z,11.20
2019-02-16T12:21:58.500Z,11.20
2019-02-16T12:24:36.984Z,11.20
2019-02-16T12:27:37.681Z,11.20
2019-02-16T12:30:29.133Z,11.20
2019-02-16T12:33:27.158Z,11.10
2019-02-16T12:36:22.164Z,11.10
2019-02-16T12:39:26.245Z,11.10
2019-02-16T12:42:18.685Z,11.10
2019-02-16T12:45:21.389Z,11.00
2019-02-16T12:48:13.690Z,11.00
2019-02-16T12:50:55.451Z,11.00
2019-02-16T12:53:46.372Z,11.10
2019-02-16T12:56:31.864Z,11.00
2019-02-16T12:59:35.950Z,11.00
2019-02-16T13:02:31.963Z,11.00
2019-02-16T13:05:29.810Z,10.90
2019-02-16T13:08:13.215Z,10.90
2019-02-16T13:11:03.422Z,10.90
2019-02-16T13:13:47.867Z,11.00
2019-02-16T13:16:42.699Z,11.10
2019-02-16T13:19:37.462Z,11.00
2019-02-16T13:22:38.592Z,11.10
2019-02-16T13:25:27.047Z,11.00
2019-02-16T13:28:23.284Z,11.00
2019-02-16T13:31:18.738Z,11.00
2019-02-16T13:34:05.573Z,11.00
2019-02-16T13:36:57.798Z,10.90
2019-02-16T13:39:41.037Z,10.90
2019-02-16T13:42:28.649Z,10.90
2019-02-16T13:45:24.745Z,10.80
2019-02-16T13:48:28.763Z,10.70
2019-02-16T13:51:18.522Z,10.70
2019-02-16T13:54:09.204Z,10.50
2019-02-16T13:57:07.259Z,10.50
2019-02-16T13:59:57.962Z,10.40
2019-02-16T14:02:58.580Z,10.30
2019-02-16T14:05:50.286Z,10.20
2019-02-16T14:08:57.430Z,10.20
2019-02-16T14:11:57.464Z,10.20
2019-02-16T14:14:53.262Z,10.10
2019-02-16T14:17:37.955Z,10.00
2019-02-16T14:20:11.753Z,9.90
2019-02-16T14:22:44.609Z,9.90
2019-02-16T14:25:42.780Z,9.80
2019-02-16T14:28:12.179Z,9.80
2019-02-16T14:30:45.756Z,9.80
2019-02-16T14:33:20.465Z,9.80
2019-02-16T14:35:53.762Z,9.70
2019-02-16T14:38:50.721Z,9.60
2019-02-16T14:41:24.127Z,9.60
2019-02-16T14:43:57.071Z,9.70
2019-02-16T14:46:30.055Z,9.60
2019-02-16T14:49:03.203Z,9.70
2019-02-16T14:51:36.632Z,9.60
2019-02-16T14:54:09.953Z,9.60
2019-02-16T14:56:43.955Z,9.50
2019-02-16T14:59:17.243Z,9.50
2019-02-16T15:01:50.403Z,9.40
2019-02-16T15:04:24.311Z,9.30
2019-02-16T15:06:57.560Z,9.20
2019-02-16T15:09:31.031Z,9.10
2019-02-16T15:12:04.647Z,9.10
2019-02-16T15:14:38.513Z,9.00
2019-02-16T15:17:11.833Z,9.00
2019-02-16T15:19:45.673Z,9.00
2019-02-16T15:22:18.857Z,8.90
2019-02-16T15:24:52.263Z,8.80
2019-02-16T15:27:25.843Z,8.70
2019-02-16T15:29:59.259Z,8.60
2019-02-16T15:32:35.268Z,8.50
2019-02-16T15:35:09.178Z,8.30
2019-02-16T15:37:49.410Z,8.20
2019-02-16T15:40:28.341Z,8.00
2019-02-16T15:43:09.313Z,7.80
2019-02-16T15:45:52.493Z,7.70
2019-02-16T15:48:33.372Z,7.50
2019-02-16T15:51:13.542Z,7.40
2019-02-16T15:53:51.566Z,7.20
2019-02-16T15:56:27.734Z,7.10
2019-02-16T15:59:09.709Z,6.90
2019-02-16T16:01:48.672Z,6.80
2019-02-16T16:04:28.317Z,6.60
2019-02-16T16:07:08.890Z,6.50
2019-02-16T16:09:59.761Z,6.30
2019-02-16T16:13:03.402Z,6.20
2019-02-16T16:15:56.880Z,6.10
2019-02-16T16:18:49.884Z,5.90
2019-02-16T16:21:53.836Z,5.80
2019-02-16T16:24:57.271Z,5.80
2019-02-16T16:27:50.524Z,5.70
2019-02-16T16:30:54.594Z,5.60
2019-02-16T16:33:50.195Z,5.50
2019-02-16T16:36:52.372Z,5.40
2019-02-16T16:39:53.432Z,5.40
2019-02-16T16:42:53.199Z,5.20
2019-02-16T16:46:01.930Z,5.10
2019-02-16T16:49:09.082Z,5.00
2019-02-16T16:52:10.432Z,5.00
2019-02-16T16:55:26.662Z,4.90
2019-02-16T16:58:25.926Z,4.80
2019-02-16T17:01:26.251Z,4.70
2019-02-16T17:04:30.933Z,4.70
2019-02-16T17:07:39.642Z,4.60
2019-02-16T17:10:42.461Z,4.50
2019-02-16T17:13:34.839Z,4.40
2019-02-16T17:16:28.579Z,4.30
2019-02-16T17:19:19.146Z,4.30
2019-02-16T17:22:21.600Z,4.20
2019-02-16T17:25:29.394Z,4.20
2019-02-16T17:28:39.893Z,4.10
2019-02-16T17:31:41.723Z,4.10
2019-02-16T17:34:32.595Z,4.00
2019-02-16T17:37:39.285Z,4.00
2019-02-16T17:40:26.784Z,4.00
2019-02-16T17:43:29.001Z,3.90
2019-02-16T17:46:24.894Z,3.90
2019-02-16T17:49:36.380Z,3.80
2019-02-16T17:52:39.413Z,3.70
2019-02-16T17:55:48.489Z,3.70
2019-02-16T17:58:31.782Z,3.70
2019-02-16T18:01:27.941Z,3.60
2019-02-16T18:04:25.306Z,3.60
2019-02-16T18:07:27.446Z,3.60
2019-02-16T18:10:29.563Z,3.60
2019-02-16T18:13:30.451Z,3.50
2019-02-16T18:16:25.854Z,3.50
2019-02-16T18:19:12.952Z,3.50
2019-02-16T18:22:06.159Z,3.50
2019-02-16T18:25:26.569Z,3.50
2019-02-16T18:28:26.750Z,3.40
2019-02-16T18:31:33.058Z,3.40
2019-02-16T18:34:34.830Z,3.40
2019-02-16T18:37:28.390Z,3.30
2019-02-16T18:40:28.596Z,3.30
2019-02-16T18:43:19.970Z,3.20
2019-02-16T18:46:15.066Z,3.20
2019-02-16T18:49:18.511Z,3.20
2019-02-16T18:52:12.677Z,3.20
2019-02-16T18:55:11.851Z,3.20
2019-02-16T18:58:17.597Z,3.10
2019-02-16T19:01:16.069Z,3.10
2019-02-16T19:04:13.883Z,3.10
2019-02-16T19:07:10.836Z,3.10
2019-02-16T19:10:13.173Z,3.10
2019-02-16T19:13:08.429Z,3.00
2019-02-16T19:16:13.289Z,3.10
2019-02-16T19:19:08.990Z,3.10
2019-02-16T19:22:10.241Z,3.00
2019-02-16T19:25:01.629Z,2.90
2019-02-16T19:28:04.950Z,2.80
2019-02-16T19:31:03.196Z,2.80
2019-02-16T19:33:55.243Z,2.70
2019-02-16T19:36:50.535Z,2.70
2019-02-16T19:39:45.911Z,2.60
2019-02-16T19:42:34.042Z,2.50
2019-02-16T19:45:25.648Z,2.40
2019-02-16T19:48:17.298Z,2.40
2019-02-16T19:51:13.678Z,2.40
2019-02-16T19:54:16.366Z,2.40
2019-02-16T19:56:57.739Z,2.30
2019-02-16T19:59:52.572Z,2.30
2019-02-16T20:02:45.667Z,2.20
2019-02-16T20:05:41.487Z,2.20
2019-02-16T20:08:37.578Z,2.30
2019-02-16T20:11:33.721Z,2.30
2019-02-16T20:14:29.841Z,2.40
2019-02-16T20:17:22.428Z,2.30
2019-02-16T20:20:17.791Z,2.30
2019-02-16T20:23:20.507Z,2.30
2019-02-16T20:26:04.752Z,2.30
2019-02-16T20:29:01.394Z,2.20
2019-02-16T20:31:49.368Z,2.30
2019-02-16T20:34:50.438Z,2.30
2019-02-16T20:37:44.216Z,2.20
2019-02-16T20:40:35.745Z,2.30
2019-02-16T20:43:24.108Z,2.30
2019-02-16T20:46:13.537Z,2.30
2019-02-16T20:49:09.554Z,2.30
2019-02-16T20:52:01.479Z,2.40
2019-02-16T20:54:41.730Z,2.40
2019-02-16T20:57:47.063Z,2.20
2019-02-16T21:00:34.404Z,2.20
2019-02-16T21:03:20.667Z,2.20
2019-02-16T21:06:12.387Z,2.10
2019-02-16T21:09:23.266Z,2.00
2019-02-16T21:12:24.554Z,1.90
2019-02-16T21:15:16.110Z,1.80
2019-02-16T21:18:07.499Z,1.80
2019-02-16T21:20:59.599Z,1.70
2019-02-16T21:24:01.155Z,1.50
2019-02-16T21:26:56.352Z,1.40
2019-02-16T21:29:47.636Z,1.40
2019-02-16T21:32:42.943Z,1.50
2019-02-16T21:35:53.584Z,1.50
2019-02-16T21:39:03.016Z,1.60
2019-02-16T21:41:50.532Z,1.70
2019-02-16T21:44:44.121Z,1.70
2019-02-16T21:47:29.069Z,1.80
2019-02-16T21:50:26.811Z,1.90
2019-02-16T21:53:21.374Z,1.90
2019-02-16T21:56:11.134Z,2.00
2019-02-16T21:59:07.791Z,2.00
2019-02-16T22:02:02.776Z,2.00
2019-02-16T22:04:57.961Z,2.00
2019-02-16T22:07:50.396Z,2.20
2019-02-16T22:10:45.500Z,2.20
2019-02-16T22:13:19.221Z,2.20
2019-02-16T22:15:52.497Z,2.10
2019-02-16T22:18:25.776Z,2.10
2019-02-16T22:20:58.930Z,2.10
2019-02-16T22:23:32.659Z,2.00
2019-02-16T22:26:06.045Z,1.90
2019-02-16T22:28:39.412Z,1.90
2019-02-16T22:31:12.520Z,1.80
2019-02-16T22:33:45.660Z,1.60
2019-02-16T22:36:19.079Z,1.60
2019-02-16T22:38:52.625Z,1.50
2019-02-16T22:41:25.555Z,1.50
2019-02-16T22:43:58.523Z,1.60
2019-02-16T22:46:31.924Z,1.60
2019-02-16T22:49:04.875Z,1.70
2019-02-16T22:51:37.930Z,1.80
2019-02-16T22:54:11.116Z,1.90
2019-02-16T22:56:44.310Z,1.90
2019-02-16T22:59:17.416Z,2.00
2019-02-16T23:01:50.516Z,2.00
2019-02-16T23:04:23.711Z,2.00
2019-02-16T23:06:56.734Z,2.10
2019-02-16T23:09:30.193Z,2.10
2019-02-16T23:12:03.239Z,2.10
2019-02-16T23:14:36.601Z,2.10
2019-02-16T23:17:09.712Z,2.10
2019-02-16T23:19:43.052Z,2.10
2019-02-16T23:22:16.211Z,2.10
2019-02-16T23:24:49.268Z,2.00
2019-02-16T23:27:22.386Z,2.00
2019-02-16T23:29:55.588Z,2.00
2019-02-16T23:32:28.674Z,2.10
2019-02-16T23:35:02.435Z,2.10
2019-02-16T23:37:35.360Z,2.10
2019-02-16T23:40:09.423Z,2.20
2019-02-16T23:42:42.355Z,2.00
2019-02-16T23:45:15.428Z,1.90
2019-02-16T23:47:48.518Z,1.90
2019-02-16T23:50:23.020Z,1.80
2019-02-16T23:52:56.134Z,1.80
2019-02-16T23:55:29.026Z,1.70
2019-02-16T23:58:01.996Z,1.70
