createdAt,value
2022-11-03T00:01:29.699Z,0
2022-11-03T00:06:41.948Z,0
2022-11-03T00:11:54.085Z,0
2022-11-03T00:17:06.765Z,0
2022-11-03T00:22:19.878Z,0
2022-11-03T00:32:43.900Z,0
2022-11-03T00:37:56.369Z,0
2022-11-03T00:43:08.548Z,0
2022-11-03T00:48:20.892Z,0
2022-11-03T00:53:33.142Z,0
2022-11-03T00:58:45.462Z,0
2022-11-03T01:04:00.629Z,0
2022-11-03T01:09:13.071Z,0
2022-11-03T01:14:25.530Z,0
2022-11-03T01:19:38.055Z,0
2022-11-03T01:24:50.574Z,0
2022-11-03T01:30:02.720Z,0
2022-11-03T01:35:15.690Z,0
2022-11-03T01:40:28.034Z,0
2022-11-03T01:45:40.761Z,0
2022-11-03T01:50:52.986Z,0
2022-11-03T01:56:05.579Z,0
2022-11-03T02:01:18.064Z,0
2022-11-03T02:06:30.215Z,0
2022-11-03T02:11:42.899Z,0
2022-11-03T02:16:55.084Z,0
2022-11-03T02:22:07.657Z,0
2022-11-03T02:27:20.280Z,0
2022-11-03T02:37:45.240Z,0
2022-11-03T02:43:03.253Z,0
2022-11-03T02:48:15.578Z,0
2022-11-03T02:53:28.139Z,0
2022-11-03T02:58:40.369Z,0
2022-11-03T03:03:52.877Z,0
2022-11-03T03:09:05.080Z,0
2022-11-03T03:14:17.515Z,0
2022-11-03T03:19:30.064Z,0
2022-11-03T03:29:54.641Z,0
2022-11-03T03:35:06.978Z,0
2022-11-03T03:40:19.328Z,0
2022-11-03T03:45:31.659Z,0
2022-11-03T03:50:43.983Z,0
2022-11-03T04:01:08.461Z,0
2022-11-03T04:06:26.792Z,0
2022-11-03T04:11:39.029Z,0
2022-11-03T04:16:51.315Z,0
2022-11-03T04:22:03.625Z,0
2022-11-03T04:27:16.180Z,0
2022-11-03T04:32:28.653Z,0
2022-11-03T04:37:44.898Z,0
2022-11-03T04:42:53.327Z,0
2022-11-03T04:48:05.665Z,0
2022-11-03T04:53:17.934Z,0
2022-11-03T04:58:30.238Z,0
2022-11-03T05:03:42.593Z,0
2022-11-03T05:08:54.853Z,0
2022-11-03T05:14:07.322Z,0
2022-11-03T05:19:19.993Z,0
2022-11-03T05:24:35.639Z,0
2022-11-03T05:29:47.866Z,0
2022-11-03T05:35:00.272Z,0
2022-11-03T05:40:12.507Z,0
2022-11-03T05:45:24.953Z,0
2022-11-03T05:50:37.484Z,478
2022-11-03T05:55:49.801Z,1462
2022-11-03T06:01:02.175Z,1984
2022-11-03T06:06:14.784Z,2500
2022-11-03T06:16:39.301Z,3643
2022-11-03T06:21:51.712Z,4156
2022-11-03T06:27:03.812Z,4627
2022-11-03T06:32:16.142Z,4981
2022-11-03T06:37:28.486Z,5129
2022-11-03T06:47:53.078Z,5133
2022-11-03T06:53:05.621Z,5133
2022-11-03T06:58:17.760Z,5133
2022-11-03T07:03:30.169Z,5101
2022-11-03T07:08:42.570Z,5135
2022-11-03T07:13:54.839Z,5135
2022-11-03T07:19:07.140Z,5101
2022-11-03T07:29:31.908Z,5106
2022-11-03T07:39:56.667Z,5025
2022-11-03T07:45:14.125Z,5124
2022-11-03T07:50:26.499Z,5027
2022-11-03T08:00:51.000Z,5089
2022-11-03T08:06:04.818Z,5057
2022-11-03T08:21:40.310Z,5110
2022-11-03T08:26:52.594Z,5037
2022-11-03T08:32:05.005Z,5080
2022-11-03T08:37:17.366Z,5147
2022-11-03T08:42:29.785Z,5055
2022-11-03T08:47:41.993Z,5122
2022-11-03T08:58:07.126Z,5124
2022-11-03T09:03:19.393Z,5108
2022-11-03T09:13:44.084Z,4988
2022-11-03T09:18:56.617Z,5124
2022-11-03T09:24:08.849Z,5142
2022-11-03T09:29:30.158Z,5138
2022-11-03T09:34:39.526Z,5103
2022-11-03T09:39:52.097Z,5119
2022-11-03T09:45:04.367Z,5170
2022-11-03T09:50:16.833Z,5152
2022-11-03T09:55:29.284Z,5154
2022-11-03T10:00:41.701Z,5156
2022-11-03T10:05:54.205Z,5126
2022-11-03T10:11:06.621Z,5147
2022-11-03T10:16:19.063Z,5184
2022-11-03T10:21:31.380Z,5147
2022-11-03T10:26:43.832Z,5184
2022-11-03T10:37:08.708Z,5181
2022-11-03T10:42:21.062Z,5184
2022-11-03T10:47:33.309Z,5165
2022-11-03T10:57:58.062Z,5184
2022-11-03T11:03:12.606Z,5147
2022-11-03T11:08:22.776Z,5175
2022-11-03T11:13:35.857Z,5170
2022-11-03T11:18:48.266Z,5165
2022-11-03T11:24:00.780Z,5179
2022-11-03T11:29:13.147Z,5163
2022-11-03T11:34:25.694Z,5152
2022-11-03T11:39:38.129Z,5177
2022-11-03T11:44:50.603Z,5135
2022-11-03T11:50:02.909Z,5145
2022-11-03T11:55:15.342Z,5165
2022-11-03T12:00:27.817Z,5170
2022-11-03T12:05:39.955Z,5152
2022-11-03T12:10:52.403Z,5179
2022-11-03T12:16:04.651Z,5179
2022-11-03T12:21:16.976Z,5170
2022-11-03T12:26:29.289Z,5147
2022-11-03T12:31:41.649Z,5119
2022-11-03T12:36:56.266Z,5165
2022-11-03T12:42:06.267Z,5161
2022-11-03T12:47:18.797Z,5179
2022-11-03T12:52:31.166Z,5152
2022-11-03T12:57:43.836Z,5177
2022-11-03T13:03:04.971Z,5181
2022-11-03T13:13:32.297Z,5175
2022-11-03T13:18:44.631Z,5142
2022-11-03T13:29:09.366Z,5181
2022-11-03T13:34:21.529Z,5165
2022-11-03T13:39:33.772Z,5165
2022-11-03T13:44:46.370Z,5161
2022-11-03T13:50:13.413Z,5186
2022-11-03T14:00:23.919Z,5188
2022-11-03T14:05:36.262Z,5145
2022-11-03T14:10:48.453Z,5165
2022-11-03T14:16:01.134Z,5179
2022-11-03T14:21:13.411Z,5165
2022-11-03T14:26:41.542Z,5163
2022-11-03T14:31:38.774Z,5175
2022-11-03T14:36:51.373Z,5186
2022-11-03T14:42:03.723Z,5186
2022-11-03T14:47:15.854Z,5163
2022-11-03T14:52:28.071Z,5181
2022-11-03T15:02:58.975Z,5168
2022-11-03T15:08:11.336Z,5179
2022-11-03T15:13:23.374Z,5179
2022-11-03T15:18:35.552Z,5142
2022-11-03T15:29:09.251Z,3403
2022-11-03T15:39:33.923Z,1212
2022-11-03T15:44:46.137Z,547
2022-11-03T15:49:58.464Z,73
2022-11-03T15:55:10.876Z,0
2022-11-03T16:00:23.110Z,0
2022-11-03T16:05:35.415Z,0
2022-11-03T16:10:51.904Z,0
2022-11-03T16:16:00.082Z,0
2022-11-03T16:21:12.366Z,0
2022-11-03T16:26:24.762Z,0
2022-11-03T16:31:36.938Z,0
2022-11-03T16:36:49.366Z,0
2022-11-03T16:42:01.632Z,0
2022-11-03T16:47:13.839Z,0
2022-11-03T16:52:26.207Z,0
2022-11-03T16:57:38.879Z,0
2022-11-03T17:02:51.102Z,0
2022-11-03T17:08:03.485Z,0
2022-11-03T17:13:16.244Z,0
2022-11-03T17:18:28.169Z,0
2022-11-03T17:23:40.583Z,0
2022-11-03T17:28:52.938Z,0
2022-11-03T17:39:17.492Z,0
2022-11-03T17:44:29.854Z,0
2022-11-03T17:49:42.188Z,0
2022-11-03T17:54:54.533Z,0
2022-11-03T18:00:06.844Z,0
2022-11-03T18:05:20.351Z,0
2022-11-03T18:10:31.419Z,0
2022-11-03T18:15:43.814Z,0
2022-11-03T18:20:56.088Z,0
2022-11-03T18:26:08.440Z,0
2022-11-03T18:31:20.647Z,0
2022-11-03T18:36:33.021Z,0
2022-11-03T18:41:45.309Z,0
2022-11-03T18:46:57.807Z,0
2022-11-03T18:52:10.070Z,0
2022-11-03T18:57:22.385Z,0
2022-11-03T19:02:34.875Z,0
2022-11-03T19:07:47.147Z,0
2022-11-03T19:12:59.583Z,0
2022-11-03T19:18:12.087Z,0
2022-11-03T19:23:24.430Z,0
2022-11-03T19:28:36.655Z,0
2022-11-03T19:33:49.055Z,0
2022-11-03T19:39:01.213Z,0
2022-11-03T19:44:16.181Z,0
2022-11-03T19:49:28.439Z,0
2022-11-03T19:54:41.122Z,0
2022-11-03T19:59:53.264Z,0
2022-11-03T20:10:17.825Z,0
2022-11-03T20:15:30.221Z,0
2022-11-03T20:20:42.558Z,0
2022-11-03T20:25:57.528Z,0
2022-11-03T20:31:09.925Z,0
2022-11-03T20:36:22.301Z,0
2022-11-03T20:46:46.973Z,0
2022-11-03T20:51:59.232Z,0
2022-11-03T20:57:11.566Z,0
2022-11-03T21:02:24.133Z,0
2022-11-03T21:07:36.104Z,0
2022-11-03T21:12:48.342Z,0
2022-11-03T21:18:00.751Z,0
2022-11-03T21:23:13.270Z,0
2022-11-03T21:28:25.584Z,0
2022-11-03T21:33:38.068Z,0
2022-11-03T21:38:50.385Z,0
2022-11-03T21:44:02.666Z,0
2022-11-03T21:49:15.100Z,0
2022-11-03T21:54:27.379Z,0
2022-11-03T21:59:39.747Z,0
2022-11-03T22:04:51.988Z,0
2022-11-03T22:10:04.266Z,0
2022-11-03T22:15:16.659Z,0
2022-11-03T22:20:29.045Z,0
2022-11-03T22:25:41.364Z,0
2022-11-03T22:30:53.591Z,0
2022-11-03T22:36:06.049Z,0
2022-11-03T22:41:18.444Z,0
2022-11-03T22:46:30.870Z,0
2022-11-03T22:51:43.167Z,0
2022-11-03T22:56:55.492Z,0
2022-11-03T23:02:07.956Z,0
2022-11-03T23:07:19.870Z,0
2022-11-03T23:12:32.141Z,0
2022-11-03T23:17:44.428Z,0
2022-11-03T23:22:56.731Z,0
2022-11-03T23:28:08.916Z,0
2022-11-03T23:33:21.293Z,0
2022-11-03T23:38:33.380Z,0
2022-11-03T23:48:58.385Z,0
2022-11-03T23:54:10.514Z,0
2022-11-03T23:59:22.882Z,0
