createdAt,value
2023-03-10T00:01:25.454Z,3.80
2023-03-10T00:03:55.968Z,3.40
2023-03-10T00:06:27.156Z,3.30
2023-03-10T00:08:56.309Z,3.10
2023-03-10T00:11:24.443Z,4.00
2023-03-10T00:13:52.883Z,3.20
2023-03-10T00:16:27.765Z,3.20
2023-03-10T00:18:56.684Z,2.90
2023-03-10T00:21:28.314Z,2.80
2023-03-10T00:23:57.531Z,2.90
2023-03-10T00:26:29.075Z,2.80
2023-03-10T00:28:57.325Z,3.30
2023-03-10T00:31:28.250Z,2.10
2023-03-10T00:33:57.111Z,2.20
2023-03-10T00:36:29.491Z,3.20
2023-03-10T00:39:01.233Z,2.30
2023-03-10T00:41:33.799Z,2.70
2023-03-10T00:44:03.022Z,2.50
2023-03-10T00:46:33.510Z,2.00
2023-03-10T00:49:02.646Z,2.20
2023-03-10T00:51:30.936Z,1.80
2023-03-10T00:54:01.496Z,2.00
2023-03-10T00:56:30.579Z,1.60
2023-03-10T00:59:00.794Z,1.90
2023-03-10T01:01:35.542Z,2.00
2023-03-10T01:04:07.084Z,1.70
2023-03-10T01:06:35.759Z,1.60
2023-03-10T01:09:04.593Z,1.70
2023-03-10T01:11:33.510Z,1.60
2023-03-10T01:14:04.626Z,1.90
2023-03-10T01:16:33.275Z,1.60
2023-03-10T01:19:01.578Z,1.90
2023-03-10T01:21:33.190Z,1.90
2023-03-10T01:24:03.171Z,2.00
2023-03-10T01:26:32.754Z,1.90
2023-03-10T01:29:01.088Z,2.20
2023-03-10T01:31:30.149Z,3.20
2023-03-10T01:33:58.963Z,2.70
2023-03-10T01:36:29.160Z,2.70
2023-03-10T01:38:57.932Z,2.40
2023-03-10T01:41:26.542Z,2.80
2023-03-10T01:43:57.109Z,2.90
2023-03-10T01:46:37.800Z,2.70
2023-03-10T01:49:32.441Z,2.40
2023-03-10T01:52:05.559Z,1.90
2023-03-10T01:54:50.198Z,2.00
2023-03-10T01:57:22.518Z,2.40
2023-03-10T01:59:51.953Z,2.20
2023-03-10T02:02:20.683Z,1.60
2023-03-10T02:04:50.648Z,2.10
2023-03-10T02:07:27.785Z,2.40
2023-03-10T02:09:56.996Z,2.00
2023-03-10T02:12:25.237Z,2.20
2023-03-10T02:14:54.606Z,1.50
2023-03-10T02:17:25.706Z,2.20
2023-03-10T02:20:09.577Z,1.10
2023-03-10T02:22:40.300Z,1.60
2023-03-10T02:25:48.335Z,1.60
2023-03-10T02:28:17.730Z,1.80
2023-03-10T02:30:49.715Z,1.30
2023-03-10T02:33:22.373Z,1.80
2023-03-10T02:35:50.650Z,2.20
2023-03-10T02:38:22.287Z,1.50
2023-03-10T02:40:52.992Z,1.80
2023-03-10T02:43:33.663Z,1.50
2023-03-10T02:46:24.245Z,1.70
2023-03-10T02:48:53.522Z,1.20
2023-03-10T02:51:32.795Z,2.00
2023-03-10T02:54:03.077Z,1.90
2023-03-10T02:56:34.468Z,1.50
2023-03-10T02:59:04.466Z,1.80
2023-03-10T03:01:33.877Z,2.00
2023-03-10T03:04:03.396Z,2.50
2023-03-10T03:06:31.775Z,2.00
2023-03-10T03:09:00.857Z,2.00
2023-03-10T03:11:30.203Z,2.20
2023-03-10T03:13:58.944Z,1.60
2023-03-10T03:16:27.644Z,2.00
2023-03-10T03:18:59.471Z,2.00
2023-03-10T03:21:27.723Z,2.00
2023-03-10T03:23:56.191Z,2.00
2023-03-10T03:26:27.290Z,2.60
2023-03-10T03:29:15.847Z,3.60
2023-03-10T03:31:44.180Z,2.40
2023-03-10T03:34:20.884Z,2.20
2023-03-10T03:36:50.394Z,3.00
2023-03-10T03:39:23.250Z,2.00
2023-03-10T03:41:57.516Z,2.50
2023-03-10T03:44:27.944Z,2.50
2023-03-10T03:46:57.007Z,2.10
2023-03-10T03:49:25.558Z,3.00
2023-03-10T03:51:53.968Z,2.80
2023-03-10T03:54:23.681Z,3.00
2023-03-10T03:56:52.105Z,3.30
2023-03-10T03:59:20.518Z,4.30
2023-03-10T04:01:49.195Z,4.40
2023-03-10T04:04:17.544Z,4.00
2023-03-10T04:06:45.770Z,3.90
2023-03-10T04:09:14.125Z,3.60
2023-03-10T04:11:42.329Z,3.20
2023-03-10T04:14:10.889Z,3.90
2023-03-10T04:16:39.256Z,3.80
2023-03-10T04:19:08.057Z,3.80
2023-03-10T04:21:38.534Z,4.10
2023-03-10T04:24:07.468Z,3.80
2023-03-10T04:26:35.838Z,5.10
2023-03-10T04:29:04.598Z,4.70
2023-03-10T04:31:34.100Z,4.30
2023-03-10T04:34:03.191Z,4.40
2023-03-10T04:36:31.677Z,3.70
2023-03-10T04:39:01.844Z,3.80
2023-03-10T04:41:32.036Z,4.70
2023-03-10T04:44:00.747Z,4.30
2023-03-10T04:46:31.931Z,4.10
2023-03-10T04:49:00.597Z,5.20
2023-03-10T04:51:28.823Z,4.50
2023-03-10T04:54:00.400Z,4.60
2023-03-10T04:56:31.231Z,4.70
2023-03-10T04:58:59.554Z,4.30
2023-03-10T05:01:33.093Z,4.60
2023-03-10T05:04:05.683Z,4.70
2023-03-10T05:06:35.174Z,4.60
2023-03-10T05:09:12.959Z,4.30
2023-03-10T05:11:41.122Z,4.80
2023-03-10T05:14:12.357Z,5.10
2023-03-10T05:16:41.380Z,4.60
2023-03-10T05:19:09.966Z,4.40
2023-03-10T05:21:38.384Z,5.20
2023-03-10T05:24:06.911Z,6.10
2023-03-10T05:26:35.870Z,5.10
2023-03-10T05:29:05.425Z,5.30
2023-03-10T05:31:42.284Z,5.70
2023-03-10T05:34:14.536Z,4.50
2023-03-10T05:36:43.839Z,5.60
2023-03-10T05:39:12.600Z,5.40
2023-03-10T05:41:44.185Z,6.30
2023-03-10T05:44:13.441Z,5.30
2023-03-10T05:46:41.925Z,5.30
2023-03-10T05:49:11.066Z,5.70
2023-03-10T05:51:40.120Z,7.00
2023-03-10T05:54:09.712Z,5.80
2023-03-10T05:56:38.416Z,5.30
2023-03-10T05:59:07.191Z,6.10
2023-03-10T06:01:37.498Z,7.10
2023-03-10T06:04:06.122Z,6.20
2023-03-10T06:06:36.371Z,6.80
2023-03-10T06:09:04.833Z,6.10
2023-03-10T06:11:33.656Z,7.60
2023-03-10T06:14:01.906Z,6.50
2023-03-10T06:16:30.626Z,7.10
2023-03-10T06:19:00.078Z,6.30
2023-03-10T06:21:29.686Z,6.40
2023-03-10T06:23:59.284Z,6.10
2023-03-10T06:26:27.657Z,6.40
2023-03-10T06:28:55.928Z,7.00
2023-03-10T06:31:25.064Z,6.50
2023-03-10T06:33:54.173Z,6.80
2023-03-10T06:36:23.953Z,7.40
2023-03-10T06:38:53.355Z,8.30
2023-03-10T06:41:22.088Z,7.40
2023-03-10T06:43:50.390Z,7.70
2023-03-10T06:46:19.602Z,8.00
2023-03-10T06:48:48.020Z,8.20
2023-03-10T06:51:19.252Z,8.40
2023-03-10T06:53:49.378Z,8.10
2023-03-10T06:56:20.665Z,8.00
2023-03-10T06:58:49.143Z,8.30
2023-03-10T07:01:30.079Z,8.60
2023-03-10T07:04:01.334Z,7.90
2023-03-10T07:06:30.451Z,8.10
2023-03-10T07:08:58.995Z,8.20
2023-03-10T07:11:27.672Z,7.70
2023-03-10T07:13:55.956Z,7.30
2023-03-10T07:16:24.386Z,7.90
2023-03-10T07:18:52.654Z,8.70
2023-03-10T07:21:21.789Z,9.00
2023-03-10T07:23:50.238Z,7.40
2023-03-10T07:26:19.285Z,7.90
2023-03-10T07:28:51.193Z,8.20
2023-03-10T07:31:19.755Z,8.40
2023-03-10T07:33:50.197Z,8.40
2023-03-10T07:36:20.491Z,9.00
2023-03-10T07:38:49.274Z,6.90
2023-03-10T07:41:20.813Z,8.70
2023-03-10T07:43:55.704Z,8.00
2023-03-10T07:46:24.374Z,8.70
2023-03-10T07:48:54.010Z,8.30
2023-03-10T07:51:22.696Z,7.00
2023-03-10T07:53:53.698Z,8.20
2023-03-10T07:56:22.171Z,7.50
2023-03-10T07:58:50.437Z,8.70
2023-03-10T08:01:21.500Z,8.60
2023-03-10T08:03:50.393Z,5.70
2023-03-10T08:06:27.210Z,5.80
2023-03-10T08:08:55.962Z,8.10
2023-03-10T08:11:24.721Z,5.80
2023-03-10T08:13:53.592Z,6.80
2023-03-10T08:16:23.671Z,7.30
2023-03-10T08:18:54.832Z,6.70
2023-03-10T08:21:23.303Z,7.70
2023-03-10T08:23:52.688Z,7.00
2023-03-10T08:26:21.528Z,6.70
2023-03-10T08:28:49.874Z,7.20
2023-03-10T08:31:21.292Z,6.50
2023-03-10T08:33:50.044Z,6.60
2023-03-10T08:36:22.840Z,6.10
2023-03-10T08:38:53.208Z,4.20
2023-03-10T08:41:23.189Z,4.10
2023-03-10T08:43:53.512Z,4.70
2023-03-10T08:46:24.745Z,4.00
2023-03-10T08:48:53.341Z,6.40
2023-03-10T08:51:22.046Z,4.30
2023-03-10T08:53:53.351Z,4.30
2023-03-10T08:56:22.788Z,15.90
2023-03-10T08:58:54.315Z,6.70
2023-03-10T09:01:22.812Z,4.40
2023-03-10T09:03:51.048Z,3.30
2023-03-10T09:06:19.572Z,3.20
2023-03-10T09:08:50.741Z,3.60
2023-03-10T09:11:26.229Z,4.30
2023-03-10T09:13:55.304Z,3.50
2023-03-10T09:16:23.906Z,3.80
2023-03-10T09:18:52.672Z,4.50
2023-03-10T09:21:21.377Z,2.80
2023-03-10T09:23:53.282Z,5.20
2023-03-10T09:26:22.673Z,4.40
2023-03-10T09:28:54.707Z,5.00
2023-03-10T09:31:34.173Z,3.30
2023-03-10T09:34:03.430Z,2.50
2023-03-10T09:36:32.436Z,6.30
2023-03-10T09:39:01.564Z,4.10
2023-03-10T09:41:42.168Z,3.80
2023-03-10T09:44:31.044Z,4.20
2023-03-10T09:47:20.252Z,3.50
2023-03-10T09:49:58.896Z,4.70
2023-03-10T09:53:04.898Z,3.60
2023-03-10T09:55:47.925Z,3.40
2023-03-10T09:58:38.783Z,3.40
2023-03-10T10:01:23.892Z,4.10
2023-03-10T10:04:00.072Z,3.10
2023-03-10T10:06:38.280Z,2.50
2023-03-10T10:09:14.581Z,4.00
2023-03-10T10:11:42.806Z,3.60
2023-03-10T10:14:28.004Z,3.60
2023-03-10T10:17:03.658Z,4.70
2023-03-10T10:19:34.892Z,5.40
2023-03-10T10:22:15.817Z,6.00
2023-03-10T10:25:09.524Z,4.90
2023-03-10T10:27:39.140Z,5.00
2023-03-10T10:30:47.714Z,5.00
2023-03-10T10:33:16.990Z,4.20
2023-03-10T10:36:01.383Z,4.40
2023-03-10T10:38:33.080Z,4.70
2023-03-10T10:41:08.259Z,4.80
2023-03-10T10:43:41.826Z,5.10
2023-03-10T10:46:11.307Z,6.00
2023-03-10T10:48:52.716Z,5.60
2023-03-10T10:51:29.346Z,5.90
2023-03-10T10:56:34.316Z,5.30
2023-03-10T10:59:19.133Z,5.90
2023-03-10T11:01:59.545Z,5.30
2023-03-10T11:04:41.969Z,6.60
2023-03-10T11:07:21.966Z,6.10
2023-03-10T11:09:50.804Z,6.90
2023-03-10T11:12:32.017Z,7.20
2023-03-10T11:15:09.263Z,6.60
2023-03-10T11:17:43.250Z,7.10
2023-03-10T11:20:27.492Z,7.50
2023-03-10T11:23:25.402Z,6.30
2023-03-10T11:25:53.807Z,7.30
2023-03-10T11:28:45.323Z,7.00
2023-03-10T11:31:19.874Z,8.20
2023-03-10T11:33:51.008Z,7.00
2023-03-10T11:36:49.651Z,7.00
2023-03-10T11:39:34.945Z,7.00
2023-03-10T11:42:36.548Z,7.30
2023-03-10T11:45:20.095Z,6.70
2023-03-10T11:48:15.109Z,5.80
2023-03-10T11:51:00.934Z,6.40
2023-03-10T11:56:01.712Z,6.40
2023-03-10T11:58:50.358Z,5.70
2023-03-10T12:01:27.235Z,5.70
2023-03-10T12:04:33.892Z,6.30
2023-03-10T12:07:30.999Z,6.60
2023-03-10T12:10:04.974Z,6.20
2023-03-10T12:12:39.121Z,5.80
2023-03-10T12:15:20.024Z,6.10
2023-03-10T12:17:51.943Z,6.40
2023-03-10T12:20:20.463Z,7.30
2023-03-10T12:22:52.987Z,5.90
2023-03-10T12:25:30.410Z,6.10
2023-03-10T12:28:22.485Z,6.00
2023-03-10T12:31:32.925Z,5.80
2023-03-10T12:34:31.455Z,6.60
2023-03-10T12:37:11.655Z,8.50
2023-03-10T12:39:44.594Z,8.00
2023-03-10T12:42:42.155Z,8.00
2023-03-10T12:45:24.389Z,7.90
2023-03-10T12:48:04.899Z,8.40
2023-03-10T12:51:04.931Z,8.30
2023-03-10T12:53:45.787Z,9.10
2023-03-10T12:56:14.319Z,8.70
2023-03-10T12:58:50.708Z,7.80
2023-03-10T13:03:55.786Z,9.60
2023-03-10T13:06:35.284Z,9.80
2023-03-10T13:09:27.746Z,9.00
2023-03-10T13:12:02.321Z,9.00
2023-03-10T13:14:41.823Z,9.60
2023-03-10T13:17:28.509Z,8.80
2023-03-10T13:20:05.704Z,9.80
2023-03-10T13:22:34.485Z,8.80
2023-03-10T13:25:07.649Z,10.10
2023-03-10T13:27:36.378Z,8.90
2023-03-10T13:30:14.081Z,9.50
2023-03-10T13:32:42.856Z,10.10
2023-03-10T13:35:33.856Z,9.60
2023-03-10T13:38:24.804Z,8.90
2023-03-10T13:41:02.338Z,9.50
2023-03-10T13:43:42.557Z,10.00
2023-03-10T13:46:32.306Z,9.20
2023-03-10T13:49:07.495Z,10.70
2023-03-10T13:51:38.266Z,10.10
2023-03-10T13:54:22.396Z,10.40
2023-03-10T13:56:57.429Z,10.00
2023-03-10T13:59:30.627Z,8.40
2023-03-10T14:02:01.353Z,7.80
2023-03-10T14:04:44.876Z,8.10
2023-03-10T14:07:18.557Z,9.90
2023-03-10T14:10:10.211Z,8.80
2023-03-10T14:12:50.746Z,8.90
2023-03-10T14:15:28.632Z,7.80
2023-03-10T14:18:09.136Z,8.80
2023-03-10T14:20:39.055Z,8.50
2023-03-10T14:23:20.993Z,8.70
2023-03-10T14:25:54.429Z,8.20
2023-03-10T14:28:25.897Z,7.40
2023-03-10T14:30:54.887Z,7.10
2023-03-10T14:33:23.617Z,7.80
2023-03-10T14:35:52.350Z,6.40
2023-03-10T14:38:20.659Z,7.90
2023-03-10T14:40:54.619Z,7.30
2023-03-10T14:43:26.825Z,6.60
2023-03-10T14:45:58.954Z,6.60
2023-03-10T14:48:30.973Z,7.00
2023-03-10T14:50:59.857Z,5.80
2023-03-10T14:53:28.420Z,6.40
2023-03-10T14:56:00.795Z,6.70
2023-03-10T14:58:35.032Z,7.00
2023-03-10T15:01:03.412Z,7.10
2023-03-10T15:03:35.668Z,6.20
2023-03-10T15:06:05.267Z,6.30
2023-03-10T15:08:33.693Z,6.30
2023-03-10T15:11:02.064Z,6.40
2023-03-10T15:13:30.456Z,6.50
2023-03-10T15:16:01.254Z,6.00
2023-03-10T15:18:29.508Z,6.30
2023-03-10T15:21:00.574Z,6.30
2023-03-10T15:23:30.720Z,6.60
2023-03-10T15:25:59.581Z,6.60
2023-03-10T15:28:28.090Z,5.80
2023-03-10T15:30:57.150Z,4.90
2023-03-10T15:33:25.395Z,5.60
2023-03-10T15:35:55.950Z,5.40
2023-03-10T15:38:26.190Z,5.70
2023-03-10T15:40:54.710Z,5.70
2023-03-10T15:43:22.967Z,6.60
2023-03-10T15:45:51.469Z,6.60
2023-03-10T15:48:19.831Z,5.60
2023-03-10T15:50:48.411Z,5.20
2023-03-10T15:53:17.346Z,5.40
2023-03-10T15:55:46.540Z,5.40
2023-03-10T15:58:14.699Z,6.20
2023-03-10T16:00:45.152Z,5.90
2023-03-10T16:03:18.080Z,5.50
2023-03-10T16:05:48.578Z,6.20
2023-03-10T16:08:20.343Z,6.20
2023-03-10T16:10:55.783Z,4.90
2023-03-10T16:13:25.246Z,6.10
2023-03-10T16:15:53.655Z,5.20
2023-03-10T16:18:22.501Z,5.50
2023-03-10T16:21:08.731Z,6.40
2023-03-10T16:23:37.262Z,6.70
2023-03-10T16:26:15.214Z,5.40
2023-03-10T16:28:45.930Z,5.90
2023-03-10T16:31:16.014Z,5.70
2023-03-10T16:33:46.694Z,5.80
2023-03-10T16:36:18.752Z,5.80
2023-03-10T16:38:47.005Z,5.90
2023-03-10T16:41:16.055Z,6.30
2023-03-10T16:43:44.400Z,5.20
2023-03-10T16:46:14.049Z,5.30
2023-03-10T16:48:44.503Z,5.30
2023-03-10T16:51:26.733Z,5.90
2023-03-10T16:54:01.302Z,6.00
2023-03-10T16:56:31.617Z,5.50
2023-03-10T16:59:00.105Z,5.40
2023-03-10T17:01:31.978Z,6.60
2023-03-10T17:04:02.554Z,6.30
2023-03-10T17:06:35.929Z,6.80
2023-03-10T17:09:06.632Z,5.40
2023-03-10T17:11:38.250Z,7.20
2023-03-10T17:14:13.055Z,7.90
2023-03-10T17:16:45.365Z,6.40
2023-03-10T17:19:25.343Z,6.80
2023-03-10T17:21:54.219Z,7.40
2023-03-10T17:24:23.702Z,9.10
2023-03-10T17:26:52.335Z,7.90
2023-03-10T17:29:22.183Z,7.80
2023-03-10T17:31:51.984Z,6.80
2023-03-10T17:34:20.719Z,7.60
2023-03-10T17:36:52.149Z,7.70
2023-03-10T17:39:23.045Z,7.10
2023-03-10T17:41:52.610Z,7.10
2023-03-10T17:44:21.218Z,8.20
2023-03-10T17:46:50.595Z,7.30
2023-03-10T17:49:22.767Z,7.50
2023-03-10T17:51:52.640Z,7.80
2023-03-10T17:54:25.341Z,9.30
2023-03-10T17:56:54.499Z,9.00
2023-03-10T17:59:23.302Z,9.50
2023-03-10T18:01:51.913Z,8.50
2023-03-10T18:04:20.670Z,9.00
2023-03-10T18:06:48.920Z,9.00
2023-03-10T18:09:18.205Z,8.30
2023-03-10T18:11:46.452Z,8.20
2023-03-10T18:14:17.660Z,9.70
2023-03-10T18:16:49.006Z,9.80
2023-03-10T18:19:21.568Z,9.30
2023-03-10T18:21:53.818Z,10.90
2023-03-10T18:24:24.247Z,9.20
2023-03-10T18:26:52.935Z,9.50
2023-03-10T18:29:21.613Z,9.20
2023-03-10T18:31:49.912Z,9.80
2023-03-10T18:34:20.357Z,10.10
2023-03-10T18:36:48.792Z,10.50
2023-03-10T18:39:17.036Z,10.70
2023-03-10T18:41:45.177Z,11.20
2023-03-10T18:44:16.387Z,10.10
2023-03-10T18:46:45.234Z,10.70
2023-03-10T18:49:16.805Z,11.30
2023-03-10T18:51:45.121Z,11.00
2023-03-10T18:54:16.225Z,13.90
2023-03-10T18:56:45.280Z,11.40
2023-03-10T18:59:13.450Z,10.60
2023-03-10T19:01:44.124Z,13.00
2023-03-10T19:04:12.442Z,10.80
2023-03-10T19:06:40.656Z,11.70
2023-03-10T19:09:08.914Z,11.10
2023-03-10T19:11:38.096Z,9.80
2023-03-10T19:14:07.922Z,10.60
2023-03-10T19:16:37.502Z,10.50
2023-03-10T19:19:06.481Z,11.80
2023-03-10T19:21:36.076Z,11.40
2023-03-10T19:24:05.629Z,12.00
2023-03-10T19:26:33.905Z,11.00
2023-03-10T19:29:02.425Z,10.30
2023-03-10T19:31:31.434Z,9.50
2023-03-10T19:33:59.638Z,10.40
2023-03-10T19:36:29.836Z,10.00
2023-03-10T19:39:00.183Z,10.70
2023-03-10T19:41:28.692Z,9.90
2023-03-10T19:43:58.900Z,8.90
2023-03-10T19:46:27.230Z,9.50
2023-03-10T19:48:58.424Z,10.20
2023-03-10T19:51:31.140Z,9.20
2023-03-10T19:54:02.129Z,9.10
2023-03-10T19:56:31.588Z,8.90
2023-03-10T19:59:00.704Z,9.80
2023-03-10T20:01:29.517Z,9.40
2023-03-10T20:04:00.931Z,7.60
2023-03-10T20:06:29.404Z,8.30
2023-03-10T20:09:00.537Z,8.80
2023-03-10T20:11:28.709Z,8.30
2023-03-10T20:13:57.175Z,8.30
2023-03-10T20:16:27.880Z,9.20
2023-03-10T20:18:56.371Z,8.20
2023-03-10T20:21:28.282Z,7.60
2023-03-10T20:23:57.327Z,7.60
2023-03-10T20:26:25.892Z,8.40
2023-03-10T20:28:55.344Z,7.50
2023-03-10T20:31:24.546Z,7.80
2023-03-10T20:33:53.149Z,8.50
2023-03-10T20:36:24.159Z,8.80
2023-03-10T20:38:52.610Z,8.20
2023-03-10T20:41:21.421Z,7.80
2023-03-10T20:43:49.765Z,6.90
2023-03-10T20:46:20.368Z,7.10
2023-03-10T20:48:50.751Z,7.00
2023-03-10T20:51:19.271Z,7.40
2023-03-10T20:53:47.817Z,6.10
2023-03-10T20:56:18.655Z,6.90
2023-03-10T20:58:46.863Z,6.60
2023-03-10T21:01:21.572Z,7.20
2023-03-10T21:03:54.660Z,6.90
2023-03-10T21:06:25.478Z,5.50
2023-03-10T21:08:54.283Z,5.80
2023-03-10T21:11:22.461Z,5.80
2023-03-10T21:13:52.298Z,6.30
2023-03-10T21:16:21.061Z,7.10
2023-03-10T21:18:49.385Z,5.80
2023-03-10T21:21:17.783Z,5.10
2023-03-10T21:23:46.044Z,5.40
2023-03-10T21:26:23.485Z,5.70
2023-03-10T21:28:51.660Z,6.60
2023-03-10T21:31:20.246Z,5.20
2023-03-10T21:33:50.341Z,5.40
2023-03-10T21:36:21.720Z,5.30
2023-03-10T21:38:50.363Z,5.10
2023-03-10T21:41:22.472Z,5.60
2023-03-10T21:43:52.283Z,6.30
2023-03-10T21:46:20.689Z,5.80
2023-03-10T21:48:49.415Z,5.60
2023-03-10T21:51:20.054Z,4.80
2023-03-10T21:53:48.228Z,6.00
2023-03-10T21:56:18.112Z,5.20
2023-03-10T21:58:47.184Z,6.60
2023-03-10T22:01:18.040Z,6.70
2023-03-10T22:03:46.461Z,6.60
2023-03-10T22:06:15.028Z,5.60
2023-03-10T22:08:43.561Z,5.90
2023-03-10T22:11:12.450Z,5.80
2023-03-10T22:13:41.702Z,6.20
2023-03-10T22:16:15.903Z,6.20
2023-03-10T22:18:45.384Z,7.00
2023-03-10T22:21:13.613Z,4.80
2023-03-10T22:23:43.846Z,6.20
2023-03-10T22:26:13.041Z,5.70
2023-03-10T22:28:41.521Z,5.60
2023-03-10T22:31:10.492Z,6.20
2023-03-10T22:33:39.063Z,5.40
2023-03-10T22:36:09.689Z,5.30
2023-03-10T22:38:37.952Z,5.70
2023-03-10T22:41:11.589Z,6.00
2023-03-10T22:43:40.008Z,5.30
2023-03-10T22:46:13.455Z,5.50
2023-03-10T22:48:44.002Z,5.50
2023-03-10T22:51:16.165Z,5.30
2023-03-10T22:53:47.123Z,5.90
2023-03-10T22:56:16.266Z,5.80
2023-03-10T22:58:44.487Z,6.20
2023-03-10T23:01:13.204Z,6.80
2023-03-10T23:03:41.780Z,5.90
2023-03-10T23:06:13.632Z,5.10
2023-03-10T23:08:44.027Z,6.20
2023-03-10T23:11:15.165Z,5.40
2023-03-10T23:13:43.497Z,5.50
2023-03-10T23:16:12.263Z,5.10
2023-03-10T23:18:40.802Z,6.60
2023-03-10T23:21:09.081Z,6.10
2023-03-10T23:23:39.374Z,4.60
2023-03-10T23:26:07.825Z,4.60
2023-03-10T23:28:36.017Z,6.10
2023-03-10T23:31:04.873Z,5.30
2023-03-10T23:33:33.945Z,5.00
2023-03-10T23:36:02.351Z,6.10
2023-03-10T23:38:31.188Z,5.00
2023-03-10T23:40:59.340Z,4.90
2023-03-10T23:43:27.586Z,6.10
2023-03-10T23:45:55.850Z,4.60
2023-03-10T23:48:27.149Z,4.90
2023-03-10T23:50:55.442Z,5.70
2023-03-10T23:53:24.275Z,5.50
2023-03-10T23:55:52.442Z,5.70
2023-03-10T23:58:21.300Z,6.00
