createdAt,value
2019-03-06T00:00:53.911Z,9.80
2019-03-06T00:01:53.910Z,10.20
2019-03-06T00:02:53.888Z,11.00
2019-03-06T00:03:53.885Z,10.30
2019-03-06T00:04:53.878Z,10.60
2019-03-06T00:05:53.891Z,10.40
2019-03-06T00:06:53.869Z,10.50
2019-03-06T00:07:53.838Z,11.20
2019-03-06T00:08:53.821Z,12.00
2019-03-06T00:09:53.822Z,13.50
2019-03-06T00:10:53.797Z,11.60
2019-03-06T00:11:53.794Z,11.60
2019-03-06T00:12:53.788Z,12.40
2019-03-06T00:13:53.779Z,12.60
2019-03-06T00:14:53.777Z,13.30
2019-03-06T00:15:53.746Z,12.30
2019-03-06T00:16:53.734Z,11.60
2019-03-06T00:17:53.727Z,12.40
2019-03-06T00:18:53.709Z,13.50
2019-03-06T00:19:53.747Z,12.60
2019-03-06T00:20:53.691Z,13.30
2019-03-06T00:21:53.697Z,13.90
2019-03-06T00:22:53.669Z,12.40
2019-03-06T00:23:53.676Z,12.50
2019-03-06T00:24:53.657Z,12.00
2019-03-06T00:25:53.633Z,11.10
2019-03-06T00:26:53.698Z,11.10
2019-03-06T00:27:53.633Z,11.50
2019-03-06T00:28:53.610Z,11.40
2019-03-06T00:29:53.907Z,11.50
2019-03-06T00:30:53.597Z,10.90
2019-03-06T00:31:53.572Z,11.10
2019-03-06T00:32:53.564Z,11.20
2019-03-06T00:33:53.557Z,11.20
2019-03-06T00:34:53.540Z,11.20
2019-03-06T00:35:53.530Z,12.20
2019-03-06T00:36:53.516Z,10.90
2019-03-06T00:37:53.504Z,11.50
2019-03-06T00:38:53.501Z,12.00
2019-03-06T00:39:53.500Z,12.80
2019-03-06T00:40:53.508Z,12.20
2019-03-06T00:41:53.470Z,12.30
2019-03-06T00:42:53.450Z,11.10
2019-03-06T00:43:53.445Z,11.30
2019-03-06T00:44:53.439Z,12.90
2019-03-06T00:45:53.436Z,11.20
2019-03-06T00:46:53.404Z,12.80
2019-03-06T00:47:53.419Z,13.30
2019-03-06T00:48:53.433Z,12.50
2019-03-06T00:49:53.372Z,11.70
2019-03-06T00:50:53.371Z,12.70
2019-03-06T00:51:53.353Z,13.00
2019-03-06T00:52:53.347Z,12.10
2019-03-06T00:53:53.336Z,13.10
2019-03-06T00:54:53.322Z,12.90
2019-03-06T00:55:53.326Z,12.80
2019-03-06T00:56:53.324Z,13.70
2019-03-06T00:57:53.284Z,12.90
2019-03-06T00:58:53.276Z,14.40
2019-03-06T00:59:53.265Z,12.40
2019-03-06T01:00:53.268Z,12.60
2019-03-06T01:01:53.274Z,13.20
2019-03-06T01:02:53.243Z,13.10
2019-03-06T01:03:53.246Z,13.00
2019-03-06T01:04:53.267Z,11.80
2019-03-06T01:05:53.245Z,11.80
2019-03-06T01:06:53.190Z,13.50
2019-03-06T01:07:53.177Z,13.10
2019-03-06T01:08:53.169Z,13.20
2019-03-06T01:09:53.155Z,12.70
2019-03-06T01:10:53.170Z,12.80
2019-03-06T01:11:53.138Z,12.90
2019-03-06T01:12:53.124Z,13.40
2019-03-06T01:13:53.114Z,14.30
2019-03-06T01:14:53.106Z,14.70
2019-03-06T01:15:53.095Z,13.00
2019-03-06T01:16:53.091Z,14.50
2019-03-06T01:17:53.070Z,14.90
2019-03-06T01:18:53.064Z,13.80
2019-03-06T01:19:53.046Z,14.20
2019-03-06T01:20:53.035Z,13.80
2019-03-06T01:21:53.030Z,14.30
2019-03-06T01:22:53.015Z,14.50
2019-03-06T01:23:53.038Z,14.60
2019-03-06T01:24:52.999Z,13.80
2019-03-06T01:25:52.984Z,14.90
2019-03-06T01:26:52.978Z,14.20
2019-03-06T01:27:52.965Z,13.80
2019-03-06T01:28:52.952Z,15.50
2019-03-06T01:29:52.984Z,15.30
2019-03-06T01:30:52.963Z,14.80
2019-03-06T01:31:52.921Z,14.40
2019-03-06T01:32:52.913Z,14.80
2019-03-06T01:33:52.894Z,15.20
2019-03-06T01:34:52.940Z,14.70
2019-03-06T01:35:52.880Z,15.60
2019-03-06T01:36:52.882Z,15.70
2019-03-06T01:37:52.904Z,15.10
2019-03-06T01:38:52.841Z,15.60
2019-03-06T01:39:52.831Z,16.00
2019-03-06T01:40:52.818Z,16.20
2019-03-06T01:41:52.848Z,15.30
2019-03-06T01:42:52.796Z,16.70
2019-03-06T01:43:52.788Z,15.80
2019-03-06T01:44:52.815Z,17.10
2019-03-06T01:45:52.765Z,17.70
2019-03-06T01:46:52.772Z,17.30
2019-03-06T01:47:52.772Z,18.00
2019-03-06T01:48:52.736Z,16.90
2019-03-06T01:49:52.720Z,17.80
2019-03-06T01:50:52.714Z,18.10
2019-03-06T01:51:52.772Z,18.40
2019-03-06T01:52:52.700Z,17.90
2019-03-06T01:53:52.685Z,18.70
2019-03-06T01:54:52.736Z,18.10
2019-03-06T01:55:52.658Z,18.30
2019-03-06T01:56:52.691Z,16.20
2019-03-06T01:57:52.641Z,17.30
2019-03-06T01:58:52.625Z,17.90
2019-03-06T01:59:52.620Z,18.00
2019-03-06T02:00:52.601Z,16.50
2019-03-06T02:01:52.601Z,17.40
2019-03-06T02:02:52.582Z,17.70
2019-03-06T02:03:52.578Z,17.60
2019-03-06T02:04:52.559Z,17.00
2019-03-06T02:05:52.553Z,17.80
2019-03-06T02:06:52.539Z,16.60
2019-03-06T02:07:52.535Z,17.80
2019-03-06T02:08:52.518Z,17.70
2019-03-06T02:09:52.515Z,17.20
2019-03-06T02:10:52.495Z,18.50
2019-03-06T02:11:52.487Z,18.10
2019-03-06T02:12:52.567Z,18.20
2019-03-06T02:13:52.469Z,17.50
2019-03-06T02:14:52.450Z,18.20
2019-03-06T02:15:52.438Z,18.70
2019-03-06T02:16:52.431Z,21.20
2019-03-06T02:17:52.432Z,19.10
2019-03-06T02:18:52.414Z,20.10
2019-03-06T02:19:52.402Z,20.10
2019-03-06T02:20:52.384Z,20.70
2019-03-06T02:21:52.378Z,19.20
2019-03-06T02:22:52.380Z,17.60
2019-03-06T02:23:52.356Z,16.10
2019-03-06T02:24:52.341Z,16.00
2019-03-06T02:25:52.341Z,17.60
2019-03-06T02:26:52.326Z,16.80
2019-03-06T02:27:52.322Z,16.30
2019-03-06T02:28:52.312Z,16.00
2019-03-06T02:29:52.288Z,16.00
2019-03-06T02:30:52.281Z,16.80
2019-03-06T02:31:52.265Z,15.40
2019-03-06T02:32:52.271Z,15.30
2019-03-06T02:33:52.290Z,15.10
2019-03-06T02:34:52.276Z,15.40
2019-03-06T02:35:52.224Z,16.50
2019-03-06T02:36:52.236Z,15.50
2019-03-06T02:37:52.235Z,14.70
2019-03-06T02:38:52.216Z,16.10
2019-03-06T02:39:52.177Z,15.40
2019-03-06T02:40:52.173Z,15.20
2019-03-06T02:41:52.163Z,16.20
2019-03-06T02:42:52.150Z,15.90
2019-03-06T02:43:52.142Z,15.20
2019-03-06T02:44:52.125Z,14.90
2019-03-06T02:45:52.195Z,15.60
2019-03-06T02:46:52.121Z,14.70
2019-03-06T02:47:52.098Z,14.10
2019-03-06T02:48:52.088Z,15.30
2019-03-06T02:49:52.074Z,14.20
2019-03-06T02:50:52.059Z,15.30
2019-03-06T02:51:52.056Z,14.70
2019-03-06T02:52:52.044Z,15.10
2019-03-06T02:53:52.052Z,14.40
2019-03-06T02:54:52.031Z,15.80
2019-03-06T02:55:52.010Z,15.60
2019-03-06T02:56:52.002Z,16.20
2019-03-06T02:57:51.987Z,15.30
2019-03-06T02:58:51.979Z,15.30
2019-03-06T02:59:51.973Z,16.90
2019-03-06T03:00:51.958Z,14.60
2019-03-06T03:01:51.953Z,15.40
2019-03-06T03:02:51.928Z,14.50
2019-03-06T03:03:51.922Z,14.10
2019-03-06T03:04:51.909Z,14.60
2019-03-06T03:05:51.906Z,15.10
2019-03-06T03:06:51.885Z,15.40
2019-03-06T03:07:51.876Z,14.90
2019-03-06T03:08:51.869Z,15.20
2019-03-06T03:09:51.860Z,14.90
2019-03-06T03:10:51.850Z,15.20
2019-03-06T03:11:51.833Z,16.10
2019-03-06T03:12:51.823Z,14.10
2019-03-06T03:13:51.822Z,15.50
2019-03-06T03:14:51.811Z,14.20
2019-03-06T03:15:51.809Z,15.70
2019-03-06T03:16:51.783Z,15.80
2019-03-06T03:17:51.769Z,15.40
2019-03-06T03:18:51.775Z,16.20
2019-03-06T03:19:51.756Z,16.50
2019-03-06T03:20:51.738Z,14.80
2019-03-06T03:21:51.739Z,15.30
2019-03-06T03:22:51.723Z,15.10
2019-03-06T03:23:51.733Z,14.70
2019-03-06T03:24:51.706Z,14.80
2019-03-06T03:25:51.696Z,15.80
2019-03-06T03:26:51.683Z,13.50
2019-03-06T03:27:51.657Z,14.60
2019-03-06T03:28:51.667Z,14.20
2019-03-06T03:29:51.643Z,15.20
2019-03-06T03:30:51.627Z,14.80
2019-03-06T03:31:51.616Z,14.80
2019-03-06T03:32:51.604Z,14.60
2019-03-06T03:33:51.605Z,14.70
2019-03-06T03:34:51.589Z,14.60
2019-03-06T03:35:51.580Z,15.60
2019-03-06T03:36:51.560Z,14.90
2019-03-06T03:37:51.577Z,15.10
2019-03-06T03:38:51.550Z,14.80
2019-03-06T03:39:51.540Z,14.20
2019-03-06T03:40:51.523Z,16.00
2019-03-06T03:41:51.511Z,15.50
2019-03-06T03:42:51.503Z,14.60
2019-03-06T03:43:51.725Z,14.90
2019-03-06T03:44:51.487Z,15.80
2019-03-06T03:45:51.461Z,15.90
2019-03-06T03:46:51.454Z,14.70
2019-03-06T03:47:51.451Z,14.50
2019-03-06T03:48:51.434Z,14.00
2019-03-06T03:49:51.436Z,13.40
2019-03-06T03:50:51.452Z,14.70
2019-03-06T03:51:51.412Z,14.10
2019-03-06T03:52:51.428Z,14.50
2019-03-06T03:53:51.377Z,14.10
2019-03-06T03:54:51.375Z,15.30
2019-03-06T03:55:51.356Z,14.40
2019-03-06T03:56:51.344Z,13.60
2019-03-06T03:57:51.416Z,15.30
2019-03-06T03:58:51.321Z,14.50
2019-03-06T03:59:51.331Z,13.70
2019-03-06T04:00:51.312Z,14.90
2019-03-06T04:01:51.308Z,14.50
2019-03-06T04:02:51.278Z,19.30
2019-03-06T04:03:51.277Z,14.90
2019-03-06T04:04:51.334Z,18.00
2019-03-06T04:05:51.245Z,17.90
2019-03-06T04:06:51.234Z,18.10
2019-03-06T04:07:51.236Z,19.40
2019-03-06T04:08:51.217Z,17.60
2019-03-06T04:09:51.211Z,16.00
2019-03-06T04:10:51.190Z,14.60
2019-03-06T04:11:51.205Z,15.90
2019-03-06T04:12:51.179Z,17.10
2019-03-06T04:13:51.171Z,15.80
2019-03-06T04:14:51.187Z,17.00
2019-03-06T04:15:51.159Z,16.50
2019-03-06T04:16:51.131Z,15.50
2019-03-06T04:17:51.134Z,17.30
2019-03-06T04:18:51.105Z,14.80
2019-03-06T04:19:51.099Z,16.00
2019-03-06T04:20:51.087Z,15.30
2019-03-06T04:21:51.076Z,14.40
2019-03-06T04:22:51.067Z,16.20
2019-03-06T04:23:51.053Z,13.80
2019-03-06T04:24:51.050Z,16.40
2019-03-06T04:25:51.037Z,14.90
2019-03-06T04:26:51.020Z,12.90
2019-03-06T04:27:51.018Z,14.30
2019-03-06T04:28:50.997Z,12.70
2019-03-06T04:29:50.995Z,12.90
2019-03-06T04:30:51.015Z,12.50
2019-03-06T04:31:50.964Z,12.90
2019-03-06T04:32:50.954Z,14.50
2019-03-06T04:33:50.968Z,13.20
2019-03-06T04:34:50.938Z,13.50
2019-03-06T04:35:50.924Z,14.40
2019-03-06T04:36:50.910Z,13.80
2019-03-06T04:37:50.900Z,14.90
2019-03-06T04:38:50.885Z,12.90
2019-03-06T04:39:50.883Z,14.20
2019-03-06T04:40:50.914Z,14.20
2019-03-06T04:41:50.859Z,13.40
2019-03-06T04:42:50.846Z,12.50
2019-03-06T04:43:50.847Z,11.60
2019-03-06T04:44:50.821Z,12.90
2019-03-06T04:45:50.817Z,12.00
2019-03-06T04:46:50.862Z,13.00
2019-03-06T04:47:50.789Z,13.20
2019-03-06T04:48:50.792Z,12.70
2019-03-06T04:49:52.920Z,14.20
2019-03-06T04:50:50.769Z,13.60
2019-03-06T04:51:50.752Z,13.00
2019-03-06T04:52:50.742Z,13.30
2019-03-06T04:53:50.802Z,13.40
2019-03-06T04:54:50.715Z,13.50
2019-03-06T04:55:50.717Z,13.00
2019-03-06T04:56:50.691Z,13.10
2019-03-06T04:57:50.683Z,13.70
2019-03-06T04:58:50.670Z,13.40
2019-03-06T04:59:50.681Z,13.90
2019-03-06T05:00:50.722Z,13.70
2019-03-06T05:01:50.638Z,13.60
2019-03-06T05:02:50.627Z,14.20
2019-03-06T05:03:50.623Z,15.40
2019-03-06T05:04:50.605Z,14.00
2019-03-06T05:05:50.615Z,14.20
2019-03-06T05:06:50.590Z,14.10
2019-03-06T05:07:50.587Z,14.00
2019-03-06T05:08:50.572Z,16.10
2019-03-06T05:09:50.617Z,14.20
2019-03-06T05:10:50.564Z,14.60
2019-03-06T05:11:50.528Z,15.00
2019-03-06T05:12:50.519Z,15.30
2019-03-06T05:13:50.506Z,15.60
2019-03-06T05:14:50.525Z,15.40
2019-03-06T05:15:50.496Z,15.80
2019-03-06T05:16:50.493Z,15.80
2019-03-06T05:17:50.475Z,15.20
2019-03-06T05:18:50.453Z,15.70
2019-03-06T05:19:50.444Z,15.60
2019-03-06T05:20:50.449Z,15.70
2019-03-06T05:21:50.427Z,15.80
2019-03-06T05:22:50.417Z,15.30
2019-03-06T05:23:50.403Z,15.20
2019-03-06T05:24:50.387Z,16.80
2019-03-06T05:25:50.666Z,15.80
2019-03-06T05:26:50.365Z,16.50
2019-03-06T05:27:50.360Z,15.70
2019-03-06T05:28:50.346Z,15.70
2019-03-06T05:29:50.348Z,16.20
2019-03-06T05:30:50.326Z,16.30
2019-03-06T05:31:50.322Z,16.00
2019-03-06T05:32:50.307Z,16.10
2019-03-06T05:33:50.294Z,16.50
2019-03-06T05:34:50.281Z,15.90
2019-03-06T05:35:50.271Z,16.20
2019-03-06T05:36:50.299Z,17.30
2019-03-06T05:37:50.267Z,16.90
2019-03-06T05:38:50.237Z,17.60
2019-03-06T05:39:50.227Z,16.60
2019-03-06T05:40:50.226Z,16.60
2019-03-06T05:41:50.213Z,16.60
2019-03-06T05:42:50.252Z,17.20
2019-03-06T05:43:50.187Z,17.20
2019-03-06T05:44:50.170Z,17.00
2019-03-06T05:45:50.159Z,17.30
2019-03-06T05:46:50.157Z,17.80
2019-03-06T05:47:50.150Z,17.50
2019-03-06T05:48:50.136Z,18.30
2019-03-06T05:49:50.131Z,16.40
2019-03-06T05:50:50.131Z,18.00
2019-03-06T05:51:50.116Z,16.90
2019-03-06T05:52:50.083Z,16.70
2019-03-06T05:53:50.072Z,17.20
2019-03-06T05:54:50.074Z,16.90
2019-03-06T05:55:50.059Z,18.50
2019-03-06T05:56:50.050Z,18.40
2019-03-06T05:57:50.038Z,17.40
2019-03-06T05:58:50.017Z,17.40
2019-03-06T05:59:50.022Z,17.60
2019-03-06T06:00:49.998Z,17.40
2019-03-06T06:01:49.998Z,18.00
2019-03-06T06:02:49.976Z,18.70
2019-03-06T06:03:49.969Z,17.10
2019-03-06T06:04:49.952Z,17.70
2019-03-06T06:05:49.951Z,17.00
2019-03-06T06:06:49.956Z,17.60
2019-03-06T06:07:49.921Z,18.40
2019-03-06T06:08:49.913Z,16.10
2019-03-06T06:09:49.901Z,18.10
2019-03-06T06:10:49.891Z,18.10
2019-03-06T06:11:49.900Z,17.20
2019-03-06T06:12:49.866Z,18.10
2019-03-06T06:13:49.852Z,18.00
2019-03-06T06:14:49.848Z,18.90
2019-03-06T06:15:49.843Z,18.20
2019-03-06T06:16:49.822Z,18.70
2019-03-06T06:17:49.830Z,19.60
2019-03-06T06:18:49.845Z,19.20
2019-03-06T06:19:49.793Z,19.30
2019-03-06T06:20:49.779Z,19.70
2019-03-06T06:21:49.777Z,19.90
2019-03-06T06:22:49.764Z,20.00
2019-03-06T06:23:49.750Z,20.40
2019-03-06T06:24:49.744Z,20.90
2019-03-06T06:25:49.725Z,20.60
2019-03-06T06:26:49.713Z,20.40
2019-03-06T06:27:49.762Z,20.30
2019-03-06T06:28:49.690Z,21.40
2019-03-06T06:29:49.692Z,21.60
2019-03-06T06:30:49.675Z,21.80
2019-03-06T06:31:49.659Z,22.80
2019-03-06T06:32:49.664Z,20.20
2019-03-06T06:33:49.643Z,19.60
2019-03-06T06:34:49.658Z,21.60
2019-03-06T06:35:49.616Z,21.40
2019-03-06T06:36:49.605Z,22.40
2019-03-06T06:37:49.603Z,23.00
2019-03-06T06:38:49.585Z,22.60
2019-03-06T06:39:49.587Z,23.50
2019-03-06T06:40:49.565Z,23.60
2019-03-06T06:41:49.575Z,23.30
2019-03-06T06:42:49.553Z,22.20
2019-03-06T06:43:49.539Z,22.10
2019-03-06T06:44:49.517Z,22.50
2019-03-06T06:45:49.511Z,21.10
2019-03-06T06:46:49.499Z,20.90
2019-03-06T06:47:49.531Z,22.10
2019-03-06T06:48:49.483Z,21.90
2019-03-06T06:49:49.466Z,21.10
2019-03-06T06:50:49.459Z,22.40
2019-03-06T06:51:49.440Z,21.00
2019-03-06T06:52:49.447Z,21.20
2019-03-06T06:53:49.423Z,22.90
2019-03-06T06:54:49.419Z,24.00
2019-03-06T06:55:49.403Z,24.70
2019-03-06T06:56:49.387Z,23.60
2019-03-06T06:57:49.391Z,21.60
2019-03-06T06:58:49.405Z,20.70
2019-03-06T06:59:49.359Z,21.60
2019-03-06T07:00:49.367Z,21.50
2019-03-06T07:01:49.335Z,22.20
2019-03-06T07:02:49.357Z,21.30
2019-03-06T07:03:49.364Z,22.00
2019-03-06T07:04:49.309Z,21.60
2019-03-06T07:05:49.290Z,22.00
2019-03-06T07:06:49.280Z,23.40
2019-03-06T07:07:49.266Z,22.50
2019-03-06T07:08:49.361Z,22.30
2019-03-06T07:09:49.247Z,23.60
2019-03-06T07:10:49.233Z,21.90
2019-03-06T07:11:49.223Z,21.80
2019-03-06T07:12:49.217Z,20.60
2019-03-06T07:13:49.250Z,21.50
2019-03-06T07:14:49.214Z,22.00
2019-03-06T07:15:49.193Z,20.70
2019-03-06T07:16:49.167Z,22.10
2019-03-06T07:17:49.163Z,21.40
2019-03-06T07:18:49.150Z,21.30
2019-03-06T07:19:49.146Z,20.20
2019-03-06T07:20:49.172Z,21.00
2019-03-06T07:21:49.168Z,20.40
2019-03-06T07:22:49.115Z,20.80
2019-03-06T07:23:49.094Z,20.40
2019-03-06T07:24:49.087Z,19.50
2019-03-06T07:25:49.081Z,19.80
2019-03-06T07:26:49.103Z,19.60
2019-03-06T07:27:49.053Z,19.40
2019-03-06T07:28:49.066Z,19.90
2019-03-06T07:29:49.039Z,18.50
2019-03-06T07:30:49.027Z,18.80
2019-03-06T07:31:49.009Z,19.10
2019-03-06T07:32:49.011Z,18.70
2019-03-06T07:33:48.990Z,18.60
2019-03-06T07:34:48.989Z,18.30
2019-03-06T07:35:48.994Z,18.30
2019-03-06T07:36:48.962Z,18.80
2019-03-06T07:37:48.949Z,16.70
2019-03-06T07:38:48.941Z,17.20
2019-03-06T07:39:48.941Z,17.70
2019-03-06T07:40:48.912Z,17.70
2019-03-06T07:41:48.901Z,17.70
2019-03-06T07:42:48.952Z,18.40
2019-03-06T07:43:48.889Z,18.10
2019-03-06T07:44:48.895Z,17.80
2019-03-06T07:45:48.924Z,17.80
2019-03-06T07:46:48.847Z,17.60
2019-03-06T07:47:48.956Z,17.90
2019-03-06T07:48:48.846Z,17.20
2019-03-06T07:49:48.916Z,18.40
2019-03-06T07:50:48.804Z,17.90
2019-03-06T07:51:48.794Z,17.90
2019-03-06T07:52:48.784Z,18.60
2019-03-06T07:53:48.771Z,18.80
2019-03-06T07:54:48.767Z,19.80
2019-03-06T07:55:48.781Z,19.90
2019-03-06T07:56:48.744Z,18.90
2019-03-06T07:57:48.731Z,19.00
2019-03-06T07:58:48.738Z,18.00
2019-03-06T07:59:48.729Z,18.90
2019-03-06T08:00:48.707Z,16.80
2019-03-06T08:01:48.704Z,16.00
2019-03-06T08:02:48.677Z,14.50
2019-03-06T08:03:48.664Z,16.50
2019-03-06T08:04:48.664Z,15.70
2019-03-06T08:05:48.643Z,14.90
2019-03-06T08:06:48.649Z,15.30
2019-03-06T08:07:48.623Z,14.20
2019-03-06T08:08:48.637Z,12.60
2019-03-06T08:09:48.611Z,12.40
2019-03-06T08:10:48.595Z,12.00
2019-03-06T08:11:48.727Z,13.20
2019-03-06T08:12:48.570Z,11.50
2019-03-06T08:13:48.561Z,12.30
2019-03-06T08:14:48.557Z,12.10
2019-03-06T08:15:48.559Z,13.00
2019-03-06T08:16:48.625Z,12.40
2019-03-06T08:17:48.547Z,12.70
2019-03-06T08:18:48.723Z,12.00
2019-03-06T08:19:48.516Z,12.00
2019-03-06T08:20:48.490Z,12.80
2019-03-06T08:21:48.476Z,13.00
2019-03-06T08:22:48.478Z,12.50
2019-03-06T08:23:48.521Z,12.30
2019-03-06T08:24:48.448Z,12.50
2019-03-06T08:25:48.471Z,12.60
2019-03-06T08:26:48.492Z,12.70
2019-03-06T08:27:48.431Z,13.30
2019-03-06T08:28:48.404Z,13.80
2019-03-06T08:29:48.402Z,13.50
2019-03-06T08:30:48.386Z,13.20
2019-03-06T08:31:48.385Z,11.70
2019-03-06T08:32:48.359Z,13.40
2019-03-06T08:33:48.361Z,12.30
2019-03-06T08:34:48.349Z,13.40
2019-03-06T08:35:48.329Z,12.10
2019-03-06T08:36:48.335Z,12.60
2019-03-06T08:37:48.304Z,12.30
2019-03-06T08:38:48.303Z,11.80
2019-03-06T08:39:48.284Z,12.90
2019-03-06T08:40:48.308Z,11.30
2019-03-06T08:41:48.316Z,11.70
2019-03-06T08:42:48.253Z,11.90
2019-03-06T08:43:48.240Z,11.90
2019-03-06T08:44:48.230Z,11.70
2019-03-06T08:45:48.263Z,12.10
2019-03-06T08:46:48.205Z,11.30
2019-03-06T08:47:48.260Z,11.20
2019-03-06T08:48:48.309Z,11.50
2019-03-06T08:49:48.512Z,11.50
2019-03-06T08:50:48.407Z,11.60
2019-03-06T08:51:48.400Z,11.00
2019-03-06T08:52:48.219Z,11.00
2019-03-06T08:53:48.213Z,11.90
2019-03-06T08:54:48.124Z,11.60
2019-03-06T08:55:48.115Z,11.90
2019-03-06T08:56:48.108Z,11.80
2019-03-06T08:57:48.098Z,11.70
2019-03-06T08:58:48.087Z,11.70
2019-03-06T08:59:48.127Z,11.30
2019-03-06T09:00:48.197Z,11.70
2019-03-06T09:01:48.123Z,11.00
2019-03-06T09:02:48.038Z,10.80
2019-03-06T09:03:48.274Z,11.70
2019-03-06T09:04:48.090Z,12.10
2019-03-06T09:05:48.015Z,12.80
2019-03-06T09:06:48.013Z,12.60
2019-03-06T09:07:47.997Z,12.30
2019-03-06T09:08:48.040Z,12.90
2019-03-06T09:09:48.013Z,12.30
2019-03-06T09:10:47.984Z,13.10
2019-03-06T09:11:47.957Z,12.10
2019-03-06T09:12:47.934Z,12.20
2019-03-06T09:13:47.922Z,11.80
2019-03-06T09:14:47.924Z,12.60
2019-03-06T09:15:47.903Z,12.40
2019-03-06T09:16:47.906Z,12.20
2019-03-06T09:17:47.880Z,13.10
2019-03-06T09:18:47.868Z,13.60
2019-03-06T09:19:47.862Z,13.30
2019-03-06T09:20:47.845Z,13.90
2019-03-06T09:21:47.861Z,13.30
2019-03-06T09:22:47.823Z,13.90
2019-03-06T09:23:47.809Z,13.70
2019-03-06T09:24:47.802Z,13.90
2019-03-06T09:25:47.793Z,14.20
2019-03-06T09:26:47.781Z,13.90
2019-03-06T09:27:47.768Z,15.20
2019-03-06T09:28:47.765Z,14.10
2019-03-06T09:29:47.747Z,15.00
2019-03-06T09:30:47.738Z,14.90
2019-03-06T09:31:47.739Z,15.40
2019-03-06T09:32:47.722Z,15.50
2019-03-06T09:33:47.746Z,14.20
2019-03-06T09:34:47.704Z,14.80
2019-03-06T09:35:47.685Z,14.80
2019-03-06T09:36:47.686Z,13.10
2019-03-06T09:37:47.663Z,12.50
2019-03-06T09:38:47.653Z,13.20
2019-03-06T09:39:47.642Z,13.20
2019-03-06T09:40:47.633Z,12.60
2019-03-06T09:41:47.621Z,13.60
2019-03-06T09:42:47.616Z,12.60
2019-03-06T09:43:47.649Z,12.80
2019-03-06T09:44:47.604Z,13.00
2019-03-06T09:45:47.573Z,14.00
2019-03-06T09:46:47.565Z,13.40
2019-03-06T09:47:47.561Z,13.60
2019-03-06T09:48:47.540Z,13.00
2019-03-06T09:49:47.545Z,13.50
2019-03-06T09:50:47.543Z,13.40
2019-03-06T09:51:47.521Z,14.10
2019-03-06T09:52:47.503Z,13.50
2019-03-06T09:53:47.495Z,14.40
2019-03-06T09:54:47.478Z,13.50
2019-03-06T09:55:47.466Z,13.50
2019-03-06T09:56:47.463Z,14.40
2019-03-06T09:57:47.457Z,13.10
2019-03-06T09:58:47.450Z,14.50
2019-03-06T09:59:47.834Z,13.80
2019-03-06T10:00:47.408Z,14.10
2019-03-06T10:01:47.428Z,13.90
2019-03-06T10:02:47.391Z,13.70
2019-03-06T10:03:47.376Z,13.00
2019-03-06T10:04:47.366Z,13.50
2019-03-06T10:05:47.369Z,12.30
2019-03-06T10:06:47.359Z,13.00
2019-03-06T10:07:47.331Z,13.50
2019-03-06T10:08:47.549Z,12.60
2019-03-06T10:09:47.307Z,12.20
2019-03-06T10:10:57.061Z,12.50
2019-03-06T10:11:48.326Z,13.00
2019-03-06T10:12:47.862Z,13.30
2019-03-06T10:13:47.265Z,12.90
2019-03-06T10:14:47.283Z,12.70
2019-03-06T10:15:47.245Z,11.60
2019-03-06T10:16:49.021Z,12.10
2019-03-06T10:17:47.441Z,11.90
2019-03-06T10:18:47.214Z,13.00
2019-03-06T10:19:47.200Z,11.90
2019-03-06T10:20:47.186Z,11.60
2019-03-06T10:21:47.176Z,11.20
2019-03-06T10:22:48.863Z,10.50
2019-03-06T10:23:48.972Z,9.90
2019-03-06T10:24:47.148Z,9.60
2019-03-06T10:25:47.135Z,8.70
2019-03-06T10:26:47.130Z,9.30
2019-03-06T10:27:47.129Z,7.90
2019-03-06T10:28:47.109Z,8.60
2019-03-06T10:29:47.093Z,8.00
2019-03-06T10:30:47.080Z,7.50
2019-03-06T10:31:47.071Z,7.60
2019-03-06T10:32:47.086Z,7.80
2019-03-06T10:33:47.044Z,7.30
2019-03-06T10:34:47.037Z,7.10
2019-03-06T10:35:47.036Z,7.60
2019-03-06T10:36:47.013Z,6.80
2019-03-06T10:37:47.015Z,6.50
2019-03-06T10:38:46.995Z,6.60
2019-03-06T10:39:46.998Z,6.70
2019-03-06T10:40:47.092Z,6.70
2019-03-06T10:41:47.013Z,6.40
2019-03-06T10:42:46.958Z,6.40
2019-03-06T10:43:49.415Z,6.10
2019-03-06T10:44:46.935Z,5.80
2019-03-06T10:45:46.962Z,5.60
2019-03-06T10:46:46.901Z,5.30
2019-03-06T10:47:46.947Z,5.80
2019-03-06T10:48:48.366Z,5.90
2019-03-06T10:49:46.871Z,5.60
2019-03-06T10:50:46.931Z,5.70
2019-03-06T10:51:46.850Z,5.70
2019-03-06T10:52:46.843Z,5.70
2019-03-06T10:53:46.829Z,5.60
2019-03-06T10:54:46.833Z,5.70
2019-03-06T10:55:46.820Z,5.60
2019-03-06T10:56:46.807Z,6.10
2019-03-06T10:57:46.871Z,5.60
2019-03-06T10:58:46.792Z,6.40
2019-03-06T10:59:46.766Z,6.00
2019-03-06T11:00:46.760Z,6.00
2019-03-06T11:01:46.760Z,6.00
2019-03-06T11:02:46.765Z,5.50
2019-03-06T11:03:46.736Z,5.30
2019-03-06T11:04:46.727Z,5.00
2019-03-06T11:05:46.801Z,4.90
2019-03-06T11:06:46.689Z,4.90
2019-03-06T11:07:46.722Z,4.50
2019-03-06T11:08:46.714Z,4.40
2019-03-06T11:09:46.660Z,4.50
2019-03-06T11:10:46.655Z,4.30
2019-03-06T11:11:46.635Z,4.00
2019-03-06T11:12:46.685Z,4.10
2019-03-06T11:13:46.636Z,3.60
2019-03-06T11:14:46.619Z,3.90
2019-03-06T11:15:55.181Z,4.10
2019-03-06T11:16:47.588Z,4.50
2019-03-06T11:17:46.573Z,4.40
2019-03-06T11:18:46.583Z,4.40
2019-03-06T11:19:46.585Z,4.90
2019-03-06T11:20:46.535Z,4.30
2019-03-06T11:21:46.536Z,5.00
2019-03-06T11:22:46.599Z,3.70
2019-03-06T11:23:46.514Z,4.20
2019-03-06T11:24:46.501Z,3.90
2019-03-06T11:25:46.484Z,3.80
2019-03-06T11:26:46.474Z,3.90
2019-03-06T11:27:46.466Z,4.60
2019-03-06T11:28:46.479Z,3.90
2019-03-06T11:29:46.483Z,4.50
2019-03-06T11:30:46.440Z,4.20
2019-03-06T11:31:46.450Z,4.00
2019-03-06T11:32:54.558Z,5.60
2019-03-06T11:33:47.426Z,6.00
2019-03-06T11:34:46.480Z,5.30
2019-03-06T11:35:46.381Z,4.70
2019-03-06T11:36:46.375Z,4.20
2019-03-06T11:37:46.357Z,6.60
2019-03-06T11:38:46.355Z,6.10
2019-03-06T11:39:46.379Z,4.50
2019-03-06T11:40:46.330Z,4.20
2019-03-06T11:41:46.333Z,3.70
2019-03-06T11:42:46.301Z,4.20
2019-03-06T11:43:46.327Z,4.70
2019-03-06T11:44:46.281Z,3.70
2019-03-06T11:45:46.290Z,3.40
2019-03-06T11:46:46.257Z,4.00
2019-03-06T11:47:46.252Z,3.20
2019-03-06T11:48:46.251Z,4.10
2019-03-06T11:49:46.296Z,4.80
2019-03-06T11:50:46.224Z,4.60
2019-03-06T11:51:46.238Z,4.30
2019-03-06T11:52:46.200Z,6.00
2019-03-06T11:53:46.195Z,6.40
2019-03-06T11:54:48.071Z,5.40
2019-03-06T11:55:46.177Z,4.10
2019-03-06T11:56:46.159Z,5.90
2019-03-06T11:57:46.153Z,5.60
2019-03-06T11:58:46.141Z,3.80
2019-03-06T11:59:46.144Z,4.10
2019-03-06T12:00:46.153Z,4.50
2019-03-06T12:01:48.210Z,3.50
2019-03-06T12:02:46.093Z,3.70
2019-03-06T12:03:46.087Z,3.10
2019-03-06T12:04:46.085Z,3.50
2019-03-06T12:05:46.082Z,2.70
2019-03-06T12:06:46.066Z,2.90
2019-03-06T12:07:46.048Z,3.00
2019-03-06T12:08:46.193Z,2.90
2019-03-06T12:09:46.028Z,3.30
2019-03-06T12:10:46.006Z,3.30
2019-03-06T12:11:45.999Z,3.10
2019-03-06T12:12:46.011Z,3.10
2019-03-06T12:13:45.976Z,2.90
2019-03-06T12:14:45.970Z,3.10
2019-03-06T12:15:45.959Z,3.10
2019-03-06T12:16:45.951Z,2.80
2019-03-06T12:17:45.930Z,2.70
2019-03-06T12:18:45.919Z,3.10
2019-03-06T12:19:45.936Z,2.40
2019-03-06T12:20:45.906Z,2.60
2019-03-06T12:21:45.888Z,2.70
2019-03-06T12:22:45.884Z,2.80
2019-03-06T12:23:45.985Z,2.80
2019-03-06T12:24:45.890Z,2.80
2019-03-06T12:25:45.845Z,2.60
2019-03-06T12:26:45.893Z,2.50
2019-03-06T12:27:45.847Z,2.70
2019-03-06T12:28:45.817Z,2.70
2019-03-06T12:29:45.805Z,2.50
2019-03-06T12:30:45.806Z,2.40
2019-03-06T12:31:45.785Z,2.50
2019-03-06T12:32:45.774Z,2.90
2019-03-06T12:33:46.266Z,3.00
2019-03-06T12:34:45.748Z,3.10
2019-03-06T12:35:45.743Z,3.20
2019-03-06T12:36:45.753Z,2.90
2019-03-06T12:37:47.162Z,2.40
2019-03-06T12:38:45.707Z,2.30
2019-03-06T12:39:45.751Z,2.60
2019-03-06T12:40:45.692Z,2.30
2019-03-06T12:41:45.689Z,2.50
2019-03-06T12:42:45.666Z,2.20
2019-03-06T12:43:45.662Z,2.60
2019-03-06T12:44:45.643Z,2.40
2019-03-06T12:45:45.640Z,2.70
2019-03-06T12:46:45.649Z,2.50
2019-03-06T12:47:45.614Z,2.40
2019-03-06T12:48:45.599Z,2.70
2019-03-06T12:49:45.597Z,3.00
2019-03-06T12:50:53.945Z,2.50
2019-03-06T12:51:54.009Z,2.40
2019-03-06T12:52:46.601Z,2.30
2019-03-06T12:53:45.570Z,2.60
2019-03-06T12:54:45.607Z,2.60
2019-03-06T12:55:45.608Z,2.80
2019-03-06T12:56:45.519Z,2.60
2019-03-06T12:57:45.576Z,2.70