createdAt,value
2019-05-11T13:36:23.663Z,65.20
2019-05-11T13:38:53.273Z,36.35
2019-05-11T13:41:22.572Z,21.10
2019-05-11T13:43:51.870Z,12.73
2019-05-11T13:46:21.480Z,9.18
2019-05-11T13:48:50.706Z,6.97
2019-05-11T13:51:20.700Z,6.37
2019-05-11T13:53:49.650Z,4.25
2019-05-11T13:56:19.092Z,3.42
2019-05-11T13:58:48.845Z,3.08
2019-05-11T14:01:18.578Z,2.40
2019-05-11T14:03:51.190Z,1.98
2019-05-11T14:06:20.248Z,1.60
2019-05-11T14:08:50.116Z,1.10
2019-05-11T14:11:19.399Z,42.43
2019-05-11T14:13:48.699Z,53.58
2019-05-11T14:16:18.859Z,18.23
2019-05-11T14:18:48.898Z,44.88
2019-05-11T14:21:18.746Z,36.48
2019-05-11T14:23:48.577Z,34.55
2019-05-11T14:26:19.159Z,34.48
2019-05-11T14:28:48.802Z,61.13
2019-05-11T14:31:18.928Z,44.18
2019-05-11T14:33:48.885Z,44.50
2019-05-11T14:36:18.543Z,31.80
2019-05-11T14:38:48.794Z,24.30
2019-05-11T14:41:18.989Z,14.43
2019-05-11T14:43:49.048Z,9.38
2019-05-11T14:46:19.125Z,7.60
2019-05-11T14:48:48.308Z,5.47
2019-05-11T14:51:18.648Z,4.37
2019-05-11T14:53:48.156Z,3.30
2019-05-11T14:56:19.211Z,2.90
2019-05-11T14:58:49.211Z,2.10
2019-05-11T15:01:19.535Z,1.60
2019-05-11T15:03:48.814Z,1.07
2019-05-11T15:06:19.161Z,1.60
2019-05-11T15:08:48.973Z,1.00
2019-05-11T15:11:19.120Z,1.20
2019-05-11T15:13:48.840Z,1.07
2019-05-11T15:16:18.907Z,136.57
2019-05-11T15:18:48.701Z,18.50
2019-05-11T15:21:18.959Z,8.63
2019-05-11T15:23:50.295Z,2.77
2019-05-11T15:26:19.299Z,2.17
2019-05-11T15:29:01.357Z,1.65
2019-05-11T15:31:41.676Z,3.87
2019-05-11T15:34:18.296Z,2.52
2019-05-11T15:36:54.662Z,123.82
2019-05-11T15:39:28.922Z,9.35
2019-05-11T15:42:14.594Z,51.95
2019-05-11T15:44:49.128Z,355.35
2019-05-11T15:47:30.613Z,69.58
2019-05-11T15:50:08.119Z,20.12
2019-05-11T15:52:48.469Z,3.50
2019-05-11T15:55:27.632Z,95.75
2019-05-11T15:57:59.422Z,5.97
2019-05-11T16:00:39.775Z,28.80
2019-05-11T16:03:14.338Z,2.90
2019-05-11T16:05:47.914Z,2.12
2019-05-11T16:08:23.614Z,2.00
2019-05-11T16:11:01.806Z,1.57
2019-05-11T16:13:42.075Z,1.60
2019-05-11T16:16:18.014Z,1.70
2019-05-11T16:19:06.844Z,1.40
2019-05-11T16:21:32.190Z,1.12
2019-05-11T16:24:08.038Z,1.75
2019-05-11T16:26:40.205Z,1.70
2019-05-11T16:29:11.495Z,1.77
2019-05-11T16:31:40.735Z,1.52
2019-05-11T16:34:10.957Z,6.10
2019-05-11T16:36:41.485Z,1.65
2019-05-11T16:39:11.422Z,1.32
2019-05-11T16:41:41.227Z,1.27
2019-05-11T16:44:11.790Z,1.20
2019-05-11T16:46:40.838Z,1.05
2019-05-11T16:49:24.834Z,1.40
2019-05-11T16:51:40.360Z,1.20
2019-05-11T16:54:09.352Z,1.27
2019-05-11T16:56:38.458Z,1.20
2019-05-11T16:59:08.178Z,0.90
2019-05-11T17:01:37.877Z,0.98
2019-05-11T17:04:07.476Z,1.27
2019-05-11T17:06:38.564Z,0.93
2019-05-11T17:09:08.809Z,1.10
2019-05-11T17:11:38.633Z,0.80
2019-05-11T17:14:08.447Z,0.93
2019-05-11T17:16:38.492Z,1.20
2019-05-11T17:19:08.315Z,1.10
2019-05-11T17:21:38.271Z,0.80
2019-05-11T17:24:07.419Z,1.30
2019-05-11T17:26:38.369Z,1.00
2019-05-11T17:29:07.032Z,1.22
2019-05-11T17:31:37.602Z,0.68
2019-05-11T17:34:08.777Z,1.00
2019-05-11T17:36:36.991Z,1.00
2019-05-11T17:39:07.824Z,0.80
2019-05-11T17:41:38.685Z,1.00
2019-05-11T17:44:08.048Z,1.12
2019-05-11T17:46:38.433Z,1.25
2019-05-11T17:49:09.022Z,1.00
2019-05-11T17:51:38.128Z,1.10
2019-05-11T17:54:07.917Z,1.12
2019-05-11T17:56:38.810Z,1.22
2019-05-11T17:59:09.695Z,1.00
2019-05-11T18:01:42.272Z,1.30
2019-05-11T18:04:11.573Z,1.10
2019-05-11T18:06:40.574Z,1.10
2019-05-11T18:09:09.665Z,1.80
2019-05-11T18:11:39.781Z,2.22
2019-05-11T18:14:08.775Z,2.10
2019-05-11T18:16:37.778Z,2.05
2019-05-11T18:19:08.579Z,2.12
2019-05-11T18:21:38.673Z,2.02
2019-05-11T18:24:09.174Z,2.33
2019-05-11T18:26:38.665Z,2.30
2019-05-11T18:29:07.658Z,1.92
2019-05-11T18:31:38.298Z,2.50
2019-05-11T18:34:09.011Z,2.33
2019-05-11T18:36:39.237Z,4.97
2019-05-11T18:39:08.535Z,8.18
2019-05-11T18:41:39.110Z,9.03
2019-05-11T18:44:08.323Z,10.32
2019-05-11T18:46:38.833Z,3.80
2019-05-11T18:49:08.504Z,3.87
2019-05-11T18:51:37.845Z,6.50
2019-05-11T18:54:09.330Z,3.87
2019-05-11T18:56:38.219Z,8.63
2019-05-11T18:59:08.808Z,11.80
2019-05-11T19:01:38.175Z,2.67
2019-05-11T19:04:07.818Z,2.33
2019-05-11T19:06:37.879Z,2.10
2019-05-11T19:09:08.125Z,6.60
2019-05-11T19:11:38.273Z,3.72
2019-05-11T19:14:08.576Z,2.33
2019-05-11T19:16:39.041Z,1.98
2019-05-11T19:19:08.216Z,2.40
2019-05-11T19:21:39.521Z,2.10
2019-05-11T19:24:09.404Z,1.90
2019-05-11T19:26:44.122Z,2.10
2019-05-11T19:29:14.637Z,2.50
2019-05-11T19:31:51.887Z,2.20
2019-05-11T19:34:35.475Z,2.00
2019-05-11T19:37:11.672Z,2.08
2019-05-11T19:39:50.786Z,6.65
2019-05-11T19:42:30.349Z,13.68
2019-05-11T19:45:06.706Z,16.67
2019-05-11T19:47:37.829Z,17.53
2019-05-11T19:50:08.743Z,20.07
2019-05-11T19:52:44.824Z,21.55
2019-05-11T19:55:18.438Z,20.77
2019-05-11T19:57:51.473Z,19.95
2019-05-11T20:00:25.366Z,18.95
2019-05-11T20:02:55.019Z,16.90
2019-05-11T20:05:24.919Z,17.10
2019-05-11T20:07:55.120Z,15.03
2019-05-11T20:10:24.418Z,14.43
2019-05-11T20:12:54.331Z,14.15
2019-05-11T20:15:24.816Z,13.65
2019-05-11T20:17:54.775Z,14.07
2019-05-11T20:20:24.383Z,13.10
2019-05-11T20:22:53.995Z,11.88
2019-05-11T20:25:23.290Z,11.70
2019-05-11T20:27:53.059Z,11.75
2019-05-11T20:30:23.131Z,11.50
2019-05-11T20:32:52.434Z,10.58
2019-05-11T20:35:22.338Z,10.13
2019-05-11T20:37:51.961Z,10.53
2019-05-11T20:40:22.165Z,8.40
2019-05-11T20:42:51.379Z,25.53
2019-05-11T20:45:20.731Z,49.40
2019-05-11T20:47:50.671Z,138.90
2019-05-11T20:50:19.686Z,120.83
2019-05-11T20:52:49.595Z,116.20
2019-05-11T20:55:18.658Z,136.47
2019-05-11T20:57:50.342Z,122.67
2019-05-11T21:00:19.653Z,131.23
2019-05-11T21:02:52.647Z,125.42
2019-05-11T21:05:22.233Z,188.20
2019-05-11T21:07:52.456Z,153.62
2019-05-11T21:10:22.373Z,124.10
2019-05-11T21:12:51.978Z,125.72
2019-05-11T21:15:21.997Z,153.53
2019-05-11T21:17:52.362Z,197.13
2019-05-11T21:20:22.337Z,134.20
2019-05-11T21:22:51.323Z,128.35
2019-05-11T21:25:21.486Z,114.70
2019-05-11T21:27:50.549Z,101.10
2019-05-11T21:30:19.548Z,89.28
2019-05-11T21:32:51.136Z,80.72
2019-05-11T21:35:19.981Z,72.03
2019-05-11T21:37:49.954Z,62.78
2019-05-11T21:40:19.810Z,57.40
2019-05-11T21:42:50.204Z,65.57
2019-05-11T21:45:19.035Z,227.17
2019-05-11T21:47:50.336Z,209.43
2019-05-11T21:50:23.981Z,161.83
2019-05-11T21:52:54.581Z,244.18
2019-05-11T21:55:23.907Z,297.55
2019-05-11T21:57:53.208Z,279.63
2019-05-11T22:00:25.054Z,220.07
2019-05-11T22:02:56.726Z,187.35
2019-05-11T22:05:25.729Z,167.35
2019-05-11T22:07:55.345Z,146.60
2019-05-11T22:10:25.169Z,134.63
2019-05-11T22:12:55.291Z,116.77
2019-05-11T22:15:24.778Z,118.67
2019-05-11T22:17:54.368Z,132.65
2019-05-11T22:20:28.616Z,95.83
2019-05-11T22:22:58.161Z,52.40
2019-05-11T22:25:28.758Z,39.13
2019-05-11T22:28:00.805Z,25.10
2019-05-11T22:30:30.087Z,23.52
2019-05-11T22:32:59.694Z,26.65
2019-05-11T22:35:29.608Z,11.78
2019-05-11T22:37:59.326Z,9.10
2019-05-11T22:40:28.365Z,9.45
2019-05-11T22:43:01.112Z,10.20
2019-05-11T22:45:28.962Z,8.00
2019-05-11T22:47:58.649Z,7.75
2019-05-11T22:50:29.018Z,6.75
2019-05-11T22:52:58.400Z,6.35
2019-05-11T22:55:28.675Z,6.00
2019-05-11T22:57:58.036Z,22.58
2019-05-11T23:00:39.528Z,79.20
2019-05-11T23:03:11.012Z,49.07
2019-05-11T23:05:40.873Z,40.95
2019-05-11T23:08:10.175Z,37.85
2019-05-11T23:10:40.785Z,32.70
2019-05-11T23:13:11.663Z,28.77
2019-05-11T23:15:40.840Z,28.40
2019-05-11T23:18:10.147Z,259.05
2019-05-11T23:20:40.669Z,267.77
2019-05-11T23:23:10.786Z,199.72
2019-05-11T23:25:40.807Z,166.43
2019-05-11T23:28:11.387Z,146.37
2019-05-11T23:30:41.873Z,129.70
2019-05-11T23:33:13.316Z,115.92
2019-05-11T23:35:42.615Z,100.33
2019-05-11T23:38:12.918Z,94.05
2019-05-11T23:40:42.136Z,82.55
2019-05-11T23:43:12.051Z,72.20
2019-05-11T23:45:41.353Z,65.10
2019-05-11T23:48:10.449Z,137.13
2019-05-11T23:50:39.866Z,119.17
2019-05-11T23:53:10.265Z,103.80
2019-05-11T23:55:39.486Z,121.65
2019-05-11T23:58:09.131Z,155.13
