createdAt,value
2022-09-14T00:01:44.463Z,16.14
2022-09-14T00:04:16.238Z,16.13
2022-09-14T00:06:45.501Z,16.12
2022-09-14T00:09:20.043Z,16.12
2022-09-14T00:11:50.030Z,16.13
2022-09-14T00:14:19.258Z,16.13
2022-09-14T00:16:48.116Z,16.14
2022-09-14T00:19:27.775Z,16.15
2022-09-14T00:21:58.183Z,16.14
2022-09-14T00:24:31.455Z,16.15
2022-09-14T00:26:59.890Z,16.14
2022-09-14T00:29:27.595Z,16.12
2022-09-14T00:31:55.630Z,16.11
2022-09-14T00:34:24.743Z,16.09
2022-09-14T00:36:53.110Z,16.08
2022-09-14T00:39:28.462Z,16.07
2022-09-14T00:41:56.508Z,16.07
2022-09-14T00:44:24.830Z,16.07
2022-09-14T00:46:56.050Z,16.07
2022-09-14T00:49:49.881Z,16.07
2022-09-14T00:52:26.446Z,16.05
2022-09-14T00:54:58.436Z,16.04
2022-09-14T00:57:30.348Z,16.04
2022-09-14T00:59:59.905Z,16.05
2022-09-14T01:02:29.694Z,16.06
2022-09-14T01:04:57.968Z,16.06
2022-09-14T01:07:53.326Z,16.06
2022-09-14T01:10:30.322Z,16.05
2022-09-14T01:13:18.083Z,16.06
2022-09-14T01:16:18.997Z,16.06
2022-09-14T01:18:58.340Z,16.06
2022-09-14T01:21:38.898Z,16.07
2022-09-14T01:24:22.273Z,16.07
2022-09-14T01:26:59.814Z,16.07
2022-09-14T01:29:37.302Z,16.06
2022-09-14T01:32:12.919Z,16.06
2022-09-14T01:34:49.806Z,16.06
2022-09-14T01:37:30.137Z,16.07
2022-09-14T01:40:34.976Z,16.07
2022-09-14T01:43:27.113Z,16.07
2022-09-14T01:46:01.398Z,16.08
2022-09-14T01:48:44.279Z,16.07
2022-09-14T01:51:20.216Z,16.07
2022-09-14T01:53:53.414Z,16.05
2022-09-14T01:56:43.241Z,16.05
2022-09-14T01:59:42.026Z,16.05
2022-09-14T02:02:29.466Z,16.03
2022-09-14T02:05:27.934Z,16.02
2022-09-14T02:07:56.829Z,16.02
2022-09-14T02:10:26.356Z,16.03
2022-09-14T02:12:55.999Z,16.02
2022-09-14T02:15:26.395Z,16.01
2022-09-14T02:17:55.096Z,16.01
2022-09-14T02:20:47.327Z,16.01
2022-09-14T02:23:16.883Z,16.00
2022-09-14T02:25:46.663Z,15.99
2022-09-14T02:28:16.262Z,15.98
2022-09-14T02:31:05.498Z,15.97
2022-09-14T02:33:36.636Z,15.95
2022-09-14T02:36:32.616Z,15.93
2022-09-14T02:39:40.712Z,15.92
2022-09-14T02:42:25.544Z,15.91
2022-09-14T02:45:17.941Z,15.89
2022-09-14T02:48:11.187Z,15.87
2022-09-14T02:51:06.358Z,15.85
2022-09-14T02:53:44.595Z,15.85
2022-09-14T02:56:14.096Z,15.82
2022-09-14T02:58:45.360Z,15.82
2022-09-14T03:01:19.944Z,15.82
2022-09-14T03:03:48.331Z,15.83
2022-09-14T03:06:16.881Z,15.82
2022-09-14T03:08:45.736Z,15.82
2022-09-14T03:11:13.933Z,15.83
2022-09-14T03:13:41.915Z,15.82
2022-09-14T03:16:14.841Z,15.79
2022-09-14T03:18:43.527Z,15.79
2022-09-14T03:21:16.409Z,15.75
2022-09-14T03:23:52.831Z,15.73
2022-09-14T03:26:23.786Z,15.71
2022-09-14T03:28:58.385Z,15.69
2022-09-14T03:31:27.377Z,15.68
2022-09-14T03:33:58.521Z,15.64
2022-09-14T03:36:29.368Z,15.62
2022-09-14T03:39:01.953Z,15.61
2022-09-14T03:41:30.607Z,15.60
2022-09-14T03:43:59.309Z,15.58
2022-09-14T03:46:27.615Z,15.57
2022-09-14T03:48:56.706Z,15.56
2022-09-14T03:51:25.197Z,15.54
2022-09-14T03:53:53.941Z,15.51
2022-09-14T03:56:24.353Z,15.50
2022-09-14T03:58:52.584Z,15.49
2022-09-14T04:01:23.173Z,15.48
2022-09-14T04:03:52.858Z,15.47
2022-09-14T04:06:20.616Z,15.46
2022-09-14T04:08:49.466Z,15.45
2022-09-14T04:11:25.522Z,15.44
2022-09-14T04:13:54.174Z,15.42
2022-09-14T04:16:23.209Z,15.40
2022-09-14T04:18:51.225Z,15.40
2022-09-14T04:21:22.344Z,15.38
2022-09-14T04:26:47.640Z,15.35
2022-09-14T04:29:15.600Z,15.33
2022-09-14T04:31:44.200Z,15.32
2022-09-14T04:34:14.535Z,15.31
2022-09-14T04:36:43.095Z,15.32
2022-09-14T04:39:14.389Z,15.30
2022-09-14T04:41:43.276Z,15.27
2022-09-14T04:44:12.914Z,15.27
2022-09-14T04:46:46.439Z,15.29
2022-09-14T04:49:19.471Z,15.30
2022-09-14T04:51:48.885Z,15.30
2022-09-14T04:54:18.272Z,15.30
2022-09-14T04:56:47.381Z,15.32
2022-09-14T04:59:16.912Z,15.35
2022-09-14T05:01:48.180Z,15.36
2022-09-14T05:04:18.614Z,15.37
2022-09-14T05:06:47.236Z,15.38
2022-09-14T05:09:18.325Z,15.39
2022-09-14T05:11:47.092Z,15.41
2022-09-14T05:14:16.878Z,15.43
2022-09-14T05:16:45.607Z,15.45
2022-09-14T05:19:18.377Z,15.49
2022-09-14T05:21:48.069Z,15.52
2022-09-14T05:24:19.223Z,15.55
2022-09-14T05:26:57.030Z,15.60
2022-09-14T05:29:30.641Z,15.64
2022-09-14T05:31:58.636Z,15.68
2022-09-14T05:34:27.220Z,15.73
2022-09-14T05:36:55.895Z,15.78
2022-09-14T05:39:25.642Z,15.86
2022-09-14T05:41:53.557Z,15.93
2022-09-14T05:44:23.177Z,16.00
2022-09-14T05:46:52.056Z,16.04
2022-09-14T05:49:21.183Z,16.09
2022-09-14T05:51:48.854Z,16.15
2022-09-14T05:54:17.720Z,16.19
2022-09-14T05:56:45.700Z,16.25
2022-09-14T05:59:14.577Z,16.28
2022-09-14T06:01:42.580Z,16.31
2022-09-14T06:04:12.814Z,16.34
2022-09-14T06:06:46.920Z,16.37
2022-09-14T06:09:24.772Z,16.41
2022-09-14T06:11:52.473Z,16.46
2022-09-14T06:14:22.149Z,16.50
2022-09-14T06:16:50.680Z,16.56
2022-09-14T06:19:19.071Z,16.60
2022-09-14T06:21:47.565Z,16.63
2022-09-14T06:24:16.247Z,16.67
2022-09-14T06:26:45.404Z,16.70
2022-09-14T06:29:13.339Z,16.71
2022-09-14T06:31:41.033Z,16.71
2022-09-14T06:34:09.893Z,16.75
2022-09-14T06:36:37.798Z,16.79
2022-09-14T06:39:06.308Z,16.86
2022-09-14T06:41:35.248Z,16.92
2022-09-14T06:44:03.914Z,16.93
2022-09-14T06:46:34.485Z,16.95
2022-09-14T06:49:13.923Z,16.98
2022-09-14T06:51:49.499Z,17.04
2022-09-14T06:54:19.172Z,17.09
2022-09-14T06:56:48.047Z,17.17
2022-09-14T06:59:18.138Z,17.24
2022-09-14T07:01:50.657Z,17.31
2022-09-14T07:04:19.693Z,17.36
2022-09-14T07:06:50.329Z,17.40
2022-09-14T07:09:20.500Z,17.43
2022-09-14T07:11:49.790Z,17.50
2022-09-14T07:14:21.144Z,17.56
2022-09-14T07:16:49.780Z,17.65
2022-09-14T07:19:17.801Z,17.74
2022-09-14T07:21:49.255Z,17.86
2022-09-14T07:24:18.026Z,17.99
2022-09-14T07:26:46.491Z,18.14
2022-09-14T07:29:19.942Z,18.28
2022-09-14T07:31:54.864Z,18.57
2022-09-14T07:34:24.742Z,19.18
2022-09-14T07:36:53.439Z,20.00
2022-09-14T07:39:22.327Z,20.90
2022-09-14T07:41:50.922Z,21.54
2022-09-14T07:44:18.873Z,21.96
2022-09-14T07:46:49.458Z,22.19
2022-09-14T07:49:18.397Z,22.44
2022-09-14T07:51:47.284Z,22.80
2022-09-14T07:54:18.515Z,22.94
2022-09-14T07:56:50.199Z,22.87
2022-09-14T07:59:35.162Z,22.90
2022-09-14T08:02:11.449Z,22.82
2022-09-14T08:04:40.408Z,22.78
2022-09-14T08:07:10.756Z,22.68
2022-09-14T08:09:40.669Z,22.70
2022-09-14T08:12:08.408Z,22.73
2022-09-14T08:14:38.141Z,22.70
2022-09-14T08:17:06.969Z,22.72
2022-09-14T08:19:36.620Z,22.70
2022-09-14T08:22:07.474Z,22.67
2022-09-14T08:24:36.183Z,22.65
2022-09-14T08:27:04.264Z,22.62
2022-09-14T08:29:32.832Z,22.66
2022-09-14T08:32:01.908Z,22.82
2022-09-14T08:34:32.940Z,23.03
2022-09-14T08:37:00.675Z,23.18
2022-09-14T08:39:29.151Z,23.27
2022-09-14T08:42:01.370Z,23.37
2022-09-14T08:44:39.044Z,23.55
2022-09-14T08:47:10.297Z,23.65
2022-09-14T08:50:07.193Z,23.79
2022-09-14T08:52:44.111Z,24.09
2022-09-14T08:55:24.741Z,24.35
2022-09-14T08:57:57.810Z,24.59
2022-09-14T09:00:39.509Z,24.79
2022-09-14T09:03:30.154Z,24.98
2022-09-14T09:06:16.121Z,25.12
2022-09-14T09:08:54.540Z,25.30
2022-09-14T09:11:27.103Z,25.41
2022-09-14T09:13:57.045Z,25.34
2022-09-14T09:16:28.308Z,25.20
2022-09-14T09:19:07.758Z,25.11
2022-09-14T09:21:47.724Z,25.02
2022-09-14T09:24:28.818Z,24.93
2022-09-14T09:26:56.766Z,24.83
2022-09-14T09:29:25.572Z,24.71
2022-09-14T09:31:59.104Z,24.59
2022-09-14T09:34:31.255Z,24.49
2022-09-14T09:37:01.919Z,24.51
2022-09-14T09:39:34.292Z,24.63
2022-09-14T09:42:13.190Z,24.77
2022-09-14T09:45:03.272Z,24.86
2022-09-14T09:47:41.431Z,24.89
2022-09-14T09:50:15.904Z,24.93
2022-09-14T09:52:55.554Z,24.92
2022-09-14T09:55:47.864Z,24.92
2022-09-14T09:58:36.962Z,24.88
2022-09-14T10:01:18.928Z,24.72
2022-09-14T10:04:06.943Z,24.55
2022-09-14T10:06:45.178Z,24.44
2022-09-14T10:09:22.244Z,24.35
2022-09-14T10:12:04.615Z,24.30
2022-09-14T10:14:36.974Z,24.21
2022-09-14T10:17:18.994Z,24.11
2022-09-14T10:19:53.871Z,24.04
2022-09-14T10:22:44.704Z,23.97
2022-09-14T10:25:15.692Z,23.87
2022-09-14T10:27:56.901Z,23.80
2022-09-14T10:30:35.327Z,23.59
2022-09-14T10:33:11.281Z,23.37
2022-09-14T10:35:57.247Z,23.33
2022-09-14T10:38:43.808Z,23.35
2022-09-14T10:41:35.860Z,23.34
2022-09-14T10:44:26.533Z,23.30
2022-09-14T10:47:10.453Z,23.27
2022-09-14T10:49:57.783Z,23.32
2022-09-14T10:52:49.589Z,23.39
2022-09-14T10:55:44.978Z,23.48
2022-09-14T10:58:38.164Z,23.58
2022-09-14T11:01:26.255Z,23.65
2022-09-14T11:04:20.001Z,23.69
2022-09-14T11:07:10.896Z,23.69
2022-09-14T11:09:58.137Z,23.65
2022-09-14T11:12:43.225Z,23.69
2022-09-14T11:15:24.677Z,23.74
2022-09-14T11:18:15.430Z,23.81
2022-09-14T11:20:56.377Z,23.85
2022-09-14T11:23:50.140Z,23.86
2022-09-14T11:26:42.457Z,23.90
2022-09-14T11:29:48.563Z,23.94
2022-09-14T11:32:36.986Z,24.01
2022-09-14T11:35:23.203Z,24.03
2022-09-14T11:38:11.755Z,24.03
2022-09-14T11:41:04.312Z,24.06
2022-09-14T11:44:26.709Z,24.00
2022-09-14T11:47:01.001Z,24.02
2022-09-14T11:49:44.829Z,24.07
2022-09-14T11:52:22.592Z,24.15
2022-09-14T11:54:52.870Z,24.20
2022-09-14T11:57:26.190Z,24.21
2022-09-14T11:59:58.302Z,24.22
2022-09-14T12:02:26.818Z,24.20
2022-09-14T12:05:06.184Z,24.13
2022-09-14T12:07:51.131Z,24.07
2022-09-14T12:10:22.594Z,24.03
2022-09-14T12:12:54.879Z,23.97
2022-09-14T12:15:26.329Z,23.92
2022-09-14T12:18:25.307Z,23.87
2022-09-14T12:21:41.118Z,23.86
2022-09-14T12:24:16.289Z,23.63
2022-09-14T12:26:44.017Z,23.46
2022-09-14T12:29:31.727Z,23.48
2022-09-14T12:32:07.167Z,23.49
2022-09-14T12:34:35.178Z,23.52
2022-09-14T12:37:26.133Z,23.59
2022-09-14T12:40:24.372Z,23.64
2022-09-14T12:42:52.177Z,23.62
2022-09-14T12:46:00.889Z,23.64
2022-09-14T12:48:47.194Z,23.58
2022-09-14T12:51:33.549Z,23.60
2022-09-14T12:54:07.333Z,23.60
2022-09-14T12:56:54.345Z,23.48
2022-09-14T12:59:50.265Z,23.32
2022-09-14T13:02:38.014Z,23.18
2022-09-14T13:05:16.536Z,23.05
2022-09-14T13:07:47.073Z,22.90
2022-09-14T13:10:37.122Z,22.77
2022-09-14T13:13:15.855Z,22.67
2022-09-14T13:15:58.270Z,22.51
2022-09-14T13:18:32.888Z,22.27
2022-09-14T13:21:17.413Z,22.10
2022-09-14T13:23:47.450Z,22.01
2022-09-14T13:26:29.541Z,21.94
2022-09-14T13:29:02.112Z,21.82
2022-09-14T13:31:39.428Z,21.68
2022-09-14T13:34:21.639Z,21.49
2022-09-14T13:36:52.854Z,21.39
2022-09-14T13:39:41.137Z,21.30
2022-09-14T13:42:11.206Z,21.20
2022-09-14T13:44:48.394Z,21.17
2022-09-14T13:47:22.194Z,21.15
2022-09-14T13:49:52.614Z,21.11
2022-09-14T13:52:28.093Z,21.07
2022-09-14T13:55:15.613Z,21.01
2022-09-14T13:58:22.818Z,20.95
2022-09-14T14:01:05.383Z,20.89
2022-09-14T14:03:50.247Z,20.83
2022-09-14T14:06:23.773Z,20.76
2022-09-14T14:09:00.832Z,20.68
2022-09-14T14:11:46.017Z,20.64
2022-09-14T14:14:17.820Z,20.49
2022-09-14T14:17:21.542Z,20.33
2022-09-14T14:19:53.626Z,20.25
2022-09-14T14:22:28.704Z,20.20
2022-09-14T14:25:14.648Z,20.10
2022-09-14T14:27:46.386Z,19.98
2022-09-14T14:30:21.431Z,19.90
2022-09-14T14:32:51.250Z,19.80
2022-09-14T14:35:26.274Z,19.72
2022-09-14T14:37:55.443Z,19.63
2022-09-14T14:40:27.599Z,19.59
2022-09-14T14:42:59.450Z,19.55
2022-09-14T14:45:28.744Z,19.50
2022-09-14T14:47:59.569Z,19.41
2022-09-14T14:50:33.574Z,19.35
2022-09-14T14:53:03.911Z,19.30
2022-09-14T14:55:33.630Z,19.24
2022-09-14T14:58:06.731Z,19.14
2022-09-14T15:00:38.660Z,18.98
2022-09-14T15:03:06.483Z,18.80
2022-09-14T15:05:35.566Z,18.66
2022-09-14T15:08:04.333Z,18.56
2022-09-14T15:10:33.199Z,18.48
2022-09-14T15:13:01.156Z,18.40
2022-09-14T15:15:30.912Z,18.35
2022-09-14T15:18:00.279Z,18.23
2022-09-14T15:20:29.206Z,18.16
2022-09-14T15:22:57.292Z,18.10
2022-09-14T15:25:27.384Z,18.07
2022-09-14T15:27:55.381Z,18.01
2022-09-14T15:30:25.187Z,17.93
2022-09-14T15:32:54.649Z,17.89
2022-09-14T15:35:23.963Z,17.81
2022-09-14T15:37:52.807Z,17.68
2022-09-14T15:40:20.827Z,17.57
2022-09-14T15:42:49.629Z,17.52
2022-09-14T15:45:18.450Z,17.50
2022-09-14T15:47:48.310Z,17.45
2022-09-14T15:50:17.189Z,17.33
2022-09-14T15:52:46.218Z,17.28
2022-09-14T15:55:15.520Z,17.21
2022-09-14T15:57:43.464Z,17.17
2022-09-14T16:00:14.226Z,17.17
2022-09-14T16:02:43.045Z,17.15
2022-09-14T16:05:14.085Z,17.10
2022-09-14T16:07:43.597Z,17.05
2022-09-14T16:10:11.642Z,17.03
2022-09-14T16:12:40.493Z,17.00
2022-09-14T16:15:10.963Z,16.94
2022-09-14T16:17:39.802Z,16.90
2022-09-14T16:20:10.765Z,16.89
2022-09-14T16:22:38.914Z,16.86
2022-09-14T16:25:08.171Z,16.83
2022-09-14T16:27:37.812Z,16.82
2022-09-14T16:30:09.348Z,16.80
2022-09-14T16:32:37.409Z,16.81
2022-09-14T16:35:08.415Z,16.79
2022-09-14T16:37:36.557Z,16.78
2022-09-14T16:40:06.256Z,16.76
2022-09-14T16:42:34.867Z,16.76
2022-09-14T16:45:02.803Z,16.76
2022-09-14T16:47:33.256Z,16.75
2022-09-14T16:50:01.267Z,16.74
2022-09-14T16:52:30.828Z,16.72
2022-09-14T16:54:58.927Z,16.71
2022-09-14T16:57:30.224Z,16.69
2022-09-14T16:59:59.130Z,16.68
2022-09-14T17:02:27.215Z,16.68
2022-09-14T17:04:56.893Z,16.61
2022-09-14T17:07:26.257Z,16.60
2022-09-14T17:09:56.501Z,16.59
2022-09-14T17:12:26.125Z,16.58
2022-09-14T17:14:55.891Z,16.55
2022-09-14T17:17:24.923Z,16.52
2022-09-14T17:19:54.442Z,16.50
2022-09-14T17:22:24.188Z,16.46
2022-09-14T17:24:53.189Z,16.45
2022-09-14T17:27:23.446Z,16.44
2022-09-14T17:29:51.651Z,16.41
2022-09-14T17:32:22.723Z,16.40
2022-09-14T17:34:53.223Z,16.38
2022-09-14T17:37:24.994Z,16.33
2022-09-14T17:39:53.455Z,16.27
2022-09-14T17:42:24.543Z,16.24
2022-09-14T17:44:55.016Z,16.23
2022-09-14T17:47:24.716Z,16.21
2022-09-14T17:49:54.322Z,16.20
2022-09-14T17:52:22.525Z,16.21
2022-09-14T17:54:50.680Z,16.21
2022-09-14T17:57:20.269Z,16.21
2022-09-14T17:59:50.103Z,16.20
2022-09-14T18:02:20.620Z,16.18
2022-09-14T18:04:50.331Z,16.17
2022-09-14T18:07:20.370Z,16.16
2022-09-14T18:09:50.050Z,16.15
2022-09-14T18:12:20.542Z,16.14
2022-09-14T18:14:51.428Z,16.14
2022-09-14T18:17:21.697Z,16.14
2022-09-14T18:19:56.219Z,16.13
2022-09-14T18:22:28.647Z,16.06
2022-09-14T18:24:59.176Z,16.05
2022-09-14T18:27:28.957Z,16.06
2022-09-14T18:29:58.657Z,16.07
2022-09-14T18:32:27.899Z,16.04
2022-09-14T18:34:58.262Z,16.02
2022-09-14T18:37:27.913Z,16.02
2022-09-14T18:39:57.653Z,16.03
2022-09-14T18:42:27.013Z,16.03
2022-09-14T18:44:57.855Z,16.03
2022-09-14T18:47:28.511Z,16.05
2022-09-14T18:49:59.280Z,16.06
2022-09-14T18:52:27.461Z,16.07
2022-09-14T18:54:56.274Z,16.05
2022-09-14T18:57:26.257Z,16.00
2022-09-14T18:59:56.415Z,15.94
2022-09-14T19:02:26.346Z,15.91
2022-09-14T19:04:55.960Z,15.88
2022-09-14T19:07:28.378Z,15.87
2022-09-14T19:10:00.933Z,15.87
2022-09-14T19:12:30.103Z,15.87
2022-09-14T19:14:58.199Z,15.88
2022-09-14T19:17:28.891Z,15.89
2022-09-14T19:19:57.047Z,15.91
2022-09-14T19:22:26.582Z,15.93
2022-09-14T19:24:54.790Z,15.92
2022-09-14T19:27:24.316Z,15.90
2022-09-14T19:29:53.379Z,15.88
2022-09-14T19:32:21.165Z,15.87
2022-09-14T19:34:50.439Z,15.83
2022-09-14T19:37:19.214Z,15.81
2022-09-14T19:39:47.899Z,15.82
2022-09-14T19:42:15.871Z,15.81
2022-09-14T19:44:43.537Z,15.80
2022-09-14T19:47:11.917Z,15.81
2022-09-14T19:49:42.195Z,15.82
2022-09-14T19:52:10.927Z,15.84
2022-09-14T19:54:38.863Z,15.88
2022-09-14T19:57:07.559Z,15.89
2022-09-14T19:59:36.347Z,15.89
2022-09-14T20:02:05.625Z,15.91
2022-09-14T20:04:34.383Z,15.93
2022-09-14T20:07:03.242Z,15.94
2022-09-14T20:09:31.163Z,15.95
2022-09-14T20:12:00.399Z,15.95
2022-09-14T20:14:28.940Z,15.94
2022-09-14T20:16:59.331Z,15.95
2022-09-14T20:19:29.601Z,15.95
2022-09-14T20:21:59.808Z,15.97
2022-09-14T20:24:31.814Z,15.98
2022-09-14T20:27:02.348Z,15.99
2022-09-14T20:29:36.193Z,16.00
2022-09-14T20:32:06.065Z,16.00
2022-09-14T20:34:34.783Z,16.00
2022-09-14T20:37:04.577Z,16.00
2022-09-14T20:39:36.709Z,16.03
2022-09-14T20:42:06.761Z,16.01
2022-09-14T20:44:34.904Z,16.01
2022-09-14T20:47:03.802Z,16.01
2022-09-14T20:49:33.188Z,16.02
2022-09-14T20:52:03.836Z,16.02
2022-09-14T20:54:32.008Z,16.02
2022-09-14T20:57:04.309Z,16.03
2022-09-14T20:59:33.277Z,16.03
2022-09-14T21:02:04.768Z,16.04
2022-09-14T21:04:35.759Z,16.04
2022-09-14T21:07:03.457Z,16.04
2022-09-14T21:09:33.021Z,16.05
2022-09-14T21:12:00.809Z,16.04
2022-09-14T21:14:30.923Z,16.02
2022-09-14T21:16:58.679Z,16.02
2022-09-14T21:19:28.725Z,16.03
2022-09-14T21:21:58.210Z,16.04
2022-09-14T21:24:26.417Z,16.06
2022-09-14T21:26:58.202Z,16.06
2022-09-14T21:29:26.084Z,16.06
2022-09-14T21:31:54.024Z,16.07
2022-09-14T21:34:22.873Z,16.07
2022-09-14T21:36:52.902Z,16.06
2022-09-14T21:39:25.505Z,16.06
2022-09-14T21:41:59.043Z,16.06
2022-09-14T21:44:35.131Z,16.07
2022-09-14T21:47:04.821Z,16.07
2022-09-14T21:49:35.334Z,16.03
2022-09-14T21:52:03.330Z,16.01
2022-09-14T21:54:32.251Z,16.01
2022-09-14T21:57:00.993Z,16.02
2022-09-14T21:59:28.882Z,16.03
2022-09-14T22:01:57.485Z,16.03
2022-09-14T22:04:27.747Z,16.05
2022-09-14T22:06:58.126Z,16.05
2022-09-14T22:09:29.022Z,16.05
2022-09-14T22:11:58.161Z,16.05
2022-09-14T22:14:29.228Z,16.04
2022-09-14T22:16:58.060Z,16.05
2022-09-14T22:19:32.171Z,16.05
2022-09-14T22:22:01.037Z,16.06
2022-09-14T22:24:37.759Z,16.05
2022-09-14T22:27:09.759Z,16.04
2022-09-14T22:29:40.950Z,16.04
2022-09-14T22:32:11.908Z,16.05
2022-09-14T22:34:49.286Z,16.05
2022-09-14T22:37:18.190Z,16.06
2022-09-14T22:39:47.875Z,16.06
2022-09-14T22:42:16.784Z,16.06
2022-09-14T22:44:45.145Z,16.05
2022-09-14T22:47:14.708Z,16.06
2022-09-14T22:49:42.609Z,16.06
2022-09-14T22:52:12.493Z,16.06
2022-09-14T22:54:40.303Z,16.07
2022-09-14T22:57:08.008Z,16.08
2022-09-14T22:59:36.387Z,16.09
2022-09-14T23:02:06.038Z,16.10
2022-09-14T23:04:33.832Z,16.09
2022-09-14T23:07:01.759Z,16.09
2022-09-14T23:09:30.506Z,16.10
2022-09-14T23:11:59.004Z,16.08
2022-09-14T23:14:26.790Z,16.10
2022-09-14T23:16:54.642Z,16.12
2022-09-14T23:19:22.576Z,16.12
2022-09-14T23:21:50.972Z,16.10
2022-09-14T23:24:18.775Z,16.13
2022-09-14T23:26:46.732Z,16.15
2022-09-14T23:29:17.248Z,16.13
2022-09-14T23:31:45.477Z,16.11
2022-09-14T23:34:14.831Z,16.10
2022-09-14T23:36:42.672Z,16.12
2022-09-14T23:39:11.631Z,16.12
2022-09-14T23:41:41.497Z,16.14
2022-09-14T23:44:12.851Z,16.15
2022-09-14T23:46:42.744Z,16.16
2022-09-14T23:49:13.361Z,16.16
2022-09-14T23:51:43.029Z,16.17
2022-09-14T23:54:12.603Z,16.16
2022-09-14T23:56:41.174Z,16.15
2022-09-14T23:59:13.749Z,16.15
