createdAt,value
2022-11-05T00:01:42.253Z,4.18
2022-11-05T00:04:28.261Z,3.38
2022-11-05T00:07:20.356Z,3.13
2022-11-05T00:09:50.813Z,2.90
2022-11-05T00:12:33.225Z,5.00
2022-11-05T00:15:18.313Z,3.30
2022-11-05T00:17:48.083Z,5.07
2022-11-05T00:20:17.846Z,4.05
2022-11-05T00:23:00.093Z,4.53
2022-11-05T00:25:30.356Z,4.28
2022-11-05T00:28:04.038Z,3.00
2022-11-05T00:30:36.367Z,3.60
2022-11-05T00:33:06.232Z,6.05
2022-11-05T00:35:36.018Z,3.60
2022-11-05T00:38:05.753Z,2.78
2022-11-05T00:40:35.535Z,3.03
2022-11-05T00:43:17.854Z,4.03
2022-11-05T00:45:50.217Z,4.25
2022-11-05T00:48:32.483Z,3.88
2022-11-05T00:51:02.232Z,4.68
2022-11-05T00:53:32.057Z,8.48
2022-11-05T00:56:02.076Z,7.00
2022-11-05T00:58:32.380Z,6.38
2022-11-05T01:01:05.405Z,7.85
2022-11-05T01:03:37.945Z,5.93
2022-11-05T01:06:13.539Z,5.72
2022-11-05T01:08:44.770Z,6.30
2022-11-05T01:11:33.147Z,5.40
2022-11-05T01:14:05.106Z,6.00
2022-11-05T01:16:37.604Z,4.93
2022-11-05T01:19:09.012Z,5.18
2022-11-05T01:21:38.911Z,5.25
2022-11-05T01:24:10.461Z,5.97
2022-11-05T01:26:40.223Z,7.43
2022-11-05T01:29:10.041Z,7.53
2022-11-05T01:31:42.438Z,5.88
2022-11-05T01:34:12.199Z,7.15
2022-11-05T01:36:41.959Z,6.13
2022-11-05T01:39:11.701Z,6.20
2022-11-05T01:41:41.461Z,9.38
2022-11-05T01:44:41.156Z,6.30
2022-11-05T01:47:26.686Z,5.53
2022-11-05T01:49:57.394Z,6.65
2022-11-05T01:52:27.873Z,5.55
2022-11-05T01:54:58.094Z,8.05
2022-11-05T01:57:28.172Z,6.40
2022-11-05T02:00:02.255Z,5.05
2022-11-05T02:02:34.963Z,6.95
2022-11-05T02:05:08.666Z,7.88
2022-11-05T02:07:38.905Z,7.40
2022-11-05T02:10:13.703Z,6.18
2022-11-05T02:12:47.193Z,9.05
2022-11-05T02:15:20.768Z,5.93
2022-11-05T02:18:01.365Z,8.30
2022-11-05T02:20:41.225Z,6.57
2022-11-05T02:23:48.241Z,6.43
2022-11-05T02:26:48.009Z,6.78
2022-11-05T02:29:41.404Z,6.43
2022-11-05T02:32:21.783Z,6.40
2022-11-05T02:34:58.618Z,8.18
2022-11-05T02:37:40.661Z,8.20
2022-11-05T02:40:20.729Z,8.55
2022-11-05T02:43:01.132Z,7.25
2022-11-05T02:45:43.180Z,8.95
2022-11-05T02:48:23.677Z,7.55
2022-11-05T02:50:59.509Z,8.43
2022-11-05T02:53:37.138Z,9.25
2022-11-05T02:56:12.144Z,8.93
2022-11-05T02:58:41.902Z,9.50
2022-11-05T03:01:13.993Z,9.90
2022-11-05T03:03:48.679Z,7.70
2022-11-05T03:06:54.669Z,8.75
2022-11-05T03:09:37.303Z,8.88
2022-11-05T03:12:18.567Z,8.05
2022-11-05T03:14:58.531Z,9.48
2022-11-05T03:17:36.672Z,8.00
2022-11-05T03:20:19.102Z,11.88
2022-11-05T03:22:54.393Z,10.57
2022-11-05T03:25:26.828Z,10.85
2022-11-05T03:28:00.961Z,10.90
2022-11-05T03:30:30.779Z,11.93
2022-11-05T03:33:05.991Z,10.55
2022-11-05T03:35:42.522Z,12.82
2022-11-05T03:38:18.183Z,13.18
2022-11-05T03:40:51.159Z,14.35
2022-11-05T03:43:23.625Z,12.48
2022-11-05T03:45:58.717Z,13.32
2022-11-05T03:48:33.397Z,12.77
2022-11-05T03:51:11.080Z,11.10
2022-11-05T03:53:46.184Z,11.82
2022-11-05T03:56:22.554Z,14.98
2022-11-05T03:58:58.511Z,13.45
2022-11-05T04:01:29.348Z,12.80
2022-11-05T04:03:59.238Z,14.00
2022-11-05T04:06:44.073Z,14.15
2022-11-05T04:09:26.319Z,15.25
2022-11-05T04:12:08.533Z,14.48
2022-11-05T04:14:39.459Z,16.77
2022-11-05T04:17:06.630Z,15.00
2022-11-05T04:19:49.539Z,13.88
2022-11-05T04:22:34.462Z,14.63
2022-11-05T04:27:33.927Z,16.27
2022-11-05T04:30:16.241Z,13.57
2022-11-05T04:32:46.031Z,15.52
2022-11-05T04:35:15.758Z,17.08
2022-11-05T04:37:48.085Z,20.60
2022-11-05T04:40:18.115Z,19.13
2022-11-05T04:42:47.912Z,18.10
2022-11-05T04:45:17.866Z,18.90
2022-11-05T04:47:47.609Z,19.02
2022-11-05T04:50:17.610Z,20.17
2022-11-05T04:52:49.955Z,17.70
2022-11-05T04:55:19.946Z,18.80
2022-11-05T04:57:51.517Z,19.38
2022-11-05T05:00:22.605Z,18.85
2022-11-05T05:02:52.547Z,18.42
2022-11-05T05:05:23.097Z,20.30
2022-11-05T05:07:55.423Z,18.33
2022-11-05T05:10:25.187Z,15.75
2022-11-05T05:12:54.934Z,17.98
2022-11-05T05:15:24.667Z,19.58
2022-11-05T05:17:54.662Z,18.90
2022-11-05T05:20:36.974Z,18.65
2022-11-05T05:23:09.520Z,19.98
2022-11-05T05:25:39.455Z,16.65
2022-11-05T05:28:09.279Z,17.33
2022-11-05T05:30:39.056Z,16.83
2022-11-05T05:33:08.997Z,17.67
2022-11-05T05:35:39.120Z,19.15
2022-11-05T05:38:11.488Z,18.30
2022-11-05T05:40:41.249Z,27.10
2022-11-05T05:43:11.236Z,20.02
2022-11-05T05:45:41.142Z,20.33
2022-11-05T05:48:10.917Z,19.20
2022-11-05T05:50:40.650Z,21.33
2022-11-05T05:53:13.177Z,17.15
2022-11-05T05:55:43.145Z,21.55
2022-11-05T05:58:16.148Z,19.33
2022-11-05T06:00:45.912Z,18.85
2022-11-05T06:03:15.656Z,23.83
2022-11-05T06:05:45.450Z,21.52
2022-11-05T06:08:17.791Z,21.92
2022-11-05T06:10:53.729Z,24.92
2022-11-05T06:13:23.601Z,22.13
2022-11-05T06:15:53.382Z,23.65
2022-11-05T06:18:23.120Z,22.13
2022-11-05T06:20:53.117Z,22.80
2022-11-05T06:23:25.642Z,23.45
2022-11-05T06:25:57.856Z,22.50
2022-11-05T06:28:27.636Z,23.88
2022-11-05T06:30:57.609Z,24.52
2022-11-05T06:33:27.674Z,28.08
2022-11-05T06:35:57.759Z,25.00
2022-11-05T06:38:30.507Z,27.38
2022-11-05T06:41:07.240Z,27.77
2022-11-05T06:43:40.084Z,29.58
2022-11-05T06:46:10.394Z,26.95
2022-11-05T06:48:40.584Z,23.60
2022-11-05T06:51:11.333Z,25.45
2022-11-05T06:53:43.647Z,27.23
2022-11-05T06:56:13.529Z,24.88
2022-11-05T06:58:43.331Z,24.60
2022-11-05T07:01:13.449Z,24.48
2022-11-05T07:03:45.091Z,27.85
2022-11-05T07:06:14.870Z,30.38
2022-11-05T07:08:47.302Z,26.00
2022-11-05T07:11:17.090Z,26.02
2022-11-05T07:13:46.853Z,28.23
2022-11-05T07:16:16.632Z,28.27
2022-11-05T07:18:46.365Z,27.52
2022-11-05T07:21:16.215Z,26.27
2022-11-05T07:23:48.568Z,29.38
2022-11-05T07:26:21.043Z,24.25
2022-11-05T07:28:50.810Z,25.88
2022-11-05T07:31:20.578Z,24.77
2022-11-05T07:33:50.343Z,24.08
2022-11-05T07:36:20.136Z,27.42
2022-11-05T07:38:57.394Z,25.92
2022-11-05T07:41:29.894Z,26.50
2022-11-05T07:43:59.711Z,29.83
2022-11-05T07:46:29.501Z,24.75
2022-11-05T07:48:59.313Z,25.55
2022-11-05T07:51:29.119Z,26.65
2022-11-05T07:54:01.499Z,26.23
2022-11-05T07:56:31.312Z,25.90
2022-11-05T07:59:01.297Z,29.67
2022-11-05T08:01:31.464Z,25.92
2022-11-05T08:04:01.325Z,27.77
2022-11-05T08:06:31.174Z,28.05
2022-11-05T08:09:03.551Z,25.92
2022-11-05T08:11:35.220Z,25.42
2022-11-05T08:14:04.931Z,27.00
2022-11-05T08:16:34.702Z,25.75
2022-11-05T08:19:04.759Z,22.45
2022-11-05T08:21:34.623Z,19.42
2022-11-05T08:24:07.405Z,19.85
2022-11-05T08:26:37.224Z,19.45
2022-11-05T08:29:07.027Z,19.67
2022-11-05T08:31:37.157Z,19.33
2022-11-05T08:34:07.559Z,13.50
2022-11-05T08:36:38.104Z,16.75
2022-11-05T08:39:15.784Z,12.95
2022-11-05T08:41:47.190Z,11.75
2022-11-05T08:44:16.993Z,11.98
2022-11-05T08:46:46.845Z,10.73
2022-11-05T08:49:16.736Z,10.30
2022-11-05T08:51:46.980Z,10.90
2022-11-05T08:54:19.307Z,10.93
2022-11-05T08:56:49.070Z,10.88
2022-11-05T08:59:19.079Z,12.60
2022-11-05T09:01:50.654Z,10.88
2022-11-05T09:04:20.542Z,11.25
2022-11-05T09:06:50.343Z,10.25
2022-11-05T09:09:22.680Z,9.88
2022-11-05T09:14:42.666Z,11.23
2022-11-05T09:17:19.386Z,12.38
2022-11-05T09:19:49.457Z,12.68
2022-11-05T09:22:19.514Z,12.38
2022-11-05T09:24:51.845Z,12.55
2022-11-05T09:27:21.667Z,13.10
2022-11-05T09:29:51.458Z,12.45
2022-11-05T09:32:23.167Z,12.23
2022-11-05T09:34:53.107Z,11.25
2022-11-05T09:37:22.944Z,12.00
2022-11-05T09:39:55.335Z,10.85
2022-11-05T09:42:28.902Z,11.35
2022-11-05T09:45:02.010Z,13.75
2022-11-05T09:47:36.739Z,12.75
2022-11-05T09:50:11.749Z,11.95
2022-11-05T09:52:41.635Z,12.85
2022-11-05T09:55:22.822Z,10.73
2022-11-05T09:57:57.226Z,12.68
2022-11-05T10:00:27.373Z,11.65
2022-11-05T10:02:59.961Z,12.25
2022-11-05T10:05:30.543Z,12.95
2022-11-05T10:08:02.431Z,15.15
2022-11-05T10:10:42.194Z,12.70
2022-11-05T10:13:21.923Z,14.45
2022-11-05T10:15:58.112Z,13.65
2022-11-05T10:18:31.426Z,17.15
2022-11-05T10:21:01.647Z,16.58
2022-11-05T10:23:32.424Z,20.23
2022-11-05T10:26:07.993Z,14.27
2022-11-05T10:28:38.309Z,16.05
2022-11-05T10:31:11.592Z,15.50
2022-11-05T10:33:44.799Z,20.63
2022-11-05T10:36:18.193Z,17.63
2022-11-05T10:38:48.238Z,16.98
2022-11-05T10:41:38.182Z,15.98
2022-11-05T10:44:19.156Z,16.08
2022-11-05T10:47:00.665Z,16.67
2022-11-05T10:49:45.944Z,16.35
2022-11-05T10:52:24.639Z,20.67
2022-11-05T10:54:57.587Z,19.65
2022-11-05T10:57:36.676Z,17.58
2022-11-05T11:00:31.048Z,16.33
2022-11-05T11:03:02.746Z,17.85
2022-11-05T11:05:35.690Z,17.08
2022-11-05T11:08:18.346Z,14.55
2022-11-05T11:10:53.107Z,16.15
2022-11-05T11:13:27.694Z,20.10
2022-11-05T11:18:32.444Z,20.88
2022-11-05T11:21:15.329Z,17.13
2022-11-05T11:23:46.413Z,20.40
2022-11-05T11:26:16.459Z,19.48
2022-11-05T11:28:51.691Z,18.45
2022-11-05T11:31:25.747Z,16.45
2022-11-05T11:34:00.985Z,14.40
2022-11-05T11:36:37.032Z,16.25
2022-11-05T11:39:09.538Z,19.80
2022-11-05T11:41:42.541Z,17.85
2022-11-05T11:44:18.803Z,17.98
2022-11-05T11:46:52.028Z,13.23
2022-11-05T11:49:36.327Z,14.88
2022-11-05T11:52:12.095Z,11.75
2022-11-05T11:54:42.003Z,15.07
2022-11-05T11:57:24.445Z,13.57
2022-11-05T12:00:14.373Z,15.27
2022-11-05T12:03:09.643Z,13.07
2022-11-05T12:08:32.994Z,16.58
2022-11-05T12:11:09.777Z,14.38
2022-11-05T12:14:02.230Z,18.30
2022-11-05T12:17:03.717Z,13.60
2022-11-05T12:20:04.443Z,13.05
2022-11-05T12:22:51.444Z,11.27
2022-11-05T12:25:29.070Z,14.18
2022-11-05T12:28:13.209Z,11.80
2022-11-05T12:30:51.562Z,13.48
2022-11-05T12:33:42.291Z,12.68
2022-11-05T12:36:21.834Z,12.63
2022-11-05T12:39:19.272Z,13.18
2022-11-05T12:41:53.686Z,12.70
2022-11-05T12:44:39.677Z,14.48
2022-11-05T12:47:21.432Z,12.30
2022-11-05T12:50:06.669Z,12.40
2022-11-05T12:53:04.115Z,10.10
2022-11-05T12:55:44.074Z,13.50
2022-11-05T12:58:20.984Z,10.45
2022-11-05T13:00:57.497Z,16.05
2022-11-05T13:03:40.951Z,13.10
2022-11-05T13:06:15.907Z,11.75
2022-11-05T13:08:54.780Z,12.05
2022-11-05T13:11:29.693Z,9.40
2022-11-05T13:14:07.621Z,12.85
2022-11-05T13:16:40.612Z,11.85
2022-11-05T13:19:20.102Z,8.85
2022-11-05T13:21:55.999Z,9.52
2022-11-05T13:24:29.832Z,10.60
2022-11-05T13:27:06.218Z,8.98
2022-11-05T13:29:41.240Z,10.88
2022-11-05T13:32:27.723Z,7.45
2022-11-05T13:34:58.660Z,9.38
2022-11-05T13:37:51.798Z,9.75
2022-11-05T13:40:25.580Z,10.20
2022-11-05T13:43:13.379Z,10.75
2022-11-05T13:46:05.808Z,10.10
2022-11-05T13:49:11.824Z,11.27
2022-11-05T13:51:52.158Z,10.82
2022-11-05T13:54:51.625Z,14.35
2022-11-05T13:57:51.610Z,8.38
2022-11-05T14:00:27.001Z,12.18
2022-11-05T14:02:59.681Z,8.77
2022-11-05T14:05:33.201Z,9.73
2022-11-05T14:08:05.027Z,9.07
2022-11-05T14:10:39.335Z,8.77
2022-11-05T14:13:23.508Z,10.77
2022-11-05T14:16:07.118Z,7.93
2022-11-05T14:18:41.497Z,13.88
2022-11-05T14:21:33.885Z,8.15
2022-11-05T14:24:26.558Z,12.80
2022-11-05T14:27:26.490Z,10.15
2022-11-05T14:29:56.350Z,13.18
2022-11-05T14:32:46.415Z,10.18
2022-11-05T14:35:39.166Z,11.00
2022-11-05T14:38:20.177Z,13.80
2022-11-05T14:40:50.875Z,14.77
2022-11-05T14:43:24.380Z,10.38
2022-11-05T14:46:00.604Z,10.68
2022-11-05T14:48:40.340Z,10.95
2022-11-05T14:51:27.602Z,13.38
2022-11-05T14:54:08.169Z,11.32
2022-11-05T14:56:50.551Z,12.77
2022-11-05T14:59:37.873Z,17.20
2022-11-05T15:02:14.627Z,14.23
2022-11-05T15:04:47.980Z,11.63
2022-11-05T15:07:37.999Z,13.60
2022-11-05T15:10:15.821Z,10.65
2022-11-05T15:12:49.366Z,12.10
2022-11-05T15:15:25.257Z,11.57
2022-11-05T15:18:03.701Z,13.35
2022-11-05T15:20:42.221Z,12.55
2022-11-05T15:23:16.190Z,16.27
2022-11-05T15:25:53.518Z,12.18
2022-11-05T15:28:31.648Z,12.93
2022-11-05T15:31:04.054Z,11.05
2022-11-05T15:33:35.135Z,11.63
2022-11-05T15:36:23.239Z,11.95
2022-11-05T15:39:22.841Z,13.80
2022-11-05T15:41:43.123Z,11.10
2022-11-05T15:44:26.989Z,11.75
2022-11-05T15:47:19.421Z,13.65
2022-11-05T15:49:51.017Z,13.50
2022-11-05T15:52:25.198Z,11.23
2022-11-05T15:55:19.966Z,10.43
2022-11-05T15:57:52.283Z,10.10
2022-11-05T16:00:24.488Z,13.20
2022-11-05T16:02:57.272Z,14.52
2022-11-05T16:05:29.039Z,14.05
2022-11-05T16:08:04.365Z,10.57
2022-11-05T16:10:36.894Z,9.80
2022-11-05T16:13:34.696Z,10.40
2022-11-05T16:16:07.253Z,14.25
2022-11-05T16:18:39.100Z,13.35
2022-11-05T16:21:10.793Z,10.73
2022-11-05T16:23:56.314Z,11.18
2022-11-05T16:27:00.490Z,12.05
2022-11-05T16:29:26.530Z,13.30
2022-11-05T16:31:59.030Z,12.00
2022-11-05T16:34:31.736Z,9.52
2022-11-05T16:37:02.675Z,10.90
2022-11-05T16:39:35.725Z,12.18
2022-11-05T16:42:15.816Z,13.93
2022-11-05T16:44:45.608Z,9.57
2022-11-05T16:47:15.365Z,12.10
2022-11-05T16:49:45.134Z,11.02
2022-11-05T16:52:18.459Z,12.73
2022-11-05T16:54:51.037Z,12.65
2022-11-05T16:57:27.447Z,16.08
2022-11-05T16:59:58.133Z,14.02
2022-11-05T17:02:28.239Z,10.95
2022-11-05T17:04:58.173Z,13.15
2022-11-05T17:07:27.949Z,10.43
2022-11-05T17:10:00.316Z,14.63
2022-11-05T17:12:30.085Z,15.35
2022-11-05T17:14:59.837Z,12.02
2022-11-05T17:17:29.588Z,12.80
2022-11-05T17:19:59.337Z,15.30
2022-11-05T17:22:29.113Z,10.60
2022-11-05T17:25:01.457Z,13.38
2022-11-05T17:27:31.215Z,20.80
2022-11-05T17:30:01.157Z,14.65
2022-11-05T17:32:31.056Z,16.35
2022-11-05T17:35:00.882Z,16.13
2022-11-05T17:37:30.904Z,13.35
2022-11-05T17:40:03.370Z,12.35
2022-11-05T17:42:33.115Z,13.40
2022-11-05T17:45:03.120Z,17.10
2022-11-05T17:47:33.019Z,17.40
2022-11-05T17:50:02.834Z,15.85
2022-11-05T17:52:32.665Z,16.45
2022-11-05T17:55:05.481Z,17.13
2022-11-05T17:57:35.275Z,17.65
2022-11-05T18:00:05.046Z,17.13
2022-11-05T18:02:35.652Z,20.13
2022-11-05T18:05:05.502Z,20.77
2022-11-05T18:07:35.260Z,22.17
2022-11-05T18:10:08.574Z,22.08
2022-11-05T18:12:38.864Z,21.92
2022-11-05T18:15:09.899Z,20.02
2022-11-05T18:17:40.167Z,28.10
2022-11-05T18:20:18.465Z,22.15
2022-11-05T18:22:50.628Z,22.33
2022-11-05T18:25:23.123Z,28.10
2022-11-05T18:27:52.906Z,24.17
2022-11-05T18:30:22.752Z,29.13
2022-11-05T18:32:52.787Z,30.95
2022-11-05T18:35:22.590Z,31.77
2022-11-05T18:37:52.407Z,30.00
2022-11-05T18:40:24.759Z,28.33
2022-11-05T18:42:54.512Z,22.48
2022-11-05T18:45:29.420Z,28.13
2022-11-05T18:47:59.730Z,24.95
2022-11-05T18:50:29.595Z,31.02
2022-11-05T18:52:59.473Z,25.40
2022-11-05T18:55:31.875Z,23.20
2022-11-05T18:58:01.707Z,28.70
2022-11-05T19:00:32.118Z,23.20
2022-11-05T19:03:06.426Z,22.77
2022-11-05T19:05:36.525Z,26.05
2022-11-05T19:08:06.583Z,30.65
2022-11-05T19:10:42.428Z,24.92
2022-11-05T19:13:12.265Z,30.27
2022-11-05T19:15:45.149Z,27.98
2022-11-05T19:18:15.170Z,27.08
2022-11-05T19:20:45.243Z,26.45
2022-11-05T19:23:15.001Z,25.77
2022-11-05T19:25:47.371Z,28.08
2022-11-05T19:28:17.165Z,25.42
2022-11-05T19:30:47.480Z,31.92
2022-11-05T19:33:17.437Z,31.90
2022-11-05T19:35:47.205Z,35.30
2022-11-05T19:38:17.004Z,26.10
2022-11-05T19:40:49.675Z,28.88
2022-11-05T19:43:19.557Z,23.13
2022-11-05T19:45:49.363Z,24.77
2022-11-05T19:48:21.064Z,24.42
2022-11-05T19:50:51.060Z,27.45
2022-11-05T19:53:20.849Z,24.50
2022-11-05T19:55:53.192Z,30.75
2022-11-05T19:58:22.999Z,23.73
2022-11-05T20:00:52.734Z,21.67
2022-11-05T20:03:22.620Z,25.67
2022-11-05T20:05:52.555Z,26.13
2022-11-05T20:08:22.337Z,24.50
2022-11-05T20:10:59.035Z,23.15
2022-11-05T20:13:28.885Z,22.83
2022-11-05T20:15:58.908Z,23.00
2022-11-05T20:18:29.084Z,22.02
2022-11-05T20:21:07.019Z,23.45
2022-11-05T20:23:37.537Z,23.33
2022-11-05T20:26:10.522Z,22.05
2022-11-05T20:28:41.354Z,23.80
2022-11-05T20:31:12.678Z,22.40
2022-11-05T20:33:44.061Z,21.33
2022-11-05T20:36:17.603Z,25.65
2022-11-05T20:38:50.979Z,22.35
2022-11-05T20:41:23.851Z,24.58
2022-11-05T20:43:54.222Z,21.90
2022-11-05T20:46:25.078Z,20.80
2022-11-05T20:48:54.863Z,19.67
2022-11-05T20:51:26.275Z,25.60
2022-11-05T20:53:58.256Z,20.17
2022-11-05T20:56:32.997Z,21.38
2022-11-05T20:59:03.957Z,19.20
2022-11-05T21:01:35.940Z,21.85
2022-11-05T21:04:06.739Z,24.38
2022-11-05T21:06:37.497Z,22.27
2022-11-05T21:09:08.270Z,20.52
2022-11-05T21:11:52.895Z,25.38
2022-11-05T21:14:22.686Z,21.60
2022-11-05T21:16:52.788Z,22.35
2022-11-05T21:19:23.985Z,24.45
2022-11-05T21:21:53.815Z,25.38
2022-11-05T21:24:23.718Z,27.45
2022-11-05T21:26:56.407Z,28.27
2022-11-05T21:29:26.212Z,24.55
2022-11-05T21:31:56.626Z,25.25
2022-11-05T21:34:27.735Z,25.83
2022-11-05T21:36:57.483Z,26.90
2022-11-05T21:39:27.766Z,30.08
2022-11-05T21:42:00.116Z,30.13
2022-11-05T21:44:29.915Z,24.30
2022-11-05T21:47:04.473Z,27.67
2022-11-05T21:49:36.257Z,26.80
2022-11-05T21:52:19.139Z,26.20
2022-11-05T21:55:01.778Z,29.77
2022-11-05T21:57:46.765Z,27.65
2022-11-05T22:00:17.014Z,27.95
2022-11-05T22:02:46.939Z,31.92
2022-11-05T22:05:16.803Z,28.90
2022-11-05T22:07:46.698Z,34.13
2022-11-05T22:10:17.221Z,33.30
2022-11-05T22:12:49.624Z,30.40
2022-11-05T22:15:19.626Z,31.05
2022-11-05T22:17:52.580Z,30.52
2022-11-05T22:20:22.418Z,28.23
2022-11-05T22:22:52.501Z,30.67
2022-11-05T22:25:23.079Z,33.20
2022-11-05T22:27:55.475Z,32.70
2022-11-05T22:30:25.312Z,30.70
2022-11-05T22:32:55.227Z,30.40
2022-11-05T22:35:25.080Z,34.60
2022-11-05T22:37:54.865Z,29.65
2022-11-05T22:40:24.638Z,30.00
2022-11-05T22:42:57.023Z,30.42
2022-11-05T22:45:26.870Z,34.33
2022-11-05T22:47:56.683Z,32.80
2022-11-05T22:50:26.506Z,32.17
2022-11-05T22:52:56.249Z,36.85
2022-11-05T22:55:26.092Z,36.65
2022-11-05T22:57:58.517Z,32.42
2022-11-05T23:00:40.740Z,29.75
2022-11-05T23:03:10.637Z,31.73
2022-11-05T23:05:40.481Z,31.50
2022-11-05T23:08:22.791Z,34.38
2022-11-05T23:11:05.132Z,39.53
2022-11-05T23:13:37.501Z,38.60
2022-11-05T23:16:20.551Z,33.40
2022-11-05T23:19:02.785Z,36.10
2022-11-05T23:21:45.067Z,43.47
2022-11-05T23:24:15.468Z,34.88
2022-11-05T23:26:54.163Z,36.80
2022-11-05T23:29:29.626Z,33.70
2022-11-05T23:32:12.027Z,40.95
2022-11-05T23:34:42.103Z,35.42
2022-11-05T23:37:24.776Z,39.33
2022-11-05T23:39:54.918Z,32.42
2022-11-05T23:42:37.493Z,35.58
2022-11-05T23:45:23.969Z,32.55
2022-11-05T23:48:06.272Z,37.80
2022-11-05T23:50:39.748Z,32.88
2022-11-05T23:53:10.682Z,34.85
2022-11-05T23:55:40.818Z,35.17
2022-11-05T23:58:11.822Z,35.22
