createdAt,value
2023-05-24T00:00:30.146Z,81.07
2023-05-24T00:01:30.135Z,80.36
2023-05-24T00:02:30.183Z,80.36
2023-05-24T00:03:30.180Z,81.07
2023-05-24T00:04:30.359Z,81.17
2023-05-24T00:05:30.089Z,81.07
2023-05-24T00:06:30.063Z,81.17
2023-05-24T00:07:30.049Z,80.05
2023-05-24T00:08:30.046Z,80.56
2023-05-24T00:09:30.029Z,81.07
2023-05-24T00:10:30.027Z,80.66
2023-05-24T00:11:30.007Z,80.87
2023-05-24T00:12:29.990Z,80.46
2023-05-24T00:13:29.991Z,80.50
2023-05-24T00:14:29.973Z,80.60
2023-05-24T00:15:29.965Z,80.80
2023-05-24T00:16:29.968Z,80.70
2023-05-24T00:17:29.959Z,80.50
2023-05-24T00:18:29.911Z,80.80
2023-05-24T00:19:29.917Z,81.31
2023-05-24T00:20:29.965Z,81.11
2023-05-24T00:21:29.879Z,81.21
2023-05-24T00:22:29.861Z,81.01
2023-05-24T00:23:29.846Z,81.21
2023-05-24T00:24:29.851Z,81.41
2023-05-24T00:25:29.836Z,81.41
2023-05-24T00:26:29.807Z,81.41
2023-05-24T00:27:29.789Z,81.52
2023-05-24T00:28:29.786Z,81.62
2023-05-24T00:29:32.101Z,81.41
2023-05-24T00:30:29.756Z,81.72
2023-05-24T00:31:29.793Z,81.41
2023-05-24T00:32:29.759Z,81.41
2023-05-24T00:33:29.747Z,81.41
2023-05-24T00:34:29.718Z,81.52
2023-05-24T00:35:29.698Z,81.01
2023-05-24T00:36:29.682Z,81.31
2023-05-24T00:37:29.715Z,81.01
2023-05-24T00:38:29.653Z,80.91
2023-05-24T00:39:29.659Z,80.80
2023-05-24T00:40:29.630Z,81.01
2023-05-24T00:41:29.642Z,80.80
2023-05-24T00:42:29.600Z,80.64
2023-05-24T00:43:29.593Z,80.02
2023-05-24T00:44:29.602Z,79.82
2023-05-24T00:45:30.846Z,79.93
2023-05-24T00:46:29.610Z,80.54
2023-05-24T00:47:29.628Z,80.64
2023-05-24T00:48:29.659Z,80.54
2023-05-24T00:49:29.531Z,80.64
2023-05-24T00:50:29.508Z,80.43
2023-05-24T00:51:29.527Z,80.54
2023-05-24T00:52:29.527Z,80.64
2023-05-24T00:53:29.516Z,80.43
2023-05-24T00:54:29.449Z,80.23
2023-05-24T00:55:29.459Z,79.93
2023-05-24T00:56:29.436Z,80.02
2023-05-24T00:57:29.427Z,79.52
2023-05-24T00:58:29.401Z,79.41
2023-05-24T00:59:29.387Z,79.75
2023-05-24T01:00:29.384Z,79.35
2023-05-24T01:01:29.392Z,79.14
2023-05-24T01:02:29.433Z,79.75
2023-05-24T01:03:29.529Z,79.66
2023-05-24T01:04:29.317Z,80.07
2023-05-24T01:05:29.320Z,79.25
2023-05-24T01:06:29.314Z,79.14
2023-05-24T01:07:29.302Z,78.94
2023-05-24T01:08:29.278Z,78.74
2023-05-24T01:09:29.260Z,78.74
2023-05-24T01:10:29.251Z,79.04
2023-05-24T01:11:29.261Z,79.04
2023-05-24T01:12:29.227Z,78.94
2023-05-24T01:13:29.220Z,79.18
2023-05-24T01:14:29.215Z,79.80
2023-05-24T01:15:29.189Z,79.69
2023-05-24T01:16:29.243Z,79.59
2023-05-24T01:17:29.250Z,79.49
2023-05-24T01:18:29.164Z,80.00
2023-05-24T01:19:29.144Z,79.69
2023-05-24T01:20:29.139Z,79.90
2023-05-24T01:21:29.132Z,79.59
2023-05-24T01:22:29.095Z,80.24
2023-05-24T01:23:29.083Z,80.44
2023-05-24T01:24:29.071Z,79.52
2023-05-24T01:25:29.073Z,79.22
2023-05-24T01:26:29.065Z,79.63
2023-05-24T01:27:29.041Z,79.63
2023-05-24T01:28:29.020Z,79.83
2023-05-24T01:29:29.018Z,80.04
2023-05-24T01:30:29.005Z,79.63
2023-05-24T01:31:29.020Z,80.24
2023-05-24T01:32:29.060Z,80.34
2023-05-24T01:33:28.963Z,80.38
2023-05-24T01:34:28.950Z,79.46
2023-05-24T01:35:28.926Z,79.57
2023-05-24T01:36:28.942Z,80.07
2023-05-24T01:37:28.896Z,80.28
2023-05-24T01:38:28.895Z,79.87
2023-05-24T01:39:28.897Z,79.66
2023-05-24T01:40:28.892Z,79.77
2023-05-24T01:41:28.853Z,79.36
2023-05-24T01:42:28.851Z,79.46
2023-05-24T01:43:28.832Z,78.75
2023-05-24T01:44:28.826Z,78.75
2023-05-24T01:45:28.799Z,79.05
2023-05-24T01:46:28.812Z,79.57
2023-05-24T01:47:28.773Z,79.66
2023-05-24T01:48:28.753Z,79.36
2023-05-24T01:49:28.757Z,79.57
2023-05-24T01:50:28.733Z,78.13
2023-05-24T01:51:28.731Z,77.93
2023-05-24T01:52:28.717Z,78.13
2023-05-24T01:53:28.712Z,77.83
2023-05-24T01:54:28.692Z,77.62
2023-05-24T01:55:28.676Z,77.83
2023-05-24T01:56:28.673Z,77.72
2023-05-24T01:57:28.643Z,77.83
2023-05-24T01:58:28.642Z,77.52
2023-05-24T01:59:28.622Z,77.31
2023-05-24T02:00:28.646Z,77.52
2023-05-24T02:01:28.662Z,77.52
2023-05-24T02:02:28.696Z,77.42
2023-05-24T02:03:28.625Z,77.31
2023-05-24T02:04:28.553Z,77.52
2023-05-24T02:05:28.534Z,77.35
2023-05-24T02:06:28.526Z,77.25
2023-05-24T02:07:28.527Z,77.25
2023-05-24T02:08:28.510Z,77.35
2023-05-24T02:09:28.484Z,77.45
2023-05-24T02:10:28.477Z,76.74
2023-05-24T02:11:28.468Z,77.04
2023-05-24T02:12:28.452Z,77.35
2023-05-24T02:13:28.439Z,76.43
2023-05-24T02:14:28.433Z,76.94
2023-05-24T02:15:28.406Z,77.35
2023-05-24T02:16:28.429Z,78.07
2023-05-24T02:17:28.419Z,78.27
2023-05-24T02:18:28.367Z,77.45
2023-05-24T02:19:28.373Z,77.56
2023-05-24T02:20:28.395Z,77.35
2023-05-24T02:21:28.351Z,77.35
2023-05-24T02:22:28.351Z,77.59
2023-05-24T02:23:28.325Z,77.39
2023-05-24T02:24:28.302Z,77.49
2023-05-24T02:25:28.275Z,76.88
2023-05-24T02:26:28.270Z,77.59
2023-05-24T02:27:28.275Z,78.00
2023-05-24T02:28:28.242Z,78.20
2023-05-24T02:29:28.260Z,78.20
2023-05-24T02:30:28.226Z,78.52
2023-05-24T02:31:28.269Z,78.41
2023-05-24T02:32:28.196Z,77.08
2023-05-24T02:33:28.183Z,77.90
2023-05-24T02:34:28.171Z,78.41
2023-05-24T02:35:28.184Z,78.92
2023-05-24T02:36:28.151Z,78.41
2023-05-24T02:37:28.156Z,78.72
2023-05-24T02:38:28.118Z,78.00
2023-05-24T02:39:28.107Z,78.52
2023-05-24T02:40:28.089Z,78.41
2023-05-24T02:41:28.074Z,77.80
2023-05-24T02:42:28.060Z,78.31
2023-05-24T02:43:28.059Z,78.41
2023-05-24T02:44:28.027Z,77.80
2023-05-24T02:45:28.040Z,77.29
2023-05-24T02:46:28.039Z,77.90
2023-05-24T02:47:28.006Z,77.39
2023-05-24T02:48:27.997Z,77.80
2023-05-24T02:49:27.956Z,77.70
2023-05-24T02:50:27.968Z,77.29
2023-05-24T02:51:27.951Z,77.70
2023-05-24T02:52:27.935Z,77.08
2023-05-24T02:53:27.918Z,76.98
2023-05-24T02:54:27.919Z,77.49
2023-05-24T02:55:27.890Z,76.88
2023-05-24T02:56:27.883Z,77.29
2023-05-24T02:57:27.865Z,77.90
2023-05-24T02:58:27.862Z,78.00
2023-05-24T02:59:27.856Z,77.39
2023-05-24T03:00:27.822Z,77.80
2023-05-24T03:01:27.860Z,78.20
2023-05-24T03:02:27.860Z,77.53
2023-05-24T03:03:27.882Z,77.22
2023-05-24T03:04:27.784Z,78.04
2023-05-24T03:05:27.795Z,78.14
2023-05-24T03:06:27.749Z,77.63
2023-05-24T03:07:27.735Z,78.45
2023-05-24T03:08:27.730Z,78.45
2023-05-24T03:09:27.715Z,79.16
2023-05-24T03:10:27.706Z,78.65
2023-05-24T03:11:27.686Z,79.57
2023-05-24T03:12:27.672Z,79.27
2023-05-24T03:13:27.678Z,78.65
2023-05-24T03:14:27.651Z,78.24
2023-05-24T03:15:27.638Z,78.45
2023-05-24T03:16:27.658Z,78.24
2023-05-24T03:17:27.616Z,78.65
2023-05-24T03:18:27.610Z,77.63
2023-05-24T03:19:27.583Z,78.34
2023-05-24T03:20:27.707Z,78.24
2023-05-24T03:21:27.603Z,78.55
2023-05-24T03:22:27.568Z,77.94
2023-05-24T03:23:27.539Z,77.94
2023-05-24T03:24:27.532Z,78.04
2023-05-24T03:25:27.518Z,78.14
2023-05-24T03:26:27.501Z,78.24
2023-05-24T03:27:27.479Z,78.04
2023-05-24T03:28:27.493Z,78.24
2023-05-24T03:29:27.461Z,78.65
2023-05-24T03:30:27.439Z,79.27
2023-05-24T03:31:27.430Z,79.27
2023-05-24T03:32:27.466Z,78.24
2023-05-24T03:33:27.419Z,78.34
2023-05-24T03:34:27.399Z,78.34
2023-05-24T03:35:27.374Z,78.75
2023-05-24T03:36:27.406Z,78.96
2023-05-24T03:37:27.350Z,79.27
2023-05-24T03:38:27.343Z,78.34
2023-05-24T03:39:27.332Z,78.34
2023-05-24T03:40:27.314Z,78.14
2023-05-24T03:41:27.311Z,78.45
2023-05-24T03:42:27.293Z,78.45
2023-05-24T03:43:27.282Z,78.55
2023-05-24T03:44:27.271Z,77.94
2023-05-24T03:45:38.663Z,77.94
2023-05-24T03:46:28.312Z,78.14
2023-05-24T03:47:27.271Z,77.94
2023-05-24T03:48:27.219Z,77.83
2023-05-24T03:49:27.204Z,77.83
2023-05-24T04:02:56.042Z,77.97
2023-05-24T04:03:55.923Z,78.17
2023-05-24T04:04:55.884Z,79.00
2023-05-24T04:05:55.873Z,78.75
2023-05-24T04:06:55.832Z,78.34
2023-05-24T04:07:55.825Z,78.34
2023-05-24T04:08:55.801Z,78.14
2023-05-24T04:09:55.814Z,77.87
2023-05-24T04:10:55.782Z,77.73
2023-05-24T04:11:55.775Z,77.46
2023-05-24T04:12:55.759Z,78.45
2023-05-24T04:13:55.754Z,78.86
2023-05-24T04:14:55.745Z,77.83
2023-05-24T04:15:55.724Z,77.83
2023-05-24T04:16:55.787Z,78.45
2023-05-24T04:17:55.907Z,77.53
2023-05-24T04:18:55.790Z,77.63
2023-05-24T04:19:55.699Z,77.83
2023-05-24T04:20:55.658Z,78.34
2023-05-24T04:21:55.657Z,78.69
2023-05-24T04:22:55.634Z,79.06
2023-05-24T04:23:55.630Z,78.86
2023-05-24T04:24:55.660Z,79.06
2023-05-24T04:25:55.597Z,79.06
2023-05-24T04:26:55.588Z,79.16
2023-05-24T04:27:55.578Z,79.88
2023-05-24T04:28:55.581Z,79.68
2023-05-24T04:29:55.553Z,79.47
2023-05-24T04:30:55.546Z,79.78
2023-05-24T04:31:55.518Z,78.45
2023-05-24T04:32:55.652Z,79.27
2023-05-24T04:33:55.480Z,79.27
2023-05-24T04:34:55.472Z,78.34
2023-05-24T04:35:55.474Z,78.24
2023-05-24T04:36:55.446Z,77.83
2023-05-24T04:37:55.458Z,77.73
2023-05-24T04:38:55.425Z,77.94
2023-05-24T04:39:55.399Z,77.83
2023-05-24T04:40:55.401Z,77.12
2023-05-24T04:41:55.382Z,77.83
2023-05-24T04:42:55.384Z,77.83
2023-05-24T04:43:55.348Z,78.55
2023-05-24T04:44:55.348Z,78.75
2023-05-24T04:45:55.331Z,79.57
2023-05-24T04:46:55.350Z,78.04
2023-05-24T04:47:55.347Z,78.04
2023-05-24T04:48:55.297Z,78.65
2023-05-24T04:49:55.283Z,78.96
2023-05-24T04:50:55.276Z,79.27
2023-05-24T04:51:55.358Z,79.06
2023-05-24T04:52:55.258Z,79.27
2023-05-24T04:53:55.246Z,79.37
2023-05-24T04:54:55.232Z,79.98
2023-05-24T04:55:55.201Z,79.98
2023-05-24T04:56:55.194Z,80.29
2023-05-24T04:57:55.173Z,78.96
2023-05-24T04:58:55.158Z,78.34
2023-05-24T04:59:55.149Z,78.65
2023-05-24T05:00:55.137Z,78.82
2023-05-24T05:01:55.151Z,78.92
2023-05-24T05:02:55.217Z,78.20
2023-05-24T05:03:55.159Z,78.00
2023-05-24T05:04:55.095Z,78.20
2023-05-24T05:05:55.090Z,78.82
2023-05-24T05:06:55.063Z,79.13
2023-05-24T05:07:55.044Z,79.23
2023-05-24T05:08:55.042Z,78.92
2023-05-24T05:09:55.036Z,78.41
2023-05-24T05:10:55.013Z,77.90
2023-05-24T05:11:54.985Z,78.00
2023-05-24T05:12:55.004Z,78.31
2023-05-24T05:13:54.972Z,78.11
2023-05-24T05:14:54.973Z,77.39
2023-05-24T05:15:54.945Z,77.49
2023-05-24T05:16:55.028Z,77.08
2023-05-24T05:17:54.942Z,77.59
2023-05-24T05:18:54.898Z,78.72
2023-05-24T05:19:54.930Z,77.19
2023-05-24T05:20:54.883Z,76.67
2023-05-24T05:21:54.850Z,76.67
2023-05-24T05:22:54.843Z,77.08
2023-05-24T05:23:54.839Z,77.04
2023-05-24T05:24:54.846Z,76.43
2023-05-24T05:25:54.822Z,76.94
2023-05-24T05:26:54.802Z,76.64
2023-05-24T05:27:54.781Z,76.23
2023-05-24T05:28:54.788Z,76.64
2023-05-24T05:29:54.771Z,76.94
2023-05-24T05:30:54.744Z,77.45
2023-05-24T05:31:54.747Z,77.66
2023-05-24T05:32:54.772Z,76.43
2023-05-24T05:33:54.704Z,76.74
2023-05-24T05:34:54.699Z,76.03
2023-05-24T05:35:55.029Z,75.51
2023-05-24T05:36:54.661Z,74.90
2023-05-24T05:37:54.634Z,75.82
2023-05-24T05:38:54.651Z,76.23
2023-05-24T05:39:54.640Z,77.25
2023-05-24T05:40:54.598Z,77.35
2023-05-24T05:41:54.582Z,76.74
2023-05-24T05:42:54.590Z,76.74
2023-05-24T05:43:54.570Z,76.64
2023-05-24T05:44:54.571Z,76.43
2023-05-24T05:45:54.559Z,75.82
2023-05-24T05:46:54.527Z,76.43
2023-05-24T05:47:54.567Z,76.43
2023-05-24T05:48:54.515Z,77.15
2023-05-24T05:49:54.501Z,76.94
2023-05-24T05:50:54.475Z,76.23
2023-05-24T05:51:54.481Z,77.25
2023-05-24T05:52:54.472Z,76.53
2023-05-24T05:53:54.452Z,76.64
2023-05-24T05:54:54.425Z,76.33
2023-05-24T05:55:54.448Z,76.60
2023-05-24T05:56:54.399Z,76.29
2023-05-24T05:57:54.404Z,76.90
2023-05-24T05:58:54.373Z,77.01
2023-05-24T05:59:54.370Z,76.29
2023-05-24T06:00:54.382Z,76.29
2023-05-24T06:01:54.324Z,76.60
2023-05-24T06:02:54.413Z,75.89
2023-05-24T06:03:54.321Z,75.99
2023-05-24T06:04:54.423Z,75.68
2023-05-24T06:05:54.275Z,75.99
2023-05-24T06:06:54.258Z,75.99
2023-05-24T06:07:54.259Z,75.89
2023-05-24T06:08:54.254Z,74.87
2023-05-24T06:09:54.220Z,75.54
2023-05-24T06:10:54.226Z,75.44
2023-05-24T06:11:54.217Z,75.85
2023-05-24T06:12:54.202Z,75.85
2023-05-24T06:13:54.173Z,75.85
2023-05-24T06:14:54.156Z,76.36
2023-05-24T06:15:54.153Z,75.95
2023-05-24T06:16:54.153Z,76.77
2023-05-24T06:17:54.169Z,76.77
2023-05-24T06:19:05.425Z,76.87
2023-05-24T06:19:55.122Z,76.87
2023-05-24T06:20:54.084Z,76.46
2023-05-24T06:21:54.068Z,77.59
2023-05-24T06:22:54.062Z,76.06
2023-05-24T06:23:54.028Z,75.75
2023-05-24T06:24:54.035Z,76.12
2023-05-24T06:25:54.010Z,76.22
2023-05-24T06:26:54.013Z,75.61
2023-05-24T06:27:53.982Z,75.10
2023-05-24T06:28:53.983Z,75.31
2023-05-24T06:29:53.972Z,75.61
2023-05-24T06:30:54.002Z,75.61
2023-05-24T06:31:54.011Z,76.32
2023-05-24T06:32:53.972Z,75.51
2023-05-24T06:34:03.924Z,75.20
2023-05-24T06:34:54.907Z,75.31
2023-05-24T06:35:53.902Z,76.53
2023-05-24T06:36:53.896Z,76.84
2023-05-24T06:37:53.871Z,77.55
2023-05-24T06:38:53.853Z,77.55
2023-05-24T06:39:53.824Z,76.43
2023-05-24T06:40:53.831Z,75.82
2023-05-24T06:41:53.815Z,74.69
2023-05-24T06:42:53.786Z,75.71
2023-05-24T06:43:53.769Z,74.79
2023-05-24T06:44:53.773Z,75.31
2023-05-24T06:45:53.751Z,74.49
2023-05-24T06:46:53.786Z,75.92
2023-05-24T06:47:53.825Z,75.31
2023-05-24T06:48:53.794Z,76.12
2023-05-24T06:49:53.708Z,76.43
2023-05-24T06:50:53.709Z,77.04
2023-05-24T06:51:53.663Z,77.25
2023-05-24T06:52:53.683Z,76.53
2023-05-24T06:53:53.648Z,76.84
2023-05-24T06:54:53.645Z,75.92
2023-05-24T06:55:55.552Z,75.27
2023-05-24T06:56:53.623Z,74.35
2023-05-24T06:57:53.591Z,74.45
2023-05-24T06:58:53.592Z,73.23
2023-05-24T06:59:53.578Z,74.45
2023-05-24T07:00:53.589Z,75.37
2023-05-24T07:01:53.600Z,75.48
2023-05-24T07:02:53.627Z,76.09
2023-05-24T07:03:53.509Z,74.86
2023-05-24T07:04:53.530Z,74.45
2023-05-24T07:05:53.484Z,75.07
2023-05-24T07:06:53.481Z,75.16
2023-05-24T07:07:53.462Z,74.86
2023-05-24T07:08:53.491Z,74.66
2023-05-24T07:09:53.443Z,74.15
2023-05-24T07:10:53.432Z,74.76
2023-05-24T07:11:53.416Z,74.96
2023-05-24T07:12:53.391Z,75.37
2023-05-24T07:13:53.387Z,75.78
2023-05-24T07:14:53.379Z,76.50
2023-05-24T07:15:53.375Z,75.57
2023-05-24T07:16:53.386Z,74.96
2023-05-24T07:17:53.370Z,75.27
2023-05-24T07:18:53.334Z,74.96
2023-05-24T07:19:53.334Z,74.96
2023-05-24T07:20:53.375Z,74.86
2023-05-24T07:21:53.274Z,75.07
2023-05-24T07:22:53.259Z,75.13
2023-05-24T07:23:53.259Z,74.62
2023-05-24T07:24:53.243Z,74.11
2023-05-24T07:25:53.225Z,74.11
2023-05-24T07:26:53.222Z,74.01
2023-05-24T07:27:53.204Z,72.99
2023-05-24T07:28:53.190Z,72.89
2023-05-24T07:29:53.183Z,72.79
2023-05-24T07:30:53.346Z,72.75
2023-05-24T07:31:53.193Z,73.16
2023-05-24T07:32:53.359Z,72.96
2023-05-24T07:33:53.125Z,73.77
2023-05-24T07:34:53.119Z,72.75
2023-05-24T07:35:53.109Z,72.55
2023-05-24T07:36:53.078Z,73.36
2023-05-24T07:37:53.070Z,73.43
2023-05-24T07:38:53.043Z,73.02
2023-05-24T07:39:53.035Z,71.91
2023-05-24T07:40:53.017Z,70.21
2023-05-24T07:41:53.029Z,71.53
2023-05-24T07:42:53.009Z,71.43
2023-05-24T07:43:52.993Z,72.75
2023-05-24T07:44:52.979Z,73.97
2023-05-24T07:45:52.960Z,73.94
2023-05-24T07:46:53.051Z,73.06
2023-05-24T07:47:55.286Z,73.94
2023-05-24T07:48:52.924Z,74.86
2023-05-24T07:49:52.916Z,74.25
2023-05-24T07:50:52.937Z,73.23
2023-05-24T07:51:52.935Z,73.33
2023-05-24T07:52:52.885Z,73.23
2023-05-24T07:53:52.868Z,73.74
2023-05-24T07:54:52.858Z,73.91
2023-05-24T07:55:52.838Z,71.30
2023-05-24T07:56:52.827Z,71.70
2023-05-24T07:57:52.814Z,71.50
2023-05-24T07:58:52.795Z,73.02
2023-05-24T07:59:52.779Z,73.23
2023-05-24T08:00:52.759Z,72.31
2023-05-24T08:01:52.841Z,73.23
2023-05-24T08:02:52.796Z,73.54
2023-05-24T08:03:52.892Z,72.21
2023-05-24T08:04:52.704Z,72.72
2023-05-24T08:05:52.697Z,73.13
2023-05-24T08:06:52.773Z,72.21
2023-05-24T08:07:52.681Z,72.31
2023-05-24T08:08:52.662Z,72.52
2023-05-24T08:09:52.651Z,72.86
2023-05-24T08:10:52.641Z,74.08
2023-05-24T08:11:52.698Z,72.45
2023-05-24T08:12:52.598Z,73.16
2023-05-24T08:13:52.605Z,73.67
2023-05-24T08:14:52.583Z,72.04
2023-05-24T08:15:52.596Z,71.56
2023-05-24T08:16:52.584Z,72.45
2023-05-24T08:17:52.575Z,73.97
2023-05-24T08:18:54.983Z,73.67
2023-05-24T08:19:52.577Z,72.48
2023-05-24T08:20:52.511Z,72.08
2023-05-24T08:21:52.541Z,72.99
2023-05-24T08:22:52.491Z,73.71
2023-05-24T08:23:52.464Z,73.40
2023-05-24T08:24:52.460Z,73.19
2023-05-24T08:25:52.427Z,72.89
2023-05-24T08:26:52.424Z,72.48
2023-05-24T08:27:52.474Z,74.42
2023-05-24T08:28:52.396Z,73.10
2023-05-24T08:29:54.694Z,72.79
2023-05-24T08:30:52.370Z,73.19
2023-05-24T08:31:52.443Z,73.50
2023-05-24T08:32:52.498Z,73.19
2023-05-24T08:33:52.347Z,72.79
2023-05-24T08:34:57.994Z,71.87
2023-05-24T08:35:53.305Z,72.38
2023-05-24T08:36:52.295Z,73.71
2023-05-24T08:37:52.279Z,73.81
2023-05-24T08:38:52.276Z,73.10
2023-05-24T08:39:52.248Z,72.79
2023-05-24T08:40:52.266Z,72.58
2023-05-24T08:42:08.064Z,72.79
2023-05-24T08:42:53.217Z,72.79
2023-05-24T08:43:52.223Z,73.40
2023-05-24T08:44:52.187Z,73.60
2023-05-24T08:45:52.241Z,72.28
2023-05-24T08:46:52.169Z,73.50
2023-05-24T08:47:52.275Z,73.19
2023-05-24T08:48:52.240Z,72.58
2023-05-24T08:49:52.142Z,73.30
2023-05-24T08:50:52.114Z,73.30
2023-05-24T08:51:52.132Z,74.21
2023-05-24T08:52:52.099Z,72.69
2023-05-24T08:53:52.114Z,73.10
2023-05-24T08:54:52.086Z,73.36
2023-05-24T08:55:52.051Z,73.06
2023-05-24T08:56:52.037Z,73.67
2023-05-24T08:57:52.059Z,73.67
2023-05-24T08:58:52.017Z,72.34
2023-05-24T08:59:52.009Z,72.75
2023-05-24T09:00:51.978Z,72.55
2023-05-24T09:01:52.017Z,73.67
2023-05-24T09:02:52.008Z,73.16
2023-05-24T09:03:52.029Z,73.36
2023-05-24T09:04:51.926Z,74.55
2023-05-24T09:05:51.939Z,74.45
2023-05-24T09:06:51.915Z,73.23
2023-05-24T09:07:51.916Z,73.13
2023-05-24T09:08:51.865Z,72.72
2023-05-24T09:09:51.861Z,73.74
2023-05-24T09:10:55.325Z,73.43
2023-05-24T09:11:51.877Z,72.82
2023-05-24T09:12:51.856Z,72.62
2023-05-24T09:13:51.838Z,72.31
2023-05-24T09:14:51.794Z,71.60
2023-05-24T09:15:51.793Z,72.41
2023-05-24T09:16:51.822Z,72.92
2023-05-24T09:17:51.808Z,72.92
2023-05-24T09:18:51.776Z,73.33
2023-05-24T09:19:51.745Z,72.45
2023-05-24T09:20:51.793Z,72.14
2023-05-24T09:21:51.717Z,73.26
2023-05-24T09:22:51.719Z,73.26
2023-05-24T09:23:51.706Z,72.65
2023-05-24T09:24:51.667Z,72.69
2023-05-24T09:25:51.660Z,73.06
2023-05-24T09:26:51.636Z,73.06
2023-05-24T09:27:51.656Z,73.97
2023-05-24T09:28:51.604Z,74.28
2023-05-24T09:29:51.688Z,74.79
2023-05-24T09:30:51.591Z,74.69
2023-05-24T09:31:51.627Z,72.86
2023-05-24T09:32:51.626Z,73.47
2023-05-24T09:33:51.562Z,74.08
2023-05-24T09:34:51.527Z,75.20
2023-05-24T09:35:51.535Z,73.77
2023-05-24T09:36:51.524Z,74.28
2023-05-24T09:37:51.506Z,74.28
2023-05-24T09:38:51.481Z,74.28
2023-05-24T09:39:51.485Z,72.75
2023-05-24T09:40:51.462Z,74.08
2023-05-24T09:41:51.467Z,73.47
2023-05-24T09:42:51.654Z,72.86
2023-05-24T09:43:51.433Z,71.94
2023-05-24T09:44:51.413Z,72.58
2023-05-24T09:45:51.442Z,74.58
2023-05-24T09:46:51.513Z,74.28
2023-05-24T10:03:21.296Z,73.80
2023-05-24T10:04:21.333Z,73.40
2023-05-24T10:05:21.213Z,72.78
2023-05-24T10:06:21.208Z,72.52
2023-05-24T10:07:21.179Z,73.19
2023-05-24T10:08:21.181Z,71.19
2023-05-24T10:09:21.178Z,71.60
2023-05-24T10:10:21.153Z,70.78
2023-05-24T10:11:21.139Z,70.28
2023-05-24T10:12:21.117Z,71.50
2023-05-24T10:13:21.110Z,70.99
2023-05-24T10:14:21.106Z,71.80
2023-05-24T10:15:21.083Z,70.58
2023-05-24T10:16:21.093Z,70.17
2023-05-24T10:17:21.128Z,71.80
2023-05-24T10:18:21.100Z,70.68
2023-05-24T10:19:21.022Z,70.89
2023-05-24T10:20:21.173Z,69.87
2023-05-24T10:21:21.011Z,70.55
2023-05-24T10:22:20.989Z,71.36
2023-05-24T10:23:20.979Z,69.93
2023-05-24T10:24:20.953Z,70.24
2023-05-24T10:25:20.956Z,71.47
2023-05-24T10:26:20.929Z,70.55
2023-05-24T10:27:20.937Z,71.33
2023-05-24T10:28:20.904Z,72.14
2023-05-24T10:29:20.902Z,68.88
2023-05-24T10:30:20.886Z,69.90
2023-05-24T10:31:20.941Z,69.90
2023-05-24T10:32:20.866Z,69.60
2023-05-24T10:33:20.845Z,70.72
2023-05-24T10:34:20.824Z,69.90
2023-05-24T10:35:20.815Z,68.48
2023-05-24T10:36:20.827Z,68.58
2023-05-24T10:37:20.808Z,68.79
2023-05-24T10:38:20.775Z,69.90
2023-05-24T10:39:20.766Z,69.57
2023-05-24T10:40:20.760Z,71.09
2023-05-24T10:41:20.755Z,70.28
2023-05-24T10:42:20.727Z,71.30
2023-05-24T10:43:20.705Z,69.77
2023-05-24T10:44:20.720Z,68.44
2023-05-24T10:45:20.680Z,68.14
2023-05-24T10:46:20.729Z,67.83
2023-05-24T10:47:20.648Z,68.75
2023-05-24T10:48:20.640Z,68.82
2023-05-24T10:49:20.632Z,70.45
2023-05-24T10:50:20.636Z,70.86
2023-05-24T10:51:20.617Z,69.94
2023-05-24T10:52:20.629Z,69.02
2023-05-24T10:53:20.581Z,69.53
2023-05-24T10:54:20.575Z,67.97
2023-05-24T10:55:20.582Z,67.60
2023-05-24T10:56:20.577Z,65.06
2023-05-24T10:57:20.541Z,65.77
2023-05-24T10:58:20.514Z,66.49
2023-05-24T10:59:20.504Z,67.91
2023-05-24T11:00:33.788Z,68.82
2023-05-24T11:01:21.499Z,68.32
2023-05-24T11:02:20.509Z,67.50
2023-05-24T11:03:20.457Z,67.97
2023-05-24T11:04:20.433Z,68.08
2023-05-24T11:05:20.454Z,68.49
2023-05-24T11:06:20.399Z,69.06
2023-05-24T11:07:20.409Z,67.54
2023-05-24T11:08:20.377Z,65.91
2023-05-24T11:09:20.488Z,64.18
2023-05-24T11:10:20.372Z,65.33
2023-05-24T11:11:26.644Z,66.46
2023-05-24T11:12:21.338Z,64.73
2023-05-24T11:13:20.318Z,67.47
2023-05-24T11:14:20.322Z,66.66
2023-05-24T11:15:20.310Z,67.27
2023-05-24T11:16:20.345Z,67.94
2023-05-24T11:17:20.280Z,67.03
2023-05-24T11:18:20.325Z,64.90
2023-05-24T11:19:20.386Z,65.81
2023-05-24T11:20:20.286Z,66.69
2023-05-24T11:21:20.233Z,66.80
2023-05-24T11:22:20.217Z,66.80
2023-05-24T11:23:20.190Z,66.90
2023-05-24T11:24:20.196Z,68.29
2023-05-24T11:25:20.164Z,68.49
2023-05-24T11:26:20.166Z,65.45
2023-05-24T11:27:20.144Z,65.24
2023-05-24T11:28:20.220Z,64.03
2023-05-24T11:29:20.136Z,64.61
2023-05-24T11:30:20.151Z,62.20
2023-05-24T11:31:20.130Z,64.13
2023-05-24T11:32:20.257Z,64.81
2023-05-24T11:33:20.110Z,62.57
2023-05-24T11:34:20.062Z,63.69
2023-05-24T11:35:20.042Z,64.30
2023-05-24T11:36:20.058Z,64.88
2023-05-24T11:37:24.069Z,60.72
2023-05-24T11:38:23.466Z,61.36
2023-05-24T11:39:19.988Z,60.04
2023-05-24T11:40:19.967Z,60.65
2023-05-24T11:41:19.962Z,61.56
2023-05-24T11:42:19.944Z,62.37
2023-05-24T11:43:19.950Z,63.49
2023-05-24T11:44:19.920Z,62.68
2023-05-24T11:45:19.908Z,62.57
2023-05-24T11:46:19.943Z,63.96
2023-05-24T11:47:19.874Z,63.96
2023-05-24T11:48:19.884Z,64.58
2023-05-24T11:49:19.837Z,63.43
2023-05-24T11:50:19.820Z,62.72
2023-05-24T11:51:19.819Z,63.83
2023-05-24T11:52:19.798Z,60.08
2023-05-24T11:53:19.794Z,62.14
2023-05-24T11:54:19.767Z,62.24
2023-05-24T11:55:19.770Z,60.82
2023-05-24T11:56:19.748Z,59.23
2023-05-24T11:57:19.800Z,61.66
2023-05-24T11:58:19.735Z,61.76
2023-05-24T11:59:19.726Z,62.68
2023-05-24T12:00:19.697Z,64.10
2023-05-24T12:01:19.687Z,61.66
2023-05-24T12:02:19.731Z,60.14
2023-05-24T12:03:19.787Z,62.17
2023-05-24T12:04:19.869Z,60.24
2023-05-24T12:05:19.648Z,61.16
2023-05-24T12:06:19.613Z,59.33
2023-05-24T12:07:19.612Z,59.53
2023-05-24T12:08:19.596Z,58.31
2023-05-24T12:09:19.576Z,58.92
2023-05-24T12:10:21.549Z,59.94
2023-05-24T12:11:19.548Z,61.94
2023-05-24T12:12:22.503Z,63.76
2023-05-24T12:13:20.530Z,64.27
2023-05-24T12:14:19.537Z,61.63
2023-05-24T12:15:19.505Z,58.29
2023-05-24T12:16:19.515Z,59.10
2023-05-24T12:17:19.485Z,60.11
2023-05-24T12:18:19.457Z,61.94
2023-05-24T12:19:31.736Z,59.20
2023-05-24T12:20:20.512Z,59.53
2023-05-24T12:21:19.419Z,60.04
2023-05-24T12:22:19.421Z,60.55
2023-05-24T12:23:19.401Z,63.18
2023-05-24T12:24:19.362Z,62.68
2023-05-24T12:25:19.369Z,63.96
2023-05-24T12:26:19.367Z,62.85
2023-05-24T12:27:19.350Z,62.54
2023-05-24T12:28:19.324Z,61.94
2023-05-24T12:29:19.321Z,60.42
2023-05-24T12:30:19.301Z,59.70
2023-05-24T12:31:19.334Z,61.60
2023-05-24T12:32:19.271Z,61.30
2023-05-24T12:33:19.255Z,62.82
2023-05-24T12:34:19.244Z,60.16
2023-05-24T12:35:19.247Z,59.14
2023-05-24T12:36:19.214Z,59.95
2023-05-24T12:37:19.204Z,60.74
2023-05-24T12:38:19.168Z,58.92
2023-05-24T12:39:19.180Z,59.22
2023-05-24T12:40:19.183Z,60.74
2023-05-24T12:41:19.170Z,59.90
2023-05-24T12:42:19.133Z,58.69
2023-05-24T12:43:19.112Z,58.78
2023-05-24T12:44:19.099Z,59.36
2023-05-24T12:45:19.094Z,58.56
2023-05-24T12:46:19.127Z,57.65
2023-05-24T12:47:19.161Z,60.35
2023-05-24T12:48:19.099Z,55.49
2023-05-24T12:49:19.088Z,56.81
2023-05-24T12:50:19.028Z,56.91
2023-05-24T12:51:19.039Z,55.80
2023-05-24T12:52:18.995Z,56.30
2023-05-24T12:53:19.007Z,57.11
2023-05-24T12:54:18.973Z,56.91
2023-05-24T12:55:18.980Z,56.10
2023-05-24T12:56:18.956Z,56.10
2023-05-24T12:57:18.944Z,55.87
2023-05-24T12:58:18.913Z,56.58
2023-05-24T12:59:18.929Z,55.77
2023-05-24T13:00:18.912Z,54.76
2023-05-24T13:01:18.898Z,55.57
2023-05-24T13:02:18.861Z,55.67
2023-05-24T13:03:18.864Z,55.27
2023-05-24T13:04:18.846Z,55.16
2023-05-24T13:05:18.911Z,55.14
2023-05-24T13:06:18.820Z,55.74
2023-05-24T13:07:18.812Z,56.02
2023-05-24T13:08:18.789Z,55.52
2023-05-24T13:09:18.779Z,55.99
2023-05-24T13:10:18.761Z,54.79
2023-05-24T13:11:18.755Z,54.46
2023-05-24T13:12:18.748Z,53.65
2023-05-24T13:13:18.740Z,55.24
2023-05-24T13:14:18.720Z,57.35
2023-05-24T13:15:18.697Z,54.41
2023-05-24T13:16:18.838Z,54.41
2023-05-24T13:17:18.698Z,55.89
2023-05-24T13:18:18.664Z,52.87
2023-05-24T13:19:18.703Z,55.36
2023-05-24T13:20:18.713Z,54.43