createdAt,value
2023-01-03T00:00:07.053Z,9.5
2023-01-03T00:03:51.945Z,9.5
2023-01-03T00:06:41.143Z,9.5
2023-01-03T00:09:32.032Z,9.5
2023-01-03T00:12:19.374Z,9.5
2023-01-03T00:15:09.804Z,9.5
2023-01-03T00:18:00.243Z,9.5
2023-01-03T00:20:48.535Z,9.4
2023-01-03T00:23:35.774Z,9.4
2023-01-03T00:26:23.540Z,9.4
2023-01-03T00:29:10.879Z,9.4
2023-01-03T00:31:58.606Z,9.3
2023-01-03T00:34:46.167Z,9.3
2023-01-03T00:37:33.813Z,9.2
2023-01-03T00:40:21.146Z,9.2
2023-01-03T00:43:08.531Z,9.1
2023-01-03T00:46:27.638Z,9.1
2023-01-03T00:49:15.062Z,9.1
2023-01-03T00:52:02.514Z,9.1
2023-01-03T00:54:49.927Z,9.1
2023-01-03T00:57:37.225Z,9
2023-01-03T01:00:24.703Z,9
2023-01-03T01:03:12.152Z,9
2023-01-03T01:06:02.397Z,9
2023-01-03T01:08:57.256Z,9
2023-01-03T01:11:46.777Z,8.9
2023-01-03T01:14:34.740Z,8.9
2023-01-03T01:17:23.000Z,8.8
2023-01-03T01:20:12.963Z,8.8
2023-01-03T01:23:02.197Z,8.8
2023-01-03T01:25:49.402Z,8.8
2023-01-03T01:28:36.751Z,8.7
2023-01-03T01:31:24.729Z,8.7
2023-01-03T01:34:12.465Z,8.7
2023-01-03T01:37:00.818Z,8.7
2023-01-03T01:39:48.650Z,8.4
2023-01-03T01:42:35.987Z,8.7
2023-01-03T01:45:55.009Z,8.7
2023-01-03T01:48:55.640Z,8.7
2023-01-03T01:51:46.314Z,8.7
2023-01-03T01:54:33.938Z,8.7
2023-01-03T01:57:21.982Z,8.7
2023-01-03T02:00:10.605Z,8.7
2023-01-03T02:02:59.352Z,8.7
2023-01-03T02:05:46.987Z,8.7
2023-01-03T02:08:38.576Z,8.7
2023-01-03T02:11:26.156Z,8.7
2023-01-03T02:14:22.942Z,8.7
2023-01-03T02:17:27.012Z,8.7
2023-01-03T02:20:24.633Z,8.7
2023-01-03T02:23:26.009Z,8.7
2023-01-03T02:26:35.148Z,8.7
2023-01-03T02:29:37.249Z,8.7
2023-01-03T02:33:10.583Z,8.7
2023-01-03T02:36:09.034Z,8.6
2023-01-03T02:39:08.055Z,8.6
2023-01-03T02:42:01.005Z,8.7
2023-01-03T02:45:30.589Z,8.6
2023-01-03T02:48:31.507Z,8.6
2023-01-03T02:51:26.739Z,8.6
2023-01-03T02:54:20.124Z,8.6
2023-01-03T02:57:12.733Z,8.6
2023-01-03T03:00:03.890Z,8.6
2023-01-03T03:02:57.121Z,8.6
2023-01-03T03:05:49.676Z,8.6
2023-01-03T03:08:45.003Z,8.6
2023-01-03T03:11:33.309Z,8.6
2023-01-03T03:14:56.087Z,8.6
2023-01-03T03:17:44.264Z,8.6
2023-01-03T03:20:32.923Z,8.6
2023-01-03T03:23:52.017Z,8.6
2023-01-03T03:27:14.259Z,8.5
2023-01-03T03:30:37.114Z,8.5
2023-01-03T03:33:28.255Z,8.5
2023-01-03T03:36:20.493Z,8.5
2023-01-03T03:39:17.075Z,8.4
2023-01-03T03:42:37.176Z,8.4
2023-01-03T03:46:01.343Z,8.4
2023-01-03T03:48:55.331Z,8.3
2023-01-03T03:52:22.182Z,8.3
2023-01-03T03:55:13.375Z,8.3
2023-01-03T03:58:04.054Z,8.3
2023-01-03T04:00:56.625Z,8.2
2023-01-03T04:03:46.009Z,8.2
2023-01-03T04:06:36.772Z,8.1
2023-01-03T04:09:29.386Z,8.1
2023-01-03T04:12:16.820Z,8
2023-01-03T04:15:04.744Z,7.9
2023-01-03T04:17:53.636Z,7.9
2023-01-03T04:20:41.574Z,7.8
2023-01-03T04:23:28.982Z,7.8
2023-01-03T04:26:16.301Z,7.7
2023-01-03T04:29:03.629Z,7.7
2023-01-03T04:31:51.097Z,7.6
2023-01-03T04:34:38.631Z,7.6
2023-01-03T04:37:26.307Z,7.5
2023-01-03T04:40:13.586Z,7.5
2023-01-03T04:43:01.136Z,7.4
2023-01-03T04:46:20.561Z,7.4
2023-01-03T04:49:08.496Z,7.4
2023-01-03T04:51:56.263Z,7.3
2023-01-03T04:54:43.550Z,7.3
2023-01-03T04:57:30.860Z,7.2
2023-01-03T05:00:18.230Z,7.1
2023-01-03T05:03:05.646Z,7
2023-01-03T05:05:54.019Z,6.9
2023-01-03T05:08:44.723Z,6.9
2023-01-03T05:11:32.521Z,6.8
2023-01-03T05:14:19.938Z,6.8
2023-01-03T05:17:07.643Z,6.7
2023-01-03T05:19:55.082Z,6.7
2023-01-03T05:23:14.240Z,6.7
2023-01-03T05:26:35.242Z,6.7
2023-01-03T05:29:24.789Z,6.6
2023-01-03T05:32:14.031Z,6.6
2023-01-03T05:35:01.537Z,6.6
2023-01-03T05:37:49.450Z,6.6
2023-01-03T05:40:41.374Z,6.5
2023-01-03T05:43:29.547Z,6.5
2023-01-03T05:46:16.958Z,6.4
2023-01-03T05:49:04.255Z,6.3
2023-01-03T05:51:51.647Z,6.3
2023-01-03T05:54:39.187Z,6.2
2023-01-03T05:57:31.789Z,6.2
2023-01-03T06:00:22.625Z,6.1
2023-01-03T06:03:10.046Z,6.1
2023-01-03T06:05:57.749Z,6.1
2023-01-03T06:08:47.796Z,6.1
2023-01-03T06:11:35.557Z,6.1
2023-01-03T06:14:24.649Z,6.1
2023-01-03T06:17:12.115Z,6
2023-01-03T06:20:31.134Z,6
2023-01-03T06:23:19.176Z,5.9
2023-01-03T06:26:06.530Z,5.9
2023-01-03T06:28:53.893Z,5.9
2023-01-03T06:31:41.989Z,5.8
2023-01-03T06:34:29.232Z,5.8
2023-01-03T06:37:16.568Z,5.8
2023-01-03T06:40:04.236Z,5.7
2023-01-03T06:42:53.492Z,5.7
2023-01-03T06:45:41.642Z,5.7
2023-01-03T06:50:34.057Z,5.6
2023-01-03T06:53:56.195Z,5.6
2023-01-03T06:56:43.510Z,5.6
2023-01-03T06:59:30.878Z,5.5
2023-01-03T07:02:18.436Z,5.5
2023-01-03T07:05:06.167Z,5.5
2023-01-03T07:07:54.567Z,5.4
2023-01-03T07:10:42.116Z,5.4
2023-01-03T07:13:29.514Z,5.4
2023-01-03T07:16:48.352Z,5.4
2023-01-03T07:19:36.100Z,5.4
2023-01-03T07:22:23.370Z,5.4
2023-01-03T07:25:11.279Z,5.3
2023-01-03T07:28:05.419Z,5.2
2023-01-03T07:30:55.188Z,5.2
2023-01-03T07:33:46.181Z,5.2
2023-01-03T07:36:33.541Z,5.2
2023-01-03T07:39:21.237Z,5.1
2023-01-03T07:42:08.513Z,5.1
2023-01-03T07:45:27.403Z,5.1
2023-01-03T07:48:14.961Z,5.1
2023-01-03T07:51:02.351Z,5.1
2023-01-03T07:53:50.823Z,5.1
2023-01-03T07:56:38.987Z,5.1
2023-01-03T07:59:26.266Z,5.1
2023-01-03T08:02:13.606Z,5.1
2023-01-03T08:05:01.494Z,5.1
2023-01-03T08:07:49.535Z,5.2
2023-01-03T08:10:37.967Z,5.2
2023-01-03T08:13:56.848Z,5.2
2023-01-03T08:16:44.553Z,5.2
2023-01-03T08:19:31.995Z,5.2
2023-01-03T08:22:19.676Z,5.2
2023-01-03T08:25:07.040Z,5.2
2023-01-03T08:27:55.176Z,5.3
2023-01-03T08:30:43.389Z,5.3
2023-01-03T08:33:33.447Z,5.3
2023-01-03T08:36:27.144Z,5.4
2023-01-03T08:39:19.439Z,5.4
2023-01-03T08:42:09.904Z,5.4
2023-01-03T08:45:01.163Z,5.5
2023-01-03T08:47:54.267Z,5.5
2023-01-03T08:50:45.962Z,5.5
2023-01-03T08:53:33.556Z,5.6
2023-01-03T08:56:20.975Z,5.6
2023-01-03T08:59:08.431Z,5.6
2023-01-03T09:01:55.894Z,5.7
2023-01-03T09:04:43.905Z,5.7
2023-01-03T09:07:31.303Z,5.7
2023-01-03T09:10:18.734Z,5.7
2023-01-03T09:13:06.504Z,5.8
2023-01-03T09:15:54.065Z,5.8
2023-01-03T09:18:46.139Z,5.8
2023-01-03T09:21:33.384Z,5.8
2023-01-03T09:24:20.762Z,5.9
2023-01-03T09:27:08.095Z,5.9
2023-01-03T09:29:55.903Z,6
2023-01-03T09:32:43.266Z,6.1
2023-01-03T09:35:30.680Z,6.1
2023-01-03T09:38:18.781Z,6.1
2023-01-03T09:41:06.747Z,6.1
2023-01-03T09:44:02.640Z,6.2
2023-01-03T09:46:53.295Z,6.2
2023-01-03T09:50:04.545Z,6.3
2023-01-03T09:53:08.394Z,6.4
2023-01-03T09:56:34.246Z,6.5
2023-01-03T09:59:53.396Z,6.5
2023-01-03T10:03:13.684Z,6.5
2023-01-03T10:06:32.527Z,6.5
2023-01-03T10:09:30.388Z,6.5
2023-01-03T10:12:27.781Z,6.4
2023-01-03T10:15:26.993Z,6.4
2023-01-03T10:18:24.252Z,6.3
2023-01-03T10:21:23.749Z,6.3
2023-01-03T10:24:22.740Z,6.2
2023-01-03T10:27:13.971Z,6.2
2023-01-03T10:30:05.776Z,6.2
2023-01-03T10:33:00.398Z,6.2
2023-01-03T10:36:15.948Z,6.2
2023-01-03T10:39:06.209Z,6.2
2023-01-03T10:41:56.044Z,6.1
2023-01-03T10:44:44.705Z,6.1
2023-01-03T10:47:50.421Z,6.1
2023-01-03T10:50:44.651Z,6
2023-01-03T10:53:32.013Z,6
2023-01-03T10:56:26.453Z,6.1
2023-01-03T10:59:15.504Z,6.2
2023-01-03T11:02:08.791Z,6.4
2023-01-03T11:05:01.771Z,6.6
2023-01-03T11:07:57.017Z,6.7
2023-01-03T11:10:48.050Z,6.7
2023-01-03T11:13:41.090Z,6.8
2023-01-03T11:16:28.582Z,7
2023-01-03T11:19:17.807Z,7.1
2023-01-03T11:22:05.225Z,7.2
2023-01-03T11:25:02.374Z,7.3
2023-01-03T11:28:09.034Z,7.3
2023-01-03T11:31:23.203Z,7.4
2023-01-03T11:34:23.546Z,7.4
2023-01-03T11:37:26.862Z,7.3
2023-01-03T11:40:22.196Z,7.1
2023-01-03T11:43:18.745Z,7
2023-01-03T11:46:21.023Z,6.8
2023-01-03T11:49:21.136Z,6.7
2023-01-03T11:52:19.301Z,6.5
2023-01-03T11:55:14.451Z,6.6
2023-01-03T11:58:36.952Z,6.7
2023-01-03T12:01:39.712Z,6.8
2023-01-03T12:05:01.878Z,7
2023-01-03T12:08:06.987Z,7.1
2023-01-03T12:11:21.681Z,7.3
2023-01-03T12:14:22.662Z,7.5
2023-01-03T12:17:16.211Z,7.6
2023-01-03T12:20:08.862Z,7.5
2023-01-03T12:23:02.140Z,7.4
2023-01-03T12:26:01.160Z,7.3
2023-01-03T12:28:52.274Z,7.2
2023-01-03T12:31:49.070Z,7
2023-01-03T12:34:43.528Z,6.8
2023-01-03T12:37:39.153Z,6.7
2023-01-03T12:40:28.915Z,6.7
2023-01-03T12:43:24.272Z,6.6
2023-01-03T12:46:21.050Z,6.6
2023-01-03T12:49:14.863Z,6.7
2023-01-03T12:52:13.030Z,6.7
2023-01-03T12:55:07.758Z,6.7
2023-01-03T12:58:07.893Z,6.7
2023-01-03T13:01:12.191Z,6.8
2023-01-03T13:04:05.584Z,6.8
2023-01-03T13:07:01.700Z,6.6
2023-01-03T13:10:00.939Z,6.7
2023-01-03T13:12:54.432Z,6.7
2023-01-03T13:15:45.051Z,6.6
2023-01-03T13:18:33.273Z,6.6
2023-01-03T13:21:21.812Z,6.6
2023-01-03T13:24:47.245Z,6.6
2023-01-03T13:27:35.925Z,6.6
2023-01-03T13:30:32.888Z,6.6
2023-01-03T13:33:23.159Z,6.6
2023-01-03T13:36:10.500Z,6.6
2023-01-03T13:38:57.799Z,6.7
2023-01-03T13:41:45.990Z,6.6
2023-01-03T13:44:38.837Z,6.7
2023-01-03T13:47:26.155Z,6.7
2023-01-03T13:50:21.432Z,6.6
2023-01-03T13:53:11.884Z,6.7
2023-01-03T13:56:14.420Z,6.6
2023-01-03T13:59:07.685Z,6.6
2023-01-03T14:02:14.792Z,6.5
2023-01-03T14:05:45.773Z,6.5
2023-01-03T14:08:54.376Z,6.4
2023-01-03T14:12:03.002Z,6.3
2023-01-03T14:15:21.249Z,6.2
2023-01-03T14:18:17.016Z,6.1
2023-01-03T14:21:16.503Z,6
2023-01-03T14:24:11.371Z,5.9
2023-01-03T14:27:11.477Z,5.8
2023-01-03T14:30:05.249Z,5.6
2023-01-03T14:33:06.038Z,5.6
2023-01-03T14:36:01.646Z,5.5
2023-01-03T14:38:52.193Z,5.4
2023-01-03T14:41:41.639Z,5.3
2023-01-03T14:44:28.993Z,5.2
2023-01-03T14:47:18.172Z,5.2
2023-01-03T14:50:06.037Z,5.1
2023-01-03T14:52:59.975Z,5
2023-01-03T14:55:48.507Z,5
2023-01-03T14:58:38.168Z,4.9
2023-01-03T15:01:29.900Z,4.8
2023-01-03T15:04:17.539Z,4.8
2023-01-03T15:07:11.282Z,4.7
2023-01-03T15:10:17.991Z,4.6
2023-01-03T15:13:10.512Z,4.5
2023-01-03T15:16:05.016Z,4.5
2023-01-03T15:19:05.260Z,4.4
2023-01-03T15:21:59.721Z,4.3
2023-01-03T15:25:00.159Z,4.2
2023-01-03T15:27:50.596Z,4.2
2023-01-03T15:30:38.185Z,4.2
2023-01-03T15:33:32.475Z,4.1
2023-01-03T15:36:20.841Z,4.1
2023-01-03T15:39:13.629Z,4.1
2023-01-03T15:42:42.419Z,4.1
2023-01-03T15:46:03.310Z,4.1
2023-01-03T15:48:56.773Z,4.1
2023-01-03T15:51:45.241Z,4
2023-01-03T15:54:33.057Z,4
2023-01-03T15:57:20.376Z,4
2023-01-03T16:00:14.446Z,3.9
2023-01-03T16:03:05.561Z,3.9
2023-01-03T16:05:59.879Z,3.8
2023-01-03T16:08:48.102Z,3.8
2023-01-03T16:11:35.807Z,3.8
2023-01-03T16:14:25.290Z,3.8
2023-01-03T16:17:24.573Z,3.8
2023-01-03T16:20:13.653Z,3.8
2023-01-03T16:23:02.598Z,3.7
2023-01-03T16:25:50.507Z,3.7
2023-01-03T16:28:38.901Z,3.7
2023-01-03T16:31:26.578Z,3.7
2023-01-03T16:34:17.069Z,3.7
2023-01-03T16:37:07.481Z,3.6
2023-01-03T16:39:55.594Z,3.6
2023-01-03T16:42:43.028Z,3.6
2023-01-03T16:45:30.501Z,3.6
2023-01-03T16:48:18.101Z,3.6
2023-01-03T16:51:08.489Z,3.5
2023-01-03T16:54:03.349Z,3.5
2023-01-03T16:56:53.198Z,3.5
2023-01-03T16:59:41.139Z,3.5
2023-01-03T17:02:28.811Z,3.4
2023-01-03T17:05:16.408Z,3.4
2023-01-03T17:08:03.744Z,3.4
2023-01-03T17:10:57.182Z,3.4
2023-01-03T17:13:44.559Z,3.3
2023-01-03T17:16:33.100Z,3.3
2023-01-03T17:20:01.549Z,3.2
2023-01-03T17:22:58.912Z,3.1
2023-01-03T17:25:46.279Z,3.1
2023-01-03T17:28:34.556Z,3.1
2023-01-03T17:31:21.896Z,3.1
2023-01-03T17:34:10.948Z,3.1
2023-01-03T17:37:08.922Z,3.1
2023-01-03T17:40:02.008Z,3.1
2023-01-03T17:43:00.792Z,3
2023-01-03T17:45:48.341Z,3
2023-01-03T17:49:10.114Z,3
2023-01-03T17:52:14.837Z,3
2023-01-03T17:55:09.061Z,3
2023-01-03T17:58:05.087Z,3
2023-01-03T18:00:52.778Z,3
2023-01-03T18:03:40.952Z,2.9
2023-01-03T18:06:32.952Z,2.8
2023-01-03T18:09:20.389Z,2.7
2023-01-03T18:12:08.871Z,2.7
2023-01-03T18:15:00.574Z,2.7
2023-01-03T18:17:48.242Z,2.8
2023-01-03T18:20:35.801Z,2.8
2023-01-03T18:23:23.046Z,2.9
2023-01-03T18:26:13.355Z,3
2023-01-03T18:29:00.851Z,3.1
2023-01-03T18:31:49.576Z,3.1
2023-01-03T18:34:36.976Z,3.1
2023-01-03T18:37:24.872Z,3
2023-01-03T18:40:17.318Z,3
2023-01-03T18:43:07.590Z,3
2023-01-03T18:45:58.683Z,2.7
2023-01-03T18:48:46.210Z,3.1
2023-01-03T18:51:33.461Z,3.1
2023-01-03T18:54:20.748Z,3.1
2023-01-03T18:57:08.165Z,3.1
2023-01-03T18:59:56.805Z,3.1
2023-01-03T19:02:44.230Z,3.2
2023-01-03T19:05:32.024Z,3.2
2023-01-03T19:08:19.370Z,3.2
2023-01-03T19:11:09.566Z,3.2
2023-01-03T19:14:01.003Z,3.2
2023-01-03T19:16:49.081Z,3.2
2023-01-03T19:19:36.385Z,3.3
2023-01-03T19:22:23.776Z,3.3
2023-01-03T19:25:13.846Z,3.3
2023-01-03T19:28:07.679Z,3.2
2023-01-03T19:30:56.851Z,3.2
2023-01-03T19:33:44.165Z,3.2
2023-01-03T19:36:31.396Z,3.3
2023-01-03T19:39:24.813Z,3.3
2023-01-03T19:42:13.251Z,3.3
2023-01-03T19:45:35.728Z,3.3
2023-01-03T19:48:26.301Z,3.2
2023-01-03T19:51:13.634Z,3.2
2023-01-03T19:54:01.707Z,3.1
2023-01-03T19:56:49.217Z,3
2023-01-03T19:59:41.354Z,3
2023-01-03T20:02:34.643Z,2.9
2023-01-03T20:05:24.977Z,2.9
2023-01-03T20:08:19.545Z,2.8
2023-01-03T20:11:07.343Z,2.8
2023-01-03T20:14:01.040Z,2.8
2023-01-03T20:16:50.315Z,2.7
2023-01-03T20:19:37.760Z,2.7
2023-01-03T20:23:02.521Z,2.7
2023-01-03T20:26:00.924Z,2.6
2023-01-03T20:28:48.976Z,2.6
2023-01-03T20:31:38.066Z,2.6
2023-01-03T20:34:25.373Z,2.5
2023-01-03T20:37:12.690Z,2.5
2023-01-03T20:40:03.538Z,2.5
2023-01-03T20:42:58.625Z,2.5
2023-01-03T20:45:48.301Z,2.5
2023-01-03T20:48:39.002Z,2.4
2023-01-03T20:51:26.366Z,2.4
2023-01-03T20:54:14.450Z,2.5
2023-01-03T20:57:02.224Z,2.5
2023-01-03T20:59:55.198Z,2.5
2023-01-03T21:02:42.805Z,2.4
2023-01-03T21:05:30.340Z,2.4
2023-01-03T21:08:17.651Z,2.4
2023-01-03T21:11:36.650Z,2.4
2023-01-03T21:14:24.088Z,2.4
2023-01-03T21:17:11.520Z,2.4
2023-01-03T21:19:58.707Z,2.4
2023-01-03T21:22:46.225Z,2.4
2023-01-03T21:25:33.643Z,2.4
2023-01-03T21:28:21.377Z,2.4
2023-01-03T21:31:08.683Z,2.3
2023-01-03T21:34:03.336Z,2.3
2023-01-03T21:36:52.538Z,2.3
2023-01-03T21:39:40.046Z,2.4
2023-01-03T21:42:27.334Z,2.4
2023-01-03T21:45:46.650Z,2.5
2023-01-03T21:48:37.224Z,2.5
2023-01-03T21:51:35.421Z,2.5
2023-01-03T21:54:25.454Z,2.6
2023-01-03T21:57:16.430Z,2.6
2023-01-03T22:00:08.327Z,2.6
2023-01-03T22:02:59.911Z,2.6
2023-01-03T22:06:19.854Z,2.7
2023-01-03T22:09:07.536Z,2.6
2023-01-03T22:13:00.554Z,2.6
2023-01-03T22:15:50.393Z,2.6
2023-01-03T22:18:37.772Z,2.6
2023-01-03T22:21:25.626Z,2.6
2023-01-03T22:24:14.629Z,2.6
2023-01-03T22:27:01.833Z,2.6
2023-01-03T22:29:49.388Z,2.6
2023-01-03T22:32:36.731Z,2.5
2023-01-03T22:35:24.438Z,2.5
2023-01-03T22:38:11.768Z,2.4
2023-01-03T22:40:59.083Z,2.4
2023-01-03T22:43:47.405Z,2.4
2023-01-03T22:46:37.968Z,2.3
2023-01-03T22:49:25.249Z,2.3
2023-01-03T22:52:13.066Z,2.2
2023-01-03T22:55:00.335Z,2.1
2023-01-03T22:57:47.870Z,2.1
2023-01-03T23:00:35.280Z,2.1
2023-01-03T23:03:22.580Z,2.1
2023-01-03T23:06:09.880Z,2
2023-01-03T23:09:00.768Z,1.9
2023-01-03T23:11:49.627Z,1.9
2023-01-03T23:15:08.497Z,1.9
2023-01-03T23:17:55.998Z,1.9
2023-01-03T23:20:44.473Z,1.9
2023-01-03T23:23:34.205Z,1.9
2023-01-03T23:26:21.562Z,1.9
2023-01-03T23:29:09.051Z,1.8
2023-01-03T23:31:59.494Z,1.7
2023-01-03T23:34:46.868Z,1.7
2023-01-03T23:37:34.180Z,1.6
2023-01-03T23:40:21.645Z,1.6
2023-01-03T23:43:08.899Z,1.6
2023-01-03T23:45:57.277Z,1.6
2023-01-03T23:48:44.569Z,1.6
2023-01-03T23:51:32.540Z,1.5
2023-01-03T23:54:21.260Z,1.5
2023-01-03T23:57:09.121Z,1.5
2023-01-03T23:59:56.334Z,1.5
