createdAt,value
2018-09-10T00:00:26.950Z,3.75
2018-09-10T00:01:31.126Z,3.60
2018-09-10T00:02:36.153Z,3.60
2018-09-10T00:03:40.294Z,3.77
2018-09-10T00:04:44.499Z,3.75
2018-09-10T00:05:48.682Z,4.10
2018-09-10T00:06:52.922Z,3.75
2018-09-10T00:07:57.098Z,4.80
2018-09-10T00:09:01.397Z,3.50
2018-09-10T00:10:05.621Z,3.67
2018-09-10T00:11:09.997Z,3.95
2018-09-10T00:12:14.180Z,3.50
2018-09-10T00:13:18.403Z,3.25
2018-09-10T00:14:22.552Z,3.67
2018-09-10T00:15:26.914Z,3.85
2018-09-10T00:16:31.038Z,4.05
2018-09-10T00:17:35.224Z,3.85
2018-09-10T00:18:39.398Z,3.70
2018-09-10T00:19:43.539Z,3.55
2018-09-10T00:20:47.679Z,2.90
2018-09-10T00:21:51.851Z,3.60
2018-09-10T00:22:56.057Z,3.30
2018-09-10T00:24:00.336Z,3.75
2018-09-10T00:25:04.615Z,3.70
2018-09-10T00:26:08.750Z,3.92
2018-09-10T00:27:12.881Z,2.90
2018-09-10T00:28:20.693Z,3.00
2018-09-10T00:29:26.151Z,3.58
2018-09-10T00:30:33.677Z,3.15
2018-09-10T00:31:37.824Z,3.20
2018-09-10T00:32:42.082Z,3.15
2018-09-10T00:33:46.557Z,4.20
2018-09-10T00:34:50.723Z,3.20
2018-09-10T00:35:54.943Z,3.58
2018-09-10T00:36:59.350Z,3.40
2018-09-10T00:38:03.511Z,3.83
2018-09-10T00:39:10.867Z,3.65
2018-09-10T00:40:15.383Z,3.20
2018-09-10T00:41:19.540Z,3.00
2018-09-10T00:42:23.690Z,4.37
2018-09-10T00:43:27.826Z,3.67
2018-09-10T00:44:32.190Z,3.42
2018-09-10T00:45:36.345Z,3.37
2018-09-10T00:46:40.518Z,3.27
2018-09-10T00:47:44.980Z,3.30
2018-09-10T00:48:49.097Z,2.92
2018-09-10T00:49:53.287Z,3.27
2018-09-10T00:50:57.816Z,3.08
2018-09-10T00:52:01.977Z,3.20
2018-09-10T00:53:06.119Z,2.90
2018-09-10T00:54:12.634Z,3.10
2018-09-10T00:55:16.848Z,3.45
2018-09-10T00:56:21.041Z,2.70
2018-09-10T00:57:25.222Z,3.62
2018-09-10T00:58:29.740Z,3.10
2018-09-10T00:59:33.904Z,3.12
2018-09-10T01:00:38.173Z,3.10
2018-09-10T01:01:42.686Z,3.65
2018-09-10T01:02:46.835Z,3.20
2018-09-10T01:03:51.034Z,3.40
2018-09-10T01:04:55.213Z,3.58
2018-09-10T01:05:59.506Z,3.55
2018-09-10T01:07:03.673Z,3.45
2018-09-10T01:08:07.905Z,3.12
2018-09-10T01:09:12.073Z,3.10
2018-09-10T01:10:16.370Z,3.10
2018-09-10T01:11:20.580Z,3.20
2018-09-10T01:12:24.841Z,3.20
2018-09-10T01:13:28.973Z,3.20
2018-09-10T01:14:33.286Z,2.92
2018-09-10T01:15:37.474Z,3.60
2018-09-10T01:16:41.671Z,3.55
2018-09-10T01:17:45.840Z,3.10
2018-09-10T01:18:50.158Z,2.90
2018-09-10T01:19:54.751Z,4.35
2018-09-10T01:20:59.094Z,3.22
2018-09-10T01:22:03.311Z,3.05
2018-09-10T01:23:07.434Z,3.52
2018-09-10T01:24:11.631Z,3.75
2018-09-10T01:25:15.850Z,3.17
2018-09-10T01:26:20.035Z,2.98
2018-09-10T01:27:24.288Z,3.20
2018-09-10T01:28:28.438Z,2.65
2018-09-10T01:29:32.648Z,3.05
2018-09-10T01:30:36.830Z,3.05
2018-09-10T01:31:41.329Z,3.40
2018-09-10T01:32:47.695Z,2.85
2018-09-10T01:33:57.134Z,3.83
2018-09-10T01:35:06.561Z,3.33
2018-09-10T01:36:10.727Z,3.20
2018-09-10T01:37:14.988Z,3.70
2018-09-10T01:38:19.149Z,3.77
2018-09-10T01:39:23.334Z,3.37
2018-09-10T01:40:27.500Z,3.12
2018-09-10T01:41:31.689Z,3.62
2018-09-10T01:42:35.876Z,3.20
2018-09-10T01:43:40.107Z,3.42
2018-09-10T01:44:44.253Z,3.40
2018-09-10T01:45:51.096Z,4.45
2018-09-10T01:46:55.236Z,3.40
2018-09-10T01:47:59.397Z,3.45
2018-09-10T01:49:03.629Z,3.67
2018-09-10T01:50:07.852Z,3.35
2018-09-10T01:51:12.043Z,4.20
2018-09-10T01:52:16.232Z,4.08
2018-09-10T01:53:20.506Z,3.80
2018-09-10T01:54:24.813Z,4.05
2018-09-10T01:55:28.982Z,3.72
2018-09-10T01:56:33.224Z,3.95
2018-09-10T01:57:37.350Z,4.42
2018-09-10T01:58:41.700Z,4.45
2018-09-10T01:59:45.886Z,4.30
2018-09-10T02:00:50.555Z,4.37
2018-09-10T02:01:54.703Z,3.98
2018-09-10T02:02:58.868Z,3.50
2018-09-10T02:04:03.052Z,4.17
2018-09-10T02:05:07.580Z,4.40
2018-09-10T02:06:11.880Z,4.05
2018-09-10T02:07:16.042Z,3.25
2018-09-10T02:08:20.191Z,4.30
2018-09-10T02:09:24.812Z,3.80
2018-09-10T02:10:29.032Z,3.83
2018-09-10T02:11:33.202Z,4.00
2018-09-10T02:12:37.443Z,4.22
2018-09-10T02:13:41.806Z,4.35
2018-09-10T02:14:45.967Z,4.30
2018-09-10T02:15:51.963Z,5.00
2018-09-10T02:16:56.154Z,4.67
2018-09-10T02:18:00.400Z,4.83
2018-09-10T02:19:04.602Z,3.85
2018-09-10T02:20:08.803Z,4.17
2018-09-10T02:21:13.042Z,4.37
2018-09-10T02:22:17.259Z,4.20
2018-09-10T02:23:22.346Z,4.10
2018-09-10T02:24:26.681Z,3.50
2018-09-10T02:25:30.960Z,4.30
2018-09-10T02:26:35.218Z,4.92
2018-09-10T02:27:39.509Z,4.17
2018-09-10T02:28:43.679Z,4.25
2018-09-10T02:29:47.839Z,4.83
2018-09-10T02:30:51.997Z,4.00
2018-09-10T02:31:56.206Z,4.60
2018-09-10T02:33:00.499Z,4.45
2018-09-10T02:34:04.704Z,3.65
2018-09-10T02:35:09.001Z,3.70
2018-09-10T02:36:13.164Z,4.00
2018-09-10T02:37:17.626Z,4.22
2018-09-10T02:38:21.807Z,3.70
2018-09-10T02:39:26.004Z,3.90
2018-09-10T02:40:30.447Z,4.00
2018-09-10T02:41:39.831Z,3.70
2018-09-10T02:42:44.036Z,3.35
2018-09-10T02:43:48.310Z,3.80
2018-09-10T02:44:52.491Z,5.05
2018-09-10T02:45:56.742Z,3.98
2018-09-10T02:47:00.901Z,3.90
2018-09-10T02:48:05.311Z,4.30
2018-09-10T02:49:09.494Z,4.17
2018-09-10T02:50:13.698Z,4.50
2018-09-10T02:51:17.874Z,4.53
2018-09-10T02:52:22.253Z,3.95
2018-09-10T02:53:26.919Z,5.50
2018-09-10T02:54:31.176Z,4.28
2018-09-10T02:55:35.333Z,3.90
2018-09-10T02:56:39.483Z,4.58
2018-09-10T02:57:43.808Z,4.40
2018-09-10T02:58:48.019Z,4.37
2018-09-10T02:59:52.180Z,4.22
2018-09-10T03:00:56.385Z,3.58
2018-09-10T03:02:00.534Z,4.00
2018-09-10T03:03:04.743Z,4.47
2018-09-10T03:04:08.943Z,4.10
2018-09-10T03:05:13.131Z,4.17
2018-09-10T03:06:17.555Z,4.25
2018-09-10T03:07:21.746Z,4.30
2018-09-10T03:08:25.874Z,4.12
2018-09-10T03:09:30.232Z,4.90
2018-09-10T03:10:34.724Z,4.05
2018-09-10T03:11:38.866Z,4.22
2018-09-10T03:12:43.030Z,4.17
2018-09-10T03:13:47.549Z,4.47
2018-09-10T03:14:51.770Z,4.33
2018-09-10T03:15:55.975Z,4.35
2018-09-10T03:17:00.115Z,3.77
2018-09-10T03:18:04.413Z,4.62
2018-09-10T03:19:08.571Z,3.98
2018-09-10T03:20:12.801Z,3.67
2018-09-10T03:21:17.087Z,4.28
2018-09-10T03:22:21.241Z,3.67
2018-09-10T03:23:25.397Z,4.10
2018-09-10T03:24:29.783Z,4.12
2018-09-10T03:25:33.971Z,3.85
2018-09-10T03:26:38.138Z,4.33
2018-09-10T03:27:42.266Z,4.30
2018-09-10T03:28:46.420Z,4.50
2018-09-10T03:29:50.582Z,4.03
2018-09-10T03:30:54.813Z,3.90
2018-09-10T03:31:58.959Z,3.67
2018-09-10T03:33:03.181Z,3.85
2018-09-10T03:34:07.358Z,4.22
2018-09-10T03:35:11.546Z,3.92
2018-09-10T03:36:15.713Z,4.42
2018-09-10T03:37:20.030Z,4.75
2018-09-10T03:38:25.227Z,3.90
2018-09-10T03:39:29.818Z,3.85
2018-09-10T03:40:34.104Z,4.17
2018-09-10T03:41:38.294Z,4.05
2018-09-10T03:42:42.537Z,3.83
2018-09-10T03:43:46.693Z,4.30
2018-09-10T03:44:50.948Z,5.47
2018-09-10T03:45:55.125Z,4.22
2018-09-10T03:46:59.360Z,4.03
2018-09-10T03:48:03.526Z,3.47
2018-09-10T03:49:07.769Z,4.05
2018-09-10T03:50:11.952Z,4.20
2018-09-10T03:51:16.162Z,4.30
2018-09-10T03:52:20.475Z,4.60
2018-09-10T03:53:24.648Z,4.17
2018-09-10T03:54:28.796Z,3.90
2018-09-10T03:55:33.007Z,3.90
2018-09-10T03:56:37.202Z,4.10
2018-09-10T03:57:41.363Z,3.83
2018-09-10T03:58:45.751Z,3.55
2018-09-10T03:59:50.022Z,3.95
2018-09-10T04:00:54.155Z,4.20
2018-09-10T04:01:58.637Z,4.00
2018-09-10T04:03:02.789Z,4.05
2018-09-10T04:04:07.149Z,4.00
2018-09-10T04:05:11.355Z,3.30
2018-09-10T04:06:15.723Z,3.70
2018-09-10T04:07:19.866Z,4.92
2018-09-10T04:08:23.997Z,4.60
2018-09-10T04:09:28.175Z,4.50
2018-09-10T04:10:32.349Z,4.00
2018-09-10T04:11:36.560Z,3.55
2018-09-10T04:12:40.895Z,4.40
2018-09-10T04:13:45.065Z,4.42
2018-09-10T04:14:49.256Z,4.62
2018-09-10T04:15:53.610Z,4.00
2018-09-10T04:16:57.738Z,4.40
2018-09-10T04:18:01.894Z,4.60
2018-09-10T04:19:06.214Z,4.03
2018-09-10T04:20:11.250Z,4.40
2018-09-10T04:21:15.450Z,4.62
2018-09-10T04:22:19.661Z,5.10
2018-09-10T04:23:23.810Z,4.60
2018-09-10T04:24:28.015Z,4.90
2018-09-10T04:25:32.302Z,4.15
2018-09-10T04:26:36.495Z,7.67
2018-09-10T04:27:40.633Z,5.47
2018-09-10T04:28:44.891Z,5.42
2018-09-10T04:29:49.088Z,4.42
2018-09-10T04:30:53.264Z,4.80
2018-09-10T04:31:57.426Z,4.90
2018-09-10T04:33:01.918Z,4.55
2018-09-10T04:34:06.088Z,3.87
2018-09-10T04:35:10.714Z,4.90
2018-09-10T04:36:14.995Z,5.83
2018-09-10T04:37:19.867Z,4.05
2018-09-10T04:38:24.070Z,4.78
2018-09-10T04:39:29.427Z,4.80
2018-09-10T04:40:33.624Z,4.87
2018-09-10T04:41:42.557Z,5.45
2018-09-10T04:42:46.832Z,6.95
2018-09-10T04:43:50.979Z,5.28
2018-09-10T04:44:55.168Z,4.80
2018-09-10T04:46:00.160Z,6.12
2018-09-10T04:47:04.297Z,5.75
2018-09-10T04:48:10.210Z,4.87
2018-09-10T04:49:14.724Z,5.92
2018-09-10T04:50:19.234Z,5.65
2018-09-10T04:51:23.501Z,6.53
2018-09-10T04:52:27.656Z,5.58
2018-09-10T04:53:33.512Z,5.90
2018-09-10T04:54:37.693Z,5.60
2018-09-10T04:55:41.863Z,6.35
2018-09-10T04:56:46.029Z,6.17
2018-09-10T04:57:50.253Z,6.95
2018-09-10T04:58:54.446Z,5.42
2018-09-10T04:59:58.594Z,6.80
2018-09-10T05:01:03.000Z,5.70
2018-09-10T05:02:07.401Z,5.92
2018-09-10T05:03:11.595Z,7.42
2018-09-10T05:04:15.762Z,6.75
2018-09-10T05:05:20.117Z,7.03
2018-09-10T05:06:24.344Z,7.05
2018-09-10T05:07:28.519Z,7.00
2018-09-10T05:08:32.738Z,7.00
2018-09-10T05:09:36.969Z,6.95
2018-09-10T05:10:41.283Z,7.40
2018-09-10T05:11:45.422Z,7.05
2018-09-10T05:12:49.669Z,5.50
2018-09-10T05:13:53.805Z,7.17
2018-09-10T05:14:57.991Z,5.90
2018-09-10T05:16:02.151Z,6.83
2018-09-10T05:17:06.282Z,7.50
2018-09-10T05:18:10.456Z,6.45
2018-09-10T05:19:14.638Z,6.85
2018-09-10T05:20:18.794Z,6.37
2018-09-10T05:21:23.004Z,7.83
2018-09-10T05:22:27.127Z,7.03
2018-09-10T05:23:31.547Z,7.20
2018-09-10T05:24:35.984Z,7.47
2018-09-10T05:25:40.252Z,7.03
2018-09-10T05:26:44.466Z,8.10
2018-09-10T05:27:48.666Z,7.22
2018-09-10T05:28:52.891Z,6.67
2018-09-10T05:29:57.053Z,7.35
2018-09-10T05:31:01.229Z,7.30
2018-09-10T05:32:05.456Z,8.00
2018-09-10T05:33:09.611Z,7.22
2018-09-10T05:34:13.991Z,8.00
2018-09-10T05:35:18.146Z,7.47
2018-09-10T05:36:22.410Z,8.50
2018-09-10T05:37:26.772Z,8.30
2018-09-10T05:38:31.082Z,8.33
2018-09-10T05:39:35.309Z,7.90
2018-09-10T05:40:39.540Z,8.70
2018-09-10T05:41:43.805Z,9.38
2018-09-10T05:42:47.938Z,8.88
2018-09-10T05:43:52.163Z,8.33
2018-09-10T05:44:56.348Z,9.20
2018-09-10T05:46:00.499Z,8.83
2018-09-10T05:47:04.677Z,10.05
2018-09-10T05:48:09.038Z,9.60
2018-09-10T05:49:13.311Z,10.25
2018-09-10T05:50:17.527Z,8.80
2018-09-10T05:51:21.896Z,8.60
2018-09-10T05:52:26.034Z,8.43
2018-09-10T05:53:30.182Z,9.25
2018-09-10T05:54:34.340Z,9.83
2018-09-10T05:55:38.740Z,9.68
2018-09-10T05:56:42.856Z,9.38
2018-09-10T05:57:47.187Z,9.25
2018-09-10T05:58:51.321Z,9.58
2018-09-10T05:59:55.652Z,10.90
2018-09-10T06:00:59.993Z,9.98
2018-09-10T06:02:04.190Z,10.93
2018-09-10T06:03:08.352Z,9.63
2018-09-10T06:04:12.539Z,8.95
2018-09-10T06:05:16.740Z,8.50
2018-09-10T06:06:20.934Z,9.58
2018-09-10T06:07:25.358Z,8.60
2018-09-10T06:08:29.899Z,10.28
2018-09-10T06:09:34.031Z,9.75
2018-09-10T06:10:38.318Z,9.98
2018-09-10T06:11:42.717Z,9.53
2018-09-10T06:12:47.638Z,11.03
2018-09-10T06:13:51.764Z,10.85
2018-09-10T06:14:56.340Z,11.00
2018-09-10T06:16:00.569Z,9.68
2018-09-10T06:17:04.975Z,9.75
2018-09-10T06:18:09.126Z,10.20
2018-09-10T06:19:16.503Z,9.25
2018-09-10T06:20:20.852Z,10.60
2018-09-10T06:21:25.019Z,9.83
2018-09-10T06:22:29.365Z,10.70
2018-09-10T06:23:33.608Z,10.82
2018-09-10T06:24:37.762Z,9.55
2018-09-10T06:25:41.990Z,10.00
2018-09-10T06:26:46.230Z,9.80
2018-09-10T06:27:50.630Z,9.73
2018-09-10T06:28:55.183Z,10.05
2018-09-10T06:29:59.454Z,10.45
2018-09-10T06:31:03.625Z,9.65
2018-09-10T06:32:07.826Z,10.98
2018-09-10T06:33:12.040Z,10.32
2018-09-10T06:34:16.596Z,9.65
2018-09-10T06:35:20.633Z,11.38
2018-09-10T06:36:25.438Z,11.65
2018-09-10T06:37:30.080Z,10.20
2018-09-10T06:38:34.500Z,9.98
2018-09-10T06:39:38.808Z,10.15
2018-09-10T06:40:42.963Z,9.88
2018-09-10T06:41:47.130Z,10.58
2018-09-10T06:42:51.332Z,10.95
2018-09-10T06:43:55.564Z,10.65
2018-09-10T06:44:59.721Z,9.83
2018-09-10T06:46:03.930Z,9.45
2018-09-10T06:47:08.140Z,10.08
2018-09-10T06:48:12.331Z,9.20
2018-09-10T06:49:16.550Z,10.80
2018-09-10T06:50:21.879Z,9.70
2018-09-10T06:51:26.025Z,10.28
2018-09-10T06:52:30.226Z,10.95
2018-09-10T06:53:34.591Z,12.68
2018-09-10T06:54:38.819Z,12.75
2018-09-10T06:55:42.975Z,12.53
2018-09-10T06:56:47.146Z,11.70
2018-09-10T06:57:51.308Z,14.40
2018-09-10T06:58:55.729Z,14.03
2018-09-10T06:59:59.919Z,13.20
2018-09-10T07:01:04.118Z,14.83
2018-09-10T07:02:08.447Z,13.65
2018-09-10T07:03:12.663Z,13.72
2018-09-10T07:04:16.833Z,13.35
2018-09-10T07:05:21.164Z,13.10
2018-09-10T07:06:25.390Z,12.98
2018-09-10T07:07:29.592Z,13.38
2018-09-10T07:08:33.754Z,14.07
2018-09-10T07:09:38.005Z,13.68
2018-09-10T07:10:42.255Z,11.80
2018-09-10T07:11:46.460Z,12.30
2018-09-10T07:12:50.703Z,12.63
2018-09-10T07:13:54.834Z,12.98
2018-09-10T07:14:59.039Z,12.65
2018-09-10T07:16:03.247Z,12.20
2018-09-10T07:17:07.461Z,13.55
2018-09-10T07:18:11.867Z,13.03
2018-09-10T07:19:16.209Z,12.65
2018-09-10T07:20:20.634Z,11.80
2018-09-10T07:21:24.829Z,11.43
2018-09-10T07:22:29.063Z,10.80
2018-09-10T07:23:33.443Z,12.15
2018-09-10T07:24:37.622Z,13.38
2018-09-10T07:25:41.783Z,11.65
2018-09-10T07:26:46.088Z,11.83
2018-09-10T07:27:50.274Z,11.20
2018-09-10T07:28:54.498Z,10.48
2018-09-10T07:29:58.688Z,10.38
2018-09-10T07:31:02.975Z,10.00
2018-09-10T07:32:07.214Z,10.35
2018-09-10T07:33:11.577Z,11.05
2018-09-10T07:34:15.768Z,10.75
2018-09-10T07:35:19.974Z,9.98
2018-09-10T07:36:24.239Z,11.18
2018-09-10T07:37:28.446Z,12.60
2018-09-10T07:38:32.765Z,9.60
2018-09-10T07:39:36.946Z,12.28
2018-09-10T07:40:41.559Z,10.82
2018-09-10T07:41:45.778Z,11.50
2018-09-10T07:42:50.005Z,11.03
2018-09-10T07:43:54.472Z,10.60
2018-09-10T07:44:58.568Z,9.58
2018-09-10T07:46:02.743Z,10.70
2018-09-10T07:47:06.966Z,11.30
2018-09-10T07:48:11.315Z,9.43
2018-09-10T07:49:15.726Z,10.65
2018-09-10T07:50:20.660Z,11.03
2018-09-10T07:51:24.960Z,11.85
2018-09-10T07:52:29.159Z,10.58
2018-09-10T07:53:33.672Z,10.30
2018-09-10T07:54:37.954Z,10.78
2018-09-10T07:55:42.331Z,10.32
2018-09-10T07:56:46.530Z,11.18
2018-09-10T07:57:50.744Z,10.48
2018-09-10T07:58:55.200Z,11.22
2018-09-10T07:59:59.432Z,10.28
2018-09-10T08:01:03.611Z,10.20
2018-09-10T08:02:07.837Z,10.75
2018-09-10T08:03:12.043Z,11.85
2018-09-10T08:04:16.236Z,10.40
2018-09-10T08:05:20.467Z,10.63
2018-09-10T08:06:24.626Z,12.05
2018-09-10T08:07:28.786Z,11.43
2018-09-10T08:08:32.995Z,13.70
2018-09-10T08:09:37.335Z,10.68
2018-09-10T08:10:41.503Z,11.48
2018-09-10T08:11:45.677Z,12.07
2018-09-10T08:12:49.908Z,10.55
2018-09-10T08:13:54.093Z,10.80
2018-09-10T08:14:58.461Z,10.80
2018-09-10T08:16:02.678Z,10.70
2018-09-10T08:17:06.881Z,12.28
2018-09-10T08:18:11.230Z,11.15
2018-09-10T08:19:15.424Z,11.30
2018-09-10T08:20:20.013Z,11.45
2018-09-10T08:21:24.263Z,11.35
2018-09-10T08:22:28.488Z,13.65
2018-09-10T08:23:32.727Z,10.63
2018-09-10T08:24:36.971Z,10.60
2018-09-10T08:25:41.170Z,13.13
2018-09-10T08:26:45.571Z,10.75
2018-09-10T08:27:49.738Z,11.20
2018-09-10T08:28:54.103Z,10.63
2018-09-10T08:29:58.272Z,11.55
2018-09-10T08:31:02.703Z,10.25
2018-09-10T08:32:07.004Z,10.90
2018-09-10T08:33:11.195Z,11.48
2018-09-10T08:34:15.512Z,12.43
2018-09-10T08:35:19.731Z,11.10
2018-09-10T08:36:23.971Z,10.88
2018-09-10T08:37:28.205Z,11.63
2018-09-10T08:38:32.916Z,10.90
2018-09-10T08:39:37.239Z,11.65
2018-09-10T08:40:41.427Z,10.90
2018-09-10T08:41:45.656Z,13.32
2018-09-10T08:42:49.920Z,10.98
2018-09-10T08:43:54.047Z,11.70
2018-09-10T08:44:58.314Z,11.00
2018-09-10T08:46:02.593Z,11.95
2018-09-10T08:47:06.846Z,10.25
2018-09-10T08:48:11.092Z,11.33
2018-09-10T08:49:15.514Z,10.90
2018-09-10T08:50:19.687Z,10.50
2018-09-10T08:51:23.925Z,10.80
2018-09-10T08:52:28.333Z,11.12
2018-09-10T08:53:32.600Z,9.50
2018-09-10T08:54:37.055Z,11.30
2018-09-10T08:55:41.166Z,11.78
2018-09-10T08:56:45.193Z,11.00
2018-09-10T08:57:49.419Z,10.15
2018-09-10T08:58:53.563Z,11.22
2018-09-10T08:59:57.777Z,11.30
2018-09-10T09:01:01.962Z,11.55
2018-09-10T09:02:06.635Z,10.72
2018-09-10T09:03:10.915Z,11.20
2018-09-10T13:53:23.434Z,3.10
2018-09-10T13:54:27.856Z,3.97
2018-09-10T13:55:31.970Z,3.00
2018-09-10T13:56:36.482Z,3.10
2018-09-10T13:57:40.803Z,3.23
2018-09-10T13:58:45.006Z,3.23
2018-09-10T13:59:49.278Z,3.20
2018-09-10T14:00:53.350Z,2.57
2018-09-10T14:01:57.526Z,3.30
2018-09-10T14:03:01.693Z,2.83
2018-09-10T14:04:05.897Z,3.63
2018-09-10T14:05:10.100Z,2.80
2018-09-10T14:06:14.420Z,2.77
2018-09-10T14:07:18.678Z,2.90
2018-09-10T14:08:22.827Z,3.13
2018-09-10T14:09:27.014Z,3.13
2018-09-10T14:10:31.165Z,3.13
2018-09-10T14:11:35.752Z,3.20
2018-09-10T14:12:39.908Z,3.27
2018-09-10T14:13:44.163Z,4.10
2018-09-10T14:14:48.367Z,3.53
2018-09-10T14:15:52.984Z,3.70
2018-09-10T14:16:57.260Z,2.90
2018-09-10T14:18:01.600Z,3.53
2018-09-10T14:19:05.802Z,3.20
2018-09-10T14:20:09.970Z,3.10
2018-09-10T14:21:14.154Z,3.00
2018-09-10T14:22:18.419Z,3.20
2018-09-10T14:23:22.585Z,3.30
2018-09-10T14:24:27.051Z,3.97
2018-09-10T14:25:31.234Z,3.53
2018-09-10T14:26:35.456Z,3.67
2018-09-10T14:27:39.662Z,2.90
2018-09-10T14:28:43.853Z,3.50
2018-09-10T14:29:48.087Z,3.83
2018-09-10T14:30:52.360Z,3.70
2018-09-10T14:31:56.605Z,4.40
2018-09-10T14:33:00.793Z,3.87
2018-09-10T14:34:05.392Z,2.80
2018-09-10T14:35:09.546Z,4.20
2018-09-10T14:36:13.905Z,3.53
2018-09-10T14:37:18.050Z,3.50
2018-09-10T14:38:22.216Z,3.80
2018-09-10T14:39:26.389Z,4.53
2018-09-10T14:40:30.520Z,3.50
2018-09-10T14:41:34.756Z,4.20
2018-09-10T14:42:38.942Z,3.90
2018-09-10T14:43:43.096Z,3.23
2018-09-10T14:44:47.296Z,4.07
2018-09-10T14:45:51.565Z,4.37
2018-09-10T14:46:55.742Z,4.33
2018-09-10T14:47:59.928Z,4.53
2018-09-10T14:49:04.141Z,4.13
2018-09-10T14:50:08.285Z,3.23
2018-09-10T14:51:12.505Z,4.43
2018-09-10T14:52:16.718Z,3.40
2018-09-10T14:53:20.940Z,4.93
2018-09-10T14:54:25.442Z,3.93
2018-09-10T14:55:29.635Z,4.07
2018-09-10T14:56:33.801Z,3.40
2018-09-10T14:57:37.982Z,3.03
2018-09-10T14:58:42.216Z,2.90
2018-09-10T14:59:46.415Z,3.07
2018-09-10T15:00:50.624Z,3.40
2018-09-10T15:01:54.769Z,3.50
2018-09-10T15:02:59.238Z,3.90
2018-09-10T15:04:03.435Z,2.80
2018-09-10T15:05:07.649Z,3.40
2018-09-10T15:06:11.828Z,3.60
2018-09-10T15:07:16.062Z,3.43
2018-09-10T15:08:20.443Z,3.53
2018-09-10T15:09:24.615Z,4.00
2018-09-10T15:10:28.982Z,2.90
2018-09-10T15:11:33.347Z,2.97
2018-09-10T15:12:37.698Z,3.07
2018-09-10T15:13:41.905Z,3.60
2018-09-10T15:14:46.129Z,3.37
2018-09-10T15:15:50.416Z,3.03
2018-09-10T15:16:54.551Z,3.23
2018-09-10T15:17:58.764Z,3.37
2018-09-10T15:19:03.089Z,4.00
2018-09-10T15:20:07.335Z,3.53
2018-09-10T15:21:11.705Z,3.00
2018-09-10T15:22:15.955Z,3.57
2018-09-10T15:23:20.161Z,3.50
2018-09-10T15:24:24.385Z,3.13
2018-09-10T15:25:28.556Z,2.93
2018-09-10T15:26:32.776Z,3.30
2018-09-10T15:27:37.083Z,3.40
2018-09-10T15:28:41.208Z,3.10
2018-09-10T15:29:45.399Z,2.90
2018-09-10T15:30:49.613Z,3.30
2018-09-10T15:31:53.919Z,2.77
2018-09-10T15:32:58.063Z,3.23
2018-09-10T15:34:02.259Z,2.80
2018-09-10T15:35:06.622Z,3.77
2018-09-10T15:36:10.853Z,3.03
2018-09-10T15:37:15.135Z,3.13
2018-09-10T15:38:19.348Z,3.70
2018-09-10T15:39:23.475Z,3.87
2018-09-10T15:40:27.695Z,3.77
2018-09-10T15:41:31.963Z,3.13
2018-09-10T15:42:36.111Z,3.30
2018-09-10T15:43:40.264Z,3.20
2018-09-10T15:44:44.648Z,3.60
2018-09-10T15:45:48.980Z,4.00
2018-09-10T15:46:53.124Z,3.17
2018-09-10T15:47:57.391Z,3.43
2018-09-10T15:49:01.543Z,3.17
2018-09-10T15:50:06.049Z,3.20
2018-09-10T15:51:10.395Z,4.20
2018-09-10T15:52:14.789Z,3.10
2018-09-10T15:53:18.976Z,3.80
2018-09-10T15:54:30.211Z,3.47
2018-09-10T15:55:34.610Z,3.60
2018-09-10T15:56:38.806Z,3.13
2018-09-10T15:57:42.979Z,3.67
2018-09-10T15:58:47.169Z,2.47
2018-09-10T15:59:51.445Z,3.00
2018-09-10T16:00:55.676Z,2.93
2018-09-10T16:02:00.286Z,3.70
2018-09-10T16:03:04.472Z,3.03
2018-09-10T16:04:08.654Z,2.67
2018-09-10T16:05:12.969Z,3.17
2018-09-10T16:06:17.123Z,4.97
2018-09-10T16:07:21.431Z,3.20
2018-09-10T16:08:25.496Z,3.13
2018-09-10T16:09:29.675Z,3.67
2018-09-10T16:10:33.893Z,3.27
2018-09-10T16:11:38.362Z,5.93
2018-09-10T16:12:42.563Z,4.40
2018-09-10T16:13:46.767Z,3.87
2018-09-10T16:14:51.098Z,3.87
2018-09-10T16:15:55.276Z,3.30
2018-09-10T16:16:59.545Z,3.57
2018-09-10T16:18:03.642Z,4.00
2018-09-10T16:19:07.937Z,3.60
2018-09-10T16:20:12.129Z,3.70
2018-09-10T16:21:16.352Z,3.30
2018-09-10T16:22:20.535Z,3.30
2018-09-10T16:23:24.719Z,3.17
2018-09-10T16:24:28.881Z,4.10
2018-09-10T16:25:33.067Z,3.40
2018-09-10T16:26:37.227Z,3.73
2018-09-10T16:27:41.584Z,3.20
2018-09-10T16:28:45.993Z,3.20
2018-09-10T16:29:50.199Z,4.00
2018-09-10T16:30:54.351Z,3.80
2018-09-10T16:31:58.608Z,3.70
2018-09-10T16:33:02.910Z,3.67
2018-09-10T16:34:07.112Z,3.67
2018-09-10T16:35:11.327Z,3.43
2018-09-10T16:36:15.441Z,3.37
2018-09-10T16:37:19.635Z,3.57
2018-09-10T16:38:23.843Z,4.10
2018-09-10T16:39:28.352Z,3.73
2018-09-10T16:40:32.518Z,3.23
2018-09-10T16:41:36.667Z,3.23
2018-09-10T16:42:41.072Z,4.00
2018-09-10T16:43:45.241Z,3.70
2018-09-10T16:44:49.685Z,4.17
2018-09-10T16:45:53.849Z,4.10
2018-09-10T16:46:58.096Z,3.20
2018-09-10T16:48:02.230Z,4.13
2018-09-10T16:49:06.711Z,3.63
2018-09-10T16:50:10.848Z,5.20
2018-09-10T16:51:15.120Z,4.97
2018-09-10T16:52:19.287Z,4.83
2018-09-10T16:53:23.443Z,3.70
2018-09-10T16:54:27.667Z,3.70
2018-09-10T16:55:32.275Z,4.77
2018-09-10T16:56:36.867Z,3.40
2018-09-10T16:57:41.030Z,3.60
2018-09-10T16:58:45.273Z,3.60
2018-09-10T16:59:49.415Z,4.00
2018-09-10T17:00:54.710Z,3.03
2018-09-10T17:01:58.862Z,3.50
2018-09-10T17:03:03.059Z,3.27
2018-09-10T17:04:07.194Z,3.30
2018-09-10T17:05:11.411Z,3.00
2018-09-10T17:06:15.821Z,3.23
2018-09-10T17:07:20.144Z,3.30
2018-09-10T17:08:24.306Z,3.97
2018-09-10T17:09:28.554Z,4.20
2018-09-10T17:10:32.802Z,3.37
2018-09-10T17:11:37.023Z,3.37
2018-09-10T17:12:41.239Z,3.50
2018-09-10T17:13:45.385Z,3.72
2018-09-10T17:14:49.617Z,3.70
2018-09-10T17:15:53.747Z,2.90
2018-09-10T17:16:57.989Z,3.77
2018-09-10T17:18:02.195Z,3.70
2018-09-10T17:19:06.371Z,3.40
2018-09-10T17:20:10.606Z,3.23
2018-09-10T17:21:14.810Z,3.87
2018-09-10T17:22:19.496Z,4.60
2018-09-10T17:23:23.609Z,3.73
2018-09-10T17:24:27.777Z,3.40
2018-09-10T17:25:31.971Z,3.63
2018-09-10T17:26:36.349Z,3.43
2018-09-10T17:27:40.574Z,3.73
2018-09-10T17:28:45.522Z,3.63
2018-09-10T17:29:49.730Z,5.23
2018-09-10T17:30:53.902Z,3.80
2018-09-10T17:31:58.262Z,4.10
2018-09-10T17:33:02.589Z,3.47
2018-09-10T17:34:06.807Z,4.50
2018-09-10T17:35:10.973Z,3.73
2018-09-10T17:36:15.271Z,3.27
2018-09-10T17:37:19.526Z,3.70
2018-09-10T17:38:23.732Z,3.52
2018-09-10T17:39:27.879Z,3.30
2018-09-10T17:40:32.244Z,3.87
2018-09-10T17:41:36.536Z,3.87
2018-09-10T17:42:41.002Z,3.47
2018-09-10T17:43:45.166Z,4.00
2018-09-10T17:44:49.514Z,3.50
2018-09-10T17:45:53.678Z,3.22
2018-09-10T17:46:58.156Z,3.37
2018-09-10T17:48:02.383Z,4.40
2018-09-10T17:49:06.616Z,3.62
2018-09-10T17:50:10.807Z,3.80
2018-09-10T17:51:14.953Z,3.90
2018-09-10T17:52:19.151Z,3.83
2018-09-10T17:53:23.443Z,4.10
2018-09-10T17:54:27.528Z,3.63
2018-09-10T17:55:31.800Z,4.10
2018-09-10T17:56:36.266Z,4.05
2018-09-10T17:57:40.444Z,3.25
2018-09-10T17:58:44.653Z,3.90
2018-09-10T17:59:48.858Z,3.47
2018-09-10T18:00:53.078Z,4.40
2018-09-10T18:01:57.392Z,4.90
2018-09-10T18:03:01.579Z,3.53
2018-09-10T18:04:05.774Z,4.67
2018-09-10T18:05:09.985Z,4.45
2018-09-10T18:06:14.169Z,4.10
2018-09-10T18:07:18.395Z,4.37
2018-09-10T18:08:22.544Z,3.20
2018-09-10T18:09:26.700Z,3.70
2018-09-10T18:10:30.915Z,4.05
2018-09-10T18:11:35.319Z,3.75
2018-09-10T18:12:39.523Z,3.85
2018-09-10T18:13:43.729Z,4.10
2018-09-10T18:14:47.850Z,4.40
2018-09-10T18:15:53.004Z,4.73
2018-09-10T18:16:57.163Z,3.97
2018-09-10T18:18:01.935Z,4.90
2018-09-10T18:19:06.152Z,4.00
2018-09-10T18:20:10.395Z,3.40
2018-09-10T18:21:14.600Z,4.03
2018-09-10T18:22:18.777Z,4.42
2018-09-10T18:23:22.962Z,4.07
2018-09-10T18:24:27.162Z,4.17
2018-09-10T18:25:31.370Z,3.97
2018-09-10T18:26:35.546Z,4.22
2018-09-10T18:27:39.710Z,3.90
2018-09-10T18:28:43.915Z,4.85
2018-09-10T18:29:48.126Z,3.95
2018-09-10T18:30:52.283Z,4.10
2018-09-10T18:31:56.489Z,4.00
2018-09-10T18:33:01.034Z,6.00
2018-09-10T18:34:05.199Z,6.20
2018-09-10T18:35:09.471Z,3.80
2018-09-10T18:36:13.643Z,4.90
2018-09-10T18:37:17.876Z,4.40
2018-09-10T18:38:22.078Z,4.70
2018-09-10T18:39:26.231Z,3.93
2018-09-10T18:40:30.394Z,5.15
2018-09-10T18:41:34.568Z,3.90
2018-09-10T18:42:38.887Z,3.85
2018-09-10T18:43:43.146Z,3.58
2018-09-10T18:44:49.832Z,4.45
2018-09-10T18:45:54.259Z,4.42
2018-09-10T18:46:58.735Z,4.15
2018-09-10T18:48:02.981Z,4.70
2018-09-10T18:49:07.197Z,4.42
2018-09-10T18:50:11.968Z,4.25
2018-09-10T18:51:16.158Z,4.72
2018-09-10T18:52:20.340Z,4.75
2018-09-10T18:53:24.724Z,4.87
2018-09-10T18:54:28.900Z,4.80
2018-09-10T18:55:33.055Z,4.22
2018-09-10T18:56:37.453Z,5.10
2018-09-10T18:57:41.613Z,3.92
2018-09-10T18:58:45.839Z,5.10
2018-09-10T18:59:50.183Z,4.60