createdAt,value
2019-04-28T00:00:31.440Z,0.00
2019-04-28T00:01:31.076Z,0.00
2019-04-28T00:02:35.507Z,0.00
2019-04-28T00:03:57.018Z,0.00
2019-04-28T00:04:31.558Z,0.00
2019-04-28T00:05:41.546Z,0.00
2019-04-28T00:07:25.138Z,0.00
2019-04-28T00:08:33.808Z,0.00
2019-04-28T00:10:41.776Z,0.00
2019-04-28T00:11:38.164Z,0.00
2019-04-28T00:13:34.402Z,0.00
2019-04-28T00:14:34.217Z,0.00
2019-04-28T00:15:42.415Z,0.00
2019-04-28T00:17:27.722Z,0.00
2019-04-28T00:18:28.164Z,0.00
2019-04-28T00:20:32.195Z,0.00
2019-04-28T00:21:32.528Z,0.00
2019-04-28T00:22:41.465Z,0.00
2019-04-28T00:24:38.080Z,0.00
2019-04-28T00:25:37.323Z,0.00
2019-04-28T00:26:37.785Z,0.00
2019-04-28T00:27:37.200Z,0.00
2019-04-28T00:28:37.179Z,0.00
2019-04-28T00:32:54.362Z,0.00
2019-04-28T00:33:54.003Z,0.00
2019-04-28T00:36:56.472Z,0.00
2019-04-28T00:37:46.822Z,0.00
2019-04-28T00:41:04.184Z,0.00
2019-04-28T00:41:51.783Z,0.00
2019-04-28T00:42:51.582Z,0.00
2019-04-28T00:43:52.005Z,0.00
2019-04-28T00:44:51.548Z,0.00
2019-04-28T00:45:51.402Z,0.00
2019-04-28T00:46:51.360Z,0.00
2019-04-28T00:47:51.302Z,0.00
2019-04-28T00:48:51.309Z,0.00
2019-04-28T00:49:51.952Z,0.00
2019-04-28T00:50:51.877Z,0.00
2019-04-28T00:51:51.450Z,0.00
2019-04-28T00:52:51.806Z,0.00
2019-04-28T00:53:51.349Z,0.00
2019-04-28T00:54:52.621Z,0.00
2019-04-28T00:55:51.636Z,0.00
2019-04-28T00:58:56.808Z,0.00
2019-04-28T00:59:58.678Z,0.00
2019-04-28T01:00:56.825Z,0.00
2019-04-28T01:01:57.109Z,0.00
2019-04-28T01:02:57.020Z,0.00
2019-04-28T01:03:56.703Z,0.00
2019-04-28T01:04:56.675Z,0.00
2019-04-28T01:05:56.736Z,0.00
2019-04-28T01:06:56.660Z,0.00
2019-04-28T01:07:56.674Z,0.00
2019-04-28T01:08:56.700Z,0.00
2019-04-28T01:09:56.659Z,0.00
2019-04-28T01:10:56.625Z,0.00
2019-04-28T01:11:56.610Z,0.00
2019-04-28T01:12:56.617Z,0.00
2019-04-28T01:13:56.608Z,0.00
2019-04-28T01:14:57.992Z,0.00
2019-04-28T01:15:56.645Z,0.00
2019-04-28T01:16:56.602Z,0.00
2019-04-28T01:17:56.588Z,0.00
2019-04-28T01:18:56.581Z,0.00
2019-04-28T01:19:56.556Z,0.00
2019-04-28T01:20:56.612Z,0.00
2019-04-28T01:21:56.565Z,0.00
2019-04-28T01:25:01.897Z,0.00
2019-04-28T01:26:01.583Z,0.00
2019-04-28T01:27:11.078Z,0.00
2019-04-28T01:29:05.822Z,0.00
2019-04-28T01:30:08.595Z,0.00
2019-04-28T01:31:15.382Z,0.00
2019-04-28T01:33:10.733Z,0.00
2019-04-28T01:34:10.484Z,0.00
2019-04-28T01:35:10.528Z,0.00
2019-04-28T01:36:10.527Z,0.00
2019-04-28T01:37:10.302Z,0.00
2019-04-28T01:39:50.515Z,0.00
2019-04-28T01:40:59.753Z,0.00
2019-04-28T01:42:55.966Z,0.00
2019-04-28T01:43:55.464Z,0.00
2019-04-28T01:44:55.883Z,0.00
2019-04-28T01:45:54.601Z,0.00
2019-04-28T01:46:54.682Z,0.00
2019-04-28T01:47:54.701Z,0.00
2019-04-28T01:48:54.149Z,0.00
2019-04-28T01:49:54.140Z,0.00
2019-04-28T01:50:54.113Z,0.00
2019-04-28T01:51:54.113Z,0.00
2019-04-28T01:52:54.126Z,0.00
2019-04-28T01:53:54.174Z,0.00
2019-04-28T01:54:54.257Z,0.00
2019-04-28T01:55:54.106Z,0.00
2019-04-28T01:56:54.037Z,0.00
2019-04-28T02:01:01.214Z,0.00
2019-04-28T02:01:52.249Z,0.00
2019-04-28T02:02:51.985Z,0.00
2019-04-28T02:03:52.344Z,0.00
2019-04-28T02:06:31.368Z,0.00
2019-04-28T02:07:32.938Z,0.00
2019-04-28T02:08:31.085Z,0.00
2019-04-28T02:09:31.951Z,0.00
2019-04-28T02:10:31.833Z,0.00
2019-04-28T02:11:31.005Z,0.00
2019-04-28T02:12:30.980Z,0.00
2019-04-28T02:13:30.974Z,0.00
2019-04-28T02:14:30.983Z,0.00
2019-04-28T02:15:30.937Z,0.00
2019-04-28T02:16:30.949Z,0.00
2019-04-28T02:17:30.898Z,0.00
2019-04-28T02:18:30.860Z,0.00
2019-04-28T02:19:33.026Z,0.00
2019-04-28T02:20:30.854Z,0.00
2019-04-28T02:21:30.870Z,0.00
2019-04-28T02:22:31.787Z,0.00
2019-04-28T02:23:30.849Z,0.00
2019-04-28T02:24:30.956Z,0.00
2019-04-28T02:25:30.812Z,0.00
2019-04-28T02:26:40.269Z,0.00
2019-04-28T02:28:35.801Z,0.00
2019-04-28T02:29:44.815Z,0.00
2019-04-28T02:31:31.713Z,0.00
2019-04-28T02:34:11.165Z,0.00
2019-04-28T02:35:10.620Z,0.00
2019-04-28T02:36:11.602Z,0.00
2019-04-28T02:37:11.009Z,0.00
2019-04-28T02:38:11.360Z,0.00
2019-04-28T02:39:10.595Z,0.00
2019-04-28T02:40:20.502Z,0.00
2019-04-28T02:42:36.595Z,0.00
2019-04-28T02:43:36.225Z,0.00
2019-04-28T02:44:36.244Z,0.00
2019-04-28T02:45:36.603Z,0.00
2019-04-28T02:46:36.116Z,0.00
2019-04-28T02:47:36.163Z,0.00
2019-04-28T02:48:36.112Z,0.00
2019-04-28T02:49:36.145Z,0.00
2019-04-28T02:50:36.142Z,0.00
2019-04-28T02:51:36.091Z,0.00
2019-04-28T02:52:36.122Z,0.00
2019-04-28T02:53:36.129Z,0.00
2019-04-28T02:54:36.734Z,0.00
2019-04-28T02:55:36.101Z,0.00
2019-04-28T02:56:46.727Z,0.00
2019-04-28T02:58:41.993Z,0.00
2019-04-28T02:59:44.843Z,0.00
2019-04-28T03:01:00.401Z,0.00
2019-04-28T03:01:42.253Z,0.00
2019-04-28T03:04:46.780Z,0.00
2019-04-28T03:05:46.376Z,0.00
2019-04-28T03:06:46.466Z,0.00
2019-04-28T03:07:45.971Z,0.00
2019-04-28T03:08:45.990Z,0.00
2019-04-28T03:09:45.980Z,0.00
2019-04-28T03:10:45.967Z,0.00
2019-04-28T03:11:45.905Z,0.00
2019-04-28T03:12:45.915Z,0.00
2019-04-28T03:13:45.908Z,0.00
2019-04-28T03:14:45.895Z,0.00
2019-04-28T03:15:45.898Z,0.00
2019-04-28T03:16:45.894Z,0.00
2019-04-28T03:17:55.231Z,0.00
2019-04-28T03:19:51.650Z,0.00
2019-04-28T03:20:51.477Z,0.00
2019-04-28T03:21:51.055Z,0.00
2019-04-28T03:22:51.360Z,0.00
2019-04-28T03:23:51.694Z,0.00
2019-04-28T03:24:51.102Z,0.00
2019-04-28T03:25:50.718Z,0.00
2019-04-28T03:26:51.025Z,0.00
2019-04-28T03:27:50.951Z,0.00
2019-04-28T03:28:51.339Z,0.00
2019-04-28T03:31:59.227Z,0.00
2019-04-28T04:23:40.893Z,0.00
2019-04-28T04:24:40.085Z,0.00
2019-04-28T04:25:37.794Z,0.00
2019-04-28T04:26:40.721Z,0.00
2019-04-28T04:27:40.627Z,5.63
2019-04-28T04:28:38.100Z,5.63
2019-04-28T04:29:43.259Z,5.63
2019-04-28T04:30:37.074Z,5.63
2019-04-28T04:31:36.814Z,0.00
2019-04-28T04:32:37.007Z,0.00
2019-04-28T04:33:36.647Z,0.00
2019-04-28T04:34:36.611Z,0.00
2019-04-28T04:35:36.611Z,0.00
2019-04-28T04:36:36.645Z,0.00
2019-04-28T04:37:36.561Z,0.00
2019-04-28T04:38:40.046Z,0.00
2019-04-28T04:39:36.541Z,0.00
2019-04-28T04:40:36.546Z,0.00
2019-04-28T04:41:36.575Z,0.00
2019-04-28T04:42:36.556Z,0.00
2019-04-28T04:43:36.499Z,0.00
2019-04-28T04:44:40.614Z,0.00
2019-04-28T04:45:36.512Z,0.00
2019-04-28T04:46:36.504Z,0.00
2019-04-28T04:47:36.489Z,0.00
2019-04-28T04:48:36.505Z,0.00
2019-04-28T04:49:36.473Z,0.00
2019-04-28T04:50:36.474Z,0.00
2019-04-28T04:51:36.461Z,0.00
2019-04-28T04:52:36.457Z,0.00
2019-04-28T04:53:36.578Z,0.00
2019-04-28T04:54:36.867Z,0.00
2019-04-28T04:55:36.472Z,0.00
2019-04-28T04:56:45.134Z,0.00
2019-04-28T04:58:50.973Z,0.00
2019-04-28T05:01:24.884Z,0.00
2019-04-28T05:03:49.717Z,5.63
2019-04-28T05:04:55.541Z,5.63
2019-04-28T05:08:42.015Z,11.25
2019-04-28T05:09:41.476Z,5.63
2019-04-28T05:11:25.555Z,5.63
2019-04-28T05:12:25.986Z,5.63
2019-04-28T05:14:29.885Z,11.25
2019-04-28T05:15:20.444Z,16.88
2019-04-28T05:16:19.746Z,16.88
2019-04-28T05:17:20.175Z,11.25
2019-04-28T05:18:19.970Z,11.25
2019-04-28T05:19:19.900Z,11.25
2019-04-28T05:20:20.047Z,16.88
2019-04-28T05:21:21.542Z,11.25
2019-04-28T05:22:20.124Z,11.25
2019-04-28T05:23:19.635Z,11.25
2019-04-28T05:24:19.600Z,16.88
2019-04-28T05:25:18.267Z,16.88
2019-04-28T05:27:59.392Z,16.88
2019-04-28T05:31:46.393Z,22.50
2019-04-28T05:32:55.583Z,28.13
2019-04-28T05:34:30.457Z,33.75
2019-04-28T05:35:37.359Z,28.13
2019-04-28T05:36:42.497Z,22.50
2019-04-28T05:38:34.496Z,22.50
2019-04-28T05:39:43.230Z,22.50
2019-04-28T05:41:39.964Z,22.50
2019-04-28T05:42:40.513Z,28.13
2019-04-28T05:43:40.435Z,33.75
2019-04-28T05:44:40.619Z,151.88
2019-04-28T05:45:39.727Z,22.50
2019-04-28T05:46:40.240Z,22.50
2019-04-28T05:47:40.706Z,22.50
2019-04-28T05:48:38.467Z,28.13
2019-04-28T05:49:39.724Z,22.50
2019-04-28T05:50:39.963Z,22.50
2019-04-28T05:51:40.135Z,22.50
2019-04-28T05:52:40.208Z,28.13
2019-04-28T05:53:40.214Z,28.13
2019-04-28T05:54:40.003Z,33.75
2019-04-28T05:55:39.341Z,33.75
2019-04-28T05:56:39.775Z,39.38
2019-04-28T05:57:39.755Z,39.38
2019-04-28T05:58:40.102Z,33.75
2019-04-28T06:02:55.515Z,33.75
2019-04-28T06:05:16.685Z,50.63
2019-04-28T06:06:26.418Z,56.25
2019-04-28T06:08:32.970Z,45.00
2019-04-28T06:12:10.303Z,45.00
2019-04-28T06:12:37.465Z,28.13
2019-04-28T06:13:37.973Z,16.88
2019-04-28T06:14:40.156Z,16.88
2019-04-28T06:15:39.637Z,16.88
2019-04-28T06:16:40.570Z,16.88
2019-04-28T06:17:39.626Z,16.88
2019-04-28T06:18:39.448Z,16.88
2019-04-28T06:19:40.159Z,16.88
2019-04-28T06:20:37.036Z,16.88
2019-04-28T06:21:38.061Z,16.88
2019-04-28T06:22:38.480Z,16.88
2019-04-28T06:23:37.470Z,22.50
2019-04-28T06:24:45.773Z,22.50
2019-04-28T06:26:41.009Z,33.75
2019-04-28T06:27:40.249Z,33.75
2019-04-28T06:29:44.796Z,33.75
2019-04-28T06:32:27.774Z,22.50
2019-04-28T06:33:25.621Z,22.50
2019-04-28T06:36:49.434Z,28.13
2019-04-28T06:37:49.296Z,22.50
2019-04-28T06:39:43.920Z,16.88
2019-04-28T06:40:52.156Z,11.25
2019-04-28T06:42:48.171Z,11.25
2019-04-28T06:43:47.933Z,11.25
2019-04-28T06:44:47.760Z,5.63
2019-04-28T06:45:48.018Z,5.63
2019-04-28T06:46:47.693Z,5.63
2019-04-28T06:47:47.644Z,5.63
2019-04-28T06:48:47.688Z,5.63
2019-04-28T06:49:47.705Z,11.25
2019-04-28T06:50:47.625Z,11.25
2019-04-28T06:51:47.693Z,11.25
2019-04-28T06:52:47.618Z,11.25
2019-04-28T06:53:47.615Z,11.25
2019-04-28T06:54:47.599Z,16.88
2019-04-28T06:55:47.626Z,16.88
2019-04-28T06:56:56.863Z,16.88
2019-04-28T06:59:00.070Z,16.88
2019-04-28T07:00:01.214Z,16.88
2019-04-28T07:02:07.125Z,16.88
2019-04-28T07:03:05.522Z,11.25
2019-04-28T07:06:18.415Z,11.25
2019-04-28T07:09:24.315Z,5.63
2019-04-28T07:10:24.111Z,5.63
2019-04-28T07:11:24.158Z,5.63
2019-04-28T07:12:25.413Z,5.63
2019-04-28T07:13:23.959Z,5.63
2019-04-28T07:14:23.970Z,11.25
2019-04-28T07:15:24.011Z,11.25
2019-04-28T07:16:23.940Z,11.25
2019-04-28T07:17:23.954Z,11.25
2019-04-28T07:18:23.954Z,11.25
2019-04-28T07:19:24.166Z,16.88
2019-04-28T07:20:23.973Z,16.88
2019-04-28T07:21:24.040Z,11.25
2019-04-28T07:22:23.931Z,11.25
2019-04-28T07:23:24.155Z,11.25
2019-04-28T07:24:23.995Z,11.25
2019-04-28T07:25:23.911Z,16.88
2019-04-28T07:29:47.922Z,16.88
2019-04-28T07:34:02.739Z,22.50
2019-04-28T07:34:58.445Z,22.50
2019-04-28T07:35:58.922Z,22.50
2019-04-28T07:36:58.112Z,22.50
2019-04-28T07:37:58.107Z,28.13
2019-04-28T07:38:58.095Z,28.13
2019-04-28T07:39:58.052Z,33.75
2019-04-28T07:40:58.141Z,33.75
2019-04-28T07:41:58.100Z,33.75
2019-04-28T07:42:58.064Z,39.38
2019-04-28T07:43:58.077Z,39.38
2019-04-28T07:44:58.065Z,39.38
2019-04-28T07:45:58.012Z,50.63
2019-04-28T07:46:57.996Z,50.63
2019-04-28T07:47:58.015Z,50.63
2019-04-28T07:48:58.047Z,50.63
2019-04-28T07:49:58.029Z,50.63
2019-04-28T07:50:58.020Z,50.63
2019-04-28T07:51:58.031Z,50.63
2019-04-28T07:52:58.014Z,50.63
2019-04-28T07:53:57.987Z,50.63
2019-04-28T07:54:57.988Z,56.25
2019-04-28T07:55:57.952Z,45.00
2019-04-28T07:56:57.952Z,39.38
2019-04-28T07:57:57.998Z,45.00
2019-04-28T07:58:57.951Z,45.00
2019-04-28T07:59:57.967Z,50.63
2019-04-28T08:00:57.958Z,56.25
2019-04-28T08:01:57.907Z,61.88
2019-04-28T08:04:37.724Z,67.50
2019-04-28T08:05:37.349Z,67.50
2019-04-28T08:06:37.321Z,67.50
2019-04-28T08:07:37.544Z,67.50
2019-04-28T08:08:37.284Z,67.50
2019-04-28T08:09:37.249Z,61.88
2019-04-28T08:10:37.304Z,61.88
2019-04-28T08:11:37.264Z,50.63
2019-04-28T08:12:37.254Z,50.63
2019-04-28T08:13:37.241Z,56.25
2019-04-28T08:14:37.298Z,56.25
2019-04-28T08:15:37.302Z,61.88
2019-04-28T08:16:37.222Z,61.88
2019-04-28T08:17:37.246Z,61.88
2019-04-28T08:18:37.450Z,61.88
2019-04-28T08:19:37.314Z,67.50
2019-04-28T08:20:37.232Z,67.50
2019-04-28T08:21:37.222Z,73.13
2019-04-28T08:22:37.231Z,73.13
2019-04-28T08:23:47.048Z,67.50
2019-04-28T08:24:37.203Z,67.50
2019-04-28T08:25:46.382Z,67.50
2019-04-28T08:27:41.493Z,67.50
2019-04-28T08:28:39.535Z,61.88
2019-04-28T08:30:36.350Z,56.25
2019-04-28T08:31:36.065Z,61.88
2019-04-28T08:32:35.997Z,61.88
2019-04-28T08:33:36.227Z,67.50
2019-04-28T08:34:45.745Z,61.88
2019-04-28T08:36:41.060Z,50.63
2019-04-28T08:37:40.665Z,50.63
2019-04-28T08:38:40.449Z,50.63
2019-04-28T08:39:40.776Z,56.25
2019-04-28T08:40:40.437Z,56.25
2019-04-28T08:41:40.394Z,56.25
2019-04-28T08:42:40.464Z,56.25
2019-04-28T08:43:40.590Z,56.25
2019-04-28T08:44:40.412Z,56.25
2019-04-28T08:45:40.378Z,61.88
2019-04-28T08:46:40.382Z,61.88
2019-04-28T08:47:40.366Z,61.88
2019-04-28T08:48:40.432Z,61.88
2019-04-28T08:49:40.346Z,56.25
2019-04-28T08:50:40.352Z,56.25
2019-04-28T08:51:40.342Z,56.25
2019-04-28T08:52:40.395Z,61.88
2019-04-28T08:53:40.452Z,50.63
2019-04-28T08:54:40.346Z,45.00
2019-04-28T08:55:40.331Z,45.00
2019-04-28T08:56:40.353Z,50.63
2019-04-28T08:57:40.463Z,45.00
2019-04-28T08:58:40.360Z,39.38
2019-04-28T08:59:40.308Z,33.75
2019-04-28T09:00:40.310Z,33.75
2019-04-28T09:01:40.317Z,39.38
2019-04-28T09:02:40.312Z,39.38
2019-04-28T09:03:40.371Z,39.38
2019-04-28T09:04:40.353Z,39.38
2019-04-28T09:05:40.433Z,39.38
2019-04-28T09:06:40.539Z,45.00
2019-04-28T09:07:40.700Z,45.00
2019-04-28T09:08:40.773Z,45.00
2019-04-28T09:09:41.064Z,39.38
2019-04-28T09:10:40.578Z,33.75
2019-04-28T09:11:40.237Z,28.13
2019-04-28T09:12:40.290Z,22.50
2019-04-28T09:13:40.263Z,16.88
2019-04-28T09:14:40.224Z,11.25
2019-04-28T09:15:40.213Z,11.25
2019-04-28T09:16:49.335Z,11.25
2019-04-28T09:18:44.803Z,11.25
2019-04-28T09:19:44.755Z,11.25
2019-04-28T09:20:44.771Z,16.88
2019-04-28T09:21:45.048Z,16.88
2019-04-28T09:22:44.669Z,22.50
2019-04-28T09:23:44.685Z,28.13
2019-04-28T09:24:44.676Z,33.75
2019-04-28T09:25:44.778Z,39.38
2019-04-28T09:26:44.645Z,45.00
2019-04-28T09:27:44.697Z,50.63
2019-04-28T09:28:44.650Z,50.63
2019-04-28T09:29:44.774Z,56.25
2019-04-28T09:30:44.670Z,56.25
2019-04-28T09:31:44.803Z,50.63
2019-04-28T09:32:44.692Z,50.63
2019-04-28T09:35:26.975Z,56.25
2019-04-28T09:36:16.799Z,56.25
2019-04-28T09:37:16.952Z,61.88
2019-04-28T09:39:26.698Z,56.25
2019-04-28T09:41:24.273Z,61.88
2019-04-28T09:42:24.329Z,56.25
2019-04-28T09:43:23.697Z,56.25
2019-04-28T09:44:23.369Z,56.25
2019-04-28T09:48:36.695Z,50.63
2019-04-28T09:49:36.406Z,39.38
2019-04-28T09:50:35.819Z,33.75
2019-04-28T09:51:35.806Z,33.75
2019-04-28T09:52:35.231Z,33.75
2019-04-28T09:53:34.980Z,39.38
2019-04-28T09:54:35.129Z,45.00
2019-04-28T09:55:34.828Z,45.00
2019-04-28T10:00:34.963Z,56.25
2019-04-28T10:03:06.077Z,45.00
2019-04-28T10:04:14.854Z,39.38
2019-04-28T10:06:33.659Z,33.75
2019-04-28T10:10:22.843Z,33.75
2019-04-28T10:11:08.462Z,33.75
2019-04-28T10:13:00.660Z,33.75
2019-04-28T10:14:00.253Z,33.75
2019-04-28T10:15:01.186Z,33.75
2019-04-28T10:16:00.116Z,33.75
2019-04-28T10:17:00.232Z,39.38
2019-04-28T10:18:00.132Z,39.38
2019-04-28T10:19:00.145Z,33.75
2019-04-28T10:22:04.900Z,33.75
2019-04-28T10:23:04.783Z,28.13
2019-04-28T10:24:15.442Z,33.75
2019-04-28T10:26:09.247Z,39.38
2019-04-28T10:27:16.998Z,45.00
2019-04-28T10:29:15.681Z,45.00
2019-04-28T10:30:24.655Z,45.00
2019-04-28T10:32:20.543Z,45.00
2019-04-28T10:33:29.461Z,39.38
2019-04-28T10:35:25.260Z,33.75
2019-04-28T10:36:24.475Z,28.13
2019-04-28T10:37:24.504Z,28.13
2019-04-28T10:38:24.553Z,28.13
2019-04-28T10:39:24.175Z,28.13
2019-04-28T10:40:24.220Z,28.13
2019-04-28T10:41:24.174Z,33.75
2019-04-28T10:42:24.177Z,28.13
2019-04-28T10:43:24.212Z,33.75
2019-04-28T10:44:24.217Z,33.75
2019-04-28T10:45:24.120Z,39.38
2019-04-28T10:46:24.358Z,39.38
2019-04-28T10:47:24.256Z,39.38
2019-04-28T10:48:24.125Z,39.38
2019-04-28T10:49:24.192Z,39.38
2019-04-28T10:50:24.157Z,33.75
2019-04-28T10:51:24.120Z,33.75
2019-04-28T10:52:24.120Z,28.13
2019-04-28T10:53:24.103Z,33.75
2019-04-28T10:54:24.122Z,28.13
2019-04-28T10:55:24.112Z,28.13
2019-04-28T10:56:24.114Z,28.13
2019-04-28T10:57:24.167Z,28.13
2019-04-28T10:58:24.105Z,28.13
2019-04-28T10:59:24.150Z,28.13
2019-04-28T11:00:24.043Z,28.13
2019-04-28T11:01:33.007Z,28.13
2019-04-28T11:03:28.753Z,22.50
2019-04-28T11:06:47.005Z,28.13
2019-04-28T11:07:47.738Z,28.13
2019-04-28T11:08:46.763Z,28.13
2019-04-28T11:09:46.557Z,22.50
2019-04-28T11:10:46.580Z,22.50
2019-04-28T11:11:46.609Z,22.50
2019-04-28T11:12:46.896Z,22.50
2019-04-28T11:13:46.508Z,28.13
2019-04-28T11:14:46.536Z,28.13
2019-04-28T11:15:46.539Z,28.13
2019-04-28T11:16:46.574Z,28.13
2019-04-28T11:17:46.802Z,33.75
2019-04-28T11:18:46.489Z,33.75
2019-04-28T11:19:46.601Z,33.75
2019-04-28T11:20:56.176Z,33.75
2019-04-28T11:22:53.353Z,33.75
2019-04-28T11:24:02.645Z,33.75
2019-04-28T11:27:45.987Z,33.75
2019-04-28T11:28:45.463Z,33.75
2019-04-28T11:35:20.885Z,33.75
2019-04-28T11:36:20.738Z,33.75
2019-04-28T11:38:17.451Z,33.75
2019-04-28T11:39:24.946Z,33.75
2019-04-28T11:41:21.305Z,33.75
2019-04-28T11:42:21.236Z,33.75
2019-04-28T11:43:21.712Z,33.75
2019-04-28T11:44:21.620Z,33.75
2019-04-28T11:45:22.769Z,33.75
2019-04-28T11:46:21.626Z,33.75
2019-04-28T11:47:21.038Z,33.75
2019-04-28T11:48:20.887Z,28.13
2019-04-28T11:52:00.400Z,33.75
2019-04-28T11:52:59.999Z,33.75
2019-04-28T11:53:59.549Z,33.75
2019-04-28T11:54:59.641Z,33.75
2019-04-28T11:55:58.967Z,28.13
2019-04-28T11:58:42.987Z,28.13
2019-04-28T11:59:32.965Z,28.13
2019-04-28T12:00:32.487Z,28.13
2019-04-28T12:01:32.418Z,28.13
2019-04-28T12:02:42.007Z,28.13
2019-04-28T12:04:48.793Z,28.13
2019-04-28T12:05:38.500Z,28.13
2019-04-28T12:06:46.642Z,33.75
2019-04-28T12:09:02.962Z,33.75
2019-04-28T12:10:05.318Z,33.75
2019-04-28T12:12:01.029Z,33.75
2019-04-28T12:13:01.188Z,33.75
2019-04-28T12:14:01.121Z,33.75
2019-04-28T12:15:01.109Z,33.75
2019-04-28T12:16:01.112Z,33.75
2019-04-28T12:16:59.534Z,33.75
2019-04-28T12:17:59.370Z,28.13
2019-04-28T12:18:59.365Z,28.13
2019-04-28T12:20:09.630Z,28.13
2019-04-28T12:20:59.304Z,28.13
2019-04-28T12:21:59.354Z,28.13
2019-04-28T12:22:59.268Z,28.13
2019-04-28T12:23:59.230Z,28.13
2019-04-28T12:24:59.314Z,28.13
2019-04-28T12:25:59.311Z,28.13
2019-04-28T12:27:10.776Z,28.13
2019-04-28T12:29:06.513Z,28.13
2019-04-28T12:30:04.964Z,22.50
2019-04-28T12:31:05.068Z,22.50
2019-04-28T12:32:05.218Z,16.88
2019-04-28T12:33:05.803Z,16.88
2019-04-28T12:34:04.761Z,16.88
2019-04-28T12:35:13.651Z,16.88
2019-04-28T12:37:10.802Z,11.25
2019-04-28T12:38:18.595Z,5.63
2019-04-28T12:40:14.237Z,5.63
2019-04-28T12:41:24.043Z,5.63
2019-04-28T12:43:19.108Z,5.63
2019-04-28T12:44:18.331Z,5.63
2019-04-28T12:45:18.601Z,5.63
2019-04-28T12:46:19.115Z,5.63
2019-04-28T12:47:18.239Z,5.63
2019-04-28T12:48:18.216Z,5.63
2019-04-28T12:49:18.188Z,5.63
2019-04-28T12:50:18.154Z,5.63
2019-04-28T12:51:18.155Z,5.63
2019-04-28T12:52:18.157Z,5.63
2019-04-28T12:53:18.159Z,5.63
2019-04-28T12:54:18.127Z,5.63
2019-04-28T12:55:18.144Z,5.63
2019-04-28T12:56:27.302Z,5.63
2019-04-28T12:58:31.982Z,5.63
2019-04-28T13:01:27.606Z,5.63
2019-04-28T13:02:37.418Z,5.63
2019-04-28T13:04:40.134Z,5.63
2019-04-28T13:07:11.585Z,11.25
2019-04-28T13:08:19.931Z,11.25
2019-04-28T13:10:26.614Z,11.25
2019-04-28T13:11:25.292Z,16.88
2019-04-28T13:13:22.359Z,16.88
2019-04-28T13:14:21.097Z,16.88
2019-04-28T13:15:20.816Z,16.88
2019-04-28T13:16:20.770Z,22.50
2019-04-28T13:17:20.808Z,22.50
2019-04-28T13:18:20.495Z,22.50
2019-04-28T13:19:20.271Z,28.13
2019-04-28T13:20:19.935Z,28.13
2019-04-28T13:21:19.902Z,28.13
2019-04-28T13:22:19.815Z,33.75
2019-04-28T13:23:19.846Z,33.75
2019-04-28T13:24:19.815Z,33.75
2019-04-28T13:25:19.799Z,39.38
2019-04-28T13:26:29.401Z,39.38
2019-04-28T13:30:05.769Z,45.00
2019-04-28T13:31:03.138Z,45.00
2019-04-28T13:32:02.971Z,50.63
2019-04-28T13:33:03.290Z,50.63
2019-04-28T13:34:02.699Z,50.63
2019-04-28T13:35:02.767Z,50.63
2019-04-28T13:36:14.071Z,50.63
2019-04-28T13:37:02.596Z,50.63
2019-04-28T13:42:01.878Z,45.00
2019-04-28T13:42:59.315Z,45.00
2019-04-28T13:44:00.289Z,45.00
2019-04-28T13:44:59.164Z,45.00
2019-04-28T13:45:59.149Z,45.00
2019-04-28T13:46:58.999Z,39.38
2019-04-28T13:47:58.990Z,39.38
2019-04-28T13:48:59.090Z,39.38
2019-04-28T13:49:59.075Z,39.38
2019-04-28T13:50:59.097Z,39.38
2019-04-28T13:51:59.068Z,33.75
2019-04-28T13:56:05.177Z,33.75
2019-04-28T14:00:21.091Z,28.13
2019-04-28T14:03:00.262Z,28.13
2019-04-28T14:04:00.509Z,22.50
2019-04-28T14:05:01.169Z,22.50
2019-04-28T14:06:09.587Z,22.50
2019-04-28T14:07:55.101Z,16.88
2019-04-28T14:09:03.704Z,16.88
2019-04-28T14:10:58.096Z,16.88
2019-04-28T14:11:57.980Z,16.88
2019-04-28T14:12:57.986Z,16.88
2019-04-28T14:13:58.166Z,16.88
2019-04-28T14:14:58.059Z,16.88
2019-04-28T14:15:57.826Z,16.88
2019-04-28T14:16:58.412Z,16.88
2019-04-28T14:18:07.538Z,16.88
2019-04-28T14:20:02.496Z,16.88
2019-04-28T14:22:58.502Z,16.88
2019-04-28T14:25:18.154Z,11.25
2019-04-28T14:26:17.677Z,11.25
2019-04-28T14:27:19.405Z,11.25
2019-04-28T14:29:59.544Z,11.25
