createdAt,value
2022-07-25T04:17:15.475Z,0
2022-07-25T04:18:16.471Z,0
2022-07-25T04:19:15.330Z,1.55
2022-07-25T04:20:15.337Z,1.55
2022-07-25T04:21:15.318Z,1.55
2022-07-25T04:22:15.325Z,1.55
2022-07-25T04:23:15.314Z,1.79
2022-07-25T04:24:15.321Z,1.79
2022-07-25T04:25:15.329Z,1.62
2022-07-25T04:26:15.309Z,1.62
2022-07-25T04:27:15.325Z,2.05
2022-07-25T04:28:15.306Z,2.05
2022-07-25T04:29:15.306Z,1.71
2022-07-25T04:30:24.020Z,1.71
2022-07-25T04:31:15.422Z,1.39
2022-07-25T04:32:17.195Z,1.39
2022-07-25T04:33:15.319Z,1.55
2022-07-25T04:34:15.392Z,1.55
2022-07-25T04:35:15.325Z,1.74
2022-07-25T04:36:15.309Z,1.74
2022-07-25T04:37:15.311Z,1.51
2022-07-25T04:38:15.305Z,1.51
2022-07-25T04:39:15.318Z,1.52
2022-07-25T04:40:15.304Z,1.52
2022-07-25T04:41:15.317Z,1.34
2022-07-25T04:42:15.315Z,1.34
2022-07-25T04:43:15.307Z,1.61
2022-07-25T04:44:15.326Z,1.61
2022-07-25T04:45:17.598Z,1.48
2022-07-25T04:46:15.426Z,1.48
2022-07-25T04:47:15.299Z,2.14
2022-07-25T04:48:15.328Z,2.14
2022-07-25T04:49:15.354Z,1.95
2022-07-25T04:50:15.293Z,1.95
2022-07-25T04:51:15.292Z,1.27
2022-07-25T04:52:15.292Z,1.27
2022-07-25T04:53:15.298Z,1.39
2022-07-25T04:54:15.288Z,1.39
2022-07-25T04:55:15.292Z,2.13
2022-07-25T04:56:15.288Z,2.13
2022-07-25T04:57:15.301Z,1.52
2022-07-25T04:58:15.286Z,1.52
2022-07-25T04:59:15.280Z,1.15
2022-07-25T05:00:16.275Z,1.15
2022-07-25T05:01:15.462Z,1.44
2022-07-25T05:02:15.360Z,1.44
2022-07-25T05:03:15.289Z,1.49
2022-07-25T05:04:15.301Z,1.49
2022-07-25T05:05:20.851Z,1.41
2022-07-25T05:06:15.287Z,1.41
2022-07-25T05:07:15.271Z,1.33
2022-07-25T05:08:15.272Z,1.33
2022-07-25T05:09:15.282Z,1.39
2022-07-25T05:10:15.286Z,1.39
2022-07-25T05:11:15.315Z,2.07
2022-07-25T05:12:15.290Z,2.07
2022-07-25T05:13:15.275Z,2.01
2022-07-25T05:14:15.272Z,2.01
2022-07-25T05:15:15.282Z,1.42
2022-07-25T05:16:15.336Z,1.42
2022-07-25T05:17:15.286Z,1.67
2022-07-25T05:18:15.268Z,1.67
2022-07-25T05:19:15.258Z,1.62
2022-07-25T05:20:15.275Z,1.62
2022-07-25T05:21:15.261Z,1.38
2022-07-25T05:22:15.263Z,1.38
2022-07-25T05:23:15.254Z,1.73
2022-07-25T05:24:15.263Z,1.73
2022-07-25T05:25:15.266Z,1.38
2022-07-25T05:26:15.258Z,1.38
2022-07-25T05:27:15.269Z,1.44
2022-07-25T05:28:15.261Z,1.44
2022-07-25T05:29:15.294Z,1.43
2022-07-25T05:30:15.261Z,1.43
2022-07-25T05:31:15.364Z,1.43
2022-07-25T05:32:15.250Z,1.43
2022-07-25T05:33:15.256Z,1.43
2022-07-25T05:34:15.259Z,1.43
2022-07-25T05:35:15.247Z,1.93
2022-07-25T05:36:15.250Z,1.93
2022-07-25T05:37:15.247Z,1.63
2022-07-25T05:38:15.241Z,1.63
2022-07-25T05:39:15.241Z,1.64
2022-07-25T05:40:15.238Z,1.64
2022-07-25T05:41:15.251Z,1.9
2022-07-25T05:42:15.297Z,1.9
2022-07-25T05:43:15.237Z,1.85
2022-07-25T05:44:15.233Z,1.85
2022-07-25T05:45:15.233Z,1.8
2022-07-25T05:46:15.307Z,1.8
2022-07-25T05:47:15.227Z,1.56
2022-07-25T05:48:15.241Z,1.56
2022-07-25T05:49:15.327Z,1.34
2022-07-25T05:50:15.232Z,1.34
2022-07-25T05:51:15.237Z,1.3
2022-07-25T05:52:15.230Z,1.3
2022-07-25T05:53:15.225Z,1.42
2022-07-25T05:54:15.232Z,1.42
2022-07-25T05:55:15.223Z,1.8
2022-07-25T05:56:15.229Z,1.8
2022-07-25T05:57:15.217Z,2.18
2022-07-25T05:58:15.213Z,2.18
2022-07-25T05:59:15.215Z,1.49
2022-07-25T06:00:15.221Z,1.49
2022-07-25T06:01:15.256Z,1.82
2022-07-25T06:02:15.329Z,1.82
2022-07-25T06:03:15.271Z,1.82
2022-07-25T06:04:15.206Z,1.82
2022-07-25T06:05:15.223Z,1.61
2022-07-25T06:06:15.210Z,1.61
2022-07-25T06:07:17.024Z,1.88
2022-07-25T06:08:15.214Z,1.88
2022-07-25T06:09:15.202Z,2.14
2022-07-25T06:10:15.206Z,2.14
2022-07-25T06:11:15.198Z,1.24
2022-07-25T06:12:15.214Z,1.24
2022-07-25T06:13:15.194Z,1.33
2022-07-25T06:14:15.196Z,1.33
2022-07-25T06:15:22.370Z,2.02
2022-07-25T06:16:15.295Z,2.02
2022-07-25T06:17:15.236Z,1.49
2022-07-25T06:18:15.234Z,1.49
2022-07-25T06:19:15.229Z,1.4
2022-07-25T06:20:15.281Z,1.4
2022-07-25T06:21:15.250Z,1.94
2022-07-25T06:22:15.190Z,1.94
2022-07-25T06:23:15.293Z,1.79
2022-07-25T06:24:15.188Z,1.79
2022-07-25T06:25:15.219Z,1.9
2022-07-25T06:26:15.186Z,1.9
2022-07-25T06:27:20.195Z,2.46
2022-07-25T06:28:15.193Z,2.46
2022-07-25T06:29:15.180Z,1.78
2022-07-25T06:30:20.167Z,1.78
2022-07-25T06:31:15.226Z,2.13
2022-07-25T06:32:15.190Z,2.13
2022-07-25T06:33:15.273Z,2.13
2022-07-25T06:34:15.183Z,2.13
2022-07-25T06:35:15.174Z,1.78
2022-07-25T06:36:15.183Z,1.78
2022-07-25T06:37:15.178Z,2.1
2022-07-25T06:38:15.175Z,2.1
2022-07-25T06:39:15.178Z,2.02
2022-07-25T06:40:15.162Z,2.02
2022-07-25T06:41:15.211Z,1.5
2022-07-25T06:42:15.176Z,1.5
2022-07-25T06:43:15.168Z,1.75
2022-07-25T06:44:15.167Z,1.75
2022-07-25T06:45:15.176Z,2.18
2022-07-25T06:46:15.216Z,2.18
2022-07-25T06:47:15.166Z,1.24
2022-07-25T06:48:15.156Z,1.24
2022-07-25T06:49:15.222Z,2.04
2022-07-25T06:50:15.223Z,2.04
2022-07-25T06:51:15.170Z,1.86
2022-07-25T06:52:15.237Z,1.86
2022-07-25T06:53:15.160Z,1.42
2022-07-25T06:54:15.147Z,1.42
2022-07-25T06:55:15.151Z,1.47
2022-07-25T06:56:17.708Z,1.47
2022-07-25T06:57:15.161Z,1.38
2022-07-25T06:58:15.150Z,1.38
2022-07-25T06:59:15.181Z,1.38
2022-07-25T07:00:15.159Z,1.38
2022-07-25T07:01:15.242Z,2.22
2022-07-25T07:02:15.148Z,2.22
2022-07-25T07:03:15.197Z,1.82
2022-07-25T07:04:15.163Z,1.82
2022-07-25T07:05:15.142Z,1.82
2022-07-25T07:06:15.155Z,1.82
2022-07-25T07:07:15.134Z,1.81
2022-07-25T07:08:15.140Z,1.81
2022-07-25T07:09:15.148Z,1.9
2022-07-25T07:10:15.147Z,1.9
2022-07-25T07:11:15.133Z,1.69
2022-07-25T07:12:15.167Z,1.69
2022-07-25T07:13:15.141Z,1.89
2022-07-25T07:14:15.127Z,1.89
2022-07-25T07:15:15.149Z,1.82
2022-07-25T07:16:15.213Z,1.82
2022-07-25T07:17:15.151Z,1.66
2022-07-25T07:18:15.143Z,1.66
2022-07-25T07:19:15.146Z,1.72
2022-07-25T07:20:15.126Z,1.72
2022-07-25T07:21:21.076Z,1.7
2022-07-25T07:22:15.123Z,1.7
2022-07-25T07:23:16.725Z,2.17
2022-07-25T07:24:24.398Z,2.17
2022-07-25T07:25:15.119Z,1.37
2022-07-25T07:26:15.118Z,1.37
2022-07-25T07:27:15.109Z,1.87
2022-07-25T07:28:15.113Z,1.87
2022-07-25T07:29:15.128Z,1.59
2022-07-25T07:30:15.354Z,1.59
2022-07-25T07:31:17.130Z,1.86
2022-07-25T07:32:15.207Z,1.86
2022-07-25T07:33:15.103Z,1.65
2022-07-25T07:34:16.426Z,1.65
2022-07-25T07:35:15.102Z,1.71
2022-07-25T07:36:15.104Z,1.71
2022-07-25T07:37:15.114Z,1.74
2022-07-25T07:38:15.102Z,1.74
2022-07-25T07:39:15.102Z,1.69
2022-07-25T07:40:17.885Z,1.69
2022-07-25T07:41:15.101Z,1.48
2022-07-25T07:42:15.106Z,1.48
2022-07-25T07:43:15.095Z,1.74
2022-07-25T07:44:15.102Z,1.74
2022-07-25T07:45:15.101Z,2.2
2022-07-25T07:46:15.175Z,2.2
2022-07-25T07:47:15.098Z,1.96
2022-07-25T07:48:15.090Z,1.96
2022-07-25T07:49:15.162Z,1.84
2022-07-25T07:50:15.109Z,1.84
2022-07-25T07:51:15.088Z,2.06
2022-07-25T07:52:15.079Z,2.06
2022-07-25T07:53:15.086Z,1.31
2022-07-25T07:54:15.094Z,1.31
2022-07-25T07:55:15.081Z,1.9
2022-07-25T07:56:15.087Z,1.9
2022-07-25T07:57:15.223Z,1.96
2022-07-25T07:58:15.089Z,1.96
2022-07-25T07:59:15.090Z,1.46
2022-07-25T08:00:16.796Z,1.46
2022-07-25T08:01:15.073Z,1.56
2022-07-25T08:02:15.107Z,1.56
2022-07-25T08:03:15.183Z,1.92
2022-07-25T08:04:15.078Z,1.92
2022-07-25T08:05:15.086Z,2.4
2022-07-25T08:06:15.072Z,2.4
2022-07-25T08:07:15.082Z,1.58
2022-07-25T08:08:15.060Z,1.58
2022-07-25T08:09:15.084Z,2.47
2022-07-25T08:10:15.060Z,2.47
2022-07-25T08:11:15.093Z,2.32
2022-07-25T08:12:15.126Z,2.32
2022-07-25T08:13:15.055Z,2.05
2022-07-25T08:14:15.058Z,2.05
2022-07-25T08:15:15.055Z,2.16
2022-07-25T08:16:15.113Z,2.16
2022-07-25T08:17:15.056Z,1.93
2022-07-25T08:18:16.902Z,1.93
2022-07-25T08:19:15.080Z,2.01
2022-07-25T08:20:36.932Z,2.01
2022-07-25T08:21:15.051Z,2.39
2022-07-25T08:22:15.057Z,2.39
2022-07-25T08:23:15.049Z,2.22
2022-07-25T08:24:15.059Z,2.22
2022-07-25T08:25:15.050Z,1.79
2022-07-25T08:26:15.051Z,1.79
2022-07-25T08:27:15.062Z,1.74
2022-07-25T08:28:15.046Z,1.74
2022-07-25T08:29:20.075Z,2.03
2022-07-25T08:30:15.037Z,2.03
2022-07-25T08:31:15.099Z,1.62
2022-07-25T08:32:15.040Z,1.62
2022-07-25T08:33:15.099Z,2.14
2022-07-25T08:34:15.040Z,2.14
2022-07-25T08:35:15.033Z,2.75
2022-07-25T08:36:15.035Z,2.75
2022-07-25T08:37:15.054Z,2.41
2022-07-25T08:38:15.040Z,2.41
2022-07-25T08:39:15.035Z,1.66
2022-07-25T08:40:15.031Z,1.66
2022-07-25T08:41:15.033Z,2.06
2022-07-25T08:42:15.046Z,2.06
2022-07-25T08:43:15.036Z,2
2022-07-25T08:44:15.040Z,2
2022-07-25T08:45:15.024Z,1.94
2022-07-25T08:46:15.045Z,1.94
2022-07-25T08:47:15.019Z,2.9
2022-07-25T08:48:15.062Z,2.9
2022-07-25T08:49:15.109Z,2.03
2022-07-25T08:50:15.028Z,2.03
2022-07-25T08:51:15.016Z,2.12
2022-07-25T08:52:15.019Z,2.12
2022-07-25T08:53:33.065Z,2.14
2022-07-25T08:54:15.014Z,2.14
2022-07-25T08:55:15.022Z,1.72
2022-07-25T08:56:20.760Z,1.72
2022-07-25T08:57:15.010Z,1.83
2022-07-25T08:58:15.016Z,1.83
2022-07-25T08:59:15.010Z,2.06
2022-07-25T09:00:15.032Z,2.06
2022-07-25T09:01:15.134Z,2.16
2022-07-25T09:02:15.150Z,2.16
2022-07-25T09:03:15.102Z,2.05
2022-07-25T09:04:15.001Z,2.05
2022-07-25T09:05:15.001Z,1.59
2022-07-25T09:06:15.011Z,1.59
2022-07-25T09:07:15.005Z,2.24
2022-07-25T09:08:15.009Z,2.24
2022-07-25T09:09:15.000Z,2.34
2022-07-25T09:10:15.032Z,2.34
2022-07-25T09:11:15.000Z,2.28
2022-07-25T09:12:14.999Z,2.28
2022-07-25T09:13:14.998Z,2.44
2022-07-25T09:14:15.604Z,2.44
2022-07-25T09:15:14.992Z,2.34
2022-07-25T09:16:15.077Z,2.34
2022-07-25T09:17:22.693Z,2.45
2022-07-25T09:18:16.032Z,2.45
2022-07-25T09:19:15.012Z,2.53
2022-07-25T09:20:18.409Z,2.53
2022-07-25T09:21:14.984Z,2.08
2022-07-25T09:22:14.988Z,2.08
2022-07-25T09:23:14.985Z,2.23
2022-07-25T09:24:14.993Z,2.23
2022-07-25T09:25:14.987Z,3.1
2022-07-25T09:26:15.006Z,3.1
2022-07-25T09:27:15.064Z,2.02
2022-07-25T09:28:14.981Z,2.02
2022-07-25T09:29:16.329Z,2.06
2022-07-25T09:30:15.033Z,2.06
2022-07-25T09:31:15.074Z,2.44
2022-07-25T09:32:15.005Z,2.44
2022-07-25T09:33:14.985Z,2.59
2022-07-25T09:34:14.974Z,2.59
2022-07-25T09:35:14.981Z,2.06
2022-07-25T09:36:14.981Z,2.06
2022-07-25T09:37:14.978Z,2.02
2022-07-25T09:38:14.987Z,2.02
2022-07-25T09:39:14.966Z,2.32
2022-07-25T09:40:14.985Z,2.32
2022-07-25T09:41:14.973Z,2.55
2022-07-25T09:42:14.949Z,2.55
2022-07-25T09:43:14.957Z,2.22
2022-07-25T09:44:14.954Z,2.22
2022-07-25T09:45:14.962Z,2.83
2022-07-25T09:46:15.035Z,2.83
2022-07-25T09:47:14.949Z,2.3
2022-07-25T09:48:14.967Z,2.3
2022-07-25T09:49:15.013Z,2.28
2022-07-25T09:50:14.954Z,2.28
2022-07-25T09:51:14.984Z,2.34
2022-07-25T09:52:14.943Z,2.34
2022-07-25T09:53:14.956Z,2.55
2022-07-25T09:54:14.949Z,2.55
2022-07-25T09:55:14.949Z,2.38
2022-07-25T09:56:14.941Z,2.38
2022-07-25T09:57:14.935Z,2.6
2022-07-25T09:58:14.965Z,2.6
2022-07-25T09:59:14.964Z,2.5
2022-07-25T10:00:19.253Z,2.5
2022-07-25T10:01:15.001Z,2.59
2022-07-25T10:02:14.985Z,2.59
2022-07-25T10:03:14.955Z,2.57
2022-07-25T10:04:14.950Z,2.57
2022-07-25T10:05:14.949Z,2.46
2022-07-25T10:06:14.957Z,2.46
2022-07-25T10:07:14.938Z,2.75
2022-07-25T10:08:14.932Z,2.75
2022-07-25T10:09:14.932Z,2.04
2022-07-25T10:10:14.959Z,2.04
2022-07-25T10:11:14.925Z,2.65
2022-07-25T10:12:14.923Z,2.65
2022-07-25T10:13:14.933Z,2.69
2022-07-25T10:14:14.920Z,2.69
2022-07-25T10:15:14.929Z,2.56
2022-07-25T10:16:14.922Z,2.56
2022-07-25T10:17:14.995Z,2.7
2022-07-25T10:18:14.938Z,2.7
2022-07-25T10:19:14.915Z,2.99
2022-07-25T10:20:14.932Z,2.99
2022-07-25T10:21:25.651Z,2.74
2022-07-25T10:22:14.904Z,2.74
2022-07-25T10:23:14.904Z,2.2
2022-07-25T10:24:14.927Z,2.2
2022-07-25T10:25:14.910Z,2.41
2022-07-25T10:26:14.915Z,2.41
2022-07-25T10:27:14.908Z,2.22
2022-07-25T10:28:14.906Z,2.22
2022-07-25T10:29:14.917Z,3.21
2022-07-25T10:30:14.905Z,3.21
2022-07-25T10:31:15.089Z,2.33
2022-07-25T10:32:14.905Z,2.33
2022-07-25T10:33:14.893Z,2.37
2022-07-25T10:34:14.904Z,2.37
2022-07-25T10:35:14.899Z,3.35
2022-07-25T10:36:14.887Z,3.35
2022-07-25T10:37:14.910Z,2.6
2022-07-25T10:38:14.892Z,2.6
2022-07-25T10:39:14.899Z,3.02
2022-07-25T10:40:14.899Z,3.02
2022-07-25T10:41:14.886Z,2.44
2022-07-25T10:42:14.899Z,2.44
2022-07-25T10:43:14.888Z,3.06
2022-07-25T10:44:14.901Z,3.06
2022-07-25T10:45:14.886Z,2.57
2022-07-25T10:46:14.971Z,2.57
2022-07-25T10:47:14.893Z,3.11
2022-07-25T10:48:14.886Z,3.11
2022-07-25T10:49:14.929Z,2.62
2022-07-25T10:50:25.510Z,2.62
2022-07-25T10:51:14.920Z,2.46
2022-07-25T10:52:14.878Z,2.46
2022-07-25T10:53:14.884Z,3.18
2022-07-25T10:54:14.878Z,3.18
2022-07-25T10:55:14.886Z,2.66
2022-07-25T10:56:14.895Z,2.66
2022-07-25T10:57:14.865Z,2.35
2022-07-25T10:58:17.996Z,2.35
2022-07-25T10:59:14.876Z,3.02
2022-07-25T11:00:14.867Z,3.02
2022-07-25T11:01:14.965Z,2.92
2022-07-25T11:02:14.927Z,2.92
2022-07-25T11:03:18.360Z,2.72
2022-07-25T11:04:14.865Z,2.72
2022-07-25T11:05:14.872Z,2.8
2022-07-25T11:06:14.862Z,2.8
2022-07-25T11:07:14.867Z,2.94
2022-07-25T11:08:22.887Z,2.94
2022-07-25T11:09:18.081Z,2.48
2022-07-25T11:10:14.868Z,2.48
2022-07-25T11:11:14.846Z,3.52
2022-07-25T11:12:14.853Z,3.52
2022-07-25T11:13:14.846Z,3.25
2022-07-25T11:14:14.848Z,3.25
2022-07-25T11:15:17.320Z,3.46
2022-07-25T11:16:14.881Z,3.46
2022-07-25T11:17:14.968Z,3.26
2022-07-25T11:18:14.872Z,3.26
2022-07-25T11:19:14.848Z,3.94
2022-07-25T11:20:14.864Z,3.94
2022-07-25T11:21:14.851Z,3.38
2022-07-25T11:22:14.843Z,3.38
2022-07-25T11:23:14.850Z,3.86
2022-07-25T11:24:14.837Z,3.86
2022-07-25T11:25:14.846Z,3.01
2022-07-25T11:26:14.848Z,3.01
2022-07-25T11:27:14.830Z,2.57
2022-07-25T11:28:14.842Z,2.57
2022-07-25T11:29:14.834Z,3.77
2022-07-25T11:30:14.830Z,3.77
2022-07-25T11:31:14.954Z,3.28
2022-07-25T11:32:14.888Z,3.28
2022-07-25T11:33:17.534Z,2.77
2022-07-25T11:34:14.837Z,2.77
2022-07-25T11:35:14.832Z,3.36
2022-07-25T11:36:14.821Z,3.36
2022-07-25T11:37:14.824Z,3.16
2022-07-25T11:38:14.835Z,3.16
2022-07-25T11:39:18.732Z,3.2
2022-07-25T11:40:14.818Z,3.2
2022-07-25T11:41:14.812Z,3.19
2022-07-25T11:42:14.823Z,3.19
2022-07-25T11:43:14.824Z,3.21
2022-07-25T11:44:14.821Z,3.21
2022-07-25T11:45:14.817Z,3.03
2022-07-25T11:46:14.880Z,3.03
2022-07-25T11:47:14.826Z,3.64
2022-07-25T11:48:14.831Z,3.64
2022-07-25T11:49:14.937Z,3.47
2022-07-25T11:50:14.814Z,3.47
2022-07-25T11:51:18.382Z,3.56
2022-07-25T11:52:14.806Z,3.56
2022-07-25T11:53:14.922Z,3.49
2022-07-25T11:54:14.799Z,3.49
2022-07-25T11:55:14.803Z,4.14
2022-07-25T11:56:40.946Z,4.14
2022-07-25T11:57:17.462Z,4.06
2022-07-25T11:58:14.809Z,4.06
2022-07-25T11:59:14.810Z,3.73
2022-07-25T12:00:14.797Z,3.73
2022-07-25T12:01:14.802Z,3.22
2022-07-25T12:02:14.953Z,3.22
2022-07-25T12:03:19.406Z,3.46
2022-07-25T12:04:14.785Z,3.46
2022-07-25T12:05:14.793Z,3.49
2022-07-25T12:06:14.790Z,3.49
2022-07-25T12:07:14.848Z,3.43
2022-07-25T12:08:14.793Z,3.43
2022-07-25T12:09:18.586Z,4.08
2022-07-25T12:10:14.784Z,4.08
2022-07-25T12:11:14.810Z,3.48
2022-07-25T12:12:14.786Z,3.48
2022-07-25T12:13:14.785Z,4.07
2022-07-25T12:14:14.772Z,4.07
2022-07-25T12:15:14.781Z,3.88
2022-07-25T12:16:14.847Z,3.88
2022-07-25T12:17:14.942Z,3.67
2022-07-25T12:18:14.805Z,3.67
2022-07-25T12:19:14.772Z,3.85
2022-07-25T12:20:14.770Z,3.85
2022-07-25T12:21:14.787Z,3.75
2022-07-25T12:22:14.780Z,3.75
2022-07-25T12:23:14.767Z,4.44
2022-07-25T12:24:14.783Z,4.44
2022-07-25T12:25:14.771Z,3.52
2022-07-25T12:26:14.778Z,3.52
2022-07-25T12:27:14.809Z,3.51
2022-07-25T12:28:14.768Z,3.51
2022-07-25T12:29:14.774Z,3.59
2022-07-25T12:30:14.761Z,3.59
2022-07-25T12:31:14.923Z,4.52
2022-07-25T12:32:14.777Z,4.52
2022-07-25T12:33:14.762Z,4.05
2022-07-25T12:34:14.753Z,4.05
2022-07-25T12:35:14.763Z,3.49
2022-07-25T12:36:14.755Z,3.49
2022-07-25T12:37:14.821Z,3.68
2022-07-25T12:38:14.768Z,3.68
2022-07-25T12:39:14.755Z,4.4
2022-07-25T12:40:14.748Z,4.4
2022-07-25T12:41:18.022Z,3.79
2022-07-25T12:42:14.744Z,3.79
2022-07-25T12:43:14.758Z,3.92
2022-07-25T12:44:14.750Z,3.92
2022-07-25T12:45:14.739Z,3.15
2022-07-25T12:46:14.812Z,3.15
2022-07-25T12:47:14.781Z,3.84
2022-07-25T12:48:14.756Z,3.84
2022-07-25T12:49:14.798Z,3.86
2022-07-25T12:50:14.752Z,3.86
2022-07-25T12:51:14.747Z,4.38
2022-07-25T12:52:14.735Z,4.38
2022-07-25T12:53:14.742Z,3.15
2022-07-25T12:54:20.063Z,3.15
2022-07-25T12:55:14.746Z,4.09
2022-07-25T12:56:14.730Z,4.09
2022-07-25T12:57:14.729Z,3.09
2022-07-25T12:58:14.741Z,3.09
2022-07-25T12:59:14.725Z,3.64
2022-07-25T13:00:14.735Z,3.64
2022-07-25T13:01:14.784Z,4.22
2022-07-25T13:02:14.778Z,4.22
2022-07-25T13:03:14.737Z,4.43
2022-07-25T13:04:14.728Z,4.43
2022-07-25T13:05:14.729Z,4.01
2022-07-25T13:06:14.718Z,4.01
2022-07-25T13:07:14.712Z,4.08
2022-07-25T13:08:14.721Z,4.08
2022-07-25T13:09:14.715Z,4.14
2022-07-25T13:10:14.723Z,4.14
2022-07-25T13:11:14.720Z,3.65
2022-07-25T13:12:16.506Z,3.65
2022-07-25T13:13:14.705Z,3.17
2022-07-25T13:14:14.709Z,3.17
2022-07-25T13:15:14.712Z,4.02
2022-07-25T13:16:14.806Z,4.02
2022-07-25T13:17:14.707Z,3.71
2022-07-25T13:18:14.765Z,3.71
2022-07-25T13:19:14.708Z,4.68
2022-07-25T13:20:14.705Z,4.68
2022-07-25T13:21:14.696Z,4.06
2022-07-25T13:22:14.702Z,4.06
2022-07-25T13:23:20.274Z,3.82
2022-07-25T13:24:14.695Z,3.82
2022-07-25T13:25:14.724Z,4.06
2022-07-25T13:26:14.727Z,4.06
2022-07-25T13:27:14.728Z,3.4
2022-07-25T13:28:14.719Z,3.4
2022-07-25T13:29:14.711Z,3.95
2022-07-25T13:30:14.699Z,3.95
2022-07-25T13:31:14.756Z,4.09
2022-07-25T13:32:14.815Z,4.09
2022-07-25T13:33:14.698Z,4.09
2022-07-25T13:34:14.699Z,4.09
2022-07-25T13:35:19.203Z,3.79
2022-07-25T13:36:14.753Z,3.79
2022-07-25T13:37:14.695Z,3.55
2022-07-25T13:38:14.686Z,3.55
2022-07-25T13:39:14.683Z,3.8
2022-07-25T13:40:14.685Z,3.8
2022-07-25T13:41:14.740Z,4.1
2022-07-25T13:42:14.687Z,4.1
2022-07-25T13:43:14.670Z,3.69
2022-07-25T13:44:14.713Z,3.69
2022-07-25T13:45:14.697Z,3.26
2022-07-25T13:46:14.792Z,3.26
2022-07-25T13:47:14.727Z,4.13
2022-07-25T13:48:31.435Z,4.13
2022-07-25T13:49:14.758Z,3.58
2022-07-25T13:50:14.673Z,3.58
2022-07-25T13:51:14.717Z,4.19
2022-07-25T13:52:14.668Z,4.19
2022-07-25T13:53:14.664Z,4.65
2022-07-25T13:54:14.689Z,4.65
2022-07-25T13:55:14.669Z,3.38
2022-07-25T13:56:14.710Z,3.38
2022-07-25T13:57:14.662Z,3.64
2022-07-25T13:58:14.661Z,3.64
2022-07-25T13:59:20.974Z,3.64
2022-07-25T14:00:14.660Z,3.64
2022-07-25T14:01:14.741Z,4.44
2022-07-25T14:02:14.767Z,4.44
2022-07-25T14:03:14.654Z,3.46
2022-07-25T14:04:14.683Z,3.46
2022-07-25T14:05:14.653Z,3.81
2022-07-25T14:06:14.664Z,3.81
2022-07-25T14:07:14.646Z,4.01
2022-07-25T14:08:14.646Z,4.01
2022-07-25T14:09:14.666Z,3.44
2022-07-25T14:10:14.643Z,3.44
2022-07-25T14:11:14.653Z,3.77
2022-07-25T14:12:14.687Z,3.77
2022-07-25T14:13:14.638Z,4.04
2022-07-25T14:14:14.637Z,4.04
2022-07-25T14:15:14.635Z,4.33
2022-07-25T14:16:14.650Z,4.33
2022-07-25T14:17:14.695Z,3.6
2022-07-25T14:18:14.659Z,3.6
2022-07-25T14:19:14.638Z,4.19
2022-07-25T14:20:14.631Z,4.19
2022-07-25T14:21:14.641Z,3.51
2022-07-25T14:22:14.623Z,3.51
2022-07-25T14:23:14.681Z,4.99
2022-07-25T14:24:14.633Z,4.99
2022-07-25T14:25:14.633Z,3.41
2022-07-25T14:26:14.627Z,3.41
2022-07-25T14:27:14.627Z,3.86
2022-07-25T14:28:14.629Z,3.86
2022-07-25T14:29:14.620Z,3.79
2022-07-25T14:30:14.631Z,3.79
2022-07-25T14:31:14.689Z,4.28
2022-07-25T14:32:14.743Z,4.28
2022-07-25T14:33:14.611Z,4.1
2022-07-25T14:34:14.628Z,4.1
2022-07-25T14:35:14.628Z,4.01
2022-07-25T14:36:14.614Z,4.01
2022-07-25T14:37:14.624Z,4.32
2022-07-25T14:38:14.721Z,4.32
2022-07-25T14:39:14.620Z,4.07
2022-07-25T14:40:15.698Z,4.07
2022-07-25T14:41:14.614Z,4.08
2022-07-25T14:42:14.629Z,4.08
2022-07-25T14:43:14.617Z,3.86
2022-07-25T14:44:14.609Z,3.86
2022-07-25T14:45:14.650Z,4.61
2022-07-25T14:46:14.656Z,4.61
2022-07-25T14:47:14.741Z,4.06
2022-07-25T14:48:14.616Z,4.06
2022-07-25T14:49:14.702Z,3.55
2022-07-25T14:50:14.605Z,3.55
2022-07-25T14:51:14.642Z,4.83
2022-07-25T14:52:14.603Z,4.83
2022-07-25T14:53:14.612Z,3.59
2022-07-25T14:54:14.598Z,3.59
2022-07-25T14:55:14.601Z,4.65
2022-07-25T14:56:14.599Z,4.65
2022-07-25T14:57:14.641Z,3.82
2022-07-25T14:58:14.609Z,3.82
2022-07-25T14:59:14.596Z,4.19
2022-07-25T15:00:14.598Z,4.19
2022-07-25T15:01:14.699Z,3.97
2022-07-25T15:02:14.593Z,3.97
2022-07-25T15:03:14.601Z,4.33
2022-07-25T15:04:14.592Z,4.33
2022-07-25T15:05:14.637Z,4.05
2022-07-25T15:06:14.590Z,4.05
2022-07-25T15:07:14.636Z,3.98
2022-07-25T15:08:14.603Z,3.98
2022-07-25T15:09:14.597Z,3.15
2022-07-25T15:10:14.578Z,3.15
2022-07-25T15:11:14.573Z,3.92
2022-07-25T15:12:16.651Z,3.92
2022-07-25T15:13:30.475Z,3.66
2022-07-25T15:14:14.580Z,3.66
2022-07-25T15:15:14.580Z,3.59
2022-07-25T15:16:14.655Z,3.59
2022-07-25T15:17:14.575Z,3.37
2022-07-25T15:18:14.605Z,3.37
2022-07-25T15:19:16.491Z,4.42
2022-07-25T15:20:14.567Z,4.42
2022-07-25T15:21:14.576Z,4.25
2022-07-25T15:22:14.570Z,4.25
2022-07-25T15:23:14.569Z,4.71
2022-07-25T15:24:14.565Z,4.71
2022-07-25T15:25:51.001Z,3.73
2022-07-25T15:26:14.583Z,3.73
2022-07-25T15:27:14.560Z,4.08
2022-07-25T15:28:14.564Z,4.08
2022-07-25T15:29:14.563Z,4.13
2022-07-25T15:30:14.565Z,4.13
2022-07-25T15:31:14.621Z,3.82
2022-07-25T15:32:14.560Z,3.82
2022-07-25T15:33:14.549Z,3.41
2022-07-25T15:34:14.564Z,3.41
2022-07-25T15:35:14.552Z,3.83
2022-07-25T15:36:14.558Z,3.83
2022-07-25T15:37:14.547Z,4.58
2022-07-25T15:38:14.564Z,4.58
2022-07-25T15:39:14.548Z,4.24
2022-07-25T15:40:14.544Z,4.24
2022-07-25T15:41:14.542Z,4.68
2022-07-25T15:42:14.541Z,4.68
2022-07-25T15:43:14.546Z,3.67
2022-07-25T15:44:14.552Z,3.67
2022-07-25T15:45:32.448Z,4.13
2022-07-25T15:46:14.643Z,4.13
2022-07-25T15:47:14.667Z,3.88
2022-07-25T15:48:14.541Z,3.88
2022-07-25T15:49:14.608Z,3.3
2022-07-25T15:50:14.536Z,3.3
2022-07-25T15:51:14.531Z,3.82
2022-07-25T15:52:14.531Z,3.82
2022-07-25T15:53:14.537Z,4.12
2022-07-25T15:54:14.575Z,4.12
2022-07-25T15:55:14.532Z,3.55
2022-07-25T15:56:14.522Z,3.55
2022-07-25T15:57:14.529Z,3.04
2022-07-25T15:58:14.529Z,3.04
2022-07-25T15:59:14.541Z,4.03
2022-07-25T16:00:14.540Z,4.03
2022-07-25T16:01:14.599Z,3.82
2022-07-25T16:02:14.520Z,3.82
2022-07-25T16:03:14.534Z,3.37
2022-07-25T16:04:14.589Z,3.37
2022-07-25T16:05:14.520Z,3.24
2022-07-25T16:06:18.768Z,3.24
2022-07-25T16:07:14.517Z,3.02
2022-07-25T16:08:14.512Z,3.02
2022-07-25T16:09:14.592Z,3.6
2022-07-25T16:10:14.517Z,3.6
2022-07-25T16:11:14.524Z,3.33
2022-07-25T16:12:14.511Z,3.33
2022-07-25T16:13:14.506Z,3.39
2022-07-25T16:14:14.517Z,3.39
2022-07-25T16:15:14.500Z,3.9
2022-07-25T16:16:14.574Z,3.9
2022-07-25T16:17:14.506Z,2.67
2022-07-25T16:18:14.523Z,2.67
2022-07-25T16:19:14.508Z,3.43
2022-07-25T16:20:14.508Z,3.43
2022-07-25T16:21:14.510Z,3.54
2022-07-25T16:22:14.492Z,3.54
2022-07-25T16:23:14.500Z,3.3
2022-07-25T16:24:14.500Z,3.3
2022-07-25T16:25:14.489Z,3.97
2022-07-25T16:26:14.495Z,3.97
2022-07-25T16:27:14.494Z,3.08
2022-07-25T16:28:14.490Z,3.08
2022-07-25T16:29:14.510Z,3.18
2022-07-25T16:30:14.494Z,3.18
2022-07-25T16:31:14.578Z,3.85
2022-07-25T16:32:14.511Z,3.85
2022-07-25T16:33:14.503Z,3.63
2022-07-25T16:34:14.496Z,3.63
2022-07-25T16:35:14.494Z,3.58
2022-07-25T16:36:14.475Z,3.58
2022-07-25T16:37:14.476Z,3.59
2022-07-25T16:38:14.546Z,3.59
2022-07-25T16:39:14.506Z,3.53
2022-07-25T16:40:14.569Z,3.53
2022-07-25T16:41:14.474Z,4.12
2022-07-25T16:42:14.488Z,4.12
2022-07-25T16:43:14.466Z,3.04
2022-07-25T16:44:14.475Z,3.04
2022-07-25T16:45:14.488Z,3.47
2022-07-25T16:46:14.540Z,3.47
2022-07-25T16:47:14.459Z,2.89
2022-07-25T16:48:14.466Z,2.89
2022-07-25T16:49:14.532Z,3.61
2022-07-25T16:50:14.489Z,3.61
2022-07-25T16:51:14.461Z,2.94
2022-07-25T16:52:14.483Z,2.94
2022-07-25T16:53:14.468Z,3.13
2022-07-25T16:54:14.464Z,3.13
2022-07-25T16:55:14.482Z,4.34
2022-07-25T16:56:14.479Z,4.34
2022-07-25T16:57:14.462Z,3.17
2022-07-25T16:58:14.483Z,3.17
2022-07-25T16:59:14.459Z,2.84
2022-07-25T17:00:14.460Z,2.84
2022-07-25T17:01:14.464Z,3.05
2022-07-25T17:02:14.535Z,3.05
2022-07-25T17:03:14.456Z,3.3
2022-07-25T17:04:14.460Z,3.3
2022-07-25T17:05:14.517Z,3.29
2022-07-25T17:06:14.743Z,3.29
2022-07-25T17:07:14.451Z,2.73
2022-07-25T17:08:14.483Z,2.73
2022-07-25T17:09:14.453Z,2.88
2022-07-25T17:10:14.453Z,2.88
2022-07-25T17:11:17.227Z,3.56
2022-07-25T17:12:14.440Z,3.56
2022-07-25T17:13:14.452Z,3.13
2022-07-25T17:14:14.437Z,3.13
2022-07-25T17:15:14.437Z,2.74
2022-07-25T17:16:14.475Z,2.74
2022-07-25T17:17:14.437Z,3.12
2022-07-25T17:18:14.488Z,3.12
2022-07-25T17:19:14.428Z,3.29
2022-07-25T17:20:14.429Z,3.29
2022-07-25T17:21:14.446Z,3.14
2022-07-25T17:22:14.425Z,3.14
2022-07-25T17:23:14.429Z,4.1
2022-07-25T17:24:14.428Z,4.1
2022-07-25T17:25:14.421Z,3.48
2022-07-25T17:26:14.491Z,3.48
2022-07-25T17:27:14.442Z,3.47
2022-07-25T17:28:14.425Z,3.47
2022-07-25T17:29:14.421Z,3.68
2022-07-25T17:30:14.432Z,3.68
2022-07-25T17:31:14.559Z,3.04
2022-07-25T17:32:14.417Z,3.04
2022-07-25T17:33:14.415Z,3.2
2022-07-25T17:34:14.418Z,3.2
2022-07-25T17:35:15.427Z,3.11
2022-07-25T17:36:14.417Z,3.11
2022-07-25T17:37:14.416Z,3.47
2022-07-25T17:38:14.557Z,3.47