createdAt,value
2023-07-19T00:00:51.445Z,9.88
2023-07-19T00:03:18.842Z,4.85
2023-07-19T00:05:46.269Z,6.82
2023-07-19T00:08:13.560Z,8.25
2023-07-19T00:10:41.119Z,7.40
2023-07-19T00:13:08.760Z,7.47
2023-07-19T00:15:36.180Z,8.32
2023-07-19T00:18:03.562Z,8.23
2023-07-19T00:20:31.299Z,7.18
2023-07-19T00:22:58.556Z,7.50
2023-07-19T00:25:25.970Z,6.50
2023-07-19T00:27:53.388Z,6.47
2023-07-19T00:30:21.750Z,6.30
2023-07-19T00:32:49.086Z,7.38
2023-07-19T00:35:16.865Z,6.90
2023-07-19T00:37:44.524Z,8.93
2023-07-19T00:40:12.788Z,7.82
2023-07-19T00:42:40.148Z,4.88
2023-07-19T00:45:10.021Z,8.32
2023-07-19T00:47:39.373Z,7.97
2023-07-19T00:50:09.462Z,7.53
2023-07-19T00:52:37.098Z,8.15
2023-07-19T00:55:06.928Z,6.13
2023-07-19T00:57:34.947Z,5.78
2023-07-19T01:00:02.648Z,8.30
2023-07-19T01:02:30.928Z,7.57
2023-07-19T01:05:00.715Z,8.40
2023-07-19T01:07:30.091Z,7.50
2023-07-19T01:09:57.793Z,7.20
2023-07-19T01:12:26.021Z,6.97
2023-07-19T01:14:53.355Z,7.97
2023-07-19T01:17:21.515Z,7.32
2023-07-19T01:19:51.300Z,10.25
2023-07-19T01:22:19.172Z,11.18
2023-07-19T01:24:46.556Z,8.35
2023-07-19T01:27:22.264Z,6.60
2023-07-19T01:29:51.255Z,6.35
2023-07-19T01:32:19.132Z,5.10
2023-07-19T01:34:46.549Z,6.50
2023-07-19T01:37:14.886Z,5.50
2023-07-19T01:39:42.345Z,6.78
2023-07-19T01:42:09.899Z,6.60
2023-07-19T01:44:37.234Z,5.25
2023-07-19T01:47:04.792Z,5.60
2023-07-19T01:49:32.073Z,6.72
2023-07-19T01:51:59.540Z,6.72
2023-07-19T01:54:27.049Z,6.25
2023-07-19T01:56:54.533Z,9.30
2023-07-19T01:59:22.210Z,10.07
2023-07-19T02:01:49.739Z,7.25
2023-07-19T02:04:17.234Z,6.45
2023-07-19T02:06:44.702Z,7.22
2023-07-19T02:09:12.072Z,6.45
2023-07-19T02:11:39.536Z,8.75
2023-07-19T02:14:06.849Z,6.07
2023-07-19T02:16:34.300Z,6.28
2023-07-19T02:19:03.251Z,9.40
2023-07-19T02:21:30.653Z,10.63
2023-07-19T02:23:59.161Z,8.10
2023-07-19T02:26:26.762Z,8.65
2023-07-19T02:28:54.110Z,7.00
2023-07-19T02:31:21.770Z,7.90
2023-07-19T02:33:49.265Z,6.43
2023-07-19T02:36:16.642Z,6.35
2023-07-19T02:38:45.449Z,6.47
2023-07-19T02:41:13.773Z,7.25
2023-07-19T02:43:41.074Z,7.47
2023-07-19T02:46:08.740Z,7.65
2023-07-19T02:48:36.423Z,10.20
2023-07-19T02:51:03.892Z,6.50
2023-07-19T02:53:31.291Z,5.68
2023-07-19T02:55:58.567Z,7.72
2023-07-19T02:58:26.338Z,9.30
2023-07-19T03:00:55.561Z,7.43
2023-07-19T03:03:23.066Z,7.85
2023-07-19T03:05:50.620Z,9.63
2023-07-19T03:08:17.993Z,9.85
2023-07-19T03:10:45.820Z,7.10
2023-07-19T03:13:13.259Z,6.97
2023-07-19T03:15:40.740Z,6.70
2023-07-19T03:18:08.502Z,7.82
2023-07-19T03:20:36.020Z,8.55
2023-07-19T03:23:03.500Z,10.38
2023-07-19T03:25:32.401Z,8.93
2023-07-19T03:28:00.322Z,4.88
2023-07-19T03:30:28.155Z,7.78
2023-07-19T03:32:55.532Z,7.00
2023-07-19T03:35:23.059Z,5.90
2023-07-19T03:37:50.913Z,9.63
2023-07-19T03:40:19.666Z,6.30
2023-07-19T03:42:47.578Z,8.80
2023-07-19T03:45:15.469Z,6.15
2023-07-19T03:47:43.773Z,7.00
2023-07-19T03:50:11.166Z,8.65
2023-07-19T03:52:38.795Z,8.70
2023-07-19T03:55:07.724Z,5.90
2023-07-19T03:57:37.804Z,8.52
2023-07-19T04:00:06.181Z,8.07
2023-07-19T04:02:44.705Z,8.15
2023-07-19T04:05:14.733Z,8.02
2023-07-19T04:07:42.028Z,8.90
2023-07-19T04:10:10.135Z,6.15
2023-07-19T04:12:37.610Z,5.55
2023-07-19T04:15:06.197Z,9.05
2023-07-19T04:17:33.904Z,4.93
2023-07-19T04:20:01.457Z,6.55
2023-07-19T04:22:29.591Z,9.82
2023-07-19T04:24:57.113Z,6.50
2023-07-19T04:27:24.476Z,10.25
2023-07-19T04:29:52.377Z,15.30
2023-07-19T04:32:19.769Z,8.05
2023-07-19T04:34:47.272Z,10.02
2023-07-19T04:37:15.746Z,7.28
2023-07-19T04:39:43.362Z,5.93
2023-07-19T04:42:10.944Z,8.23
2023-07-19T04:44:39.482Z,16.05
2023-07-19T04:47:07.353Z,7.40
2023-07-19T04:49:36.959Z,9.23
2023-07-19T04:52:04.532Z,11.50
2023-07-19T04:54:34.011Z,9.73
2023-07-19T04:57:01.955Z,5.45
2023-07-19T04:59:29.338Z,9.68
2023-07-19T05:01:56.859Z,10.93
2023-07-19T05:04:24.831Z,6.82
2023-07-19T05:06:52.276Z,6.57
2023-07-19T05:09:22.214Z,9.48
2023-07-19T05:11:50.146Z,8.35
2023-07-19T05:14:17.875Z,11.88
2023-07-19T05:16:45.366Z,7.80
2023-07-19T05:19:13.420Z,8.52
2023-07-19T05:21:40.765Z,9.48
2023-07-19T05:24:08.234Z,7.68
2023-07-19T05:26:36.518Z,13.40
2023-07-19T05:29:05.592Z,8.27
2023-07-19T05:31:33.192Z,11.75
2023-07-19T05:34:00.590Z,7.95
2023-07-19T05:36:28.055Z,7.93
2023-07-19T05:38:55.868Z,10.27
2023-07-19T05:41:23.728Z,7.80
2023-07-19T05:44:05.473Z,6.82
2023-07-19T05:46:38.041Z,11.32
2023-07-19T05:49:05.406Z,11.00
2023-07-19T05:51:32.845Z,10.85
2023-07-19T05:54:00.141Z,9.18
2023-07-19T05:56:27.961Z,11.05
2023-07-19T05:58:55.856Z,6.65
2023-07-19T06:01:27.356Z,6.35
2023-07-19T06:03:57.416Z,10.00
2023-07-19T06:06:26.546Z,9.70
2023-07-19T06:08:54.349Z,8.95
2023-07-19T06:11:21.953Z,6.70
2023-07-19T06:13:49.954Z,12.93
2023-07-19T06:16:17.363Z,7.63
2023-07-19T06:18:44.850Z,7.03
2023-07-19T06:21:12.106Z,7.75
2023-07-19T06:23:39.713Z,11.35
2023-07-19T06:26:07.080Z,6.45
2023-07-19T06:28:34.596Z,9.63
2023-07-19T06:31:02.831Z,8.68
2023-07-19T06:33:30.797Z,7.53
2023-07-19T06:35:58.969Z,7.20
2023-07-19T06:38:27.269Z,10.20
2023-07-19T06:40:54.617Z,7.90
2023-07-19T06:43:21.994Z,7.32
2023-07-19T06:45:50.473Z,9.77
2023-07-19T06:48:18.223Z,12.05
2023-07-19T06:50:45.451Z,11.40
2023-07-19T06:53:12.853Z,9.68
2023-07-19T06:55:40.345Z,8.82
2023-07-19T06:58:08.907Z,11.80
2023-07-19T07:00:36.317Z,13.23
2023-07-19T07:03:05.341Z,10.02
2023-07-19T07:05:34.823Z,9.18
2023-07-19T07:08:02.239Z,6.75
2023-07-19T07:10:29.682Z,10.13
2023-07-19T07:12:57.765Z,7.43
2023-07-19T07:15:25.104Z,14.38
2023-07-19T07:17:52.673Z,14.25
2023-07-19T07:20:20.011Z,10.45
2023-07-19T07:22:47.418Z,7.40
2023-07-19T07:25:14.790Z,12.23
2023-07-19T07:27:42.224Z,7.45
2023-07-19T07:30:11.047Z,8.25
2023-07-19T07:32:38.625Z,12.60
2023-07-19T07:35:07.963Z,9.70
2023-07-19T07:37:36.245Z,7.97
2023-07-19T07:40:04.519Z,11.40
2023-07-19T07:42:33.076Z,6.82
2023-07-19T07:45:00.320Z,8.75
2023-07-19T07:47:28.052Z,12.55
2023-07-19T07:49:57.236Z,11.32
2023-07-19T07:52:26.041Z,9.23
2023-07-19T07:54:53.422Z,7.82
2023-07-19T07:57:20.783Z,6.47
2023-07-19T07:59:48.530Z,7.57
2023-07-19T08:02:15.941Z,5.82
2023-07-19T08:04:43.391Z,7.97
2023-07-19T08:07:10.900Z,6.38
2023-07-19T08:09:38.253Z,5.97
2023-07-19T08:12:06.983Z,8.63
2023-07-19T08:14:34.333Z,8.13
2023-07-19T08:17:03.202Z,5.93
2023-07-19T08:19:30.771Z,9.07
2023-07-19T08:22:05.560Z,7.45
2023-07-19T08:24:33.533Z,7.20
2023-07-19T08:27:00.817Z,14.95
2023-07-19T08:29:28.857Z,6.65
2023-07-19T08:31:56.134Z,8.15
2023-07-19T08:34:23.618Z,6.55
2023-07-19T08:36:51.025Z,7.95
2023-07-19T08:39:18.435Z,5.80
2023-07-19T08:41:46.094Z,7.03
2023-07-19T08:44:13.543Z,7.47
2023-07-19T08:46:44.668Z,8.55
2023-07-19T08:49:12.142Z,4.80
2023-07-19T08:51:41.602Z,6.25
2023-07-19T08:54:09.599Z,6.03
2023-07-19T08:56:36.998Z,7.78
2023-07-19T08:59:04.808Z,9.88
2023-07-19T09:01:32.090Z,6.13
2023-07-19T09:03:59.560Z,5.75
2023-07-19T09:06:31.504Z,5.20
2023-07-19T09:08:59.029Z,6.32
2023-07-19T09:11:27.076Z,4.70
2023-07-19T09:13:56.229Z,9.20
2023-07-19T09:16:26.980Z,6.53
2023-07-19T09:18:55.726Z,11.25
2023-07-19T09:21:26.570Z,5.22
2023-07-19T09:23:54.962Z,6.20
2023-07-19T09:26:22.363Z,5.05
2023-07-19T09:28:52.916Z,6.82
2023-07-19T09:31:25.525Z,10.38
2023-07-19T09:33:57.086Z,7.93
2023-07-19T09:36:25.001Z,7.60
2023-07-19T09:38:54.563Z,7.20
2023-07-19T09:41:24.062Z,7.15
2023-07-19T09:43:54.201Z,6.00
2023-07-19T09:46:22.342Z,6.20
2023-07-19T09:48:50.253Z,8.93
2023-07-19T09:51:20.505Z,7.13
2023-07-19T09:53:50.697Z,5.28
2023-07-19T09:56:18.130Z,7.32
2023-07-19T09:58:46.701Z,9.70
2023-07-19T10:01:15.082Z,7.93
2023-07-19T10:03:45.844Z,5.38
2023-07-19T10:06:16.061Z,4.35
2023-07-19T10:08:43.664Z,6.85
2023-07-19T10:11:24.705Z,9.73
2023-07-19T10:16:35.256Z,6.68
2023-07-19T10:19:06.201Z,7.35
2023-07-19T10:21:33.609Z,3.85
2023-07-19T10:24:07.254Z,5.35
2023-07-19T10:26:37.562Z,11.68
2023-07-19T10:29:05.810Z,10.30
2023-07-19T10:31:35.841Z,9.75
2023-07-19T10:34:04.850Z,6.70
2023-07-19T10:36:32.631Z,9.45
2023-07-19T10:38:59.979Z,8.23
2023-07-19T10:41:27.411Z,5.65
2023-07-19T10:44:01.376Z,5.72
2023-07-19T10:46:31.228Z,4.80
2023-07-19T10:49:00.756Z,6.00
2023-07-19T10:51:28.635Z,9.13
2023-07-19T10:53:58.343Z,8.10
2023-07-19T10:56:28.496Z,6.57
2023-07-19T10:59:00.300Z,6.18
2023-07-19T11:01:30.657Z,6.43
2023-07-19T11:04:02.639Z,16.40
2023-07-19T11:06:30.153Z,6.53
2023-07-19T11:09:06.244Z,6.20
2023-07-19T11:11:39.285Z,9.98
2023-07-19T11:14:07.641Z,8.43
2023-07-19T11:16:36.211Z,4.82
2023-07-19T11:19:04.652Z,5.55
2023-07-19T11:21:32.132Z,7.20
2023-07-19T11:23:59.536Z,7.85
2023-07-19T11:26:26.816Z,6.40
2023-07-19T11:28:57.557Z,6.28
2023-07-19T11:31:28.150Z,8.43
2023-07-19T11:33:58.496Z,3.70
2023-07-19T11:36:27.312Z,5.88
2023-07-19T11:38:56.441Z,5.32
2023-07-19T11:41:24.267Z,5.40
2023-07-19T11:43:52.621Z,4.70
2023-07-19T11:46:20.132Z,4.35
2023-07-19T11:48:47.683Z,6.47
2023-07-19T11:51:15.841Z,3.95
2023-07-19T11:53:43.247Z,5.55
2023-07-19T11:56:12.052Z,5.68
2023-07-19T11:58:46.574Z,5.88
2023-07-19T12:01:15.367Z,5.45
2023-07-19T12:03:43.765Z,5.97
2023-07-19T12:06:12.384Z,4.50
2023-07-19T12:08:40.032Z,5.50
2023-07-19T12:11:08.276Z,4.32
2023-07-19T12:13:36.928Z,4.25
2023-07-19T12:16:05.813Z,5.05
2023-07-19T12:18:33.209Z,3.17
2023-07-19T12:21:00.611Z,6.53
2023-07-19T12:25:58.413Z,5.03
2023-07-19T12:28:25.735Z,4.57
2023-07-19T12:30:53.512Z,10.10
2023-07-19T12:33:20.824Z,4.40
2023-07-19T12:35:48.969Z,4.47
2023-07-19T12:38:17.000Z,6.07
2023-07-19T12:40:46.854Z,8.68
2023-07-19T12:43:15.322Z,8.40
2023-07-19T12:45:43.707Z,5.88
2023-07-19T12:48:11.460Z,5.55
2023-07-19T12:50:38.971Z,5.30
2023-07-19T12:53:07.048Z,5.28
2023-07-19T12:55:34.539Z,4.72
2023-07-19T12:58:01.951Z,4.15
2023-07-19T13:00:29.574Z,4.63
2023-07-19T13:02:57.233Z,6.85
2023-07-19T13:05:24.734Z,5.38
2023-07-19T13:07:52.163Z,3.15
2023-07-19T13:10:19.513Z,5.93
2023-07-19T13:12:46.766Z,4.68
2023-07-19T13:15:14.206Z,4.18
2023-07-19T13:17:42.691Z,4.47
2023-07-19T13:20:11.357Z,3.08
2023-07-19T13:22:39.460Z,1.65
2023-07-19T13:25:07.439Z,3.90
2023-07-19T13:27:36.256Z,3.03
2023-07-19T13:30:08.640Z,2.55
2023-07-19T13:35:04.600Z,2.33
2023-07-19T13:40:02.552Z,2.05
2023-07-19T13:42:33.829Z,3.20
2023-07-19T13:45:02.563Z,2.95
2023-07-19T13:47:30.258Z,4.07
2023-07-19T13:49:57.743Z,2.97
2023-07-19T13:52:24.993Z,2.03
2023-07-19T13:54:52.997Z,5.47
2023-07-19T13:57:20.357Z,2.80
2023-07-19T13:59:47.793Z,2.97
2023-07-19T14:02:15.182Z,1.55
2023-07-19T14:04:43.596Z,1.35
2023-07-19T14:07:12.640Z,1.52
2023-07-19T14:09:42.384Z,1.60
2023-07-19T14:12:14.655Z,1.73
2023-07-19T14:17:12.963Z,0.98
2023-07-19T14:19:40.435Z,2.00
2023-07-19T14:22:07.972Z,1.75
2023-07-19T14:24:37.402Z,2.80
2023-07-19T14:27:06.212Z,2.83
2023-07-19T14:29:33.555Z,2.47
2023-07-19T14:32:02.176Z,2.85
2023-07-19T14:34:38.902Z,4.45
2023-07-19T14:37:07.461Z,1.45
2023-07-19T14:39:34.762Z,4.45
2023-07-19T14:42:02.215Z,1.40
2023-07-19T14:44:29.697Z,3.15
2023-07-19T14:46:58.512Z,2.33
2023-07-19T14:49:27.179Z,2.83
2023-07-19T14:51:55.029Z,4.60
2023-07-19T14:54:22.352Z,1.27
2023-07-19T14:56:51.310Z,12.00
2023-07-19T14:59:18.656Z,3.83
2023-07-19T15:01:46.030Z,2.58
2023-07-19T15:04:14.375Z,1.90
2023-07-19T15:06:43.410Z,1.67
2023-07-19T15:09:11.160Z,2.08
2023-07-19T15:11:38.944Z,1.65
2023-07-19T15:14:06.911Z,3.47
2023-07-19T15:16:34.685Z,3.45
2023-07-19T15:21:32.993Z,2.95
2023-07-19T15:24:00.376Z,2.15
2023-07-19T15:26:34.259Z,3.63
2023-07-19T15:29:03.644Z,3.35
2023-07-19T15:31:31.122Z,8.82
2023-07-19T15:33:58.597Z,3.95
2023-07-19T15:36:27.638Z,1.30
2023-07-19T15:38:56.390Z,1.48
2023-07-19T15:41:24.907Z,3.35
2023-07-19T15:43:53.242Z,1.20
2023-07-19T15:46:20.472Z,1.38
2023-07-19T15:48:48.072Z,4.05
2023-07-19T15:51:15.604Z,1.17
2023-07-19T15:53:43.970Z,2.53
2023-07-19T15:56:11.915Z,4.13
2023-07-19T15:58:40.119Z,1.30
2023-07-19T16:01:08.318Z,1.85
2023-07-19T16:03:37.242Z,0.60
2023-07-19T16:06:08.014Z,4.03
2023-07-19T16:08:36.893Z,3.25
2023-07-19T16:11:04.302Z,3.05
2023-07-19T16:13:32.445Z,1.67
2023-07-19T16:16:00.559Z,0.40
2023-07-19T16:18:28.028Z,0.65
2023-07-19T16:20:55.993Z,0.60
2023-07-19T16:23:23.378Z,2.22
2023-07-19T16:25:50.553Z,3.47
2023-07-19T16:28:17.839Z,1.95
2023-07-19T16:30:45.118Z,2.38
2023-07-19T16:33:12.404Z,12.05
2023-07-19T16:35:39.590Z,3.33
2023-07-19T16:38:10.434Z,2.08
2023-07-19T16:40:38.522Z,1.30
2023-07-19T16:43:06.413Z,1.95
2023-07-19T16:45:33.926Z,1.70
2023-07-19T16:48:01.096Z,0.98
2023-07-19T16:50:28.770Z,3.13
2023-07-19T16:53:03.514Z,2.20
2023-07-19T16:55:31.261Z,1.00
2023-07-19T16:58:03.626Z,3.78
2023-07-19T17:00:31.230Z,3.35
2023-07-19T17:02:58.986Z,1.83
2023-07-19T17:05:27.284Z,1.80
2023-07-19T17:07:55.776Z,1.35
2023-07-19T17:10:23.326Z,1.83
2023-07-19T17:12:50.490Z,2.70
2023-07-19T17:15:17.796Z,2.05
2023-07-19T17:17:45.114Z,1.13
2023-07-19T17:20:12.533Z,1.08
2023-07-19T17:22:41.275Z,2.90
2023-07-19T17:25:09.007Z,1.95
2023-07-19T17:27:36.425Z,0.65
2023-07-19T17:30:04.068Z,1.27
2023-07-19T17:32:31.546Z,3.15
2023-07-19T17:34:58.735Z,0.82
2023-07-19T17:37:26.004Z,1.60
2023-07-19T17:39:53.187Z,1.38
2023-07-19T17:42:21.958Z,0.30
2023-07-19T17:44:49.045Z,0.63
2023-07-19T17:47:16.397Z,0.65
2023-07-19T17:49:43.578Z,2.50
2023-07-19T17:52:10.923Z,1.80
2023-07-19T17:54:38.182Z,4.93
2023-07-19T17:57:07.280Z,1.63
2023-07-19T17:59:34.410Z,0.63
2023-07-19T18:02:01.759Z,3.03
2023-07-19T18:04:28.920Z,1.02
2023-07-19T18:06:56.280Z,3.08
2023-07-19T18:09:23.579Z,4.22
2023-07-19T18:11:51.455Z,4.45
2023-07-19T18:14:19.009Z,2.75
2023-07-19T18:16:46.390Z,3.47
2023-07-19T18:19:13.714Z,2.10
2023-07-19T18:21:47.722Z,3.35
2023-07-19T18:24:21.851Z,3.72
2023-07-19T18:26:49.204Z,4.03
2023-07-19T18:29:18.034Z,2.25
2023-07-19T18:31:46.602Z,4.25
2023-07-19T18:34:13.879Z,3.28
2023-07-19T18:36:41.237Z,1.98
2023-07-19T18:39:08.554Z,3.00
2023-07-19T18:41:35.905Z,4.30
2023-07-19T18:44:03.303Z,3.25
2023-07-19T18:46:30.649Z,3.08
2023-07-19T18:48:59.219Z,2.83
2023-07-19T18:51:26.534Z,3.72
2023-07-19T18:53:53.962Z,3.47
2023-07-19T18:56:24.684Z,3.30
2023-07-19T18:58:52.070Z,3.72
2023-07-19T19:01:19.761Z,3.92
2023-07-19T19:03:48.969Z,3.45
2023-07-19T19:06:17.269Z,4.20
2023-07-19T19:08:44.686Z,2.97
2023-07-19T19:11:12.274Z,3.88
2023-07-19T19:13:39.442Z,3.63
2023-07-19T19:16:06.769Z,4.20
2023-07-19T19:18:34.169Z,2.67
2023-07-19T19:21:01.435Z,1.45
2023-07-19T19:23:29.808Z,3.10
2023-07-19T19:25:57.231Z,4.80
2023-07-19T19:28:24.598Z,4.43
2023-07-19T19:30:52.065Z,5.55
2023-07-19T19:33:19.478Z,2.95
2023-07-19T19:35:46.654Z,3.10
2023-07-19T19:38:14.255Z,3.40
2023-07-19T19:40:43.319Z,5.18
2023-07-19T19:43:10.626Z,3.03
2023-07-19T19:45:37.787Z,2.75
2023-07-19T19:48:05.286Z,4.35
2023-07-19T19:50:32.599Z,2.55
2023-07-19T19:53:09.338Z,3.97
2023-07-19T19:58:08.256Z,1.65
2023-07-19T20:00:36.052Z,1.95
2023-07-19T20:08:04.115Z,3.65
2023-07-19T20:10:31.496Z,3.92
2023-07-19T20:12:59.662Z,4.18
2023-07-19T20:15:27.264Z,2.75
2023-07-19T20:17:55.526Z,2.08
2023-07-19T20:20:42.027Z,4.10
2023-07-19T20:23:13.461Z,5.40
2023-07-19T20:26:02.347Z,3.58
2023-07-19T20:28:28.947Z,3.33
2023-07-19T20:31:05.718Z,4.97
2023-07-19T20:33:34.471Z,2.83
2023-07-19T20:43:34.911Z,3.78
2023-07-19T20:46:07.040Z,3.90
2023-07-19T20:48:36.166Z,4.00
2023-07-19T20:51:09.694Z,5.97
2023-07-19T20:53:37.317Z,4.55
2023-07-19T20:56:05.218Z,3.28
2023-07-19T20:58:32.591Z,4.00
2023-07-19T21:01:00.984Z,4.88
2023-07-19T21:03:28.491Z,3.90
2023-07-19T21:05:55.734Z,5.85
2023-07-19T21:08:23.782Z,4.90
2023-07-19T21:10:50.960Z,4.88
2023-07-19T21:13:18.307Z,4.38
2023-07-19T21:15:45.500Z,4.38
2023-07-19T21:18:12.755Z,4.43
2023-07-19T21:20:39.937Z,4.22
2023-07-19T21:23:07.696Z,5.43
2023-07-19T21:25:34.875Z,3.65
2023-07-19T21:28:02.089Z,2.40
2023-07-19T21:30:29.417Z,5.75
2023-07-19T21:32:56.645Z,5.68
2023-07-19T21:35:23.863Z,4.32
2023-07-19T21:37:51.228Z,3.65
2023-07-19T21:40:18.825Z,3.83
2023-07-19T21:42:46.121Z,4.10
2023-07-19T21:45:13.983Z,5.60
2023-07-19T21:47:41.327Z,4.93
2023-07-19T21:50:08.717Z,4.80
2023-07-19T21:52:36.081Z,4.05
2023-07-19T21:55:03.328Z,5.78
2023-07-19T21:57:30.612Z,5.05
2023-07-19T21:59:59.339Z,4.82
2023-07-19T22:02:26.974Z,5.40
2023-07-19T22:04:54.724Z,4.47
2023-07-19T22:07:22.235Z,4.82
2023-07-19T22:09:49.402Z,6.45
2023-07-19T22:12:16.734Z,4.80
2023-07-19T22:14:50.926Z,4.18
2023-07-19T22:17:25.381Z,4.07
2023-07-19T22:19:52.664Z,4.95
2023-07-19T22:22:20.016Z,4.60
2023-07-19T22:24:47.182Z,4.43
2023-07-19T22:27:14.504Z,3.03
2023-07-19T22:29:41.685Z,5.45
2023-07-19T22:32:09.065Z,5.88
2023-07-19T22:34:36.346Z,5.18
2023-07-19T22:37:03.593Z,3.45
2023-07-19T22:39:30.782Z,5.60
2023-07-19T22:41:58.277Z,5.43
2023-07-19T22:44:25.489Z,3.70
2023-07-19T22:46:52.751Z,5.65
2023-07-19T22:49:21.337Z,5.20
2023-07-19T22:51:48.657Z,4.05
2023-07-19T22:54:18.532Z,4.68
2023-07-19T22:56:45.851Z,4.03
2023-07-19T22:59:13.046Z,3.00
2023-07-19T23:01:40.822Z,5.57
2023-07-19T23:04:08.143Z,4.50
2023-07-19T23:06:37.531Z,6.63
2023-07-19T23:09:06.241Z,4.90
2023-07-19T23:11:38.982Z,3.97
2023-07-19T23:14:09.577Z,5.78
2023-07-19T23:16:36.904Z,5.07
2023-07-19T23:19:04.398Z,5.45
2023-07-19T23:21:31.611Z,4.80
2023-07-19T23:23:58.956Z,6.88
2023-07-19T23:26:26.252Z,4.80
2023-07-19T23:28:54.834Z,4.05
2023-07-19T23:31:22.125Z,7.75
2023-07-19T23:33:49.643Z,3.17
2023-07-19T23:36:16.863Z,6.97
2023-07-19T23:38:46.210Z,5.10
2023-07-19T23:41:13.681Z,4.65
2023-07-19T23:43:41.019Z,6.07
2023-07-19T23:46:11.246Z,6.72
2023-07-19T23:48:38.622Z,5.22
2023-07-19T23:51:06.008Z,3.67
2023-07-19T23:53:33.262Z,4.93
2023-07-19T23:56:00.567Z,5.57
2023-07-19T23:58:28.074Z,4.38
