createdAt,value
2023-04-16T00:00:09.517Z,26.65
2023-04-16T00:02:39.487Z,27.52
2023-04-16T00:05:07.893Z,28.67
2023-04-16T00:07:35.624Z,27.17
2023-04-16T00:10:04.538Z,28.88
2023-04-16T00:12:32.554Z,30.83
2023-04-16T00:15:01.262Z,29.02
2023-04-16T00:17:29.328Z,30.02
2023-04-16T00:19:57.838Z,27.90
2023-04-16T00:22:26.325Z,29.95
2023-04-16T00:24:54.655Z,31.95
2023-04-16T00:27:23.094Z,30.88
2023-04-16T00:29:51.759Z,30.23
2023-04-16T00:32:20.015Z,31.73
2023-04-16T00:34:48.413Z,34.65
2023-04-16T00:37:16.978Z,33.38
2023-04-16T00:39:45.577Z,30.77
2023-04-16T00:42:19.085Z,32.53
2023-04-16T00:44:49.395Z,30.17
2023-04-16T00:47:18.038Z,27.95
2023-04-16T00:49:47.029Z,29.55
2023-04-16T00:52:14.748Z,33.28
2023-04-16T00:54:43.592Z,36.72
2023-04-16T00:57:13.547Z,29.92
2023-04-16T00:59:44.420Z,30.50
2023-04-16T01:02:14.749Z,33.20
2023-04-16T01:04:45.098Z,30.00
2023-04-16T01:07:15.497Z,31.10
2023-04-16T01:09:46.077Z,33.42
2023-04-16T01:12:16.445Z,32.03
2023-04-16T01:14:47.359Z,34.45
2023-04-16T01:17:17.620Z,34.28
2023-04-16T01:19:47.926Z,35.58
2023-04-16T01:22:18.323Z,31.15
2023-04-16T01:24:48.513Z,35.17
2023-04-16T01:27:18.763Z,34.50
2023-04-16T01:29:48.977Z,32.42
2023-04-16T01:32:19.170Z,30.60
2023-04-16T01:34:49.382Z,34.83
2023-04-16T01:37:19.612Z,30.15
2023-04-16T01:39:49.896Z,34.38
2023-04-16T01:42:20.175Z,32.58
2023-04-16T01:44:50.408Z,31.20
2023-04-16T01:47:20.863Z,34.95
2023-04-16T01:49:51.694Z,36.78
2023-04-16T01:52:21.913Z,34.45
2023-04-16T01:54:52.188Z,40.20
2023-04-16T01:57:22.489Z,34.42
2023-04-16T01:59:52.709Z,35.38
2023-04-16T02:02:28.267Z,35.80
2023-04-16T02:04:58.635Z,34.97
2023-04-16T02:07:28.829Z,36.22
2023-04-16T02:09:59.053Z,33.50
2023-04-16T02:12:29.831Z,40.05
2023-04-16T02:15:00.792Z,37.25
2023-04-16T02:17:31.127Z,37.13
2023-04-16T02:20:03.447Z,35.30
2023-04-16T02:22:33.617Z,36.97
2023-04-16T02:25:04.292Z,36.08
2023-04-16T02:27:34.542Z,39.83
2023-04-16T02:30:05.661Z,38.60
2023-04-16T02:32:33.052Z,42.40
2023-04-16T02:35:04.300Z,40.42
2023-04-16T02:37:31.676Z,36.45
2023-04-16T02:40:00.173Z,38.63
2023-04-16T02:42:28.849Z,40.53
2023-04-16T02:44:56.897Z,36.20
2023-04-16T02:47:25.551Z,39.72
2023-04-16T02:49:53.820Z,40.25
2023-04-16T02:52:22.907Z,40.38
2023-04-16T02:54:53.052Z,41.65
2023-04-16T02:57:23.228Z,39.92
2023-04-16T02:59:53.609Z,40.17
2023-04-16T03:02:21.884Z,37.60
2023-04-16T03:04:50.251Z,39.58
2023-04-16T03:07:18.589Z,36.90
2023-04-16T03:09:47.187Z,42.50
2023-04-16T03:12:16.729Z,37.30
2023-04-16T03:14:46.668Z,40.45
2023-04-16T03:17:16.869Z,39.55
2023-04-16T03:19:47.208Z,40.35
2023-04-16T03:22:18.192Z,43.17
2023-04-16T03:24:48.520Z,41.78
2023-04-16T03:27:18.753Z,45.67
2023-04-16T03:29:48.862Z,44.58
2023-04-16T03:32:19.369Z,41.58
2023-04-16T03:34:49.558Z,44.30
2023-04-16T03:37:19.714Z,41.60
2023-04-16T03:39:49.982Z,44.65
2023-04-16T03:42:20.174Z,44.05
2023-04-16T03:44:50.655Z,42.55
2023-04-16T03:47:21.934Z,46.80
2023-04-16T03:49:52.183Z,45.50
2023-04-16T03:52:22.423Z,44.72
2023-04-16T03:54:52.774Z,47.30
2023-04-16T03:57:22.941Z,49.63
2023-04-16T03:59:53.149Z,51.38
2023-04-16T04:02:23.521Z,54.42
2023-04-16T04:04:53.850Z,59.50
2023-04-16T04:07:24.103Z,56.50
2023-04-16T04:09:54.487Z,57.40
2023-04-16T04:12:22.785Z,55.67
2023-04-16T04:14:51.542Z,60.25
2023-04-16T04:17:20.090Z,60.80
2023-04-16T04:20:00.520Z,56.85
2023-04-16T04:22:31.768Z,59.75
2023-04-16T04:25:00.195Z,63.25
2023-04-16T04:27:28.660Z,53.85
2023-04-16T04:29:58.196Z,60.38
2023-04-16T04:32:25.841Z,58.08
2023-04-16T04:34:54.208Z,55.95
2023-04-16T04:37:22.721Z,65.18
2023-04-16T04:39:51.193Z,60.30
2023-04-16T04:42:22.421Z,55.17
2023-04-16T04:44:50.980Z,50.85
2023-04-16T04:47:19.519Z,62.83
2023-04-16T04:49:47.854Z,55.10
2023-04-16T04:52:16.447Z,61.08
2023-04-16T04:54:44.661Z,55.83
2023-04-16T04:57:13.142Z,50.88
2023-04-16T04:59:41.589Z,54.42
2023-04-16T05:02:09.948Z,60.13
2023-04-16T05:04:38.452Z,54.15
2023-04-16T05:07:07.474Z,53.65
2023-04-16T05:09:35.322Z,54.83
2023-04-16T05:12:05.283Z,57.72
2023-04-16T05:14:36.446Z,59.80
2023-04-16T05:17:08.130Z,51.58
2023-04-16T05:19:38.459Z,53.15
2023-04-16T05:22:08.674Z,51.65
2023-04-16T05:24:39.029Z,54.65
2023-04-16T05:27:09.321Z,53.25
2023-04-16T05:29:39.484Z,53.35
2023-04-16T05:32:09.922Z,56.33
2023-04-16T05:34:40.071Z,58.78
2023-04-16T05:37:10.207Z,53.90
2023-04-16T05:39:40.598Z,54.40
2023-04-16T05:42:14.448Z,51.20
2023-04-16T05:44:44.713Z,48.97
2023-04-16T05:47:14.994Z,52.33
2023-04-16T05:49:45.288Z,49.00
2023-04-16T05:52:15.580Z,49.28
2023-04-16T05:54:45.767Z,48.55
2023-04-16T05:57:16.032Z,50.58
2023-04-16T05:59:46.244Z,48.22
2023-04-16T06:02:16.632Z,48.47
2023-04-16T06:04:46.935Z,48.00
2023-04-16T06:07:17.169Z,53.25
2023-04-16T06:09:47.388Z,47.58
2023-04-16T06:12:17.543Z,52.30
2023-04-16T06:14:47.783Z,46.30
2023-04-16T06:17:17.933Z,43.30
2023-04-16T06:19:48.037Z,45.88
2023-04-16T06:22:18.312Z,48.58
2023-04-16T06:24:48.652Z,44.88
2023-04-16T06:27:18.826Z,45.75
2023-04-16T06:29:49.525Z,45.42
2023-04-16T06:32:19.828Z,45.95
2023-04-16T06:34:50.402Z,40.40
2023-04-16T06:37:20.506Z,44.10
2023-04-16T06:39:48.939Z,40.75
2023-04-16T06:42:18.039Z,44.83
2023-04-16T06:44:46.602Z,40.47
2023-04-16T06:47:14.294Z,47.42
2023-04-16T06:49:42.753Z,42.10
2023-04-16T06:52:12.369Z,38.28
2023-04-16T06:54:40.221Z,38.15
2023-04-16T06:57:08.144Z,43.55
2023-04-16T06:59:36.690Z,42.17
2023-04-16T07:02:05.274Z,47.45
2023-04-16T07:04:33.438Z,38.95
2023-04-16T07:07:02.059Z,38.30
2023-04-16T07:09:30.382Z,44.53
2023-04-16T07:11:58.804Z,38.88
2023-04-16T07:14:27.127Z,37.35
2023-04-16T07:16:55.655Z,44.15
2023-04-16T07:19:24.170Z,41.78
2023-04-16T07:21:52.611Z,38.22
2023-04-16T07:24:20.862Z,41.17
2023-04-16T07:26:49.308Z,43.40
2023-04-16T07:29:17.690Z,40.63
2023-04-16T07:31:46.702Z,44.42
2023-04-16T07:34:14.773Z,42.10
2023-04-16T07:36:42.997Z,39.88
2023-04-16T07:39:12.397Z,38.70
2023-04-16T07:41:41.274Z,41.17
2023-04-16T07:44:11.307Z,40.42
2023-04-16T07:46:46.972Z,37.17
2023-04-16T07:49:17.802Z,37.25
2023-04-16T07:51:48.012Z,39.45
2023-04-16T07:54:18.193Z,36.35
2023-04-16T07:56:48.362Z,36.13
2023-04-16T07:59:23.397Z,39.72
2023-04-16T08:01:55.038Z,38.92
2023-04-16T08:04:26.459Z,34.83
2023-04-16T08:06:56.921Z,35.45
2023-04-16T08:09:28.884Z,36.70
2023-04-16T08:12:01.163Z,31.67
2023-04-16T08:14:31.418Z,33.95
2023-04-16T08:17:01.572Z,33.03
2023-04-16T08:19:31.757Z,36.50
2023-04-16T08:22:02.014Z,31.33
2023-04-16T08:24:32.585Z,38.63
2023-04-16T08:27:15.148Z,31.23
2023-04-16T08:29:48.866Z,33.80
2023-04-16T08:32:16.980Z,28.40
2023-04-16T08:34:45.669Z,31.60
2023-04-16T08:37:13.812Z,32.70
2023-04-16T08:39:42.168Z,30.70
2023-04-16T08:42:48.814Z,31.42
2023-04-16T08:45:20.340Z,32.13
2023-04-16T08:47:53.215Z,34.70
2023-04-16T08:50:26.964Z,35.58
2023-04-16T08:53:07.010Z,32.15
2023-04-16T08:55:43.581Z,31.95
2023-04-16T08:58:18.808Z,35.72
2023-04-16T09:00:49.996Z,38.47
2023-04-16T09:03:21.809Z,36.97
2023-04-16T09:05:55.754Z,33.97
2023-04-16T09:08:31.124Z,34.35
2023-04-16T09:11:01.514Z,35.97
2023-04-16T09:13:34.958Z,31.98
2023-04-16T09:16:09.568Z,34.53
2023-04-16T09:18:39.937Z,32.72
2023-04-16T09:21:13.596Z,31.17
2023-04-16T09:23:45.108Z,30.73
2023-04-16T09:26:15.492Z,30.63
2023-04-16T09:28:51.572Z,28.75
2023-04-16T09:31:22.177Z,31.55
2023-04-16T09:34:09.958Z,30.60
2023-04-16T09:36:39.011Z,29.27
2023-04-16T09:39:08.133Z,35.22
2023-04-16T09:41:39.765Z,33.13
2023-04-16T09:44:10.617Z,32.83
2023-04-16T09:46:44.093Z,36.85
2023-04-16T09:49:18.873Z,33.75
2023-04-16T09:51:52.892Z,35.47
2023-04-16T09:54:22.943Z,34.25
2023-04-16T09:56:58.098Z,31.23
2023-04-16T09:59:34.020Z,30.38
2023-04-16T10:02:15.802Z,30.65
2023-04-16T10:04:52.582Z,34.60
2023-04-16T10:07:23.460Z,31.33
2023-04-16T10:09:54.840Z,30.80
2023-04-16T10:12:24.157Z,27.48
2023-04-16T10:14:54.095Z,26.85
2023-04-16T10:17:26.630Z,30.30
2023-04-16T10:19:58.421Z,29.23
2023-04-16T10:22:26.933Z,28.48
2023-04-16T10:24:56.456Z,28.10
2023-04-16T10:27:27.834Z,28.25
2023-04-16T10:29:58.652Z,27.10
2023-04-16T10:32:31.565Z,32.15
2023-04-16T10:34:59.239Z,30.85
2023-04-16T10:37:32.900Z,32.60
2023-04-16T10:40:25.911Z,30.38
2023-04-16T10:43:01.771Z,30.27
2023-04-16T10:45:38.799Z,29.48
2023-04-16T10:48:11.969Z,29.88
2023-04-16T10:50:42.059Z,30.65
2023-04-16T10:53:27.957Z,30.50
2023-04-16T10:56:07.223Z,27.08
2023-04-16T10:58:37.350Z,29.98
2023-04-16T11:01:16.771Z,28.02
2023-04-16T11:03:48.227Z,32.83
2023-04-16T11:06:27.108Z,32.95
2023-04-16T11:08:56.414Z,32.13
2023-04-16T11:11:38.723Z,29.88
2023-04-16T11:14:13.096Z,34.95
2023-04-16T11:16:43.320Z,31.20
2023-04-16T11:19:17.934Z,29.90
2023-04-16T11:21:48.287Z,33.40
2023-04-16T11:24:18.411Z,34.42
2023-04-16T11:26:52.330Z,34.95
2023-04-16T11:29:22.573Z,34.13
2023-04-16T11:31:55.607Z,32.38
2023-04-16T11:34:26.246Z,36.97
2023-04-16T11:36:56.534Z,34.75
2023-04-16T11:39:26.801Z,40.50
2023-04-16T11:41:57.025Z,36.38
2023-04-16T11:44:28.376Z,39.22
2023-04-16T11:46:58.282Z,38.28
2023-04-16T11:49:31.689Z,40.95
2023-04-16T11:52:00.741Z,35.72
2023-04-16T11:54:34.967Z,37.65
2023-04-16T11:57:05.229Z,37.67
2023-04-16T11:59:33.627Z,33.90
2023-04-16T12:02:01.883Z,34.03
2023-04-16T12:04:30.351Z,34.33
2023-04-16T12:07:15.130Z,32.33
2023-04-16T12:09:44.367Z,29.85
2023-04-16T12:12:32.932Z,31.85
2023-04-16T12:15:05.129Z,32.00
2023-04-16T12:17:37.962Z,28.63
2023-04-16T12:20:18.272Z,30.55
2023-04-16T12:22:54.020Z,31.08
2023-04-16T12:25:25.670Z,33.22
2023-04-16T12:27:56.099Z,28.48
2023-04-16T12:30:27.050Z,32.55
2023-04-16T12:33:21.320Z,27.42
2023-04-16T12:35:51.552Z,30.88
2023-04-16T12:38:20.448Z,27.48
2023-04-16T12:40:56.935Z,25.67
2023-04-16T12:43:27.754Z,26.58
2023-04-16T12:45:57.991Z,27.00
2023-04-16T12:48:28.183Z,27.67
2023-04-16T12:50:58.386Z,27.40
2023-04-16T12:53:28.655Z,27.98
2023-04-16T12:55:59.680Z,25.58
2023-04-16T12:58:29.812Z,24.67
2023-04-16T13:01:00.162Z,25.98
2023-04-16T13:03:31.301Z,23.73
2023-04-16T13:06:02.559Z,26.33
2023-04-16T13:08:32.963Z,23.40
2023-04-16T13:11:04.617Z,26.65
2023-04-16T13:13:35.094Z,27.92
2023-04-16T13:16:06.989Z,26.05
2023-04-16T13:18:37.839Z,25.75
2023-04-16T13:21:08.749Z,29.40
2023-04-16T13:23:36.555Z,30.92
2023-04-16T13:26:04.999Z,27.52
2023-04-16T13:28:33.317Z,29.13
2023-04-16T13:31:05.088Z,27.10
2023-04-16T13:33:33.202Z,27.90
2023-04-16T13:36:01.472Z,26.27
2023-04-16T13:38:29.874Z,26.98
2023-04-16T13:40:58.363Z,22.92
2023-04-16T13:43:26.718Z,25.35
2023-04-16T13:45:55.236Z,26.17
2023-04-16T13:48:23.617Z,29.20
2023-04-16T13:50:52.056Z,24.55
2023-04-16T13:53:20.479Z,27.42
2023-04-16T13:55:49.851Z,25.20
2023-04-16T13:58:17.344Z,29.20
2023-04-16T14:00:45.838Z,23.98
2023-04-16T14:03:14.244Z,25.73
2023-04-16T14:05:43.229Z,24.08
2023-04-16T14:08:11.447Z,23.88
2023-04-16T14:10:39.305Z,28.40
2023-04-16T14:13:07.786Z,23.80
2023-04-16T14:15:38.006Z,25.17
2023-04-16T14:18:08.263Z,24.40
2023-04-16T14:20:40.003Z,26.83
2023-04-16T14:23:10.128Z,25.70
2023-04-16T14:25:40.488Z,21.02
2023-04-16T14:28:10.850Z,20.52
2023-04-16T14:30:41.114Z,24.55
2023-04-16T14:33:11.501Z,24.08
2023-04-16T14:35:41.825Z,23.05
2023-04-16T14:38:12.254Z,22.10
2023-04-16T14:40:42.428Z,21.92
2023-04-16T14:43:12.599Z,24.92
2023-04-16T14:45:41.339Z,21.45
2023-04-16T14:48:09.694Z,24.13
2023-04-16T14:50:39.152Z,22.63
2023-04-16T14:53:11.623Z,21.98
2023-04-16T14:55:41.872Z,20.45
2023-04-16T14:58:12.040Z,18.25
2023-04-16T15:00:42.327Z,20.67
2023-04-16T15:03:12.742Z,19.25
2023-04-16T15:05:43.104Z,17.45
2023-04-16T15:08:13.239Z,21.13
2023-04-16T15:10:45.878Z,21.98
2023-04-16T15:13:16.105Z,21.27
2023-04-16T15:15:46.364Z,23.00
2023-04-16T15:18:16.931Z,20.88
2023-04-16T15:20:47.095Z,22.45
2023-04-16T15:23:17.268Z,23.17
2023-04-16T15:25:47.659Z,19.33
2023-04-16T15:28:17.856Z,19.98
2023-04-16T15:30:47.992Z,16.98
2023-04-16T15:33:21.041Z,17.98
2023-04-16T15:35:51.925Z,17.13
2023-04-16T15:38:22.095Z,16.08
2023-04-16T15:40:52.466Z,17.52
2023-04-16T15:43:22.715Z,16.88
2023-04-16T15:45:52.919Z,18.25
2023-04-16T15:48:24.555Z,18.02
2023-04-16T15:50:55.596Z,17.23
2023-04-16T15:53:25.952Z,20.05
2023-04-16T15:55:56.032Z,22.48
2023-04-16T15:58:26.370Z,21.60
2023-04-16T16:00:56.798Z,21.95
2023-04-16T16:03:27.599Z,20.90
2023-04-16T16:05:59.424Z,22.27
2023-04-16T16:08:34.175Z,21.48
2023-04-16T16:11:05.122Z,20.33
2023-04-16T16:13:37.128Z,22.00
2023-04-16T16:16:07.635Z,19.55
2023-04-16T16:18:38.425Z,20.65
2023-04-16T16:21:09.253Z,20.40
2023-04-16T16:23:39.432Z,20.35
2023-04-16T16:26:09.692Z,17.60
2023-04-16T16:28:40.475Z,19.27
2023-04-16T16:31:12.481Z,19.45
2023-04-16T16:33:45.677Z,23.45
2023-04-16T16:36:16.038Z,20.75
2023-04-16T16:38:47.545Z,19.58
2023-04-16T16:41:17.714Z,22.38
2023-04-16T16:43:48.072Z,17.80
2023-04-16T16:46:18.403Z,23.45
2023-04-16T16:48:46.833Z,19.20
2023-04-16T16:51:19.015Z,21.05
2023-04-16T16:53:46.970Z,19.77
2023-04-16T16:56:14.925Z,21.20
2023-04-16T16:58:43.421Z,22.17
2023-04-16T17:01:11.921Z,22.83
2023-04-16T17:03:41.756Z,21.45
2023-04-16T17:06:12.088Z,20.38
2023-04-16T17:08:42.330Z,21.25
2023-04-16T17:11:12.515Z,20.80
2023-04-16T17:13:43.247Z,18.10
2023-04-16T17:16:15.323Z,18.67
2023-04-16T17:18:45.546Z,19.05
2023-04-16T17:21:16.889Z,17.33
2023-04-16T17:23:47.122Z,19.73
2023-04-16T17:26:17.354Z,17.70
2023-04-16T17:28:47.489Z,20.60
2023-04-16T17:31:17.730Z,18.40
2023-04-16T17:33:47.861Z,21.08
2023-04-16T17:36:16.403Z,20.77
2023-04-16T17:38:45.074Z,21.45
2023-04-16T17:41:13.250Z,18.80
2023-04-16T17:43:41.689Z,22.85
2023-04-16T17:46:13.170Z,18.50
2023-04-16T17:48:41.587Z,18.55
2023-04-16T17:51:16.692Z,19.25
2023-04-16T17:53:46.902Z,20.98
2023-04-16T17:56:17.142Z,19.35
2023-04-16T17:58:47.251Z,19.60
2023-04-16T18:01:17.704Z,18.40
2023-04-16T18:03:48.260Z,19.23
2023-04-16T18:06:19.984Z,19.08
2023-04-16T18:08:50.196Z,17.25
2023-04-16T18:11:20.454Z,17.63
2023-04-16T18:13:52.671Z,22.85
2023-04-16T18:16:23.112Z,17.98
2023-04-16T18:18:53.428Z,21.25
2023-04-16T18:21:23.680Z,22.73
2023-04-16T18:23:54.066Z,27.83
2023-04-16T18:26:25.279Z,31.25
2023-04-16T18:28:55.766Z,21.10
2023-04-16T18:31:26.782Z,21.85
2023-04-16T18:33:58.395Z,22.50
2023-04-16T18:36:28.842Z,21.13
2023-04-16T18:39:02.510Z,23.58
2023-04-16T18:41:32.385Z,20.30
2023-04-16T18:44:02.539Z,20.58
2023-04-16T18:46:32.844Z,19.70
2023-04-16T18:49:02.954Z,20.52
2023-04-16T18:51:33.302Z,22.30
2023-04-16T18:54:03.506Z,19.60
2023-04-16T18:56:33.544Z,22.95
2023-04-16T18:59:04.225Z,35.25
2023-04-16T19:01:32.394Z,25.25
2023-04-16T19:04:01.784Z,29.40
2023-04-16T19:06:29.442Z,25.45
2023-04-16T19:08:57.812Z,36.55
2023-04-16T19:11:26.385Z,32.05
2023-04-16T19:13:54.538Z,24.65
2023-04-16T19:16:23.120Z,23.23
2023-04-16T19:18:51.735Z,23.52
2023-04-16T19:21:19.892Z,23.00
2023-04-16T19:23:49.150Z,24.00
2023-04-16T19:26:16.598Z,22.27
2023-04-16T19:28:46.116Z,23.75
2023-04-16T19:31:13.541Z,24.02
2023-04-16T19:33:41.905Z,23.70
2023-04-16T19:36:10.472Z,23.92
2023-04-16T19:38:38.809Z,24.35
2023-04-16T19:41:07.218Z,27.13
2023-04-16T19:43:37.160Z,22.08
2023-04-16T19:46:07.020Z,23.80
2023-04-16T19:48:35.471Z,21.48
2023-04-16T19:51:05.744Z,21.65
2023-04-16T19:53:36.064Z,27.27
2023-04-16T19:56:04.142Z,27.15
2023-04-16T19:58:34.266Z,24.08
2023-04-16T20:01:10.618Z,27.00
2023-04-16T20:03:39.211Z,26.63
2023-04-16T20:06:08.698Z,28.60
2023-04-16T20:08:39.063Z,29.77
2023-04-16T20:11:09.156Z,29.60
2023-04-16T20:13:39.433Z,29.75
2023-04-16T20:16:09.597Z,24.88
2023-04-16T20:18:43.914Z,22.55
2023-04-16T20:21:13.050Z,24.40
2023-04-16T20:23:43.296Z,28.13
2023-04-16T20:26:20.335Z,25.48
2023-04-16T20:28:48.309Z,27.60
2023-04-16T20:31:15.763Z,24.27
2023-04-16T20:33:46.105Z,28.70
2023-04-16T20:36:14.393Z,28.67
2023-04-16T20:38:43.790Z,26.45
2023-04-16T20:41:12.722Z,24.65
2023-04-16T20:43:43.208Z,27.77
2023-04-16T20:46:12.888Z,23.45
2023-04-16T20:48:42.963Z,25.00
2023-04-16T20:51:11.006Z,28.00
2023-04-16T20:53:39.457Z,27.25
2023-04-16T20:56:09.264Z,26.15
2023-04-16T20:58:39.195Z,27.65
2023-04-16T21:01:06.419Z,25.45
2023-04-16T21:03:37.292Z,24.45
2023-04-16T21:06:06.583Z,24.67
2023-04-16T21:08:36.789Z,25.40
2023-04-16T21:11:06.952Z,24.25
2023-04-16T21:13:37.093Z,26.65
2023-04-16T21:16:09.967Z,27.73
2023-04-16T21:18:39.515Z,24.10
2023-04-16T21:21:09.537Z,24.05
2023-04-16T21:23:39.857Z,24.80
2023-04-16T21:26:09.984Z,23.15
2023-04-16T21:28:40.146Z,24.23
2023-04-16T21:31:10.384Z,25.17
2023-04-16T21:33:40.742Z,24.02
2023-04-16T21:36:11.644Z,24.30
2023-04-16T21:38:41.455Z,25.05
2023-04-16T21:41:11.705Z,24.77
2023-04-16T21:43:41.719Z,25.42
2023-04-16T21:46:12.032Z,24.05
2023-04-16T21:48:42.093Z,26.70
2023-04-16T21:51:10.527Z,24.75
2023-04-16T21:53:39.210Z,28.15
2023-04-16T21:56:07.971Z,24.17
2023-04-16T21:58:35.830Z,25.45
2023-04-16T22:01:04.337Z,23.02
2023-04-16T22:03:33.584Z,25.52
2023-04-16T22:06:01.661Z,26.88
2023-04-16T22:08:30.555Z,25.00
2023-04-16T22:11:03.377Z,26.52
2023-04-16T22:13:33.577Z,27.55
2023-04-16T22:16:04.110Z,24.52
2023-04-16T22:18:34.402Z,30.40
2023-04-16T22:21:05.414Z,24.25
2023-04-16T22:23:35.723Z,26.27
2023-04-16T22:26:06.409Z,24.85
2023-04-16T22:28:36.561Z,27.70
2023-04-16T22:31:07.002Z,24.95
2023-04-16T22:33:37.181Z,24.60
2023-04-16T22:36:07.693Z,26.45
2023-04-16T22:38:38.925Z,23.30
2023-04-16T22:41:09.093Z,25.77
2023-04-16T22:43:39.287Z,25.70
2023-04-16T22:46:09.969Z,25.02
2023-04-16T22:48:39.302Z,26.38
2023-04-16T22:51:09.420Z,30.13
2023-04-16T22:53:38.892Z,27.70
2023-04-16T22:56:09.031Z,26.90
2023-04-16T22:58:39.279Z,29.45
2023-04-16T23:01:09.512Z,26.23
2023-04-16T23:03:39.909Z,25.42
2023-04-16T23:06:09.852Z,25.13
2023-04-16T23:08:40.113Z,25.15
2023-04-16T23:11:10.194Z,25.45
2023-04-16T23:13:40.458Z,30.95
2023-04-16T23:16:10.947Z,25.48
2023-04-16T23:18:40.434Z,23.60
2023-04-16T23:21:10.673Z,22.95
2023-04-16T23:23:38.955Z,25.92
2023-04-16T23:26:07.496Z,23.40
2023-04-16T23:28:36.027Z,24.45
2023-04-16T23:31:06.653Z,26.17
2023-04-16T23:33:35.658Z,30.23
2023-04-16T23:36:04.557Z,26.63
2023-04-16T23:38:32.576Z,26.08
2023-04-16T23:41:01.100Z,28.98
2023-04-16T23:43:29.405Z,24.20
2023-04-16T23:45:57.842Z,25.67
2023-04-16T23:48:26.233Z,27.55
2023-04-16T23:50:54.653Z,25.13
2023-04-16T23:53:23.094Z,24.15
2023-04-16T23:55:52.066Z,28.23
2023-04-16T23:58:19.957Z,25.48
