createdAt,value
2022-09-24T00:01:54.202Z,208.87
2022-09-24T00:04:25.720Z,204.97
2022-09-24T00:06:54.264Z,213.07
2022-09-24T00:09:23.177Z,207.13
2022-09-24T00:11:52.410Z,207.90
2022-09-24T00:14:22.175Z,211.27
2022-09-24T00:16:50.685Z,214.97
2022-09-24T00:19:19.214Z,208.27
2022-09-24T00:21:47.318Z,215.03
2022-09-24T00:24:37.769Z,209.60
2022-09-24T00:27:06.351Z,209.10
2022-09-24T00:29:36.623Z,208.10
2022-09-24T00:32:06.434Z,210.67
2022-09-24T00:34:34.860Z,209.20
2022-09-24T00:37:02.985Z,211.00
2022-09-24T00:39:33.966Z,214.30
2022-09-24T00:42:02.009Z,207.50
2022-09-24T00:44:53.738Z,213.57
2022-09-24T00:47:29.981Z,211.23
2022-09-24T00:50:06.193Z,212.80
2022-09-24T00:52:35.356Z,209.67
2022-09-24T00:55:03.593Z,207.37
2022-09-24T00:57:32.901Z,206.57
2022-09-24T01:00:02.765Z,208.50
2022-09-24T01:02:32.032Z,205.80
2022-09-24T01:05:00.560Z,206.80
2022-09-24T01:07:28.630Z,206.70
2022-09-24T01:09:56.920Z,213.87
2022-09-24T01:12:31.319Z,208.03
2022-09-24T01:15:11.914Z,210.70
2022-09-24T01:17:47.693Z,217.37
2022-09-24T01:20:38.720Z,211.83
2022-09-24T01:23:28.218Z,211.00
2022-09-24T01:26:11.128Z,208.90
2022-09-24T01:28:52.409Z,212.67
2022-09-24T01:31:28.244Z,213.07
2022-09-24T01:33:59.454Z,209.93
2022-09-24T01:36:29.517Z,210.43
2022-09-24T01:38:59.137Z,204.10
2022-09-24T01:41:29.001Z,250.33
2022-09-24T01:43:59.543Z,208.80
2022-09-24T01:46:29.526Z,211.30
2022-09-24T01:48:58.456Z,205.17
2022-09-24T01:51:29.969Z,214.63
2022-09-24T01:54:02.651Z,206.43
2022-09-24T01:56:38.247Z,209.30
2022-09-24T01:59:11.771Z,210.87
2022-09-24T02:01:46.212Z,208.70
2022-09-24T02:04:17.918Z,211.97
2022-09-24T02:06:52.275Z,205.40
2022-09-24T02:09:31.596Z,211.57
2022-09-24T02:12:03.297Z,207.43
2022-09-24T02:14:37.538Z,205.93
2022-09-24T02:17:08.652Z,208.17
2022-09-24T02:19:39.495Z,212.67
2022-09-24T02:22:09.509Z,207.70
2022-09-24T02:24:46.619Z,211.03
2022-09-24T02:27:14.930Z,210.90
2022-09-24T02:29:44.621Z,215.40
2022-09-24T02:32:18.150Z,208.13
2022-09-24T02:34:48.886Z,213.73
2022-09-24T02:37:17.973Z,211.90
2022-09-24T02:39:46.118Z,209.33
2022-09-24T02:42:16.432Z,210.53
2022-09-24T02:44:44.478Z,207.57
2022-09-24T02:47:14.235Z,211.57
2022-09-24T02:49:42.606Z,208.57
2022-09-24T02:52:10.956Z,213.50
2022-09-24T02:54:39.254Z,209.77
2022-09-24T02:57:07.329Z,210.97
2022-09-24T02:59:35.879Z,211.60
2022-09-24T03:02:04.334Z,211.53
2022-09-24T03:04:33.931Z,210.73
2022-09-24T03:07:02.632Z,208.33
2022-09-24T03:09:31.160Z,208.70
2022-09-24T03:12:00.968Z,210.57
2022-09-24T03:14:29.106Z,209.53
2022-09-24T03:16:57.215Z,209.73
2022-09-24T03:19:25.418Z,208.23
2022-09-24T03:21:54.793Z,205.10
2022-09-24T03:24:22.946Z,208.57
2022-09-24T03:26:51.090Z,212.17
2022-09-24T03:29:39.153Z,207.33
2022-09-24T03:32:06.298Z,209.80
2022-09-24T03:34:34.358Z,207.03
2022-09-24T03:37:03.751Z,209.57
2022-09-24T03:39:31.805Z,208.43
2022-09-24T03:41:59.880Z,206.90
2022-09-24T03:44:28.633Z,209.37
2022-09-24T03:46:56.996Z,210.13
2022-09-24T03:49:25.848Z,214.53
2022-09-24T03:51:53.946Z,210.97
2022-09-24T03:54:23.376Z,212.90
2022-09-24T03:56:51.434Z,208.00
2022-09-24T03:59:19.537Z,216.13
2022-09-24T04:01:47.693Z,212.83
2022-09-24T04:04:16.312Z,212.70
2022-09-24T04:06:44.731Z,206.40
2022-09-24T04:09:12.827Z,213.43
2022-09-24T04:11:43.479Z,210.70
2022-09-24T04:14:11.650Z,207.07
2022-09-24T04:16:40.074Z,214.27
2022-09-24T04:19:08.709Z,209.53
2022-09-24T04:21:36.778Z,210.43
2022-09-24T04:24:05.096Z,211.60
2022-09-24T04:26:33.155Z,210.40
2022-09-24T04:29:02.634Z,206.73
2022-09-24T04:31:32.797Z,210.30
2022-09-24T04:34:01.052Z,205.77
2022-09-24T04:36:29.243Z,206.03
2022-09-24T04:38:58.017Z,206.97
2022-09-24T04:41:26.073Z,206.37
2022-09-24T04:43:54.236Z,210.50
2022-09-24T04:46:23.742Z,210.10
2022-09-24T04:48:53.293Z,205.50
2022-09-24T04:51:22.031Z,210.37
2022-09-24T04:53:50.993Z,209.87
2022-09-24T04:56:19.168Z,208.87
2022-09-24T04:58:51.709Z,205.43
2022-09-24T05:01:20.437Z,208.80
2022-09-24T05:03:50.032Z,205.87
2022-09-24T05:06:18.107Z,208.60
2022-09-24T05:08:46.169Z,211.30
2022-09-24T05:11:14.232Z,211.90
2022-09-24T05:13:42.253Z,206.93
2022-09-24T05:16:10.675Z,208.57
2022-09-24T05:18:38.824Z,209.10
2022-09-24T05:21:08.480Z,207.63
2022-09-24T05:23:36.524Z,208.43
2022-09-24T05:26:22.167Z,211.23
2022-09-24T05:28:50.201Z,212.40
2022-09-24T05:31:18.411Z,214.07
2022-09-24T05:33:46.548Z,208.77
2022-09-24T05:36:16.095Z,212.27
2022-09-24T05:38:44.205Z,215.10
2022-09-24T05:41:12.336Z,208.37
2022-09-24T05:43:41.135Z,214.23
2022-09-24T05:46:09.351Z,210.87
2022-09-24T05:48:37.556Z,216.50
2022-09-24T05:51:06.968Z,213.30
2022-09-24T05:53:36.628Z,211.63
2022-09-24T05:56:04.693Z,215.93
2022-09-24T05:58:33.125Z,212.37
2022-09-24T06:01:01.991Z,213.43
2022-09-24T06:03:31.797Z,212.27
2022-09-24T06:06:02.113Z,211.43
2022-09-24T06:08:32.078Z,211.47
2022-09-24T06:11:02.565Z,210.20
2022-09-24T06:13:31.592Z,215.50
2022-09-24T06:16:02.824Z,212.47
2022-09-24T06:18:31.397Z,212.40
2022-09-24T06:21:03.605Z,221.80
2022-09-24T06:23:32.084Z,215.97
2022-09-24T06:26:01.567Z,213.80
2022-09-24T06:28:30.030Z,217.73
2022-09-24T06:31:00.730Z,211.80
2022-09-24T06:33:30.524Z,221.03
2022-09-24T06:36:02.035Z,220.67
2022-09-24T06:38:30.996Z,220.90
2022-09-24T06:41:03.478Z,213.27
2022-09-24T06:43:32.473Z,249.77
2022-09-24T06:46:01.752Z,221.23
2022-09-24T06:48:31.259Z,234.67
2022-09-24T06:50:59.738Z,220.33
2022-09-24T06:53:27.938Z,220.70
2022-09-24T06:55:59.899Z,216.90
2022-09-24T06:58:29.552Z,224.33
2022-09-24T07:01:02.263Z,216.87
2022-09-24T07:03:32.677Z,231.83
2022-09-24T07:06:02.841Z,226.93
2022-09-24T07:08:31.278Z,233.03
2022-09-24T07:11:00.680Z,230.43
2022-09-24T07:13:30.389Z,223.03
2022-09-24T07:15:58.710Z,222.47
2022-09-24T07:18:28.534Z,223.70
2022-09-24T07:20:57.569Z,217.07
2022-09-24T07:23:27.771Z,223.23
2022-09-24T07:25:57.717Z,219.87
2022-09-24T07:28:26.011Z,220.97
2022-09-24T07:31:01.809Z,222.57
2022-09-24T07:33:32.510Z,236.90
2022-09-24T07:36:05.631Z,226.23
2022-09-24T07:38:35.199Z,229.53
2022-09-24T07:41:04.610Z,220.17
2022-09-24T07:43:33.720Z,224.80
2022-09-24T07:46:03.322Z,224.60
2022-09-24T07:48:31.470Z,241.33
2022-09-24T07:50:59.794Z,272.47
2022-09-24T07:53:28.021Z,253.57
2022-09-24T07:56:00.174Z,227.83
2022-09-24T07:58:28.307Z,227.10
2022-09-24T08:00:59.200Z,239.53
2022-09-24T08:03:29.202Z,228.80
2022-09-24T08:05:58.770Z,233.77
2022-09-24T08:08:26.946Z,234.23
2022-09-24T08:10:55.261Z,225.83
2022-09-24T08:13:27.565Z,228.30
2022-09-24T08:16:00.601Z,225.70
2022-09-24T08:18:32.608Z,237.93
2022-09-24T08:21:04.325Z,221.27
2022-09-24T08:23:33.502Z,223.90
2022-09-24T08:26:01.685Z,225.33
2022-09-24T08:28:29.839Z,227.50
2022-09-24T08:31:00.592Z,227.83
2022-09-24T08:33:32.052Z,228.63
2022-09-24T08:36:01.364Z,230.70
2022-09-24T08:38:29.900Z,233.90
2022-09-24T08:41:06.581Z,224.03
2022-09-24T08:43:44.729Z,238.67
2022-09-24T08:46:36.045Z,231.67
2022-09-24T08:49:08.849Z,229.60
2022-09-24T08:51:42.409Z,230.27
2022-09-24T08:54:14.488Z,226.77
2022-09-24T08:56:46.805Z,227.93
2022-09-24T08:59:27.563Z,229.30
2022-09-24T09:02:06.521Z,227.93
2022-09-24T09:04:47.524Z,228.10
2022-09-24T09:07:22.524Z,230.73
2022-09-24T09:09:55.912Z,225.63
2022-09-24T09:12:28.736Z,231.60
2022-09-24T09:15:04.382Z,231.17
2022-09-24T09:17:45.730Z,225.87
2022-09-24T09:20:19.488Z,229.70
2022-09-24T09:22:50.294Z,227.10
2022-09-24T09:25:22.222Z,232.17
2022-09-24T09:27:54.448Z,227.83
2022-09-24T09:30:22.943Z,227.80
2022-09-24T09:33:15.164Z,227.60
2022-09-24T09:35:52.394Z,229.60
2022-09-24T09:38:26.407Z,230.83
2022-09-24T09:41:03.854Z,225.93
2022-09-24T09:43:32.203Z,229.47
2022-09-24T09:46:12.161Z,228.03
2022-09-24T09:48:46.856Z,231.67
2022-09-24T09:51:23.304Z,230.00
2022-09-24T09:53:59.420Z,229.40
2022-09-24T09:56:30.741Z,229.27
2022-09-24T09:59:09.132Z,229.37
2022-09-24T10:01:40.584Z,227.87
2022-09-24T10:04:29.847Z,229.53
2022-09-24T10:07:10.803Z,227.33
2022-09-24T10:09:43.211Z,232.10
2022-09-24T10:12:17.017Z,232.57
2022-09-24T10:14:58.679Z,231.87
2022-09-24T10:17:35.272Z,228.53
2022-09-24T10:20:08.561Z,234.40
2022-09-24T10:22:41.984Z,236.30
2022-09-24T10:25:20.336Z,237.47
2022-09-24T10:27:48.622Z,236.03
2022-09-24T10:30:35.714Z,234.03
2022-09-24T10:33:08.762Z,236.73
2022-09-24T10:35:39.636Z,233.97
2022-09-24T10:38:20.098Z,236.57
2022-09-24T10:40:49.266Z,235.43
2022-09-24T10:43:19.878Z,240.87
2022-09-24T10:46:08.555Z,237.20
2022-09-24T10:48:44.384Z,239.03
2022-09-24T10:51:29.621Z,238.03
2022-09-24T10:54:19.035Z,236.57
2022-09-24T10:56:51.924Z,238.00
2022-09-24T10:59:34.995Z,239.43
2022-09-24T11:02:32.246Z,234.70
2022-09-24T11:05:03.627Z,234.23
2022-09-24T11:07:55.175Z,239.97
2022-09-24T11:10:35.736Z,233.27
2022-09-24T11:13:11.810Z,238.23
2022-09-24T11:15:58.873Z,243.60
2022-09-24T11:18:41.342Z,234.67
2022-09-24T11:21:20.491Z,238.17
2022-09-24T11:24:02.232Z,237.63
2022-09-24T11:26:41.049Z,234.33
2022-09-24T11:29:49.900Z,237.10
2022-09-24T11:32:23.271Z,238.33
2022-09-24T11:35:08.137Z,234.17
2022-09-24T11:37:52.057Z,239.63
2022-09-24T11:40:44.779Z,238.90
2022-09-24T11:43:32.864Z,236.53
2022-09-24T11:46:17.371Z,236.20
2022-09-24T11:49:07.685Z,241.77
2022-09-24T11:51:48.888Z,233.67
2022-09-24T11:54:23.779Z,235.70
2022-09-24T11:56:57.525Z,236.63
2022-09-24T11:59:35.834Z,235.43
2022-09-24T12:02:13.854Z,236.70
2022-09-24T12:04:52.241Z,233.10
2022-09-24T12:07:24.551Z,234.00
2022-09-24T12:09:58.319Z,233.43
2022-09-24T12:12:30.893Z,235.37
2022-09-24T12:15:03.433Z,233.53
2022-09-24T12:17:37.312Z,237.13
2022-09-24T12:20:10.771Z,238.07
2022-09-24T12:22:44.518Z,237.13
2022-09-24T12:25:16.246Z,237.97
2022-09-24T12:27:46.205Z,238.33
2022-09-24T12:30:47.466Z,242.77
2022-09-24T12:33:19.688Z,242.50
2022-09-24T12:36:05.534Z,237.70
2022-09-24T12:38:37.712Z,236.47
2022-09-24T12:41:24.757Z,235.60
2022-09-24T12:43:59.319Z,233.00
2022-09-24T12:46:32.509Z,234.20
2022-09-24T12:49:01.589Z,230.20
2022-09-24T12:51:37.651Z,236.83
2022-09-24T12:54:21.738Z,235.57
2022-09-24T12:56:50.010Z,245.87
2022-09-24T12:59:26.833Z,240.97
2022-09-24T13:02:07.603Z,235.80
2022-09-24T13:04:37.955Z,238.13
2022-09-24T13:07:28.064Z,237.30
2022-09-24T13:09:57.428Z,235.73
2022-09-24T13:12:33.166Z,237.43
2022-09-24T13:15:04.291Z,237.67
2022-09-24T13:17:35.533Z,235.87
2022-09-24T13:20:08.351Z,237.03
2022-09-24T13:22:37.927Z,236.73
2022-09-24T13:25:24.656Z,238.83
2022-09-24T13:28:04.299Z,233.43
2022-09-24T13:30:39.758Z,233.07
2022-09-24T13:33:24.185Z,234.63
2022-09-24T13:36:04.282Z,233.87
2022-09-24T13:38:36.896Z,239.43
2022-09-24T13:41:23.153Z,234.37
2022-09-24T13:43:55.744Z,234.60
2022-09-24T13:46:25.221Z,235.33
2022-09-24T13:48:58.201Z,236.00
2022-09-24T13:51:34.184Z,234.43
2022-09-24T13:54:13.198Z,238.47
2022-09-24T13:56:56.878Z,240.77
2022-09-24T13:59:28.180Z,236.47
2022-09-24T14:01:57.197Z,235.77
2022-09-24T14:04:27.011Z,237.73
2022-09-24T14:06:59.639Z,231.63
2022-09-24T14:09:31.194Z,235.87
2022-09-24T14:12:00.792Z,238.13
2022-09-24T14:14:30.766Z,236.70
2022-09-24T14:17:09.082Z,232.23
2022-09-24T14:19:38.854Z,235.37
2022-09-24T14:22:13.508Z,238.53
2022-09-24T14:24:45.824Z,238.73
2022-09-24T14:27:22.089Z,235.37
2022-09-24T14:29:58.133Z,238.40
2022-09-24T14:32:30.275Z,235.27
2022-09-24T14:35:01.715Z,235.20
2022-09-24T14:37:33.186Z,236.03
2022-09-24T14:40:05.435Z,232.70
2022-09-24T14:42:41.338Z,234.50
2022-09-24T14:45:11.609Z,239.40
2022-09-24T14:47:45.967Z,237.53
2022-09-24T14:50:35.287Z,234.50
2022-09-24T14:53:14.057Z,236.67
2022-09-24T14:55:49.865Z,237.03
2022-09-24T14:58:34.993Z,238.67
2022-09-24T15:01:14.716Z,237.47
2022-09-24T15:03:45.900Z,234.77
2022-09-24T15:06:27.199Z,236.60
2022-09-24T15:09:01.256Z,234.10
2022-09-24T15:11:34.437Z,240.27
2022-09-24T15:14:15.792Z,233.50
2022-09-24T15:16:46.903Z,232.63
2022-09-24T15:19:19.843Z,236.07
2022-09-24T15:21:50.658Z,233.93
2022-09-24T15:24:19.944Z,239.27
2022-09-24T15:27:02.783Z,233.87
2022-09-24T15:29:34.211Z,235.27
2022-09-24T15:32:13.761Z,232.70
