createdAt,value
2023-01-28T00:39:56.501Z,103059.94
2023-01-28T01:17:02.699Z,103062.06
2023-01-28T01:20:33.199Z,103066.84
2023-01-28T01:30:12.256Z,103053.72
2023-01-28T01:36:56.212Z,103076.84
2023-01-28T01:40:12.385Z,103075.06
2023-01-28T01:43:08.802Z,103067.50
2023-01-28T01:45:42.367Z,103068.28
2023-01-28T02:01:16.752Z,103046.56
2023-01-28T02:16:31.295Z,103054.41
2023-01-28T02:19:41.281Z,103050.91
2023-01-28T02:38:42.003Z,103063.03
2023-01-28T02:42:13.881Z,103048.34
2023-01-28T03:43:04.483Z,103058.63
2023-01-28T03:45:41.620Z,103058.53
2023-01-28T04:10:11.568Z,103064.31
2023-01-28T04:12:59.156Z,103053.38
2023-01-28T04:16:59.126Z,103062.44
2023-01-28T04:20:35.064Z,103055.69
2023-01-28T04:26:04.494Z,103058.16
2023-01-28T04:30:14.590Z,103052.22
2023-01-28T04:33:12.958Z,103063.22
2023-01-28T04:36:06.116Z,103066.59
2023-01-28T05:07:31.327Z,103049.63
2023-01-28T05:38:00.608Z,103034.38
2023-01-28T05:53:09.519Z,103041.50
2023-01-28T06:21:52.883Z,103031.16
2023-01-28T06:25:26.607Z,103028.75
2023-01-28T06:28:29.372Z,103027.75
2023-01-28T06:31:44.132Z,103023.97
2023-01-28T06:43:30.353Z,103034.47
2023-01-28T06:50:04.972Z,103032.84
2023-01-28T06:56:37.539Z,103029.56
2023-01-28T06:59:09.465Z,103029.94
2023-01-28T07:01:49.429Z,103045.97
2023-01-28T07:04:21.664Z,103054.91
2023-01-28T07:23:10.249Z,103075.53
2023-01-28T07:26:52.268Z,103071.59
2023-01-28T07:37:07.805Z,103101.28
2023-01-28T07:39:52.909Z,103096.25
2023-01-28T07:42:47.985Z,103109.53
2023-01-28T08:06:05.382Z,103115.75
2023-01-28T08:08:39.981Z,103118.00
2023-01-28T08:19:27.889Z,103128.69
2023-01-28T08:22:10.711Z,103126.34
2023-01-28T08:45:47.578Z,103124.34
2023-01-28T08:48:57.752Z,103129.69
2023-01-28T08:51:38.325Z,103132.34
2023-01-28T08:54:27.520Z,103119.44
2023-01-28T08:57:00.842Z,103126.94
2023-01-28T09:00:03.664Z,103123.31
2023-01-28T09:05:24.092Z,103134.72
2023-01-28T09:08:18.089Z,103140.66
2023-01-28T09:14:07.194Z,103143.97
2023-01-28T09:16:51.534Z,103156.72
2023-01-28T09:19:24.128Z,103169.28
2023-01-28T09:22:07.743Z,103172.50
2023-01-28T09:25:25.897Z,103178.69
2023-01-28T09:28:07.002Z,103188.59
2023-01-28T09:41:19.865Z,103188.78
2023-01-28T09:44:36.927Z,103193.56
2023-01-28T09:52:05.630Z,103186.72
2023-01-28T09:55:13.519Z,103188.50
2023-01-28T09:58:11.539Z,103184.94
2023-01-28T10:01:25.169Z,103195.50
2023-01-28T10:04:23.939Z,103192.84
2023-01-28T10:07:28.386Z,103180.72
2023-01-28T10:10:35.795Z,103175.56
2023-01-28T10:13:58.108Z,103173.06
2023-01-28T10:16:58.371Z,103172.97
2023-01-28T10:19:49.553Z,103156.47
2023-01-28T10:22:39.761Z,103162.75
2023-01-28T10:29:01.061Z,103145.81
2023-01-28T10:31:44.537Z,103140.22
2023-01-28T10:34:19.944Z,103150.00
2023-01-28T10:36:52.945Z,103145.03
2023-01-28T10:39:30.804Z,103128.16
2023-01-28T10:42:09.164Z,103133.97
2023-01-28T10:44:44.862Z,103135.22
2023-01-28T10:47:30.915Z,103120.69
2023-01-28T10:50:05.479Z,103116.75
2023-01-28T10:52:53.039Z,103102.75
2023-01-28T10:55:30.806Z,103110.31
2023-01-28T10:58:05.529Z,103114.75
2023-01-28T11:00:38.540Z,103099.16
2023-01-28T11:03:19.389Z,103082.97
2023-01-28T11:05:53.868Z,103079.16
2023-01-28T11:08:29.548Z,103092.94
2023-01-28T11:11:01.604Z,103099.44
2023-01-28T11:13:33.823Z,103084.63
2023-01-28T11:16:18.534Z,103070.22
2023-01-28T11:19:08.443Z,103063.16
2023-01-28T11:21:41.336Z,103061.38
2023-01-28T11:24:23.335Z,103058.09
2023-01-28T11:26:58.732Z,103051.28
2023-01-28T11:29:34.863Z,103039.97
2023-01-28T11:32:21.352Z,103027.13
2023-01-28T11:35:00.546Z,103005.28
2023-01-28T11:37:35.822Z,103008.38
2023-01-28T11:40:23.188Z,103005.00
2023-01-28T11:43:00.599Z,102996.94
2023-01-28T11:45:56.822Z,103014.19
2023-01-28T11:48:54.838Z,103021.94
2023-01-28T11:52:13.456Z,103023.31
2023-01-28T11:54:58.454Z,103037.97
2023-01-28T11:58:04.887Z,103039.72
2023-01-28T12:01:01.151Z,103036.81
2023-01-28T12:03:53.705Z,103050.19
2023-01-28T12:06:40.522Z,103048.56
2023-01-28T12:09:52.886Z,103041.09
2023-01-28T12:13:10.020Z,103038.28
2023-01-28T12:16:01.638Z,103037.63
2023-01-28T12:18:57.624Z,103042.81
2023-01-28T12:22:10.956Z,103032.94
2023-01-28T12:25:17.391Z,103026.13
2023-01-28T12:28:36.419Z,103012.19
2023-01-28T12:31:45.657Z,103016.72
2023-01-28T12:34:56.147Z,103018.34
2023-01-28T12:37:49.243Z,102999.22
2023-01-28T12:40:54.744Z,103003.28
2023-01-28T12:43:57.087Z,103013.00
2023-01-28T12:47:04.305Z,103013.25
2023-01-28T12:49:54.592Z,103010.81
2023-01-28T12:52:35.556Z,103007.19
2023-01-28T12:55:19.583Z,102996.41
2023-01-28T12:57:53.730Z,102964.53
2023-01-28T13:00:42.633Z,102954.13
2023-01-28T13:03:39.142Z,102950.91
2023-01-28T13:06:30.014Z,102950.25
2023-01-28T13:09:14.291Z,102950.81
2023-01-28T13:11:50.176Z,102952.75
2023-01-28T13:14:31.210Z,102942.09
2023-01-28T13:17:26.200Z,102951.56
2023-01-28T13:20:01.301Z,102955.06
2023-01-28T13:22:38.069Z,102952.63
2023-01-28T13:25:28.190Z,102950.28
2023-01-28T13:28:08.980Z,102959.25
2023-01-28T13:30:50.491Z,102956.56
2023-01-28T13:33:39.009Z,102961.91
2023-01-28T13:36:35.248Z,102960.72
2023-01-28T13:39:15.196Z,102955.19
2023-01-28T13:41:48.497Z,102966.94
2023-01-28T13:44:34.120Z,102974.47
2023-01-28T13:47:08.884Z,102979.50
2023-01-28T13:49:44.798Z,102981.91
2023-01-28T13:52:57.920Z,102976.59
2023-01-28T13:55:44.555Z,102981.84
2023-01-28T13:59:17.018Z,102978.03
2023-01-28T14:02:19.823Z,102969.38
2023-01-28T14:05:16.332Z,102963.47
2023-01-28T14:08:22.467Z,102963.41
2023-01-28T14:11:46.163Z,102977.16
2023-01-28T14:14:30.472Z,102980.56
2023-01-28T14:17:14.530Z,102972.09
2023-01-28T14:19:59.885Z,102979.31
2023-01-28T14:22:32.092Z,102986.84
2023-01-28T14:26:20.869Z,102988.81
2023-01-28T14:29:10.877Z,102986.38
2023-01-28T14:31:43.475Z,102982.81
2023-01-28T14:34:26.596Z,102981.50
2023-01-28T14:37:22.440Z,102989.13
2023-01-28T14:40:07.891Z,102992.59
2023-01-28T14:42:43.953Z,102988.69
2023-01-28T14:45:38.367Z,102981.09
2023-01-28T14:48:22.487Z,102969.31
2023-01-28T14:51:31.217Z,102970.94
2023-01-28T14:54:28.612Z,102980.16
2023-01-28T14:57:47.787Z,102987.25
2023-01-28T15:00:27.239Z,102989.34
2023-01-28T15:02:59.985Z,102990.25
2023-01-28T15:05:32.290Z,103001.19
2023-01-28T15:08:04.699Z,103006.44
2023-01-28T15:10:38.471Z,103008.94
2023-01-28T15:13:24.166Z,103006.13
2023-01-28T15:18:52.967Z,103018.69
2023-01-28T15:21:28.032Z,103013.00
2023-01-28T15:24:02.881Z,103002.97
2023-01-28T15:26:35.173Z,103004.44
2023-01-28T15:29:07.115Z,103009.38
2023-01-28T15:32:29.086Z,102997.94
2023-01-28T15:35:01.559Z,102989.69
2023-01-28T15:37:33.681Z,102984.69
2023-01-28T15:40:07.382Z,102981.13
2023-01-28T15:42:40.176Z,102970.09
2023-01-28T15:45:21.666Z,102970.34
2023-01-28T15:49:01.738Z,102976.75
2023-01-28T15:51:34.326Z,102977.47
2023-01-28T15:54:09.759Z,102972.19
2023-01-28T15:56:42.042Z,102967.59
2023-01-28T15:59:26.948Z,102966.50
2023-01-28T16:02:22.507Z,102963.25
2023-01-28T16:05:08.351Z,102964.97
2023-01-28T16:07:46.535Z,102958.56
2023-01-28T16:10:27.515Z,102951.88
2023-01-28T16:13:22.389Z,102963.88
2023-01-28T16:15:57.043Z,102978.97
2023-01-28T16:18:49.225Z,102981.88
2023-01-28T16:21:51.456Z,102981.38
2023-01-28T16:24:27.957Z,102985.19
2023-01-28T16:27:09.825Z,102993.03
2023-01-28T16:29:41.926Z,102984.81
2023-01-28T16:32:39.250Z,102992.88
2023-01-28T16:35:42.938Z,102995.00
2023-01-28T16:38:22.905Z,102988.84
2023-01-28T16:40:54.904Z,102988.22
2023-01-28T16:43:26.907Z,102985.81
2023-01-28T16:45:58.956Z,102977.69
2023-01-28T16:48:31.166Z,102974.94
2023-01-28T16:51:04.814Z,102974.38
2023-01-28T16:53:39.685Z,102987.06
2023-01-28T16:56:43.963Z,102990.72
2023-01-28T16:59:27.283Z,102987.69
2023-01-28T17:01:59.328Z,102981.28
2023-01-28T17:04:31.309Z,102992.50
2023-01-28T17:07:03.792Z,102983.41
2023-01-28T17:09:35.896Z,102992.16
2023-01-28T17:12:07.992Z,102993.50
2023-01-28T17:14:40.125Z,102998.94
2023-01-28T17:17:12.116Z,102994.47
2023-01-28T17:19:44.105Z,102993.84
2023-01-28T17:22:16.092Z,102985.19
2023-01-28T17:24:48.100Z,102979.31
2023-01-28T17:27:20.206Z,102985.56
2023-01-28T17:29:53.855Z,102984.66
2023-01-28T17:32:25.906Z,102982.97
2023-01-28T17:34:57.956Z,102982.44
2023-01-28T17:37:30.409Z,102998.75
2023-01-28T17:43:07.180Z,103005.25
2023-01-28T17:45:39.949Z,103010.88
2023-01-28T17:48:12.139Z,103004.09
2023-01-28T17:50:44.088Z,103020.69
2023-01-28T17:53:16.075Z,103020.50
2023-01-28T17:55:48.113Z,103024.44
2023-01-28T17:58:20.216Z,103024.88
2023-01-28T18:00:52.616Z,103012.47
2023-01-28T18:03:24.672Z,103014.81
2023-01-28T18:06:01.413Z,103017.56
2023-01-28T18:08:35.384Z,103014.09
2023-01-28T18:11:09.255Z,103018.81
2023-01-28T18:13:42.757Z,103017.75
2023-01-28T18:16:18.384Z,103012.94
2023-01-28T18:18:51.163Z,103014.44
2023-01-28T18:21:42.960Z,103006.69
2023-01-28T18:24:24.720Z,103004.53
2023-01-28T18:27:00.061Z,103002.22
2023-01-28T18:29:32.396Z,102994.28
2023-01-28T18:32:05.331Z,103001.41
2023-01-28T18:34:37.434Z,103006.25
2023-01-28T18:37:10.087Z,103010.16
2023-01-28T18:39:43.532Z,103012.91
2023-01-28T18:42:16.617Z,103020.31
2023-01-28T18:47:43.844Z,103015.06
2023-01-28T18:50:16.285Z,103015.41
2023-01-28T18:52:48.251Z,103018.09
2023-01-28T21:00:35.190Z,102955.94
2023-01-28T21:03:07.211Z,102962.19
2023-01-28T21:05:39.382Z,102955.22
2023-01-28T21:08:12.193Z,102962.00
2023-01-28T21:10:44.773Z,102957.97
2023-01-28T21:13:16.907Z,102949.97
2023-01-28T21:15:54.805Z,102959.97
2023-01-28T21:56:10.004Z,102949.53
2023-01-28T21:59:00.603Z,102950.56
2023-01-28T22:01:33.038Z,102952.34
2023-01-28T22:04:05.285Z,102936.16
2023-01-28T22:06:37.415Z,102938.47
2023-01-28T22:09:14.370Z,102943.09
2023-01-28T22:11:46.454Z,102936.31
2023-01-28T22:14:19.180Z,102936.31
2023-01-28T22:16:52.539Z,102935.59
2023-01-28T22:19:24.857Z,102933.22
2023-01-28T22:21:56.806Z,102938.56
2023-01-28T22:24:30.382Z,102936.06
2023-01-28T22:27:02.694Z,102930.44
2023-01-28T22:29:34.718Z,102929.91
2023-01-28T22:32:06.822Z,102919.09
2023-01-28T22:34:38.953Z,102921.34
2023-01-28T22:37:10.995Z,102927.41
2023-01-28T22:39:43.044Z,102930.25
2023-01-28T22:42:15.044Z,102911.34
2023-01-28T22:44:47.047Z,102912.66
2023-01-28T22:47:19.147Z,102905.84
2023-01-28T22:49:51.086Z,102901.00
2023-01-28T22:52:26.156Z,102904.38
2023-01-28T22:54:58.492Z,102896.88
2023-01-28T22:57:30.541Z,102894.78
2023-01-28T23:00:04.817Z,102893.28
2023-01-28T23:02:36.792Z,102894.13
2023-01-28T23:05:09.168Z,102893.31
2023-01-28T23:07:41.155Z,102881.28
2023-01-28T23:10:13.857Z,102883.16
2023-01-28T23:12:54.606Z,102879.66
2023-01-28T23:15:45.029Z,102880.28
2023-01-28T23:18:43.355Z,102874.06
2023-01-28T23:21:42.627Z,102873.47
2023-01-28T23:24:20.913Z,102871.59
2023-01-28T23:26:59.410Z,102867.59
2023-01-28T23:29:32.144Z,102870.75
2023-01-28T23:32:24.504Z,102877.13
2023-01-28T23:34:57.404Z,102875.75
2023-01-28T23:37:30.688Z,102885.56
2023-01-28T23:40:51.659Z,102882.44
2023-01-28T23:43:23.737Z,102880.22
2023-01-28T23:45:55.729Z,102875.75
2023-01-28T23:48:28.030Z,102881.81
2023-01-28T23:51:00.025Z,102882.25
2023-01-28T23:53:31.996Z,102881.53
2023-01-28T23:56:07.825Z,102882.63
2023-01-28T23:58:43.833Z,102887.59
