createdAt,value
2019-03-29T00:01:07.426Z,95831.72
2019-03-29T00:03:37.458Z,95826.05
2019-03-29T00:06:07.488Z,95824.00
2019-03-29T00:08:37.548Z,95825.88
2019-03-29T00:11:07.540Z,95824.78
2019-03-29T00:13:37.550Z,95824.83
2019-03-29T00:16:07.557Z,95824.08
2019-03-29T00:18:39.373Z,95829.20
2019-03-29T00:21:09.518Z,95829.69
2019-03-29T00:23:39.575Z,95834.57
2019-03-29T00:26:09.622Z,95835.10
2019-03-29T00:28:39.646Z,95833.54
2019-03-29T00:31:09.640Z,95838.17
2019-03-29T00:33:39.706Z,95837.34
2019-03-29T00:36:09.794Z,95843.84
2019-03-29T00:38:39.829Z,95837.17
2019-03-29T00:41:09.897Z,95840.08
2019-03-29T00:43:39.936Z,95843.16
2019-03-29T00:46:09.933Z,95847.83
2019-03-29T00:48:39.986Z,95848.38
2019-03-29T00:51:10.002Z,95849.34
2019-03-29T00:53:39.989Z,95845.02
2019-03-29T00:56:09.987Z,95843.50
2019-03-29T00:58:40.005Z,95842.02
2019-03-29T01:01:10.041Z,95840.52
2019-03-29T01:03:40.078Z,95836.83
2019-03-29T01:06:10.113Z,95842.36
2019-03-29T01:08:40.137Z,95837.78
2019-03-29T01:11:10.159Z,95833.75
2019-03-29T01:13:40.144Z,95824.70
2019-03-29T01:16:10.153Z,95831.16
2019-03-29T01:18:40.148Z,95818.78
2019-03-29T01:21:10.159Z,95817.95
2019-03-29T01:23:40.223Z,95816.78
2019-03-29T01:26:10.243Z,95816.27
2019-03-29T01:28:40.285Z,95813.51
2019-03-29T01:31:10.347Z,95819.39
2019-03-29T01:33:40.390Z,95818.66
2019-03-29T01:36:10.415Z,95818.87
2019-03-29T01:38:40.482Z,95816.19
2019-03-29T01:41:10.485Z,95813.12
2019-03-29T01:43:40.486Z,95822.20
2019-03-29T01:46:11.905Z,95821.30
2019-03-29T01:48:42.051Z,95817.56
2019-03-29T01:51:12.135Z,95820.81
2019-03-29T01:53:42.175Z,95820.55
2019-03-29T01:56:12.221Z,95821.64
2019-03-29T01:58:42.222Z,95819.73
2019-03-29T02:01:12.293Z,95825.12
2019-03-29T02:03:42.312Z,95817.72
2019-03-29T02:06:12.330Z,95817.06
2019-03-29T02:08:42.339Z,95818.07
2019-03-29T02:11:12.360Z,95817.81
2019-03-29T02:13:42.376Z,95813.50
2019-03-29T02:16:12.407Z,95824.30
2019-03-29T02:18:42.413Z,95819.93
2019-03-29T02:21:12.528Z,95816.63
2019-03-29T02:23:42.575Z,95824.70
2019-03-29T02:26:12.587Z,95826.62
2019-03-29T02:28:42.734Z,95827.77
2019-03-29T02:31:12.733Z,95830.14
2019-03-29T02:33:42.787Z,95832.27
2019-03-29T02:36:12.852Z,95836.16
2019-03-29T02:38:55.223Z,95835.17
2019-03-29T02:41:14.869Z,95840.62
2019-03-29T02:43:44.925Z,95832.91
2019-03-29T02:46:14.971Z,95844.09
2019-03-29T02:48:45.155Z,95843.88
2019-03-29T02:51:15.114Z,95840.05
2019-03-29T02:53:45.093Z,95839.23
2019-03-29T02:56:15.131Z,95834.77
2019-03-29T02:58:45.169Z,95842.64
2019-03-29T03:01:15.220Z,95836.85
2019-03-29T03:03:45.240Z,95837.04
2019-03-29T03:06:15.302Z,95835.12
2019-03-29T03:08:45.324Z,95835.06
2019-03-29T03:11:15.378Z,95837.80
2019-03-29T03:13:45.500Z,95845.15
2019-03-29T03:16:15.502Z,95846.45
2019-03-29T03:18:45.556Z,95845.09
2019-03-29T03:21:15.706Z,95850.55
2019-03-29T03:23:45.677Z,95849.38
2019-03-29T03:26:15.710Z,95843.45
2019-03-29T03:28:45.746Z,95846.49
2019-03-29T03:31:15.775Z,95842.98
2019-03-29T03:33:45.808Z,95844.08
2019-03-29T03:36:15.817Z,95853.69
2019-03-29T03:38:45.842Z,95854.49
2019-03-29T03:41:15.888Z,95843.38
2019-03-29T03:43:45.937Z,95855.86
2019-03-29T03:46:15.967Z,95848.51
2019-03-29T03:48:45.999Z,95857.08
2019-03-29T03:51:16.838Z,95850.33
2019-03-29T03:53:46.926Z,95853.67
2019-03-29T03:56:17.964Z,95855.86
2019-03-29T03:58:48.759Z,95858.97
2019-03-29T04:01:18.856Z,95853.44
2019-03-29T04:03:48.923Z,95854.91
2019-03-29T04:06:19.298Z,95853.52
2019-03-29T04:08:49.337Z,95858.22
2019-03-29T04:11:19.348Z,95866.17
2019-03-29T04:13:49.394Z,95869.59
2019-03-29T04:16:19.474Z,95867.30
2019-03-29T04:18:49.534Z,95873.65
2019-03-29T04:21:19.550Z,95870.94
2019-03-29T04:23:49.565Z,95873.70
2019-03-29T04:26:19.588Z,95873.81
2019-03-29T04:29:03.393Z,95874.19
2019-03-29T04:31:21.375Z,95875.77
2019-03-29T04:33:51.380Z,95870.98
2019-03-29T04:36:21.547Z,95867.20
2019-03-29T04:38:51.596Z,95866.54
2019-03-29T04:41:21.656Z,95867.20
2019-03-29T04:43:51.735Z,95863.63
2019-03-29T04:46:21.789Z,95864.25
2019-03-29T04:48:51.798Z,95868.31
2019-03-29T04:51:21.821Z,95864.33
2019-03-29T04:53:51.893Z,95865.82
2019-03-29T04:56:21.917Z,95871.04
2019-03-29T04:58:51.963Z,95875.17
2019-03-29T05:01:22.414Z,95869.05
2019-03-29T05:03:52.467Z,95868.25
2019-03-29T05:06:22.596Z,95870.63
2019-03-29T05:08:52.816Z,95874.83
2019-03-29T05:11:22.851Z,95873.99
2019-03-29T05:13:52.908Z,95869.80
2019-03-29T05:16:22.920Z,95879.33
2019-03-29T05:18:53.107Z,95876.79
2019-03-29T05:21:23.180Z,95883.97
2019-03-29T05:23:53.189Z,95878.86
2019-03-29T05:26:25.492Z,95880.02
2019-03-29T05:28:55.023Z,95880.28
2019-03-29T05:31:25.063Z,95880.84
2019-03-29T05:33:55.077Z,95873.70
2019-03-29T05:36:25.114Z,95878.02
2019-03-29T05:38:55.224Z,95880.66
2019-03-29T05:41:25.317Z,95884.87
2019-03-29T05:43:55.404Z,95883.92
2019-03-29T05:46:25.432Z,95884.96
2019-03-29T05:48:55.482Z,95884.07
2019-03-29T05:51:26.059Z,95886.06
2019-03-29T05:53:56.075Z,95877.12
2019-03-29T05:56:26.080Z,95879.06
2019-03-29T05:58:56.141Z,95885.87
2019-03-29T06:01:26.147Z,95892.23
2019-03-29T06:03:56.216Z,95889.94
2019-03-29T06:06:26.261Z,95896.27
2019-03-29T06:08:56.349Z,95896.56
2019-03-29T06:11:26.409Z,95901.33
2019-03-29T06:13:56.411Z,95898.87
2019-03-29T06:16:38.315Z,95904.41
2019-03-29T06:18:58.188Z,95910.42
2019-03-29T06:21:28.237Z,95909.60
2019-03-29T06:23:58.334Z,95910.55
2019-03-29T06:26:28.383Z,95903.92
2019-03-29T06:28:58.433Z,95909.66
2019-03-29T06:31:28.490Z,95900.47
2019-03-29T06:33:58.513Z,95903.97
2019-03-29T06:36:30.545Z,95908.32
2019-03-29T06:39:02.002Z,95905.53
2019-03-29T06:41:32.062Z,95902.73
2019-03-29T06:44:02.118Z,95893.25
2019-03-29T06:46:32.171Z,95889.48
2019-03-29T06:49:02.231Z,95897.07
2019-03-29T06:51:32.241Z,95893.26
2019-03-29T06:54:02.307Z,95889.65
2019-03-29T06:56:32.344Z,95893.37
2019-03-29T06:59:02.380Z,95888.77
2019-03-29T07:01:32.796Z,95887.07
2019-03-29T07:04:02.873Z,95882.65
2019-03-29T07:06:32.894Z,95878.89
2019-03-29T07:09:03.010Z,95879.98
2019-03-29T07:11:33.078Z,95882.97
2019-03-29T07:14:03.399Z,95881.05
2019-03-29T07:16:35.207Z,95875.30
2019-03-29T07:19:05.334Z,95873.27
2019-03-29T07:21:35.360Z,95873.47
2019-03-29T07:24:05.436Z,95874.24
2019-03-29T07:26:35.456Z,95870.42
2019-03-29T07:29:05.494Z,95865.25
2019-03-29T07:31:35.548Z,95867.59
2019-03-29T07:34:05.601Z,95859.73
2019-03-29T07:36:35.706Z,95865.73
2019-03-29T07:39:06.563Z,95860.91
2019-03-29T07:41:36.624Z,95861.23
2019-03-29T07:44:06.730Z,95861.26
2019-03-29T07:46:36.736Z,95851.17
2019-03-29T07:49:06.868Z,95856.30
2019-03-29T07:51:36.901Z,95848.94
2019-03-29T07:54:06.945Z,95850.73
2019-03-29T07:56:37.129Z,95847.34
2019-03-29T07:59:07.154Z,95844.21
2019-03-29T08:01:37.196Z,95843.11
2019-03-29T08:04:07.225Z,95850.16
2019-03-29T08:06:37.259Z,95843.77
2019-03-29T08:09:21.331Z,95843.12
2019-03-29T08:11:46.176Z,95837.23
2019-03-29T08:14:14.783Z,95840.20
2019-03-29T08:16:43.240Z,95824.52
2019-03-29T08:19:13.241Z,95824.83
2019-03-29T08:21:43.261Z,95826.46
2019-03-29T08:24:13.298Z,95828.42
2019-03-29T08:26:43.443Z,95825.48
2019-03-29T08:29:13.457Z,95827.45
2019-03-29T08:31:43.536Z,95830.38
2019-03-29T08:34:13.643Z,95822.22
2019-03-29T08:36:43.730Z,95824.02
2019-03-29T08:39:27.206Z,95816.31
2019-03-29T08:41:59.550Z,95822.53
2019-03-29T08:44:18.804Z,95820.26
2019-03-29T08:46:48.833Z,95818.29
2019-03-29T08:49:18.834Z,95814.34
2019-03-29T08:51:48.891Z,95810.72
2019-03-29T08:54:18.870Z,95819.18
2019-03-29T08:56:49.007Z,95803.77
2019-03-29T08:59:19.041Z,95809.34
2019-03-29T09:01:49.324Z,95808.69
2019-03-29T09:04:21.722Z,95803.50
2019-03-29T09:06:53.781Z,95806.80
2019-03-29T09:09:22.948Z,95798.64
2019-03-29T09:11:53.018Z,95788.78
2019-03-29T09:14:23.027Z,95802.16
2019-03-29T09:16:56.302Z,95801.91
2019-03-29T09:19:26.330Z,95789.80
2019-03-29T09:21:56.396Z,95788.13
2019-03-29T09:24:26.404Z,95777.09
2019-03-29T09:26:56.414Z,95780.50
2019-03-29T09:29:26.487Z,95780.54
2019-03-29T09:31:56.615Z,95770.63
2019-03-29T09:34:28.852Z,95759.92
2019-03-29T09:37:00.051Z,95756.45
2019-03-29T09:39:30.154Z,95747.34
2019-03-29T09:42:00.388Z,95739.54
2019-03-29T09:44:30.483Z,95736.55
2019-03-29T09:47:00.548Z,95729.23
2019-03-29T09:49:30.568Z,95735.70
2019-03-29T09:52:00.627Z,95735.75
2019-03-29T09:54:30.650Z,95725.09
2019-03-29T09:57:00.645Z,95728.09
2019-03-29T09:59:30.755Z,95722.24
2019-03-29T10:02:01.035Z,95717.34
2019-03-29T10:04:31.110Z,95717.58
2019-03-29T10:07:01.159Z,95714.02
2019-03-29T10:09:31.175Z,95712.44
2019-03-29T10:12:01.326Z,95720.88
2019-03-29T10:14:33.462Z,95720.66
2019-03-29T10:17:03.139Z,95714.25
2019-03-29T10:19:33.173Z,95707.55
2019-03-29T10:22:03.219Z,95708.02
2019-03-29T10:24:33.229Z,95709.77
2019-03-29T10:27:03.219Z,95702.80
2019-03-29T10:29:33.270Z,95703.27
2019-03-29T10:32:06.367Z,95703.09
2019-03-29T10:34:37.502Z,95697.36
2019-03-29T10:37:06.786Z,95696.59
2019-03-29T10:39:36.829Z,95687.22
2019-03-29T10:42:06.861Z,95695.50
2019-03-29T10:44:36.959Z,95689.56
2019-03-29T10:47:07.327Z,95683.06
2019-03-29T10:49:37.359Z,95678.56
2019-03-29T10:52:07.376Z,95682.09
2019-03-29T10:54:37.424Z,95692.88
2019-03-29T10:57:07.464Z,95679.39
2019-03-29T10:59:37.513Z,95679.97
2019-03-29T11:02:07.610Z,95690.19
2019-03-29T11:04:37.651Z,95690.34
2019-03-29T11:07:07.830Z,95674.02
2019-03-29T11:09:37.849Z,95679.87
2019-03-29T11:12:07.873Z,95682.02
2019-03-29T11:14:37.993Z,95677.38
2019-03-29T11:17:08.040Z,95682.14
2019-03-29T11:19:38.127Z,95679.92
2019-03-29T11:22:08.173Z,95677.70
2019-03-29T11:24:38.180Z,95668.77
2019-03-29T11:27:08.222Z,95677.21
2019-03-29T11:29:38.258Z,95676.13
2019-03-29T11:32:08.554Z,95674.97
2019-03-29T11:34:38.574Z,95668.83
2019-03-29T11:37:08.686Z,95673.34
2019-03-29T11:39:38.712Z,95661.42
2019-03-29T11:42:08.807Z,95659.48
2019-03-29T11:44:38.860Z,95668.31
2019-03-29T11:47:08.969Z,95658.44
2019-03-29T11:49:38.970Z,95659.92
2019-03-29T11:52:09.111Z,95656.87
2019-03-29T11:54:39.221Z,95656.30
2019-03-29T11:57:09.249Z,95654.95
2019-03-29T11:59:40.279Z,95660.46
2019-03-29T12:02:10.642Z,95645.41
2019-03-29T12:04:40.725Z,95644.37
2019-03-29T12:07:10.826Z,95645.52
2019-03-29T12:09:40.936Z,95639.41
2019-03-29T12:12:11.325Z,95640.92
2019-03-29T12:14:41.358Z,95637.72
2019-03-29T12:17:11.421Z,95645.03
2019-03-29T12:19:41.467Z,95641.89
2019-03-29T12:22:11.529Z,95630.36
2019-03-29T12:24:41.663Z,95632.59
2019-03-29T12:27:11.666Z,95642.33
2019-03-29T12:29:41.803Z,95623.90
2019-03-29T12:32:11.815Z,95621.34
2019-03-29T12:34:42.514Z,95625.10
2019-03-29T12:37:12.566Z,95623.52
2019-03-29T12:39:42.823Z,95617.08
2019-03-29T12:42:12.885Z,95619.66
2019-03-29T12:44:42.892Z,95611.70
2019-03-29T12:47:12.940Z,95605.11
2019-03-29T12:49:43.009Z,95600.73
2019-03-29T12:52:13.029Z,95611.01
2019-03-29T12:54:43.140Z,95603.13
2019-03-29T12:57:13.199Z,95609.06
2019-03-29T12:59:43.245Z,95598.63
2019-03-29T13:02:13.480Z,95598.55
2019-03-29T13:04:46.788Z,95589.53
2019-03-29T13:07:15.259Z,95612.50
2019-03-29T13:09:45.305Z,95597.50
2019-03-29T13:12:15.319Z,95599.86
2019-03-29T13:14:45.369Z,95604.44
2019-03-29T13:17:15.663Z,95595.45
2019-03-29T13:19:45.723Z,95602.51
2019-03-29T13:22:15.958Z,95598.75
2019-03-29T13:24:45.990Z,95599.12
2019-03-29T13:27:16.140Z,95615.89
2019-03-29T13:29:46.185Z,95590.56
2019-03-29T13:32:16.263Z,95590.42
2019-03-29T13:34:46.313Z,95580.14
2019-03-29T13:37:16.290Z,95590.38
2019-03-29T13:39:46.272Z,95577.33
2019-03-29T13:42:16.283Z,95579.17
2019-03-29T13:44:46.342Z,95575.52
2019-03-29T13:47:17.927Z,95584.09
2019-03-29T13:49:48.093Z,95579.87
2019-03-29T13:52:18.145Z,95590.33
2019-03-29T13:54:48.232Z,95578.70
2019-03-29T13:57:18.239Z,95575.98
2019-03-29T13:59:48.298Z,95574.27
2019-03-29T14:02:18.350Z,95586.88
2019-03-29T14:04:48.390Z,95583.62
2019-03-29T14:07:18.422Z,95580.30
2019-03-29T14:09:48.472Z,95589.92
2019-03-29T14:12:18.560Z,95581.00
2019-03-29T14:14:48.592Z,95589.97
2019-03-29T14:17:18.590Z,95583.50
2019-03-29T14:19:48.592Z,95575.38
2019-03-29T14:22:18.631Z,95577.25
2019-03-29T14:24:48.655Z,95577.00
2019-03-29T14:27:18.711Z,95575.63
2019-03-29T14:29:48.724Z,95576.72
2019-03-29T14:32:18.783Z,95579.05
2019-03-29T14:34:48.805Z,95574.77
2019-03-29T14:37:18.800Z,95570.63
2019-03-29T14:39:48.820Z,95570.00
2019-03-29T14:42:18.893Z,95556.16
2019-03-29T14:44:52.688Z,95557.61
2019-03-29T14:47:20.766Z,95562.53
2019-03-29T14:49:50.784Z,95562.63
2019-03-29T14:52:20.882Z,95562.67
2019-03-29T14:54:50.915Z,95562.49
2019-03-29T14:57:21.912Z,95559.76
2019-03-29T14:59:51.961Z,95560.86
2019-03-29T15:02:22.487Z,95555.80
2019-03-29T15:04:52.530Z,95558.23
2019-03-29T15:07:22.805Z,95565.58
2019-03-29T15:09:53.897Z,95556.81
2019-03-29T15:12:23.903Z,95562.27
2019-03-29T15:15:05.514Z,95567.42
2019-03-29T15:17:25.717Z,95562.25
2019-03-29T15:19:55.792Z,95560.61
2019-03-29T15:22:25.801Z,95550.62
2019-03-29T15:24:55.876Z,95555.02
2019-03-29T15:27:25.935Z,95545.41
2019-03-29T15:29:55.951Z,95555.61
2019-03-29T15:32:26.026Z,95558.80
2019-03-29T15:34:56.057Z,95555.61
2019-03-29T15:37:26.092Z,95555.76
2019-03-29T15:39:56.111Z,95562.67
2019-03-29T15:42:26.114Z,95556.64
2019-03-29T15:44:56.162Z,95554.16
2019-03-29T15:47:26.202Z,95559.83
2019-03-29T15:49:56.673Z,95558.84
2019-03-29T15:52:26.758Z,95558.02
2019-03-29T15:54:56.788Z,95563.02
2019-03-29T15:57:26.844Z,95561.64
2019-03-29T15:59:56.899Z,95567.55
2019-03-29T16:02:26.920Z,95573.40
2019-03-29T16:04:56.995Z,95578.48
2019-03-29T16:07:27.032Z,95582.44
2019-03-29T16:09:57.091Z,95586.55
2019-03-29T16:12:27.137Z,95591.56
2019-03-29T16:14:57.190Z,95596.78
2019-03-29T16:17:27.241Z,95599.67
2019-03-29T16:19:57.298Z,95604.65
2019-03-29T16:22:27.390Z,95592.86
2019-03-29T16:24:57.438Z,95603.48
2019-03-29T16:27:27.490Z,95601.45
2019-03-29T16:29:57.508Z,95598.25
2019-03-29T16:32:27.520Z,95604.64
2019-03-29T16:34:57.575Z,95608.07
2019-03-29T16:37:27.614Z,95601.84
2019-03-29T16:39:57.615Z,95601.20
2019-03-29T16:42:27.639Z,95614.37
2019-03-29T16:44:57.651Z,95609.99
2019-03-29T16:47:27.636Z,95605.76
2019-03-29T16:49:57.642Z,95618.82
2019-03-29T16:52:27.636Z,95620.17
2019-03-29T16:54:57.725Z,95617.89
2019-03-29T16:57:27.733Z,95619.58
2019-03-29T16:59:57.759Z,95620.94
2019-03-29T17:02:27.867Z,95619.97
2019-03-29T17:04:58.264Z,95619.84
2019-03-29T17:07:28.272Z,95623.28
2019-03-29T17:09:58.309Z,95622.30
2019-03-29T17:12:28.362Z,95621.00
2019-03-29T17:14:58.432Z,95620.18
2019-03-29T17:17:28.481Z,95631.80
2019-03-29T17:19:58.502Z,95618.43
2019-03-29T17:22:28.566Z,95627.59
2019-03-29T17:24:58.677Z,95630.90
2019-03-29T17:27:28.895Z,95634.66
2019-03-29T17:29:58.971Z,95639.44
2019-03-29T17:32:29.207Z,95635.02
2019-03-29T17:34:59.351Z,95633.39
2019-03-29T17:37:29.534Z,95628.64
2019-03-29T17:39:59.577Z,95639.44
2019-03-29T17:42:29.591Z,95637.34
2019-03-29T17:44:59.713Z,95636.20
2019-03-29T17:47:30.009Z,95637.55
2019-03-29T17:50:00.040Z,95641.95
2019-03-29T17:52:30.043Z,95651.92
2019-03-29T17:55:00.162Z,95653.23
2019-03-29T17:57:30.688Z,95661.89
2019-03-29T18:00:00.669Z,95663.69
2019-03-29T18:02:30.896Z,95667.75
2019-03-29T18:05:00.943Z,95674.64
2019-03-29T18:07:31.049Z,95670.23
2019-03-29T18:10:01.181Z,95666.95
2019-03-29T18:12:32.725Z,95667.61
2019-03-29T18:15:02.910Z,95673.84
2019-03-29T18:17:33.269Z,95675.16
2019-03-29T18:20:03.366Z,95676.95
2019-03-29T18:22:33.766Z,95678.07
2019-03-29T18:25:03.794Z,95674.66
2019-03-29T18:27:35.312Z,95674.00
2019-03-29T18:30:06.120Z,95673.23
2019-03-29T18:32:36.423Z,95671.27
2019-03-29T18:35:07.327Z,95672.59
2019-03-29T18:37:37.514Z,95674.55
2019-03-29T18:40:10.737Z,95674.06
2019-03-29T18:42:40.756Z,95673.89
2019-03-29T18:45:10.924Z,95678.63
2019-03-29T18:47:40.968Z,95681.08
2019-03-29T18:50:11.096Z,95681.73
2019-03-29T18:52:42.791Z,95682.73
2019-03-29T18:55:13.098Z,95682.39
2019-03-29T18:57:45.112Z,95684.68
2019-03-29T19:00:17.145Z,95686.30
2019-03-29T19:02:47.279Z,95688.13
2019-03-29T19:05:25.585Z,95688.23
2019-03-29T19:07:55.640Z,95690.19
2019-03-29T19:10:25.824Z,95687.91
2019-03-29T19:12:55.944Z,95685.95
2019-03-29T19:15:26.194Z,95689.55
2019-03-29T19:17:56.512Z,95690.56
2019-03-29T19:20:28.255Z,95692.48
2019-03-29T19:22:58.311Z,95689.70
2019-03-29T19:25:28.321Z,95695.92
2019-03-29T19:27:58.479Z,95699.84
2019-03-29T19:30:28.633Z,95692.48
2019-03-29T19:32:58.620Z,95688.40
2019-03-29T19:35:28.778Z,95687.47
2019-03-29T19:38:01.762Z,95692.53
2019-03-29T19:40:31.905Z,95684.66
2019-03-29T19:43:01.981Z,95689.27
2019-03-29T19:45:34.315Z,95689.39
2019-03-29T19:48:03.899Z,95689.56
2019-03-29T19:50:34.004Z,95691.83
2019-03-29T19:53:04.027Z,95692.82
2019-03-29T19:55:34.259Z,95686.43
2019-03-29T19:58:04.442Z,95691.17
2019-03-29T20:00:39.268Z,95691.36
2019-03-29T20:03:09.524Z,95690.70
2019-03-29T20:05:39.842Z,95689.53
2019-03-29T20:08:09.955Z,95684.30
2019-03-29T20:10:39.967Z,95683.48
2019-03-29T20:13:09.988Z,95681.84
2019-03-29T20:15:40.022Z,95673.88
2019-03-29T20:18:10.139Z,95681.05
2019-03-29T20:20:40.224Z,95680.40
2019-03-29T20:23:10.550Z,95682.34
2019-03-29T20:25:40.621Z,95682.83
2019-03-29T20:28:10.660Z,95674.84
2019-03-29T20:30:40.808Z,95678.75
2019-03-29T20:33:13.353Z,95675.02
2019-03-29T20:35:42.693Z,95676.47
2019-03-29T20:38:12.828Z,95671.58
2019-03-29T20:40:42.846Z,95667.00
2019-03-29T20:43:12.902Z,95670.60
2019-03-29T20:45:42.988Z,95663.76
2019-03-29T20:48:13.038Z,95666.86
2019-03-29T20:50:43.074Z,95662.75
2019-03-29T20:53:13.136Z,95669.30
2019-03-29T20:55:43.241Z,95667.97
2019-03-29T20:58:13.259Z,95672.88
2019-03-29T21:00:43.312Z,95673.34
2019-03-29T21:03:13.327Z,95673.02
2019-03-29T21:05:43.382Z,95681.48
2019-03-29T21:08:13.457Z,95680.19
2019-03-29T21:10:54.918Z,95682.62
2019-03-29T21:13:15.272Z,95686.18
2019-03-29T21:15:45.373Z,95676.88
2019-03-29T21:18:17.460Z,95674.75
2019-03-29T21:20:47.437Z,95672.45
2019-03-29T21:23:17.445Z,95675.38
2019-03-29T21:25:47.513Z,95679.90
2019-03-29T21:28:17.625Z,95672.08
2019-03-29T21:30:47.654Z,95680.53
2019-03-29T21:33:17.739Z,95673.35
2019-03-29T21:35:47.778Z,95686.66
2019-03-29T21:38:17.856Z,95677.50
2019-03-29T21:40:47.942Z,95687.27
2019-03-29T21:43:17.992Z,95685.17
2019-03-29T21:45:48.409Z,95691.88
2019-03-29T21:48:28.753Z,95689.60
2019-03-29T21:50:50.334Z,95687.00
2019-03-29T21:53:20.411Z,95681.96
2019-03-29T21:55:50.496Z,95687.03
2019-03-29T21:58:20.510Z,95686.39
2019-03-29T22:00:50.546Z,95683.12
2019-03-29T22:03:20.566Z,95683.78
2019-03-29T22:05:50.629Z,95690.33
2019-03-29T22:08:20.721Z,95696.52
2019-03-29T22:10:50.760Z,95692.12
2019-03-29T22:13:20.769Z,95684.59
2019-03-29T22:15:50.803Z,95677.88
2019-03-29T22:18:20.828Z,95682.38
2019-03-29T22:20:50.857Z,95684.58
2019-03-29T22:23:20.910Z,95683.19
2019-03-29T22:25:50.951Z,95685.75
2019-03-29T22:28:20.972Z,95688.94
2019-03-29T22:30:51.036Z,95692.79
2019-03-29T22:33:21.077Z,95698.96
2019-03-29T22:35:51.088Z,95696.21
2019-03-29T22:38:21.160Z,95691.98
2019-03-29T22:40:51.167Z,95692.50
2019-03-29T22:43:21.229Z,95702.11
2019-03-29T22:45:51.269Z,95709.25
2019-03-29T22:48:21.314Z,95702.00
2019-03-29T22:50:51.381Z,95692.89
2019-03-29T22:53:21.479Z,95690.97
2019-03-29T22:55:51.523Z,95687.06
2019-03-29T22:58:21.561Z,95683.62
2019-03-29T23:00:55.277Z,95691.11
2019-03-29T23:03:25.505Z,95688.94
2019-03-29T23:05:55.560Z,95693.80
2019-03-29T23:08:25.568Z,95694.05
2019-03-29T23:10:55.601Z,95687.53
2019-03-29T23:13:25.606Z,95693.38
2019-03-29T23:15:55.627Z,95680.25
2019-03-29T23:18:25.678Z,95674.84
2019-03-29T23:20:55.780Z,95670.46
2019-03-29T23:23:25.778Z,95666.59
2019-03-29T23:25:55.785Z,95671.66
2019-03-29T23:28:25.816Z,95665.16
2019-03-29T23:30:55.809Z,95662.84
2019-03-29T23:33:25.846Z,95662.22
2019-03-29T23:35:55.846Z,95668.62
2019-03-29T23:38:25.877Z,95657.68
2019-03-29T23:40:55.894Z,95658.83
2019-03-29T23:43:25.910Z,95654.48
2019-03-29T23:45:55.955Z,95656.13
2019-03-29T23:48:25.965Z,95658.14
2019-03-29T23:50:56.005Z,95648.36
2019-03-29T23:53:26.060Z,95650.03
2019-03-29T23:55:56.055Z,95645.63
2019-03-29T23:58:26.078Z,95650.33
