createdAt,value
2019-06-20T00:00:45.663Z,62.02
2019-06-20T00:01:45.619Z,61.72
2019-06-20T00:02:45.639Z,61.93
2019-06-20T00:03:45.612Z,62.52
2019-06-20T00:04:45.593Z,63.15
2019-06-20T00:05:45.600Z,62.15
2019-06-20T00:06:45.572Z,61.25
2019-06-20T00:07:45.563Z,62.45
2019-06-20T00:08:45.558Z,61.76
2019-06-20T00:09:45.542Z,61.16
2019-06-20T00:10:45.544Z,60.76
2019-06-20T00:11:45.517Z,60.56
2019-06-20T00:12:59.531Z,60.96
2019-06-20T00:13:46.496Z,61.46
2019-06-20T00:14:45.511Z,62.18
2019-06-20T00:15:45.493Z,62.05
2019-06-20T00:16:45.475Z,62.48
2019-06-20T00:17:45.446Z,61.76
2019-06-20T00:18:45.434Z,62.29
2019-06-20T00:19:45.427Z,61.58
2019-06-20T00:20:45.433Z,61.58
2019-06-20T00:21:45.412Z,60.89
2019-06-20T00:22:45.399Z,61.58
2019-06-20T00:23:45.381Z,62.18
2019-06-20T00:24:45.377Z,61.58
2019-06-20T00:25:45.372Z,61.88
2019-06-20T00:26:45.369Z,62.08
2019-06-20T00:27:45.344Z,61.79
2019-06-20T00:28:45.341Z,62.21
2019-06-20T00:29:45.314Z,63.48
2019-06-20T00:30:45.329Z,64.28
2019-06-20T00:31:45.294Z,65.57
2019-06-20T00:32:45.300Z,65.50
2019-06-20T00:33:45.278Z,66.50
2019-06-20T00:34:45.291Z,65.11
2019-06-20T00:35:45.271Z,67.20
2019-06-20T00:36:45.242Z,66.13
2019-06-20T00:37:45.242Z,66.73
2019-06-20T00:38:45.215Z,66.43
2019-06-20T00:39:45.209Z,68.13
2019-06-20T00:40:45.223Z,66.96
2019-06-20T00:41:45.205Z,68.03
2019-06-20T00:42:45.172Z,68.26
2019-06-20T00:43:45.165Z,68.16
2019-06-20T00:44:45.158Z,67.86
2019-06-20T00:45:45.178Z,69.29
2019-06-20T00:46:45.130Z,69.20
2019-06-20T00:47:45.119Z,70.32
2019-06-20T00:48:45.109Z,70.32
2019-06-20T00:49:45.100Z,71.33
2019-06-20T00:50:45.087Z,72.86
2019-06-20T00:51:45.091Z,72.82
2019-06-20T00:52:45.066Z,74.05
2019-06-20T00:53:45.053Z,75.85
2019-06-20T00:54:45.044Z,75.99
2019-06-20T00:55:45.031Z,77.59
2019-06-20T00:56:45.039Z,76.79
2019-06-20T00:57:45.017Z,77.43
2019-06-20T00:58:45.003Z,78.63
2019-06-20T00:59:45.000Z,77.73
2019-06-20T01:00:44.979Z,78.06
2019-06-20T01:01:44.998Z,78.56
2019-06-20T01:02:44.956Z,80.00
2019-06-20T01:03:44.952Z,80.30
2019-06-20T01:04:44.935Z,81.41
2019-06-20T01:05:44.923Z,81.51
2019-06-20T01:06:44.927Z,82.41
2019-06-20T01:07:44.906Z,83.05
2019-06-20T01:08:44.910Z,83.95
2019-06-20T01:09:44.886Z,84.65
2019-06-20T01:10:44.871Z,85.25
2019-06-20T01:11:44.884Z,85.66
2019-06-20T01:12:44.848Z,85.46
2019-06-20T01:13:44.840Z,85.30
2019-06-20T01:14:44.830Z,85.19
2019-06-20T01:15:44.821Z,85.60
2019-06-20T01:16:44.831Z,85.39
2019-06-20T01:17:44.790Z,85.80
2019-06-20T01:18:44.786Z,85.69
2019-06-20T01:19:44.801Z,85.49
2019-06-20T01:20:44.793Z,85.49
2019-06-20T01:21:44.772Z,85.49
2019-06-20T01:22:44.765Z,85.63
2019-06-20T01:23:44.726Z,85.83
2019-06-20T01:24:44.717Z,83.99
2019-06-20T01:25:44.723Z,84.23
2019-06-20T01:26:44.708Z,84.43
2019-06-20T01:27:44.706Z,84.03
2019-06-20T01:28:44.672Z,84.43
2019-06-20T01:29:44.660Z,85.24
2019-06-20T01:30:44.649Z,85.94
2019-06-20T01:31:44.653Z,85.53
2019-06-20T01:32:44.663Z,85.53
2019-06-20T01:33:44.617Z,85.24
2019-06-20T01:34:44.606Z,84.53
2019-06-20T01:35:44.602Z,85.03
2019-06-20T01:36:44.592Z,85.63
2019-06-20T01:37:44.595Z,85.13
2019-06-20T01:38:44.583Z,84.27
2019-06-20T01:39:44.551Z,85.38
2019-06-20T01:40:44.557Z,85.88
2019-06-20T01:41:44.531Z,86.18
2019-06-20T01:42:44.553Z,86.68
2019-06-20T01:43:50.700Z,87.18
2019-06-20T01:44:45.514Z,87.08
2019-06-20T01:45:44.504Z,87.08
2019-06-20T01:46:44.476Z,86.88
2019-06-20T01:47:44.463Z,86.08
2019-06-20T01:48:44.475Z,86.92
2019-06-20T01:49:44.443Z,86.08
2019-06-20T01:50:44.448Z,86.02
2019-06-20T01:51:44.434Z,86.22
2019-06-20T01:52:44.433Z,85.31
2019-06-20T01:53:44.397Z,85.38
2019-06-20T01:54:44.390Z,85.97
2019-06-20T01:55:44.377Z,86.78
2019-06-20T01:56:44.367Z,86.72
2019-06-20T01:57:44.384Z,85.72
2019-06-20T01:58:44.352Z,86.52
2019-06-20T01:59:44.341Z,86.22
2019-06-20T02:00:44.318Z,86.52
2019-06-20T02:01:44.311Z,86.12
2019-06-20T02:02:44.300Z,86.02
2019-06-20T02:03:44.306Z,86.82
2019-06-20T02:04:44.282Z,86.52
2019-06-20T02:05:44.268Z,86.96
2019-06-20T02:06:44.270Z,85.96
2019-06-20T02:07:44.246Z,85.96
2019-06-20T02:08:44.247Z,85.56
2019-06-20T02:09:44.222Z,86.76
2019-06-20T02:10:44.210Z,85.96
2019-06-20T02:11:44.204Z,85.46
2019-06-20T02:12:44.200Z,85.96
2019-06-20T02:13:44.199Z,85.50
2019-06-20T02:14:44.169Z,86.00
2019-06-20T02:15:44.161Z,85.80
2019-06-20T02:16:44.144Z,86.10
2019-06-20T02:17:44.141Z,86.50
2019-06-20T02:18:44.142Z,85.80
2019-06-20T02:19:44.121Z,85.90
2019-06-20T02:20:44.101Z,86.20
2019-06-20T02:21:44.124Z,86.74
2019-06-20T02:22:44.087Z,87.04
2019-06-20T02:23:44.083Z,87.45
2019-06-20T02:24:44.058Z,86.34
2019-06-20T02:25:44.050Z,85.74
2019-06-20T02:26:44.035Z,86.14
2019-06-20T02:27:44.035Z,86.28
2019-06-20T02:28:44.047Z,87.29
2019-06-20T02:29:44.026Z,87.59
2019-06-20T02:30:43.992Z,87.19
2019-06-20T02:31:43.981Z,87.19
2019-06-20T02:32:43.971Z,87.59
2019-06-20T02:33:43.974Z,87.59
2019-06-20T02:34:43.983Z,86.79
2019-06-20T02:35:43.935Z,86.79
2019-06-20T02:36:43.923Z,88.29
2019-06-20T02:37:43.920Z,87.59
2019-06-20T02:38:43.928Z,88.29
2019-06-20T02:39:43.896Z,87.89
2019-06-20T02:40:43.881Z,86.68
2019-06-20T02:41:43.869Z,86.79
2019-06-20T02:42:43.864Z,86.88
2019-06-20T02:43:43.846Z,86.88
2019-06-20T02:44:43.856Z,87.19
2019-06-20T02:45:43.840Z,86.68
2019-06-20T02:46:43.815Z,87.39
2019-06-20T02:47:43.806Z,87.29
2019-06-20T02:48:43.837Z,87.69
2019-06-20T02:49:43.799Z,86.93
2019-06-20T02:50:43.784Z,86.79
2019-06-20T02:51:43.766Z,87.63
2019-06-20T02:52:43.749Z,87.99
2019-06-20T02:53:43.741Z,87.83
2019-06-20T02:54:43.747Z,88.03
2019-06-20T02:55:43.830Z,86.52
2019-06-20T02:56:43.713Z,87.02
2019-06-20T02:57:43.695Z,86.63
2019-06-20T02:58:43.683Z,86.22
2019-06-20T02:59:43.694Z,86.83
2019-06-20T03:00:43.663Z,86.93
2019-06-20T03:01:43.662Z,87.27
2019-06-20T03:02:43.655Z,87.02
2019-06-20T03:03:43.635Z,86.93
2019-06-20T03:04:45.703Z,87.67
2019-06-20T03:05:43.616Z,87.83
2019-06-20T03:06:43.596Z,86.83
2019-06-20T03:07:43.596Z,86.16
2019-06-20T03:08:43.573Z,86.57
2019-06-20T03:09:43.586Z,86.77
2019-06-20T03:10:43.556Z,86.77
2019-06-20T03:11:43.544Z,87.17
2019-06-20T03:12:43.532Z,86.16
2019-06-20T03:13:43.540Z,87.47
2019-06-20T03:14:45.691Z,87.37
2019-06-20T03:15:43.496Z,87.87
2019-06-20T03:16:43.487Z,87.37
2019-06-20T03:17:43.478Z,86.87
2019-06-20T03:18:43.495Z,85.96
2019-06-20T03:19:43.470Z,86.97
2019-06-20T03:20:43.457Z,87.41
2019-06-20T03:21:43.432Z,86.91
2019-06-20T03:22:43.430Z,86.61
2019-06-20T03:23:43.409Z,87.11
2019-06-20T03:24:43.404Z,87.31
2019-06-20T03:25:43.412Z,87.01
2019-06-20T03:26:43.380Z,87.21
2019-06-20T03:27:43.390Z,87.41
2019-06-20T03:28:43.355Z,87.92
2019-06-20T03:29:43.349Z,88.66
2019-06-20T03:30:43.488Z,88.62
2019-06-20T03:31:43.328Z,88.46
2019-06-20T03:32:43.337Z,88.76
2019-06-20T03:33:43.324Z,87.51
2019-06-20T03:34:43.289Z,88.36
2019-06-20T03:35:43.314Z,88.66
2019-06-20T03:36:43.271Z,88.46
2019-06-20T03:37:43.256Z,88.66
2019-06-20T03:38:43.268Z,88.36
2019-06-20T03:39:43.233Z,87.55
2019-06-20T03:40:43.246Z,87.96
2019-06-20T03:41:43.228Z,88.46
2019-06-20T03:42:43.201Z,88.36
2019-06-20T03:43:43.191Z,88.36
2019-06-20T03:44:43.194Z,88.66
2019-06-20T03:45:43.172Z,88.26
2019-06-20T03:46:43.179Z,88.56
2019-06-20T03:47:43.147Z,88.46
2019-06-20T03:48:43.140Z,88.86
2019-06-20T03:49:43.139Z,88.30
2019-06-20T03:50:43.128Z,88.06
2019-06-20T03:51:43.117Z,88.26
2019-06-20T03:52:43.097Z,88.30
2019-06-20T03:53:43.079Z,88.26
2019-06-20T03:54:43.078Z,88.60
2019-06-20T03:55:43.076Z,88.60
2019-06-20T03:56:43.085Z,89.21
2019-06-20T03:57:43.041Z,89.41
2019-06-20T03:58:43.028Z,88.81
2019-06-20T03:59:43.021Z,89.31
2019-06-20T04:00:43.030Z,88.81
2019-06-20T04:01:43.009Z,88.50
2019-06-20T04:02:42.989Z,89.01
2019-06-20T04:03:42.971Z,89.01
2019-06-20T04:04:42.962Z,88.60
2019-06-20T04:05:42.948Z,89.51
2019-06-20T04:06:42.955Z,88.81
2019-06-20T04:07:42.925Z,88.70
2019-06-20T04:08:42.919Z,89.21
2019-06-20T04:09:42.905Z,89.61
2019-06-20T04:10:42.893Z,89.41
2019-06-20T04:11:42.918Z,89.31
2019-06-20T04:12:42.875Z,88.81
2019-06-20T04:13:42.862Z,89.41
2019-06-20T04:14:42.850Z,88.70
2019-06-20T04:15:42.842Z,89.01
2019-06-20T04:16:42.829Z,89.41
2019-06-20T04:17:42.839Z,89.01
2019-06-20T04:18:42.806Z,89.41
2019-06-20T04:19:42.797Z,89.11
2019-06-20T04:20:42.781Z,89.31
2019-06-20T04:21:42.769Z,89.11
2019-06-20T04:22:42.781Z,89.61
2019-06-20T04:23:42.753Z,89.31
2019-06-20T04:24:42.736Z,89.61
2019-06-20T04:25:42.733Z,88.90
2019-06-20T04:26:42.718Z,89.21
2019-06-20T04:27:42.740Z,89.81
2019-06-20T04:28:42.703Z,89.61
2019-06-20T04:29:42.684Z,89.41
2019-06-20T04:30:42.684Z,89.61
2019-06-20T04:31:42.668Z,89.61
2019-06-20T04:32:42.671Z,89.21
2019-06-20T04:33:42.637Z,89.31
2019-06-20T04:34:42.633Z,88.81
2019-06-20T04:35:42.619Z,88.81
2019-06-20T04:36:42.606Z,88.90
2019-06-20T04:37:42.611Z,88.70
2019-06-20T04:38:42.584Z,88.50
2019-06-20T04:39:42.573Z,88.20
2019-06-20T04:40:42.562Z,88.81
2019-06-20T04:41:42.550Z,89.11
2019-06-20T04:42:42.583Z,89.41
2019-06-20T04:43:42.529Z,88.26
2019-06-20T04:44:42.521Z,88.36
2019-06-20T04:45:42.508Z,88.56
2019-06-20T04:46:42.496Z,88.66
2019-06-20T04:47:42.485Z,88.66
2019-06-20T04:48:42.506Z,88.76
2019-06-20T04:49:42.464Z,88.76
2019-06-20T04:50:42.456Z,88.56
2019-06-20T04:51:42.442Z,89.06
2019-06-20T04:52:42.436Z,88.56
2019-06-20T04:53:42.466Z,88.16
2019-06-20T04:54:42.411Z,87.96
2019-06-20T04:55:42.400Z,88.66
2019-06-20T04:56:42.384Z,88.66
2019-06-20T04:57:42.375Z,89.47
2019-06-20T04:58:42.381Z,89.47
2019-06-20T04:59:42.352Z,89.26
2019-06-20T05:00:42.346Z,88.66
2019-06-20T05:01:42.348Z,88.36
2019-06-20T05:02:42.319Z,88.66
2019-06-20T05:03:42.328Z,88.86
2019-06-20T05:04:42.298Z,89.23
2019-06-20T05:05:42.287Z,89.32
2019-06-20T05:06:42.277Z,88.72
2019-06-20T05:07:42.268Z,88.02
2019-06-20T05:08:42.274Z,87.92
2019-06-20T05:09:42.252Z,87.71
2019-06-20T05:10:42.232Z,87.51
2019-06-20T05:11:42.230Z,88.22
2019-06-20T05:12:42.214Z,88.32
2019-06-20T05:13:42.217Z,87.51
2019-06-20T05:14:42.188Z,87.41
2019-06-20T05:15:51.937Z,87.57
2019-06-20T05:16:43.168Z,88.12
2019-06-20T05:17:42.160Z,87.67
2019-06-20T05:18:42.159Z,87.17
2019-06-20T05:19:42.132Z,87.47
2019-06-20T05:20:42.122Z,87.57
2019-06-20T05:21:42.111Z,86.87
2019-06-20T05:22:42.102Z,86.77
2019-06-20T05:23:42.108Z,87.87
2019-06-20T05:24:42.090Z,87.67
2019-06-20T05:25:42.067Z,86.97
2019-06-20T05:26:42.134Z,86.57
2019-06-20T05:27:42.074Z,87.17
2019-06-20T05:28:42.058Z,87.63
2019-06-20T05:29:42.043Z,87.23
2019-06-20T05:30:42.017Z,86.43
2019-06-20T05:31:42.016Z,86.22
2019-06-20T05:32:42.014Z,86.22
2019-06-20T05:33:41.981Z,85.92
2019-06-20T05:34:42.001Z,86.02
2019-06-20T05:35:42.128Z,86.52
2019-06-20T05:36:41.968Z,85.52
2019-06-20T05:37:41.937Z,85.88
2019-06-20T05:38:41.937Z,85.88
2019-06-20T05:39:41.939Z,85.68
2019-06-20T05:40:41.910Z,85.48
2019-06-20T05:41:41.921Z,85.58
2019-06-20T05:42:41.922Z,84.63
2019-06-20T05:43:41.875Z,85.28
2019-06-20T05:44:41.876Z,84.63
2019-06-20T05:45:44.469Z,83.93
2019-06-20T05:46:42.842Z,83.73
2019-06-20T05:47:41.838Z,84.33
2019-06-20T05:48:41.819Z,82.89
2019-06-20T05:49:41.829Z,83.63
2019-06-20T05:50:41.818Z,83.73
2019-06-20T05:51:41.834Z,83.73
2019-06-20T05:52:41.792Z,84.23
2019-06-20T05:53:41.765Z,82.78
2019-06-20T05:54:41.773Z,82.68
2019-06-20T05:55:41.800Z,83.39
2019-06-20T05:56:41.732Z,83.89
2019-06-20T05:57:41.740Z,83.79
2019-06-20T05:58:41.711Z,83.35
2019-06-20T05:59:41.704Z,82.18
2019-06-20T06:00:41.740Z,82.75
2019-06-20T06:01:41.689Z,81.84
2019-06-20T06:02:41.727Z,83.35
2019-06-20T06:03:41.666Z,82.54
2019-06-20T06:04:41.649Z,83.75
2019-06-20T06:05:41.652Z,83.35
2019-06-20T06:06:41.621Z,82.34
2019-06-20T06:07:41.615Z,82.64
2019-06-20T06:08:41.610Z,82.75
2019-06-20T06:09:41.594Z,81.94
2019-06-20T06:10:41.631Z,83.35
2019-06-20T06:11:41.569Z,83.61
2019-06-20T06:12:41.553Z,81.84
2019-06-20T06:13:41.582Z,81.80
2019-06-20T06:14:41.538Z,82.40
2019-06-20T06:15:42.362Z,81.80
2019-06-20T06:16:44.080Z,81.40
2019-06-20T06:17:42.128Z,81.90
2019-06-20T06:18:41.496Z,81.40
2019-06-20T06:19:41.480Z,81.70
2019-06-20T06:20:44.664Z,81.70
2019-06-20T06:21:41.477Z,82.60
2019-06-20T06:22:44.543Z,81.26
2019-06-20T06:23:41.435Z,83.31
2019-06-20T06:24:41.461Z,83.07
2019-06-20T06:25:41.421Z,81.56
2019-06-20T06:26:41.422Z,81.87
2019-06-20T06:27:41.408Z,83.87
2019-06-20T06:28:41.390Z,80.96
2019-06-20T06:29:41.380Z,80.76
2019-06-20T06:30:41.363Z,81.12
2019-06-20T06:31:41.505Z,81.02
2019-06-20T06:32:41.344Z,81.82
2019-06-20T06:33:41.332Z,83.13
2019-06-20T06:34:41.316Z,82.23
2019-06-20T06:35:41.304Z,81.73
2019-06-20T06:36:41.471Z,80.72
2019-06-20T06:37:41.290Z,80.42
2019-06-20T06:38:41.281Z,79.92
2019-06-20T06:39:43.478Z,81.23
2019-06-20T06:40:41.263Z,80.22
2019-06-20T06:41:41.320Z,80.22
2019-06-20T06:42:41.233Z,79.78
2019-06-20T06:43:42.167Z,79.92
2019-06-20T06:44:41.217Z,79.78
2019-06-20T06:45:41.204Z,79.38
2019-06-20T06:46:47.103Z,79.88
2019-06-20T06:47:42.177Z,79.88
2019-06-20T06:48:41.165Z,78.98
2019-06-20T06:49:41.149Z,79.58
2019-06-20T06:50:41.145Z,79.48
2019-06-20T06:51:41.153Z,79.58
2019-06-20T06:52:41.136Z,79.18
2019-06-20T06:53:41.121Z,79.58
2019-06-20T06:54:41.107Z,78.68
2019-06-20T06:55:41.100Z,80.24
2019-06-20T06:56:41.135Z,79.64
2019-06-20T06:57:41.112Z,79.64
2019-06-20T06:58:41.060Z,79.44
2019-06-20T06:59:41.041Z,79.34
2019-06-20T07:00:41.036Z,79.10
2019-06-20T07:01:41.030Z,79.04
2019-06-20T07:02:41.032Z,78.94
2019-06-20T07:03:41.000Z,77.44
2019-06-20T07:04:40.996Z,78.30
2019-06-20T07:05:40.988Z,77.70
2019-06-20T07:06:40.966Z,77.50
2019-06-20T07:07:41.038Z,78.10
2019-06-20T07:08:40.957Z,77.80
2019-06-20T07:09:40.965Z,78.80
2019-06-20T07:10:40.982Z,77.80
2019-06-20T07:11:40.908Z,78.10
2019-06-20T07:12:40.920Z,76.40
2019-06-20T07:13:40.898Z,77.50
2019-06-20T07:14:42.807Z,76.30
2019-06-20T07:15:40.874Z,77.10
2019-06-20T07:16:40.860Z,76.80
2019-06-20T07:17:40.871Z,76.90
2019-06-20T07:18:40.836Z,76.70
2019-06-20T07:19:40.839Z,76.20
2019-06-20T07:20:40.813Z,76.90
2019-06-20T07:21:40.814Z,77.50
2019-06-20T07:22:40.794Z,76.70
2019-06-20T07:23:40.802Z,76.40
2019-06-20T07:24:40.769Z,76.90
2019-06-20T07:25:40.759Z,77.40
2019-06-20T07:26:40.774Z,76.30
2019-06-20T07:27:40.742Z,76.90
2019-06-20T07:28:40.748Z,78.70
2019-06-20T07:29:40.723Z,77.20
2019-06-20T07:30:40.712Z,76.17
2019-06-20T07:31:40.707Z,75.60
2019-06-20T07:32:40.690Z,75.26
2019-06-20T07:33:40.688Z,75.56
2019-06-20T07:34:40.659Z,76.17
2019-06-20T07:35:41.983Z,76.37
2019-06-20T07:36:40.643Z,75.76
2019-06-20T07:37:40.644Z,75.96
2019-06-20T07:38:40.652Z,75.87
2019-06-20T07:39:40.605Z,75.52
2019-06-20T07:40:40.618Z,74.13
2019-06-20T07:41:40.750Z,74.83
2019-06-20T07:42:40.578Z,73.83
2019-06-20T07:43:40.623Z,75.13
2019-06-20T07:44:40.574Z,73.22
2019-06-20T07:45:40.547Z,71.23
2019-06-20T07:46:40.533Z,71.53
2019-06-20T07:47:40.518Z,71.42
2019-06-20T07:48:40.526Z,70.62
2019-06-20T07:49:40.515Z,70.62
2019-06-20T07:50:40.648Z,70.62
2019-06-20T07:51:40.476Z,70.83
2019-06-20T07:52:41.389Z,70.92
2019-06-20T07:53:40.491Z,71.42
2019-06-20T07:54:40.466Z,70.32
2019-06-20T07:55:40.440Z,70.32
2019-06-20T07:56:40.436Z,70.53
2019-06-20T07:57:40.412Z,73.03
2019-06-20T07:58:40.398Z,71.03
2019-06-20T07:59:40.403Z,71.33
2019-06-20T08:00:40.404Z,71.33
2019-06-20T08:01:40.365Z,70.53
2019-06-20T08:02:40.366Z,70.53
2019-06-20T08:03:40.345Z,69.19
2019-06-20T08:04:40.347Z,69.39
2019-06-20T08:05:40.316Z,69.99
2019-06-20T08:06:40.317Z,72.19
2019-06-20T08:07:40.359Z,71.59
2019-06-20T08:08:40.304Z,69.69
2019-06-20T08:09:44.759Z,70.09
2019-06-20T08:10:41.266Z,68.89
2019-06-20T08:11:40.263Z,69.29
2019-06-20T08:12:40.246Z,71.19
2019-06-20T08:13:40.230Z,69.19
2019-06-20T08:14:40.231Z,68.89
2019-06-20T08:15:40.209Z,68.89
2019-06-20T08:16:40.211Z,68.79
2019-06-20T08:17:40.197Z,69.09
2019-06-20T08:18:40.217Z,70.89
2019-06-20T08:19:40.224Z,70.39
2019-06-20T08:20:40.156Z,69.19
2019-06-20T08:21:40.146Z,70.09
2019-06-20T08:22:40.145Z,70.19
2019-06-20T08:23:40.130Z,69.29
2019-06-20T08:24:40.135Z,69.69
2019-06-20T08:25:40.138Z,70.39
2019-06-20T08:26:40.102Z,69.19
2019-06-20T08:27:40.107Z,69.99
2019-06-20T08:28:40.064Z,69.39
2019-06-20T08:29:40.055Z,69.29
2019-06-20T08:30:40.064Z,69.19
2019-06-20T08:31:40.066Z,72.36
2019-06-20T08:32:40.035Z,69.06
2019-06-20T08:33:40.014Z,69.26
2019-06-20T08:34:40.011Z,70.83
2019-06-20T08:35:40.013Z,70.03
2019-06-20T08:36:39.999Z,69.53
2019-06-20T08:37:39.984Z,68.93
2019-06-20T08:38:39.959Z,69.13
2019-06-20T08:39:39.945Z,67.83
2019-06-20T08:40:40.011Z,67.10
2019-06-20T08:41:39.970Z,66.60
2019-06-20T08:42:39.917Z,68.10
2019-06-20T08:43:39.901Z,68.29
2019-06-20T08:44:39.905Z,67.99
2019-06-20T08:45:39.905Z,66.80
2019-06-20T08:46:39.870Z,66.83
2019-06-20T08:47:39.880Z,67.60
2019-06-20T08:48:39.854Z,68.93
2019-06-20T08:49:39.868Z,70.83
2019-06-20T08:50:39.866Z,70.49
2019-06-20T08:51:39.817Z,68.19
2019-06-20T08:52:39.806Z,67.43
2019-06-20T08:53:39.795Z,67.83
2019-06-20T08:54:39.794Z,66.60
2019-06-20T08:55:39.785Z,67.90
2019-06-20T08:56:39.781Z,68.43
2019-06-20T08:57:39.766Z,67.00
2019-06-20T08:58:39.736Z,67.03
2019-06-20T08:59:39.741Z,67.80
2019-06-20T09:00:39.722Z,68.29
2019-06-20T09:01:39.730Z,72.59
2019-06-20T09:02:39.698Z,69.26
2019-06-20T09:03:39.689Z,67.16
2019-06-20T09:04:39.680Z,68.46
2019-06-20T09:05:39.668Z,68.83
2019-06-20T09:06:39.678Z,67.23
2019-06-20T09:07:41.779Z,69.20
2019-06-20T09:08:39.632Z,66.30
2019-06-20T09:09:39.639Z,66.27
2019-06-20T09:10:39.608Z,63.08
2019-06-20T09:11:39.629Z,64.37
2019-06-20T09:12:39.587Z,64.18
2019-06-20T09:13:40.679Z,63.68
2019-06-20T09:14:39.570Z,62.85
2019-06-20T09:15:39.557Z,62.85
2019-06-20T09:16:39.575Z,63.25
2019-06-20T09:17:39.549Z,64.34
2019-06-20T09:18:39.529Z,66.04
2019-06-20T09:19:39.513Z,62.75
2019-06-20T09:20:39.540Z,63.35
2019-06-20T09:21:39.496Z,64.42
2019-06-20T09:22:39.555Z,64.72
2019-06-20T09:23:39.474Z,63.92
2019-06-20T09:24:39.479Z,61.13
2019-06-20T09:25:39.443Z,61.40
2019-06-20T09:26:39.437Z,63.19
2019-06-20T09:27:39.450Z,60.50
2019-06-20T09:28:39.422Z,60.38
2019-06-20T09:29:41.979Z,60.27
2019-06-20T09:30:39.393Z,61.07
2019-06-20T09:31:39.400Z,61.57
2019-06-20T09:32:39.414Z,59.78
2019-06-20T09:33:39.360Z,60.27
2019-06-20T09:34:39.354Z,57.69
2019-06-20T09:35:39.343Z,60.57
2019-06-20T09:36:39.331Z,61.17
2019-06-20T09:37:39.334Z,59.48
2019-06-20T09:38:39.315Z,58.78
2019-06-20T09:39:39.296Z,58.48
2019-06-20T09:40:39.285Z,57.49
2019-06-20T09:41:39.280Z,59.68
2019-06-20T09:42:39.328Z,57.22
2019-06-20T09:43:39.280Z,57.79
2019-06-20T09:44:39.242Z,58.22
2019-06-20T09:45:39.256Z,58.01
2019-06-20T09:46:39.228Z,57.52
2019-06-20T09:47:39.317Z,59.31
2019-06-20T09:48:39.215Z,58.22
2019-06-20T09:49:39.183Z,58.04
2019-06-20T09:50:39.183Z,58.24
2019-06-20T09:51:39.172Z,57.24
2019-06-20T09:52:39.195Z,57.15
2019-06-20T09:53:39.181Z,56.05
2019-06-20T09:54:39.127Z,57.24
2019-06-20T09:55:39.138Z,57.84
2019-06-20T09:56:39.117Z,57.94
2019-06-20T09:57:39.108Z,60.80
2019-06-20T09:58:39.114Z,56.62
2019-06-20T09:59:39.076Z,60.77
2019-06-20T10:00:39.152Z,61.07
2019-06-20T10:01:39.059Z,62.04
2019-06-20T10:02:39.041Z,57.06
2019-06-20T10:03:39.071Z,56.67
2019-06-20T10:04:39.027Z,60.55
2019-06-20T10:05:39.010Z,60.44
2019-06-20T10:06:39.008Z,55.74
2019-06-20T10:07:38.988Z,57.43
2019-06-20T10:08:38.984Z,55.65
2019-06-20T10:09:39.002Z,55.05
2019-06-20T10:10:38.988Z,54.16
2019-06-20T10:11:38.953Z,55.27
2019-06-20T10:12:38.976Z,56.07
2019-06-20T10:13:38.971Z,59.45
2019-06-20T10:14:38.942Z,61.04
2019-06-20T10:15:38.924Z,57.64
2019-06-20T10:16:45.840Z,57.93
2019-06-20T10:17:39.898Z,55.74
2019-06-20T10:18:38.883Z,57.14
2019-06-20T10:19:38.875Z,56.47
2019-06-20T10:20:39.326Z,55.35
2019-06-20T10:21:38.881Z,57.86
2019-06-20T10:22:38.830Z,55.67
2019-06-20T10:23:38.849Z,56.27
2019-06-20T10:24:38.827Z,55.97
2019-06-20T10:25:38.796Z,56.87
2019-06-20T10:26:38.781Z,59.65
2019-06-20T10:27:38.791Z,56.67
2019-06-20T10:28:38.783Z,56.04
2019-06-20T10:29:38.761Z,56.57
2019-06-20T10:30:38.797Z,58.23
2019-06-20T10:31:38.751Z,57.43
2019-06-20T10:32:38.783Z,56.64
2019-06-20T10:33:38.701Z,55.25
2019-06-20T10:34:38.691Z,57.04
2019-06-20T10:35:38.725Z,57.53
2019-06-20T10:36:38.671Z,57.64
2019-06-20T10:37:38.670Z,60.31
2019-06-20T10:38:38.655Z,57.53
2019-06-20T10:39:38.659Z,57.34
2019-06-20T10:40:38.656Z,55.74
2019-06-20T10:41:38.635Z,55.15
2019-06-20T10:42:38.621Z,55.74
2019-06-20T10:43:38.609Z,58.03
2019-06-20T10:44:38.622Z,53.96
2019-06-20T10:45:38.662Z,55.25
2019-06-20T10:46:38.568Z,56.54
2019-06-20T10:47:38.564Z,55.55
2019-06-20T10:48:38.554Z,53.56
2019-06-20T10:49:38.527Z,56.02
2019-06-20T10:50:38.535Z,54.16
2019-06-20T10:51:38.506Z,54.35
2019-06-20T10:52:38.510Z,57.11
2019-06-20T10:53:38.496Z,55.32
2019-06-20T10:54:38.480Z,54.72
2019-06-20T10:55:38.482Z,55.91
2019-06-20T10:56:38.457Z,54.63
2019-06-20T10:57:38.441Z,57.60
2019-06-20T10:58:38.453Z,53.83
2019-06-20T10:59:38.444Z,53.63
2019-06-20T11:00:39.827Z,53.33
2019-06-20T11:01:39.837Z,55.42
2019-06-20T11:02:38.390Z,54.13
2019-06-20T11:03:39.288Z,54.50
2019-06-20T11:04:40.548Z,53.11
2019-06-20T11:05:39.296Z,52.61
2019-06-20T11:06:39.949Z,54.60
2019-06-20T11:07:38.946Z,51.72
2019-06-20T11:08:39.135Z,51.72
2019-06-20T11:09:39.602Z,54.00
2019-06-20T11:10:38.671Z,55.87
2019-06-20T11:11:39.754Z,53.88
2019-06-20T11:12:45.648Z,51.50
2019-06-20T11:13:40.502Z,51.32
2019-06-20T11:14:39.148Z,52.59
2019-06-20T11:15:39.242Z,53.28
2019-06-20T11:16:38.460Z,55.96
2019-06-20T11:17:39.169Z,56.76
2019-06-20T11:18:38.849Z,55.74
2019-06-20T11:19:39.509Z,53.96
2019-06-20T11:20:39.493Z,50.28
2019-06-20T11:21:39.802Z,50.78
2019-06-20T11:22:39.787Z,50.09
2019-06-20T11:23:39.335Z,50.98
2019-06-20T11:24:39.216Z,51.47
2019-06-20T11:25:38.801Z,49.59
2019-06-20T11:26:39.345Z,50.78
2019-06-20T11:27:38.751Z,52.76
2019-06-20T11:28:39.274Z,54.05
2019-06-20T11:29:38.099Z,55.15
2019-06-20T11:30:53.317Z,51.37
2019-06-20T11:31:41.741Z,51.75
2019-06-20T11:32:39.451Z,52.34
2019-06-20T11:33:39.025Z,52.66
2019-06-20T11:34:39.375Z,50.95
2019-06-20T11:35:39.216Z,49.29
2019-06-20T11:36:38.692Z,50.18
2019-06-20T11:37:38.034Z,49.49
2019-06-20T11:38:39.143Z,50.98
2019-06-20T11:39:38.901Z,51.47
2019-06-20T11:40:38.565Z,52.17
2019-06-20T11:41:38.383Z,49.99
2019-06-20T11:42:37.953Z,50.58
2019-06-20T11:43:38.432Z,49.49
2019-06-20T11:44:38.909Z,50.68
2019-06-20T11:45:38.915Z,50.28
2019-06-20T11:46:38.550Z,51.40
2019-06-20T11:47:38.281Z,51.79
2019-06-20T11:48:38.453Z,51.79
2019-06-20T11:49:38.220Z,53.19
2019-06-20T11:50:38.005Z,52.69
2019-06-20T11:51:37.870Z,53.48
2019-06-20T11:52:42.041Z,53.88
2019-06-20T11:53:38.859Z,52.79
2019-06-20T11:54:38.259Z,52.89
2019-06-20T11:55:37.819Z,51.50
2019-06-20T11:56:37.807Z,53.78
2019-06-20T11:57:37.794Z,53.08
2019-06-20T11:58:37.815Z,51.50
2019-06-20T11:59:37.774Z,51.89
2019-06-20T12:00:37.774Z,52.59
2019-06-20T12:01:39.585Z,52.89
2019-06-20T12:02:40.488Z,52.59
2019-06-20T12:03:39.060Z,53.28
2019-06-20T12:04:38.224Z,53.11
2019-06-20T12:05:38.650Z,53.11
2019-06-20T12:06:38.427Z,52.69
2019-06-20T12:07:39.539Z,51.79
2019-06-20T12:08:39.087Z,52.69
2019-06-20T12:09:37.986Z,52.59
2019-06-20T12:10:38.068Z,55.76
2019-06-20T12:11:39.051Z,53.68
2019-06-20T12:12:39.049Z,55.76
2019-06-20T12:13:38.739Z,54.05
2019-06-20T12:14:37.879Z,54.25
2019-06-20T12:15:38.105Z,52.66
2019-06-20T12:16:39.077Z,49.59
2019-06-20T12:17:38.157Z,51.67
2019-06-20T12:18:38.661Z,49.79
2019-06-20T12:19:38.286Z,49.19
2019-06-20T12:20:37.886Z,51.28
2019-06-20T12:21:38.010Z,49.29
2019-06-20T12:22:39.402Z,49.49
2019-06-20T12:23:38.094Z,49.21
2019-06-20T12:24:38.157Z,51.50
2019-06-20T12:25:39.069Z,49.51
2019-06-20T12:26:38.941Z,49.91
2019-06-20T12:27:38.667Z,49.61
2019-06-20T12:28:39.041Z,49.81
2019-06-20T12:29:37.754Z,49.51
2019-06-20T12:30:38.376Z,50.40
2019-06-20T12:31:37.440Z,50.83
2019-06-20T12:32:37.412Z,50.70
2019-06-20T12:33:38.226Z,50.60
2019-06-20T12:34:38.859Z,52.19
2019-06-20T12:35:37.860Z,52.00
2019-06-20T12:36:39.026Z,51.60
2019-06-20T12:37:37.374Z,51.79
2019-06-20T12:38:38.077Z,52.09
2019-06-20T12:39:38.614Z,52.00
2019-06-20T12:40:39.096Z,51.40
2019-06-20T12:41:38.726Z,52.00
2019-06-20T12:42:39.175Z,50.81
2019-06-20T12:43:38.719Z,50.81
2019-06-20T12:44:38.505Z,52.59
2019-06-20T12:45:38.224Z,51.89
2019-06-20T12:46:39.339Z,51.40
2019-06-20T12:47:38.420Z,51.00
2019-06-20T12:48:38.134Z,50.93
2019-06-20T12:49:38.526Z,51.40
2019-06-20T12:50:38.498Z,51.00
2019-06-20T12:51:37.346Z,52.12
2019-06-20T12:52:37.640Z,51.52