createdAt,value
2023-01-28T05:00:30.000Z,2.20
2023-01-28T05:03:01.632Z,2.20
2023-01-28T05:05:33.258Z,2.10
2023-01-28T05:08:05.541Z,2.00
2023-01-28T05:10:37.165Z,2.00
2023-01-28T05:13:08.837Z,2.00
2023-01-28T05:15:41.936Z,2.00
2023-01-28T05:18:13.581Z,1.90
2023-01-28T05:20:45.200Z,2.00
2023-01-28T05:23:16.865Z,2.00
2023-01-28T05:25:48.535Z,2.00
2023-01-28T05:28:20.197Z,2.00
2023-01-28T05:30:53.165Z,2.00
2023-01-28T05:33:24.844Z,2.00
2023-01-28T05:35:56.483Z,2.00
2023-01-28T05:38:28.114Z,2.00
2023-01-28T05:40:59.759Z,2.00
2023-01-28T05:43:31.424Z,2.00
2023-01-28T05:46:04.802Z,2.00
2023-01-28T05:48:36.542Z,2.00
2023-01-28T05:51:08.200Z,2.00
2023-01-28T05:53:39.864Z,2.00
2023-01-28T05:56:11.499Z,2.00
2023-01-28T05:58:43.463Z,2.00
2023-01-28T06:01:16.452Z,2.00
2023-01-28T06:03:48.121Z,2.00
2023-01-28T06:06:19.764Z,2.00
2023-01-28T06:08:51.415Z,2.00
2023-01-28T06:11:23.044Z,1.90
2023-01-28T06:13:54.710Z,2.00
2023-01-28T06:16:27.725Z,1.90
2023-01-28T06:18:59.575Z,2.00
2023-01-28T06:21:31.233Z,2.00
2023-01-28T06:24:02.926Z,1.90
2023-01-28T06:26:34.583Z,2.00
2023-01-28T06:29:06.351Z,1.90
2023-01-28T06:31:39.334Z,1.90
2023-01-28T06:34:11.063Z,1.90
2023-01-28T06:36:42.731Z,1.90
2023-01-28T06:39:14.372Z,1.90
2023-01-28T06:41:46.004Z,2.00
2023-01-28T06:44:17.664Z,1.90
2023-01-28T06:46:50.657Z,1.80
2023-01-28T06:49:22.344Z,1.90
2023-01-28T06:51:54.001Z,1.90
2023-01-28T06:54:25.635Z,1.90
2023-01-28T06:56:57.281Z,1.90
2023-01-28T06:59:28.956Z,2.10
2023-01-28T07:02:01.995Z,1.90
2023-01-28T07:04:35.747Z,1.90
2023-01-28T07:07:07.393Z,1.90
2023-01-28T07:09:39.061Z,1.80
2023-01-28T07:12:10.712Z,1.90
2023-01-28T07:14:42.346Z,1.90
2023-01-28T07:17:15.401Z,1.90
2023-01-28T07:19:47.094Z,1.80
2023-01-28T07:22:18.725Z,1.90
2023-01-28T07:24:50.372Z,1.90
2023-01-28T07:27:22.007Z,1.80
2023-01-28T07:29:53.692Z,1.90
2023-01-28T07:32:26.712Z,1.90
2023-01-28T07:34:58.391Z,1.80
2023-01-28T07:37:30.002Z,1.90
2023-01-28T07:40:01.635Z,1.90
2023-01-28T07:42:33.291Z,1.90
2023-01-28T07:45:05.739Z,1.80
2023-01-28T07:47:38.681Z,1.90
2023-01-28T07:50:10.966Z,1.80
2023-01-28T07:52:42.603Z,1.80
2023-01-28T07:55:14.442Z,1.90
2023-01-28T07:57:52.576Z,1.90
2023-01-28T08:00:24.735Z,2.00
2023-01-28T08:02:57.961Z,2.00
2023-01-28T08:05:32.852Z,2.10
2023-01-28T08:08:04.947Z,2.10
2023-01-28T08:10:36.570Z,2.10
2023-01-28T08:13:09.413Z,2.10
2023-01-28T08:15:41.094Z,2.10
2023-01-28T08:18:14.877Z,2.00
2023-01-28T08:20:46.494Z,2.00
2023-01-28T08:23:18.889Z,2.00
2023-01-28T08:25:50.503Z,2.00
2023-01-28T08:28:22.162Z,2.00
2023-01-28T08:30:53.939Z,2.00
2023-01-28T08:33:27.115Z,2.00
2023-01-28T08:35:58.750Z,2.00
2023-01-28T08:38:30.398Z,2.00
2023-01-28T08:41:02.024Z,2.00
2023-01-28T08:43:33.686Z,2.00
2023-01-28T08:46:05.841Z,2.00
2023-01-28T08:48:38.823Z,2.00
2023-01-28T08:51:10.419Z,2.10
2023-01-28T08:53:42.107Z,2.10
2023-01-28T08:56:13.740Z,2.10
2023-01-28T08:58:45.390Z,2.10
2023-01-28T09:01:17.048Z,2.10
2023-01-28T09:03:50.110Z,2.10
2023-01-28T09:06:21.765Z,2.10
2023-01-28T09:08:56.203Z,2.10
2023-01-28T09:11:27.821Z,2.10
2023-01-28T09:13:59.452Z,2.00
2023-01-28T09:16:31.100Z,2.10
2023-01-28T09:19:04.095Z,2.10
2023-01-28T09:21:35.710Z,2.10
2023-01-28T09:24:10.809Z,2.10
2023-01-28T09:26:42.430Z,2.00
2023-01-28T09:29:14.070Z,2.10
2023-01-28T09:31:45.730Z,2.10
2023-01-28T09:34:18.743Z,2.10
2023-01-28T09:36:50.361Z,2.10
2023-01-28T09:39:21.979Z,2.10
2023-01-28T09:41:57.491Z,2.10
2023-01-28T09:44:37.085Z,2.00
2023-01-28T09:47:12.056Z,2.00
2023-01-28T09:49:47.396Z,2.00
2023-01-28T09:52:19.700Z,2.00
2023-01-28T09:54:53.043Z,2.00
2023-01-28T09:57:25.695Z,2.10
2023-01-28T09:59:57.323Z,2.10
2023-01-28T10:02:41.156Z,2.10
2023-01-28T10:05:17.873Z,2.10
2023-01-28T10:07:53.550Z,2.10
2023-01-28T10:10:26.935Z,2.00
2023-01-28T10:13:03.796Z,2.00
2023-01-28T10:15:54.187Z,2.10
2023-01-28T10:18:31.047Z,1.90
2023-01-28T10:21:07.800Z,1.90
2023-01-28T10:23:48.265Z,1.90
2023-01-28T10:26:23.086Z,1.80
2023-01-28T10:28:56.260Z,1.80
2023-01-28T10:31:31.387Z,1.80
2023-01-28T10:34:03.196Z,1.80
2023-01-28T10:36:36.160Z,2.20
2023-01-28T10:39:08.982Z,1.80
2023-01-28T10:41:56.437Z,1.80
2023-01-28T10:44:32.701Z,1.90
2023-01-28T10:47:07.097Z,2.00
2023-01-28T10:49:41.248Z,2.10
2023-01-28T10:52:15.084Z,2.10
2023-01-28T10:54:46.729Z,2.10
2023-01-28T10:57:18.362Z,2.10
2023-01-28T10:59:50.041Z,2.00
2023-01-28T11:02:31.915Z,1.90
2023-01-28T11:05:05.906Z,1.90
2023-01-28T11:07:38.881Z,2.00
2023-01-28T11:10:27.292Z,2.00
2023-01-28T11:12:59.546Z,2.10
2023-01-28T11:15:31.508Z,2.10
2023-01-28T11:18:04.396Z,2.10
2023-01-28T11:20:38.152Z,2.20
2023-01-28T11:23:18.370Z,2.30
2023-01-28T11:25:49.972Z,2.30
2023-01-28T11:28:21.616Z,2.30
2023-01-28T11:30:53.701Z,2.20
2023-01-28T11:33:28.841Z,2.20
2023-01-28T11:36:05.801Z,2.20
2023-01-28T11:38:47.917Z,2.30
2023-01-28T11:41:23.344Z,2.40
2023-01-28T11:43:55.072Z,2.30
2023-01-28T11:46:41.534Z,2.40
2023-01-28T11:49:16.855Z,2.40
2023-01-28T11:51:52.232Z,2.30
2023-01-28T11:54:31.931Z,2.30
2023-01-28T13:36:58.035Z,3.10
2023-01-28T13:39:29.750Z,3.00
2023-01-28T13:42:23.826Z,2.70
2023-01-28T13:44:56.919Z,2.50
2023-01-28T13:47:30.925Z,2.40
2023-01-28T13:50:04.458Z,2.30
2023-01-28T13:52:37.586Z,2.30
2023-01-28T13:55:26.828Z,2.20
2023-01-28T13:58:38.153Z,2.20
2023-01-28T14:04:30.920Z,2.10
2023-01-28T14:10:12.043Z,2.00
2023-01-28T14:12:53.361Z,2.00
2023-01-28T14:15:36.281Z,1.90
2023-01-28T14:18:14.005Z,1.90
2023-01-28T14:20:45.692Z,1.90
2023-01-28T14:23:18.048Z,1.90
2023-01-28T14:25:58.550Z,1.90
2023-01-28T14:28:47.111Z,2.00
2023-01-28T14:31:23.225Z,2.00
2023-01-28T14:33:55.139Z,2.00
2023-01-28T14:36:26.760Z,2.00
2023-01-28T14:38:58.406Z,2.00
2023-01-28T14:41:31.410Z,2.00
2023-01-28T14:44:03.066Z,2.00
2023-01-28T14:46:36.905Z,1.90
2023-01-28T14:49:19.825Z,1.90
2023-01-28T14:52:04.274Z,1.90
2023-01-28T14:54:40.795Z,1.80
2023-01-28T14:57:31.979Z,1.80
2023-01-28T15:00:04.421Z,1.70
2023-01-28T15:02:36.082Z,1.70
2023-01-28T15:05:08.487Z,1.70
2023-01-28T15:07:43.090Z,1.60
2023-01-28T15:10:16.998Z,1.60
2023-01-28T15:12:52.300Z,1.60
2023-01-28T15:15:28.186Z,1.50
2023-01-28T15:18:01.903Z,1.40
2023-01-28T15:20:33.548Z,1.40
2023-01-28T15:23:06.646Z,1.40
2023-01-28T15:25:38.299Z,1.40
2023-01-28T15:28:15.148Z,1.40
2023-01-28T15:30:46.868Z,1.30
2023-01-28T15:33:20.931Z,1.20
2023-01-28T15:35:53.041Z,1.20
2023-01-28T15:38:26.747Z,1.20
2023-01-28T15:41:00.325Z,1.20
2023-01-28T15:43:34.122Z,1.20
2023-01-28T15:46:10.001Z,1.10
2023-01-28T15:48:42.468Z,1.10
2023-01-28T15:51:18.681Z,1.10
2023-01-28T15:53:51.236Z,1.00
2023-01-28T15:56:25.076Z,1.00
2023-01-28T15:59:09.992Z,1.00
2023-01-28T16:01:41.641Z,1.00
2023-01-28T16:04:23.297Z,0.90
2023-01-28T16:06:55.149Z,0.90
2023-01-28T16:09:28.006Z,0.90
2023-01-28T16:14:39.361Z,0.80
2023-01-28T16:17:11.006Z,0.80
2023-01-28T16:19:43.946Z,0.70
2023-01-28T16:24:51.913Z,0.70
2023-01-28T16:27:24.203Z,0.60
2023-01-28T16:29:57.298Z,0.60
2023-01-28T16:32:30.273Z,0.60
2023-01-28T16:35:02.052Z,0.60
2023-01-28T16:37:33.694Z,0.60
2023-01-28T16:40:06.693Z,0.50
2023-01-28T16:42:38.579Z,0.50
2023-01-28T16:45:14.685Z,0.50
2023-01-28T16:47:46.498Z,0.50
2023-01-28T16:50:18.421Z,0.50
2023-01-28T16:52:51.426Z,0.50
2023-01-28T16:55:23.081Z,0.50
2023-01-28T16:57:55.782Z,0.50
2023-01-28T17:00:28.855Z,0.50
2023-01-28T17:03:00.529Z,0.40
2023-01-28T17:05:32.221Z,0.40
2023-01-28T17:08:03.954Z,0.30
2023-01-28T17:10:35.697Z,0.30
2023-01-28T17:13:07.340Z,0.30
2023-01-28T17:15:40.349Z,0.30
2023-01-28T17:18:12.080Z,0.20
2023-01-28T17:20:43.719Z,0.20
2023-01-28T17:23:15.822Z,0.20
2023-01-28T17:25:47.447Z,0.20
2023-01-28T17:28:19.116Z,0.10
2023-01-28T17:30:52.134Z,0.10
2023-01-28T17:33:23.817Z,0.00
2023-01-28T17:35:57.265Z,-0.10
2023-01-28T17:38:29.398Z,-0.10
2023-01-28T17:41:01.788Z,-0.20
2023-01-28T17:43:33.549Z,-0.20
2023-01-28T17:46:12.121Z,-0.40
2023-01-28T17:48:43.923Z,-0.20
2023-01-28T17:51:15.720Z,-0.30
2023-01-28T17:53:47.445Z,-0.30
2023-01-28T17:56:19.697Z,-0.30
2023-01-28T17:58:51.515Z,-0.40
2023-01-28T18:01:25.456Z,-0.30
2023-01-28T18:03:57.822Z,-0.40
2023-01-28T18:06:32.460Z,-0.40
2023-01-28T18:09:04.301Z,-0.30
2023-01-28T18:11:35.976Z,-0.30
2023-01-28T18:14:07.726Z,-0.30
2023-01-28T18:16:41.823Z,-0.30
2023-01-28T18:19:13.523Z,-0.50
2023-01-28T18:21:53.050Z,-0.30
2023-01-28T18:24:25.944Z,-0.40
2023-01-28T18:26:58.294Z,-0.20
2023-01-28T18:29:30.713Z,-0.40
2023-01-28T18:32:04.268Z,-0.30
2023-01-28T18:34:36.095Z,-0.40
2023-01-28T18:37:07.753Z,-0.50
2023-01-28T18:39:39.433Z,-0.40
2023-01-28T18:42:11.087Z,-0.50
2023-01-28T18:44:42.798Z,-0.50
2023-01-28T18:47:15.850Z,-0.60
2023-01-28T18:49:47.547Z,-0.60
2023-01-28T18:52:19.203Z,-0.60
2023-01-28T18:54:51.062Z,-0.60
2023-01-28T18:57:22.714Z,-0.60
2023-01-28T18:59:54.407Z,-0.60
2023-01-28T19:02:27.484Z,-0.70
2023-01-28T19:04:59.194Z,-0.70
2023-01-28T19:07:30.915Z,-0.50
2023-01-28T19:10:02.824Z,-0.70
2023-01-28T19:12:34.475Z,-0.70
2023-01-28T19:15:07.608Z,-0.70
2023-01-28T19:17:40.652Z,-0.80
2023-01-28T19:20:12.697Z,-0.80
2023-01-28T19:22:44.370Z,-0.90
2023-01-28T19:25:16.766Z,-0.90
2023-01-28T19:27:48.642Z,-0.90
2023-01-28T19:30:20.444Z,-0.90
2023-01-28T19:32:53.464Z,-0.90
2023-01-28T19:35:25.219Z,-0.90
2023-01-28T19:37:56.872Z,-1.00
2023-01-28T19:40:28.535Z,-1.00
2023-01-28T19:43:00.211Z,-0.90
2023-01-28T19:45:31.898Z,-1.00
2023-01-28T19:48:05.299Z,-0.90
2023-01-28T19:50:36.970Z,-1.00
2023-01-28T19:53:08.604Z,-1.10
2023-01-28T19:55:40.265Z,-1.10
2023-01-28T19:58:11.912Z,-1.20
2023-01-28T20:00:43.866Z,-1.10
2023-01-28T20:03:16.887Z,-1.20
2023-01-28T20:05:48.544Z,-1.20
2023-01-28T20:08:20.299Z,-1.10
2023-01-28T20:10:51.947Z,-1.10
2023-01-28T20:13:23.605Z,-1.20
2023-01-28T20:15:55.291Z,-1.20
2023-01-28T20:18:28.338Z,-1.20
2023-01-28T20:21:00.139Z,-1.20
2023-01-28T20:23:31.904Z,-1.30
2023-01-28T20:26:03.668Z,-1.30
2023-01-28T20:28:35.378Z,-1.40
2023-01-28T20:31:08.000Z,-1.20
2023-01-28T20:33:41.059Z,-1.30
2023-01-28T20:36:13.364Z,-1.30
2023-01-28T20:38:46.778Z,-1.10
2023-01-28T20:41:19.675Z,-1.30
2023-01-28T20:43:51.951Z,-1.30
2023-01-28T20:46:24.720Z,-1.40
2023-01-28T20:48:58.748Z,-1.30
2023-01-28T20:51:30.982Z,-1.40
2023-01-28T20:54:02.688Z,-1.30
2023-01-28T20:56:34.349Z,-1.30
2023-01-28T20:59:06.192Z,-1.50
2023-01-28T21:01:37.921Z,-1.50
2023-01-28T21:04:11.088Z,-1.20
2023-01-28T21:06:42.773Z,-1.70
2023-01-28T21:09:14.446Z,-1.50
2023-01-28T21:11:46.115Z,-1.50
2023-01-28T21:14:17.799Z,-1.50
2023-01-28T21:16:49.492Z,-1.50
2023-01-28T21:19:22.599Z,-1.50
2023-01-28T21:21:54.258Z,-1.40
2023-01-28T21:24:25.978Z,-1.50
2023-01-28T21:26:57.662Z,-1.50
2023-01-28T21:29:29.338Z,-1.50
2023-01-28T21:32:01.018Z,-1.50
2023-01-28T21:34:34.064Z,-1.50
2023-01-28T21:37:05.721Z,-1.50
2023-01-28T21:39:37.392Z,-1.50
2023-01-28T21:42:09.041Z,-1.60
2023-01-28T21:44:40.703Z,-1.50
2023-01-28T21:47:12.415Z,-1.50
2023-01-28T21:49:45.452Z,-1.50
2023-01-28T21:52:17.092Z,-1.50
2023-01-28T21:54:48.787Z,-1.60
2023-01-28T21:57:20.453Z,-1.50
2023-01-28T21:59:52.111Z,-1.60
2023-01-28T22:02:24.158Z,-1.60
2023-01-28T22:04:57.261Z,-1.60
2023-01-28T22:07:28.909Z,-1.60
2023-01-28T22:10:00.608Z,-1.50
2023-01-28T22:12:32.264Z,-1.50
2023-01-28T22:15:04.548Z,-1.70
2023-01-28T22:17:36.256Z,-1.50
2023-01-28T22:20:11.166Z,-1.70
2023-01-28T22:22:42.820Z,-1.60
2023-01-28T22:25:14.669Z,-1.70
2023-01-28T22:27:46.341Z,-1.70
2023-01-28T22:30:18.681Z,-1.70
2023-01-28T22:32:50.364Z,-1.70
2023-01-28T22:35:23.400Z,-1.70
2023-01-28T22:37:55.068Z,-1.80
2023-01-28T22:40:26.731Z,-1.70
2023-01-28T22:42:58.390Z,-1.80
2023-01-28T22:45:30.056Z,-1.80
2023-01-28T22:48:01.756Z,-1.70
2023-01-28T22:50:34.796Z,-1.70
2023-01-28T22:53:06.471Z,-1.80
2023-01-28T22:55:38.135Z,-1.70
2023-01-28T22:58:09.802Z,-1.80
