createdAt,value
2023-04-05T00:00:16.778Z,9.97
2023-04-05T00:02:45.312Z,11.30
2023-04-05T00:05:15.245Z,12.13
2023-04-05T00:07:48.025Z,10.03
2023-04-05T00:10:16.542Z,12.70
2023-04-05T00:12:44.999Z,10.10
2023-04-05T00:15:13.721Z,22.77
2023-04-05T00:17:42.253Z,19.03
2023-04-05T00:20:11.400Z,16.20
2023-04-05T00:22:43.269Z,19.53
2023-04-05T00:25:12.189Z,19.60
2023-04-05T00:27:40.750Z,17.93
2023-04-05T00:30:09.962Z,25.17
2023-04-05T00:32:38.499Z,41.60
2023-04-05T00:35:07.414Z,25.90
2023-04-05T00:37:36.471Z,25.37
2023-04-05T00:40:06.836Z,21.80
2023-04-05T00:42:35.412Z,28.50
2023-04-05T00:45:04.290Z,29.87
2023-04-05T00:47:32.997Z,25.93
2023-04-05T00:50:01.669Z,27.27
2023-04-05T00:52:31.061Z,30.73
2023-04-05T00:54:59.768Z,36.83
2023-04-05T00:57:30.370Z,16.50
2023-04-05T01:00:00.259Z,16.73
2023-04-05T01:02:31.833Z,22.27
2023-04-05T01:05:02.118Z,14.10
2023-04-05T01:07:33.481Z,21.43
2023-04-05T01:10:05.232Z,22.50
2023-04-05T01:12:36.503Z,28.83
2023-04-05T01:15:05.584Z,30.93
2023-04-05T01:17:39.296Z,28.73
2023-04-05T01:20:11.822Z,34.50
2023-04-05T01:22:57.898Z,20.97
2023-04-05T01:25:37.131Z,13.57
2023-04-05T01:28:20.796Z,24.50
2023-04-05T01:30:53.964Z,12.93
2023-04-05T01:33:27.632Z,18.17
2023-04-05T01:35:57.732Z,16.50
2023-04-05T01:38:27.291Z,13.70
2023-04-05T01:40:56.656Z,19.90
2023-04-05T01:43:25.224Z,14.67
2023-04-05T01:45:55.077Z,14.80
2023-04-05T01:48:23.599Z,24.73
2023-04-05T01:50:52.068Z,19.80
2023-04-05T01:53:20.658Z,24.37
2023-04-05T01:55:49.141Z,19.60
2023-04-05T01:58:17.646Z,17.37
2023-04-05T02:00:46.127Z,20.20
2023-04-05T02:03:16.117Z,16.13
2023-04-05T02:05:44.626Z,16.97
2023-04-05T02:08:13.415Z,17.70
2023-04-05T02:10:42.173Z,20.60
2023-04-05T02:13:10.905Z,16.70
2023-04-05T02:15:39.379Z,15.33
2023-04-05T02:18:08.114Z,16.63
2023-04-05T02:20:38.966Z,17.90
2023-04-05T02:23:08.369Z,23.07
2023-04-05T02:25:36.870Z,22.23
2023-04-05T02:28:05.371Z,16.97
2023-04-05T02:30:33.835Z,19.67
2023-04-05T02:33:03.156Z,24.47
2023-04-05T02:35:31.701Z,19.77
2023-04-05T02:38:02.080Z,17.53
2023-04-05T02:40:30.531Z,15.43
2023-04-05T02:42:59.290Z,20.87
2023-04-05T02:45:28.661Z,19.40
2023-04-05T02:47:57.172Z,20.27
2023-04-05T02:50:25.734Z,16.53
2023-04-05T02:52:54.229Z,15.40
2023-04-05T02:55:24.697Z,16.33
2023-04-05T02:57:53.233Z,16.80
2023-04-05T03:00:22.402Z,13.60
2023-04-05T03:02:51.042Z,24.90
2023-04-05T03:05:20.807Z,25.70
2023-04-05T03:07:50.475Z,19.10
2023-04-05T03:10:19.519Z,23.97
2023-04-05T03:12:51.446Z,17.43
2023-04-05T03:15:19.907Z,19.73
2023-04-05T03:17:48.467Z,14.73
2023-04-05T03:20:17.584Z,19.53
2023-04-05T03:22:47.041Z,19.93
2023-04-05T03:25:16.219Z,13.60
2023-04-05T03:27:45.170Z,13.03
2023-04-05T03:30:15.456Z,10.67
2023-04-05T03:32:43.958Z,9.30
2023-04-05T03:35:13.302Z,7.17
2023-04-05T03:37:41.835Z,9.10
2023-04-05T03:40:10.876Z,7.50
2023-04-05T03:42:39.351Z,7.07
2023-04-05T03:45:08.615Z,7.93
2023-04-05T03:47:38.589Z,10.00
2023-04-05T03:50:08.185Z,9.40
2023-04-05T03:52:36.844Z,7.87
2023-04-05T03:55:05.495Z,9.90
2023-04-05T03:57:34.057Z,9.83
2023-04-05T04:00:10.007Z,8.17
2023-04-05T04:02:39.942Z,7.27
2023-04-05T04:05:08.687Z,8.43
2023-04-05T04:07:37.168Z,13.87
2023-04-05T04:10:06.091Z,12.50
2023-04-05T04:12:34.570Z,19.30
2023-04-05T04:15:03.033Z,13.37
2023-04-05T04:17:32.515Z,15.40
2023-04-05T04:20:07.773Z,9.83
2023-04-05T04:22:38.743Z,13.30
2023-04-05T04:25:09.845Z,13.93
2023-04-05T04:27:39.998Z,13.73
2023-04-05T04:30:10.768Z,16.47
2023-04-05T04:32:52.034Z,12.27
2023-04-05T04:35:25.033Z,14.23
2023-04-05T04:37:55.056Z,11.50
2023-04-05T04:40:25.757Z,10.77
2023-04-05T04:42:54.786Z,17.00
2023-04-05T04:45:23.424Z,11.47
2023-04-05T04:47:53.728Z,12.87
2023-04-05T04:50:23.874Z,10.73
2023-04-05T04:52:52.648Z,12.60
2023-04-05T04:55:25.333Z,12.80
2023-04-05T04:57:53.976Z,13.10
2023-04-05T05:00:24.130Z,10.40
2023-04-05T05:02:53.021Z,10.83
2023-04-05T05:05:22.838Z,11.53
2023-04-05T05:07:53.730Z,14.17
2023-04-05T05:10:22.262Z,9.63
2023-04-05T05:12:51.857Z,11.47
2023-04-05T05:15:21.180Z,12.17
2023-04-05T05:17:53.951Z,11.57
2023-04-05T05:20:23.179Z,8.93
2023-04-05T05:22:53.064Z,12.13
2023-04-05T05:25:21.737Z,9.60
2023-04-05T05:27:51.190Z,10.93
2023-04-05T05:30:20.781Z,11.03
2023-04-05T05:32:49.764Z,12.23
2023-04-05T05:35:18.284Z,8.77
2023-04-05T05:37:46.721Z,10.60
2023-04-05T05:40:16.687Z,12.67
2023-04-05T05:42:45.342Z,9.57
2023-04-05T05:45:14.253Z,11.17
2023-04-05T05:47:42.796Z,14.67
2023-04-05T05:50:11.647Z,13.97
2023-04-05T05:52:40.443Z,10.80
2023-04-05T05:55:09.511Z,13.07
2023-04-05T05:57:39.373Z,9.10
2023-04-05T06:00:09.799Z,14.33
2023-04-05T06:02:38.488Z,11.00
2023-04-05T06:05:07.413Z,13.83
2023-04-05T06:07:37.614Z,12.20
2023-04-05T06:10:06.312Z,12.83
2023-04-05T06:12:35.128Z,14.87
2023-04-05T06:15:05.160Z,13.07
2023-04-05T06:17:34.619Z,9.10
2023-04-05T06:20:03.224Z,13.00
2023-04-05T06:22:31.706Z,10.40
2023-04-05T06:25:00.217Z,13.47
2023-04-05T06:27:28.669Z,13.87
2023-04-05T06:29:57.098Z,16.30
2023-04-05T06:32:27.274Z,10.83
2023-04-05T06:34:55.757Z,11.40
2023-04-05T06:37:24.204Z,15.00
2023-04-05T06:39:52.691Z,15.03
2023-04-05T06:42:21.230Z,12.30
2023-04-05T06:44:49.876Z,12.90
2023-04-05T06:47:18.496Z,14.00
2023-04-05T06:49:48.381Z,11.70
2023-04-05T06:52:16.846Z,11.70
2023-04-05T06:54:45.385Z,11.10
2023-04-05T06:57:13.834Z,9.90
2023-04-05T06:59:42.279Z,11.97
2023-04-05T07:02:10.812Z,13.47
2023-04-05T07:04:39.283Z,12.23
2023-04-05T07:07:09.191Z,8.60
2023-04-05T07:09:39.569Z,11.93
2023-04-05T07:12:09.834Z,8.53
2023-04-05T07:14:38.933Z,8.27
2023-04-05T07:17:08.021Z,16.30
2023-04-05T07:19:36.506Z,11.07
2023-04-05T07:22:04.975Z,14.27
2023-04-05T07:24:34.963Z,10.90
2023-04-05T07:27:04.132Z,12.10
2023-04-05T07:29:32.893Z,12.13
2023-04-05T07:32:01.431Z,11.80
2023-04-05T07:34:29.925Z,12.10
2023-04-05T07:36:58.389Z,11.33
2023-04-05T07:39:26.928Z,12.23
2023-04-05T07:41:56.893Z,12.97
2023-04-05T07:44:25.532Z,9.47
2023-04-05T07:46:54.028Z,11.77
2023-04-05T07:49:26.135Z,11.77
2023-04-05T07:51:56.488Z,13.67
2023-04-05T07:54:24.983Z,13.70
2023-04-05T07:56:55.353Z,7.83
2023-04-05T07:59:25.344Z,10.90
2023-04-05T08:01:57.247Z,9.83
2023-04-05T08:04:30.660Z,12.77
2023-04-05T08:06:59.121Z,12.40
2023-04-05T08:09:27.610Z,9.80
2023-04-05T08:11:57.346Z,11.57
2023-04-05T08:14:27.210Z,13.63
2023-04-05T08:16:55.758Z,18.43
2023-04-05T08:19:24.231Z,18.30
2023-04-05T08:21:52.731Z,11.67
2023-04-05T08:24:21.246Z,11.83
2023-04-05T08:26:49.930Z,8.93
2023-04-05T08:29:18.391Z,10.93
2023-04-05T08:31:48.326Z,11.50
2023-04-05T08:34:17.442Z,15.03
2023-04-05T08:36:48.234Z,14.20
2023-04-05T08:39:17.189Z,11.80
2023-04-05T08:41:49.774Z,9.83
2023-04-05T08:44:19.471Z,9.90
2023-04-05T08:46:51.176Z,10.57
2023-04-05T08:49:19.668Z,10.73
2023-04-05T08:51:48.132Z,10.60
2023-04-05T08:54:16.630Z,12.13
2023-04-05T08:56:48.560Z,10.60
2023-04-05T08:59:19.416Z,12.83
2023-04-05T09:01:51.590Z,11.63
2023-04-05T09:04:23.424Z,10.90
2023-04-05T09:06:52.382Z,12.07
2023-04-05T09:09:22.328Z,18.93
2023-04-05T09:11:51.334Z,14.93
2023-04-05T09:14:20.022Z,11.50
2023-04-05T09:16:50.024Z,13.50
2023-04-05T09:19:18.710Z,14.20
2023-04-05T09:22:06.266Z,11.97
2023-04-05T09:24:36.848Z,15.53
2023-04-05T09:27:06.361Z,32.67
2023-04-05T09:29:35.113Z,20.23
2023-04-05T09:32:05.796Z,13.83
2023-04-05T09:34:34.550Z,11.63
2023-04-05T09:37:03.006Z,12.83
2023-04-05T09:39:32.639Z,13.33
2023-04-05T09:42:08.265Z,18.57
2023-04-05T09:44:53.066Z,22.83
2023-04-05T09:47:23.490Z,15.17
2023-04-05T09:49:52.019Z,18.33
2023-04-05T09:52:21.680Z,15.03
2023-04-05T09:54:50.988Z,11.53
2023-04-05T09:57:19.968Z,27.37
2023-04-05T09:59:48.806Z,25.60
2023-04-05T10:02:17.833Z,14.73
2023-04-05T10:04:48.516Z,11.27
2023-04-05T10:07:18.072Z,11.63
2023-04-05T10:09:47.318Z,11.03
2023-04-05T10:12:20.344Z,30.17
2023-04-05T10:14:48.833Z,19.43
2023-04-05T10:17:19.787Z,17.93
2023-04-05T10:19:59.266Z,12.90
2023-04-05T10:22:31.669Z,13.77
2023-04-05T10:25:04.459Z,28.83
2023-04-05T10:27:34.866Z,35.23
2023-04-05T10:30:06.464Z,21.73
2023-04-05T10:32:39.269Z,18.13
2023-04-05T10:35:11.444Z,13.60
2023-04-05T10:37:43.915Z,13.80
2023-04-05T10:40:13.859Z,45.40
2023-04-05T10:42:44.468Z,43.27
2023-04-05T10:45:15.801Z,25.40
2023-04-05T10:47:45.173Z,16.43
2023-04-05T10:50:19.199Z,11.87
2023-04-05T10:52:47.868Z,34.13
2023-04-05T10:55:17.995Z,42.07
2023-04-05T10:57:47.261Z,21.63
2023-04-05T11:00:17.460Z,15.93
2023-04-05T11:02:46.383Z,17.10
2023-04-05T11:05:35.841Z,14.13
2023-04-05T11:08:08.144Z,31.40
2023-04-05T11:10:37.680Z,39.47
2023-04-05T11:13:10.750Z,21.10
2023-04-05T11:15:39.977Z,15.47
2023-04-05T11:18:09.682Z,16.03
2023-04-05T11:20:51.697Z,15.90
2023-04-05T11:23:20.814Z,44.43
2023-04-05T11:25:51.761Z,37.70
2023-04-05T11:28:26.708Z,23.33
2023-04-05T11:30:57.305Z,17.57
2023-04-05T11:33:38.890Z,17.30
2023-04-05T11:36:10.040Z,48.37
2023-04-05T11:38:38.602Z,33.10
2023-04-05T11:41:07.772Z,19.33
2023-04-05T11:43:38.335Z,19.43
2023-04-05T11:46:07.090Z,44.10
2023-04-05T11:48:36.417Z,39.27
2023-04-05T11:51:09.787Z,24.15
2023-04-05T11:53:38.668Z,31.33
2023-04-05T11:56:15.767Z,51.03
2023-04-05T11:58:44.279Z,32.60
2023-04-05T12:01:12.769Z,20.40
2023-04-05T12:03:41.403Z,29.33
2023-04-05T12:06:11.464Z,30.07
2023-04-05T12:08:40.899Z,27.43
2023-04-05T12:11:10.096Z,20.63
2023-04-05T12:13:38.699Z,34.70
2023-04-05T12:16:07.986Z,40.67
2023-04-05T12:18:37.101Z,29.33
2023-04-05T12:21:07.897Z,27.97
2023-04-05T12:23:38.538Z,46.67
2023-04-05T12:26:08.901Z,26.17
2023-04-05T12:28:53.257Z,19.23
2023-04-05T12:31:36.611Z,36.80
2023-04-05T12:34:05.134Z,35.70
2023-04-05T12:36:33.604Z,23.13
2023-04-05T12:39:07.632Z,39.70
2023-04-05T12:41:37.189Z,63.30
2023-04-05T12:44:07.234Z,82.37
2023-04-05T12:46:41.896Z,84.27
2023-04-05T12:49:12.907Z,82.33
2023-04-05T12:51:44.500Z,90.67
2023-04-05T12:54:15.625Z,94.77
2023-04-05T12:56:44.213Z,100.67
2023-04-05T12:59:12.950Z,95.40
2023-04-05T13:01:41.498Z,101.33
2023-04-05T13:04:16.207Z,99.47
2023-04-05T13:06:47.566Z,99.00
2023-04-05T13:09:17.752Z,104.07
2023-04-05T13:11:46.536Z,107.07
2023-04-05T13:14:15.032Z,113.57
2023-04-05T13:16:43.475Z,117.37
2023-04-05T13:19:11.912Z,114.17
2023-04-05T13:21:40.704Z,111.70
2023-04-05T13:24:12.245Z,115.47
2023-04-05T13:26:42.836Z,116.27
2023-04-05T13:29:11.267Z,117.67
2023-04-05T13:31:41.159Z,110.97
2023-04-05T13:34:09.820Z,111.93
2023-04-05T13:36:38.292Z,108.53
2023-04-05T13:39:06.760Z,96.87
2023-04-05T13:41:35.318Z,74.70
2023-04-05T13:44:06.719Z,42.83
2023-04-05T13:46:35.620Z,18.43
2023-04-05T13:49:04.202Z,38.77
2023-04-05T13:51:34.426Z,56.47
2023-04-05T13:54:03.071Z,41.70
2023-04-05T13:56:31.620Z,36.87
2023-04-05T13:59:00.153Z,56.97
2023-04-05T14:01:30.273Z,46.67
2023-04-05T14:03:58.862Z,34.50
2023-04-05T14:06:28.191Z,37.17
2023-04-05T14:08:56.864Z,62.27
2023-04-05T14:11:25.998Z,59.53
2023-04-05T14:13:54.457Z,41.20
2023-04-05T14:16:23.072Z,33.87
2023-04-05T14:18:53.044Z,42.23
2023-04-05T14:21:21.583Z,49.87
2023-04-05T14:23:53.191Z,36.73
2023-04-05T14:26:22.084Z,47.20
2023-04-05T14:28:50.611Z,94.60
2023-04-05T14:31:19.181Z,132.30
2023-04-05T14:33:47.719Z,113.27
2023-04-05T14:36:17.625Z,59.87
2023-04-05T14:38:46.251Z,77.57
2023-04-05T14:41:14.777Z,114.23
2023-04-05T14:43:43.497Z,137.63
2023-04-05T14:46:12.032Z,115.93
2023-04-05T14:48:40.647Z,58.40
2023-04-05T14:51:09.208Z,66.90
2023-04-05T14:53:39.136Z,82.13
2023-04-05T14:56:09.908Z,42.63
2023-04-05T14:58:38.434Z,55.37
2023-04-05T15:01:10.021Z,84.50
2023-04-05T15:03:38.838Z,60.07
2023-04-05T15:06:07.545Z,56.90
2023-04-05T15:08:36.060Z,91.17
2023-04-05T15:11:06.814Z,95.60
2023-04-05T15:13:35.481Z,49.63
2023-04-05T15:16:03.991Z,53.23
2023-04-05T15:18:32.536Z,72.97
2023-04-05T15:21:01.882Z,48.77
2023-04-05T15:23:30.709Z,64.33
2023-04-05T15:25:59.239Z,83.83
2023-04-05T15:28:29.152Z,101.00
2023-04-05T15:30:57.712Z,97.63
2023-04-05T15:33:26.402Z,46.20
2023-04-05T15:35:54.923Z,56.30
2023-04-05T15:38:23.492Z,88.60
2023-04-05T15:40:52.735Z,76.37
2023-04-05T15:43:22.355Z,47.93
2023-04-05T15:45:52.307Z,57.10
2023-04-05T15:48:20.955Z,90.50
2023-04-05T15:50:50.381Z,100.00
2023-04-05T15:53:19.200Z,99.10
2023-04-05T15:55:47.785Z,58.23
2023-04-05T15:58:16.268Z,65.67
2023-04-05T16:00:45.768Z,107.17
2023-04-05T16:03:15.928Z,121.50
2023-04-05T16:05:44.484Z,131.73
2023-04-05T16:08:13.026Z,131.70
2023-04-05T16:10:42.683Z,117.50
2023-04-05T16:13:11.298Z,94.57
2023-04-05T16:15:39.840Z,71.23
2023-04-05T16:18:10.046Z,84.13
2023-04-05T16:20:39.987Z,95.20
2023-04-05T16:23:08.504Z,95.87
2023-04-05T16:25:37.085Z,99.07
2023-04-05T16:28:06.424Z,91.20
2023-04-05T16:30:35.415Z,91.57
2023-04-05T16:33:04.057Z,88.63
2023-04-05T16:35:32.657Z,71.80
2023-04-05T16:38:02.845Z,61.40
2023-04-05T16:40:31.512Z,38.27
2023-04-05T16:43:00.280Z,37.30
2023-04-05T16:45:30.645Z,49.33
2023-04-05T16:47:59.225Z,54.77
2023-04-05T16:50:27.806Z,56.93
2023-04-05T16:52:56.378Z,59.80
2023-04-05T16:55:26.357Z,63.03
2023-04-05T16:57:56.932Z,43.37
2023-04-05T17:00:25.532Z,21.37
2023-04-05T17:02:54.142Z,16.40
2023-04-05T17:05:22.850Z,12.67
2023-04-05T17:07:51.371Z,11.47
2023-04-05T17:10:19.999Z,10.33
2023-04-05T17:12:49.952Z,9.37
2023-04-05T17:15:18.846Z,11.30
2023-04-05T17:17:47.477Z,10.03
2023-04-05T17:20:16.197Z,7.30
2023-04-05T17:22:44.713Z,10.30
2023-04-05T17:25:13.262Z,10.30
2023-04-05T17:27:41.786Z,12.17
2023-04-05T17:30:12.487Z,9.50
2023-04-05T17:32:41.460Z,10.77
2023-04-05T17:35:10.555Z,9.93
2023-04-05T17:37:39.060Z,10.63
2023-04-05T17:40:08.470Z,11.83
2023-04-05T17:42:38.008Z,11.30
2023-04-05T17:45:07.218Z,13.60
2023-04-05T17:47:37.475Z,10.33
2023-04-05T17:50:06.358Z,10.13
2023-04-05T17:52:35.315Z,10.90
2023-04-05T17:55:03.870Z,11.87
2023-04-05T17:57:32.352Z,9.67
2023-04-05T18:00:00.869Z,11.07
2023-04-05T18:02:29.710Z,12.10
2023-04-05T18:04:59.764Z,17.27
2023-04-05T18:07:28.314Z,10.20
2023-04-05T18:09:56.832Z,11.70
2023-04-05T18:12:25.353Z,10.73
2023-04-05T18:14:53.855Z,13.10
2023-04-05T18:17:22.442Z,9.90
2023-04-05T18:19:50.960Z,11.27
2023-04-05T18:22:20.865Z,9.70
2023-04-05T18:24:49.404Z,11.30
2023-04-05T18:27:17.930Z,11.37
2023-04-05T18:29:46.913Z,11.47
2023-04-05T18:32:16.178Z,12.27
2023-04-05T18:34:45.170Z,14.83
2023-04-05T18:37:13.656Z,14.23
2023-04-05T18:39:43.592Z,14.57
2023-04-05T18:42:13.076Z,14.67
2023-04-05T18:44:41.618Z,16.03
2023-04-05T18:47:10.217Z,14.33
2023-04-05T18:49:38.717Z,14.03
2023-04-05T18:52:07.251Z,14.67
2023-04-05T18:54:37.258Z,12.93
2023-04-05T18:57:08.611Z,13.43
2023-04-05T18:59:37.213Z,15.37
2023-04-05T19:02:05.909Z,12.60
2023-04-05T19:04:34.502Z,13.77
2023-04-05T19:07:03.059Z,13.37
2023-04-05T19:09:32.027Z,13.00
2023-04-05T19:12:00.814Z,12.63
2023-04-05T19:14:30.867Z,14.77
2023-04-05T19:16:59.364Z,12.27
2023-04-05T19:19:27.880Z,12.87
2023-04-05T19:21:57.986Z,13.70
2023-04-05T19:24:26.631Z,12.90
2023-04-05T19:26:55.180Z,12.23
2023-04-05T19:29:23.749Z,12.90
2023-04-05T19:31:53.693Z,12.70
2023-04-05T19:34:22.271Z,11.47
2023-04-05T19:36:50.890Z,13.20
2023-04-05T19:39:21.903Z,14.73
2023-04-05T19:41:51.697Z,12.70
2023-04-05T19:44:36.926Z,14.80
2023-04-05T19:47:09.218Z,11.63
2023-04-05T19:49:41.598Z,12.03
2023-04-05T19:52:10.926Z,15.27
2023-04-05T19:54:39.508Z,12.27
2023-04-05T19:57:09.758Z,11.53
2023-04-05T19:59:38.634Z,11.17
2023-04-05T20:02:12.816Z,12.00
2023-04-05T20:04:41.585Z,9.93
2023-04-05T20:07:10.154Z,10.77
2023-04-05T20:09:40.240Z,11.93
2023-04-05T20:12:09.031Z,10.40
2023-04-05T20:14:43.483Z,10.57
2023-04-05T20:17:16.041Z,11.50
2023-04-05T20:19:57.277Z,11.00
2023-04-05T20:22:26.187Z,10.67
2023-04-05T20:24:54.705Z,13.10
2023-04-05T20:27:23.240Z,9.63
2023-04-05T20:29:52.527Z,10.43
2023-04-05T20:32:23.011Z,10.50
2023-04-05T20:34:51.624Z,11.50
2023-04-05T20:37:20.143Z,10.33
2023-04-05T20:39:50.436Z,11.53
2023-04-05T20:42:19.881Z,10.37
2023-04-05T20:44:48.396Z,10.70
2023-04-05T20:47:16.877Z,11.50
2023-04-05T20:49:47.818Z,9.47
2023-04-05T20:52:17.484Z,12.23
2023-04-05T20:54:47.224Z,10.93
2023-04-05T20:57:16.171Z,10.63
2023-04-05T20:59:44.775Z,11.90
2023-04-05T21:02:13.294Z,10.47
2023-04-05T21:04:41.853Z,10.37
2023-04-05T21:07:12.121Z,12.23
2023-04-05T21:09:40.605Z,10.17
2023-04-05T21:12:09.228Z,10.07
2023-04-05T21:14:37.769Z,11.90
2023-04-05T21:17:06.250Z,10.00
2023-04-05T21:19:34.780Z,11.33
2023-04-05T21:22:03.316Z,11.10
2023-04-05T21:24:33.282Z,14.57
2023-04-05T21:27:02.038Z,15.30
2023-04-05T21:29:30.581Z,14.83
2023-04-05T21:31:59.130Z,11.60
2023-04-05T21:34:27.623Z,14.20
2023-04-05T21:36:56.331Z,12.20
2023-04-05T21:39:24.836Z,12.30
2023-04-05T21:41:54.894Z,12.47
2023-04-05T21:44:23.438Z,11.90
2023-04-05T21:46:51.990Z,12.97
2023-04-05T21:49:21.750Z,15.00
2023-04-05T21:51:50.444Z,14.17
2023-04-05T21:54:18.929Z,14.37
2023-04-05T21:56:48.154Z,12.43
2023-04-05T21:59:18.177Z,12.37
2023-04-05T22:01:49.900Z,12.47
2023-04-05T22:04:18.499Z,12.60
2023-04-05T22:06:47.017Z,11.43
2023-04-05T22:09:15.836Z,12.03
2023-04-05T22:11:44.938Z,12.17
2023-04-05T22:14:13.449Z,16.80
2023-04-05T22:16:44.694Z,11.83
2023-04-05T22:19:13.497Z,13.53
2023-04-05T22:21:42.076Z,11.73
2023-04-05T22:24:11.335Z,13.07
2023-04-05T22:26:40.412Z,13.23
2023-04-05T22:29:09.180Z,14.17
2023-04-05T22:31:37.957Z,16.67
2023-04-05T22:34:07.917Z,13.80
2023-04-05T22:36:36.411Z,13.93
2023-04-05T22:39:04.945Z,15.00
2023-04-05T22:41:33.480Z,13.90
2023-04-05T22:44:02.071Z,16.23
2023-04-05T22:46:30.714Z,14.87
2023-04-05T22:48:59.808Z,16.37
2023-04-05T22:51:29.750Z,15.20
2023-04-05T22:53:58.261Z,15.20
2023-04-05T22:56:26.764Z,16.23
2023-04-05T22:58:55.501Z,15.40
2023-04-05T23:01:24.050Z,15.30
2023-04-05T23:03:52.638Z,13.87
2023-04-05T23:06:21.138Z,15.53
2023-04-05T23:08:51.105Z,12.83
2023-04-05T23:11:19.811Z,15.77
2023-04-05T23:13:48.289Z,13.73
2023-04-05T23:16:17.057Z,13.00
2023-04-05T23:18:45.821Z,12.20
2023-04-05T23:21:14.355Z,12.13
2023-04-05T23:23:42.837Z,7.87
2023-04-05T23:26:12.791Z,10.37
2023-04-05T23:28:41.259Z,9.10
2023-04-05T23:31:09.832Z,6.93
2023-04-05T23:33:38.389Z,5.73
2023-04-05T23:36:07.771Z,7.87
2023-04-05T23:38:36.288Z,5.90
2023-04-05T23:41:04.884Z,7.87
2023-04-05T23:43:35.569Z,8.00
2023-04-05T23:46:04.120Z,8.73
2023-04-05T23:48:32.769Z,7.93
2023-04-05T23:51:01.254Z,10.17
2023-04-05T23:53:29.779Z,8.33
2023-04-05T23:55:58.352Z,10.37
2023-04-05T23:58:26.886Z,7.40
