createdAt,value
2018-02-24T00:02:17.729Z,99.90
2018-02-24T00:04:45.964Z,99.90
2018-02-24T00:07:13.413Z,99.90
2018-02-24T00:09:40.877Z,99.90
2018-02-24T00:12:08.336Z,99.90
2018-02-24T00:14:36.744Z,99.90
2018-02-24T00:17:04.190Z,99.90
2018-02-24T00:19:31.650Z,99.90
2018-02-24T00:21:59.102Z,99.90
2018-02-24T00:24:27.632Z,99.90
2018-02-24T00:26:55.086Z,99.90
2018-02-24T00:29:24.795Z,99.90
2018-02-24T00:31:52.241Z,99.90
2018-02-24T00:34:19.698Z,99.90
2018-02-24T00:36:48.005Z,99.90
2018-02-24T00:39:16.345Z,99.90
2018-02-24T00:41:43.801Z,99.90
2018-02-24T00:44:11.795Z,99.90
2018-02-24T00:46:40.034Z,99.90
2018-02-24T00:49:07.485Z,99.90
2018-02-24T00:51:34.942Z,99.90
2018-02-24T00:54:03.599Z,99.90
2018-02-24T00:56:31.050Z,99.90
2018-02-24T00:58:58.514Z,99.90
2018-02-24T01:01:25.986Z,99.90
2018-02-24T01:03:53.448Z,99.90
2018-02-24T01:06:20.897Z,99.90
2018-02-24T01:08:48.349Z,99.90
2018-02-24T01:11:15.824Z,99.90
2018-02-24T01:13:43.286Z,99.90
2018-02-24T01:16:10.746Z,99.90
2018-02-24T01:18:38.205Z,99.90
2018-02-24T01:21:05.896Z,99.90
2018-02-24T01:23:34.122Z,99.90
2018-02-24T01:26:01.586Z,99.90
2018-02-24T01:28:32.960Z,99.90
2018-02-24T01:31:01.200Z,99.90
2018-02-24T01:33:29.275Z,99.90
2018-02-24T01:35:56.729Z,99.90
2018-02-24T01:38:24.955Z,99.90
2018-02-24T01:40:53.186Z,99.90
2018-02-24T01:43:20.652Z,99.90
2018-02-24T01:45:48.839Z,99.90
2018-02-24T01:48:16.293Z,99.90
2018-02-24T01:50:44.513Z,99.90
2018-02-24T01:53:11.995Z,99.90
2018-02-24T01:55:39.443Z,99.90
2018-02-24T01:58:07.698Z,99.90
2018-02-24T02:00:35.159Z,99.90
2018-02-24T02:03:02.613Z,99.90
2018-02-24T02:05:30.076Z,99.90
2018-02-24T02:07:57.529Z,99.90
2018-02-24T02:10:24.985Z,99.90
2018-02-24T02:12:52.448Z,99.90
2018-02-24T02:15:19.909Z,99.90
2018-02-24T02:17:47.686Z,99.90
2018-02-24T02:20:15.149Z,99.90
2018-02-24T02:22:42.614Z,99.90
2018-02-24T02:25:10.075Z,99.90
2018-02-24T02:27:37.550Z,99.90
2018-02-24T02:30:05.417Z,99.90
2018-02-24T02:32:34.070Z,99.90
2018-02-24T02:35:01.540Z,99.90
2018-02-24T02:37:29.001Z,99.90
2018-02-24T02:39:57.685Z,99.90
2018-02-24T02:42:25.558Z,99.90
2018-02-24T02:44:53.726Z,99.90
2018-02-24T02:47:21.981Z,99.90
2018-02-24T02:49:49.450Z,99.90
2018-02-24T02:52:16.916Z,99.90
2018-02-24T02:54:45.140Z,99.90
2018-02-24T02:57:12.603Z,99.90
2018-02-24T02:59:40.066Z,99.90
2018-02-24T03:02:08.318Z,99.90
2018-02-24T03:04:35.777Z,99.90
2018-02-24T03:07:05.551Z,99.90
2018-02-24T03:09:33.777Z,99.90
2018-02-24T03:12:01.258Z,99.90
2018-02-24T03:14:28.713Z,99.90
2018-02-24T03:16:56.168Z,99.90
2018-02-24T03:19:23.635Z,99.90
2018-02-24T03:21:51.094Z,99.90
2018-02-24T03:24:18.554Z,99.90
2018-02-24T03:26:47.786Z,99.90
2018-02-24T03:29:15.248Z,99.90
2018-02-24T03:31:49.262Z,99.90
2018-02-24T03:34:16.729Z,99.90
2018-02-24T03:36:44.186Z,99.90
2018-02-24T03:39:14.221Z,99.90
2018-02-24T03:41:41.686Z,99.90
2018-02-24T03:44:09.151Z,99.90
2018-02-24T03:46:36.622Z,99.90
2018-02-24T03:49:05.488Z,99.90
2018-02-24T03:51:33.366Z,99.90
2018-02-24T03:54:00.836Z,99.90
2018-02-24T03:56:29.496Z,99.90
2018-02-24T03:58:57.402Z,99.90
2018-02-24T04:01:25.111Z,99.90
2018-02-24T04:03:52.554Z,99.90
2018-02-24T04:06:20.241Z,99.90
2018-02-24T04:08:47.702Z,99.90
2018-02-24T04:11:19.424Z,99.90
2018-02-24T04:13:47.324Z,99.90
2018-02-24T04:16:14.773Z,99.90
2018-02-24T04:18:42.782Z,99.90
2018-02-24T04:21:11.540Z,99.90
2018-02-24T04:23:39.469Z,99.90
2018-02-24T04:26:07.487Z,99.90
2018-02-24T04:28:35.721Z,99.90
2018-02-24T04:31:03.182Z,99.90
2018-02-24T04:33:30.658Z,99.90
2018-02-24T04:35:58.105Z,99.90
2018-02-24T04:38:25.565Z,99.90
2018-02-24T04:40:53.036Z,99.90
2018-02-24T04:43:20.489Z,99.90
2018-02-24T04:45:47.968Z,99.90
2018-02-24T04:48:15.425Z,99.90
2018-02-24T04:50:42.895Z,99.90
2018-02-24T04:53:10.356Z,99.90
2018-02-24T04:55:37.906Z,99.90
2018-02-24T04:58:05.361Z,99.90
2018-02-24T05:00:32.824Z,99.90
2018-02-24T05:03:00.291Z,99.90
2018-02-24T05:05:28.029Z,99.90
2018-02-24T05:07:56.941Z,99.90
2018-02-24T05:10:24.402Z,99.90
2018-02-24T05:12:51.857Z,99.90
2018-02-24T05:15:19.323Z,99.90
2018-02-24T05:17:46.789Z,99.90
2018-02-24T05:20:15.150Z,99.90
2018-02-24T05:22:42.606Z,99.90
2018-02-24T05:25:10.841Z,99.90
2018-02-24T05:27:39.906Z,99.90
2018-02-24T05:30:07.381Z,99.90
2018-02-24T05:32:35.604Z,99.90
2018-02-24T05:35:05.800Z,99.90
2018-02-24T05:37:35.409Z,99.90
2018-02-24T05:40:02.908Z,99.90
2018-02-24T05:42:30.360Z,99.90
2018-02-24T05:44:57.815Z,99.90
2018-02-24T05:47:25.273Z,99.90
2018-02-24T05:49:52.958Z,99.90
2018-02-24T05:52:20.419Z,99.90
2018-02-24T05:54:50.561Z,99.90
2018-02-24T05:57:19.309Z,99.90
2018-02-24T05:59:49.002Z,99.90
2018-02-24T06:02:16.490Z,99.90
2018-02-24T06:04:44.311Z,99.90
2018-02-24T06:07:11.763Z,99.90
2018-02-24T06:09:40.717Z,99.90
2018-02-24T06:12:09.674Z,99.90
2018-02-24T06:14:37.344Z,99.90
2018-02-24T06:17:04.820Z,99.90
2018-02-24T06:19:33.044Z,99.90
2018-02-24T06:22:00.924Z,99.90
2018-02-24T06:24:28.385Z,99.90
2018-02-24T06:26:56.325Z,99.90
2018-02-24T06:29:24.521Z,99.90
2018-02-24T06:31:51.982Z,99.90
2018-02-24T06:34:20.025Z,99.90
2018-02-24T06:36:47.789Z,99.90
2018-02-24T06:39:15.252Z,99.90
2018-02-24T06:41:43.269Z,99.90
2018-02-24T06:44:12.086Z,99.90
2018-02-24T06:46:39.558Z,99.90
2018-02-24T06:49:07.858Z,99.90
2018-02-24T06:51:35.329Z,99.90
2018-02-24T06:54:03.204Z,99.90
2018-02-24T06:56:31.357Z,99.90
2018-02-24T06:58:58.809Z,99.90
2018-02-24T07:01:26.274Z,99.90
2018-02-24T07:03:53.734Z,99.90
2018-02-24T07:06:23.058Z,99.90
2018-02-24T07:08:51.279Z,99.90
2018-02-24T07:11:18.741Z,99.90
2018-02-24T07:13:46.213Z,99.90
2018-02-24T07:16:13.672Z,99.90
2018-02-24T07:18:41.122Z,99.90
2018-02-24T07:21:08.586Z,99.90
2018-02-24T07:23:36.485Z,99.90
2018-02-24T07:26:04.730Z,99.90
2018-02-24T07:28:32.271Z,99.90
2018-02-24T07:31:00.302Z,99.40
2018-02-24T07:33:27.861Z,96.90
2018-02-24T07:35:55.333Z,90.90
2018-02-24T07:38:25.413Z,91.60
2018-02-24T07:40:54.050Z,79.20
2018-02-24T07:43:21.609Z,79.20
2018-02-24T07:45:49.989Z,78.10
2018-02-24T07:48:17.445Z,78.60
2018-02-24T07:50:48.814Z,74.50
2018-02-24T07:53:16.276Z,73.90
2018-02-24T07:55:44.453Z,69.10
2018-02-24T07:58:11.922Z,67.40
2018-02-24T08:00:40.433Z,68.10
2018-02-24T08:03:08.002Z,68.10
2018-02-24T08:05:35.478Z,65.90
2018-02-24T08:08:03.042Z,64.50
2018-02-24T08:10:30.501Z,63.80
2018-02-24T08:12:58.418Z,62.50
2018-02-24T08:15:26.714Z,62.70
2018-02-24T08:17:54.173Z,64.00
2018-02-24T08:20:21.633Z,63.10
2018-02-24T08:22:49.109Z,61.40
2018-02-24T08:25:17.172Z,60.20
2018-02-24T08:27:44.644Z,59.40
2018-02-24T08:30:13.436Z,59.90
2018-02-24T08:32:40.893Z,59.60
2018-02-24T08:35:08.779Z,58.40
2018-02-24T08:37:37.002Z,58.00
2018-02-24T08:40:04.477Z,58.00
2018-02-24T08:42:31.938Z,57.30
2018-02-24T08:44:59.397Z,57.40
2018-02-24T08:47:27.460Z,56.50
2018-02-24T08:49:55.293Z,55.50
2018-02-24T08:52:22.740Z,55.70
2018-02-24T08:54:50.209Z,55.10
2018-02-24T08:57:17.890Z,54.30
2018-02-24T08:59:45.345Z,53.90
2018-02-24T09:02:13.114Z,54.40
2018-02-24T09:04:40.585Z,53.50
2018-02-24T09:07:08.041Z,53.70
2018-02-24T09:09:35.536Z,52.10
2018-02-24T09:12:03.018Z,52.00
2018-02-24T09:14:30.750Z,51.80
2018-02-24T09:16:58.959Z,50.60
2018-02-24T09:19:27.034Z,50.50
2018-02-24T09:21:54.482Z,49.50
2018-02-24T09:24:21.959Z,50.40
2018-02-24T09:26:49.433Z,49.60
2018-02-24T09:29:16.923Z,49.50
2018-02-24T09:31:44.894Z,49.40
2018-02-24T09:34:12.369Z,48.10
2018-02-24T09:36:39.812Z,46.50
2018-02-24T09:39:07.721Z,45.60
2018-02-24T09:41:35.168Z,45.80
2018-02-24T09:44:03.201Z,44.30
2018-02-24T09:46:30.652Z,43.60
2018-02-24T09:48:59.001Z,42.50
2018-02-24T09:51:26.455Z,42.50
2018-02-24T09:53:54.624Z,41.80
2018-02-24T09:56:22.081Z,41.70
2018-02-24T09:58:49.786Z,40.50
2018-02-24T10:01:17.869Z,41.40
2018-02-24T10:03:46.008Z,41.10
2018-02-24T10:06:14.226Z,40.40
2018-02-24T10:08:42.435Z,40.40
2018-02-24T10:11:09.848Z,40.70
2018-02-24T10:13:37.322Z,39.40
2018-02-24T10:16:05.906Z,39.10
2018-02-24T10:18:33.365Z,39.00
2018-02-24T10:21:00.819Z,37.60
2018-02-24T10:23:28.287Z,37.50
2018-02-24T10:25:56.120Z,37.80
2018-02-24T10:28:23.841Z,37.70
2018-02-24T10:30:51.297Z,37.70
2018-02-24T10:33:19.955Z,37.70
2018-02-24T10:35:47.972Z,37.70
2018-02-24T10:38:15.870Z,37.00
2018-02-24T10:40:43.313Z,36.70
2018-02-24T10:43:11.661Z,37.70
2018-02-24T10:45:39.878Z,35.80
2018-02-24T10:48:07.339Z,35.60
2018-02-24T10:50:35.068Z,36.20
2018-02-24T10:53:02.875Z,35.80
2018-02-24T10:55:30.902Z,35.70
2018-02-24T10:57:58.961Z,35.10
2018-02-24T11:00:27.177Z,35.30
2018-02-24T11:02:54.626Z,35.20
2018-02-24T11:05:22.099Z,34.80
2018-02-24T11:07:49.549Z,36.80
2018-02-24T11:10:17.470Z,36.20
2018-02-24T11:12:45.722Z,35.90
2018-02-24T11:15:13.666Z,35.80
2018-02-24T11:17:41.136Z,35.50
2018-02-24T11:20:11.489Z,35.60
2018-02-24T11:22:39.814Z,34.80
2018-02-24T11:25:07.261Z,34.80
2018-02-24T11:27:35.877Z,35.60
2018-02-24T11:30:03.781Z,35.00
2018-02-24T11:32:31.223Z,35.40
2018-02-24T11:34:59.645Z,36.90
2018-02-24T11:37:27.094Z,36.90
2018-02-24T11:39:54.547Z,36.10
2018-02-24T11:42:22.587Z,36.50
2018-02-24T11:44:50.792Z,37.60
2018-02-24T11:47:18.529Z,37.50
2018-02-24T11:49:46.745Z,36.20
2018-02-24T11:52:14.242Z,36.20
2018-02-24T11:54:43.042Z,38.00
2018-02-24T11:57:11.265Z,38.00
2018-02-24T11:59:38.725Z,38.80
2018-02-24T12:02:06.173Z,38.30
2018-02-24T12:04:33.640Z,38.10
2018-02-24T12:07:01.090Z,38.60
2018-02-24T12:09:29.242Z,38.10
2018-02-24T12:11:56.951Z,38.20
2018-02-24T12:14:24.396Z,38.10
2018-02-24T12:16:51.839Z,38.30
2018-02-24T12:19:19.338Z,38.00
2018-02-24T12:21:46.750Z,38.40
2018-02-24T12:24:14.265Z,37.70
2018-02-24T12:26:42.706Z,38.30
2018-02-24T12:29:10.176Z,38.30
2018-02-24T12:31:38.399Z,38.50
2018-02-24T12:34:06.812Z,38.50
2018-02-24T12:36:34.268Z,37.80
2018-02-24T12:39:01.733Z,38.30
2018-02-24T12:41:29.985Z,38.70
2018-02-24T12:43:57.901Z,39.10
2018-02-24T12:46:26.506Z,38.10
2018-02-24T12:48:54.353Z,38.00
2018-02-24T12:51:21.805Z,38.90
2018-02-24T12:53:50.054Z,39.10
2018-02-24T12:56:17.714Z,39.10
2018-02-24T12:58:45.194Z,38.60
2018-02-24T13:01:13.426Z,39.70
2018-02-24T13:03:40.880Z,39.50
2018-02-24T13:06:08.341Z,40.00
2018-02-24T13:08:37.141Z,40.20
2018-02-24T13:11:04.610Z,40.20
2018-02-24T13:13:33.053Z,40.10
2018-02-24T13:16:01.248Z,40.10
2018-02-24T13:18:28.718Z,40.60
2018-02-24T13:20:56.178Z,40.40
2018-02-24T13:23:24.394Z,40.10
2018-02-24T13:25:54.333Z,40.10
2018-02-24T13:28:22.241Z,39.90
2018-02-24T13:30:50.610Z,41.50
2018-02-24T13:33:18.877Z,41.50
2018-02-24T13:35:46.343Z,41.30
2018-02-24T13:38:15.394Z,42.90
2018-02-24T13:40:43.414Z,42.80
2018-02-24T13:43:12.254Z,42.30
2018-02-24T13:45:39.712Z,42.30
2018-02-24T13:48:07.163Z,42.50
2018-02-24T13:50:34.628Z,43.00
2018-02-24T13:53:02.226Z,43.20
2018-02-24T13:55:30.437Z,42.90
2018-02-24T13:57:58.162Z,42.80
2018-02-24T14:00:26.373Z,45.20
2018-02-24T14:02:54.353Z,45.90
2018-02-24T14:05:22.403Z,46.40
2018-02-24T14:07:49.867Z,47.50
2018-02-24T14:10:17.318Z,48.00
2018-02-24T14:12:45.189Z,48.00
2018-02-24T14:15:12.641Z,47.90
2018-02-24T14:17:40.098Z,47.80
2018-02-24T14:20:07.561Z,47.70
2018-02-24T14:22:35.693Z,48.40
2018-02-24T14:25:04.434Z,46.60
2018-02-24T14:27:31.914Z,46.60
2018-02-24T14:30:00.881Z,46.20
2018-02-24T14:32:28.343Z,45.40
2018-02-24T14:34:56.206Z,45.90
2018-02-24T14:37:23.666Z,46.50
2018-02-24T14:39:51.110Z,46.90
2018-02-24T14:42:18.823Z,47.00
2018-02-24T14:44:47.487Z,46.40
2018-02-24T14:47:15.734Z,46.30
2018-02-24T14:49:43.403Z,47.00
2018-02-24T14:52:10.853Z,46.30
2018-02-24T14:54:38.310Z,46.00
2018-02-24T14:57:06.205Z,45.30
2018-02-24T14:59:33.663Z,44.80
2018-02-24T15:02:01.126Z,45.20
2018-02-24T15:04:28.567Z,45.00
2018-02-24T15:06:56.462Z,45.20
2018-02-24T15:09:25.125Z,44.50
2018-02-24T15:11:52.574Z,44.50
2018-02-24T15:14:20.020Z,43.70
2018-02-24T15:16:47.468Z,43.60
2018-02-24T15:19:14.924Z,43.70
2018-02-24T15:21:43.187Z,43.00
2018-02-24T15:24:10.683Z,43.40
2018-02-24T15:26:38.151Z,43.90
2018-02-24T15:29:06.429Z,44.90
2018-02-24T15:31:34.658Z,45.70
2018-02-24T15:34:02.114Z,45.70
2018-02-24T15:36:29.570Z,46.60
2018-02-24T15:38:57.029Z,47.80
2018-02-24T15:41:24.498Z,49.50
2018-02-24T15:43:51.963Z,51.60
2018-02-24T15:46:19.416Z,52.90
2018-02-24T15:48:46.862Z,53.30
2018-02-24T15:51:14.326Z,54.30
2018-02-24T15:53:42.634Z,54.20
2018-02-24T15:56:11.395Z,55.70
2018-02-24T15:58:38.889Z,55.70
2018-02-24T16:01:06.358Z,55.90
2018-02-24T16:03:33.832Z,56.50
2018-02-24T16:06:03.007Z,57.50
2018-02-24T16:08:30.450Z,58.70
2018-02-24T16:10:58.414Z,59.70
2018-02-24T16:13:26.666Z,61.40
2018-02-24T16:15:54.132Z,61.40
2018-02-24T16:18:21.581Z,61.20
2018-02-24T16:20:49.036Z,60.20
2018-02-24T16:23:19.407Z,60.70
2018-02-24T16:25:46.848Z,61.40
2018-02-24T16:28:14.916Z,62.10
2018-02-24T16:30:42.386Z,61.20
2018-02-24T16:33:10.718Z,62.10
2018-02-24T16:35:38.511Z,62.30
2018-02-24T16:38:06.487Z,63.40
2018-02-24T16:40:33.945Z,64.70
2018-02-24T16:43:04.929Z,65.30
2018-02-24T16:45:32.382Z,67.80
2018-02-24T16:48:00.603Z,72.10
2018-02-24T16:50:28.058Z,72.10
2018-02-24T16:52:55.539Z,75.10
2018-02-24T16:55:23.468Z,76.00
2018-02-24T16:57:51.689Z,79.80
2018-02-24T17:00:19.146Z,79.80
2018-02-24T17:02:46.625Z,82.60
2018-02-24T17:05:14.377Z,83.50
2018-02-24T17:07:41.829Z,83.50
2018-02-24T17:10:09.290Z,84.50
2018-02-24T17:12:36.786Z,84.50
2018-02-24T17:15:06.158Z,84.60
2018-02-24T17:17:33.604Z,84.60
2018-02-24T17:20:01.076Z,85.90
2018-02-24T17:22:28.557Z,84.90
2018-02-24T17:24:57.344Z,84.10
2018-02-24T17:27:26.006Z,82.60
2018-02-24T17:29:53.474Z,82.50
2018-02-24T17:32:20.926Z,83.60
2018-02-24T17:34:49.293Z,84.60
2018-02-24T17:37:17.572Z,82.40
2018-02-24T17:39:45.085Z,81.00
2018-02-24T17:42:12.534Z,81.60
2018-02-24T17:44:40.077Z,82.00
2018-02-24T17:47:09.412Z,83.60
2018-02-24T17:49:36.874Z,83.60
2018-02-24T17:52:04.937Z,83.60
2018-02-24T17:54:32.496Z,83.50
2018-02-24T17:56:59.947Z,82.80
2018-02-24T17:59:27.407Z,82.00
2018-02-24T18:01:54.878Z,82.20
2018-02-24T18:04:22.337Z,83.50
2018-02-24T18:06:49.812Z,84.10
2018-02-24T18:09:20.424Z,85.60
2018-02-24T18:11:49.170Z,87.10
2018-02-24T18:14:17.116Z,85.90
2018-02-24T18:16:45.353Z,84.70
2018-02-24T18:19:12.826Z,84.70
2018-02-24T18:21:40.313Z,84.10
2018-02-24T18:24:08.522Z,82.70
2018-02-24T18:26:35.995Z,82.70
2018-02-24T18:29:03.464Z,83.20
2018-02-24T18:31:31.741Z,83.80
2018-02-24T18:34:00.577Z,84.00
2018-02-24T18:36:28.046Z,86.00
2018-02-24T18:38:55.551Z,85.00
2018-02-24T18:41:22.961Z,86.10
2018-02-24T18:43:51.026Z,85.70
2018-02-24T18:46:18.629Z,87.20
2018-02-24T18:48:46.995Z,88.80
2018-02-24T18:51:14.478Z,89.80
2018-02-24T18:53:41.972Z,91.10
2018-02-24T18:56:09.434Z,91.10
2018-02-24T18:58:36.932Z,91.90
2018-02-24T19:01:04.381Z,91.70
2018-02-24T19:03:32.308Z,91.00
2018-02-24T19:06:00.244Z,90.60
2018-02-24T19:08:28.463Z,90.10
2018-02-24T19:10:55.960Z,90.10
2018-02-24T19:13:23.660Z,90.60
2018-02-24T19:15:51.120Z,91.10
2018-02-24T19:18:19.182Z,91.00
2018-02-24T19:20:46.639Z,91.40
2018-02-24T19:23:14.851Z,92.20
2018-02-24T19:25:42.305Z,92.10
2018-02-24T19:28:10.546Z,92.10
2018-02-24T19:30:38.001Z,92.10
2018-02-24T19:33:06.257Z,90.90
2018-02-24T19:35:33.721Z,90.90
2018-02-24T19:38:01.587Z,90.50
2018-02-24T19:40:30.393Z,90.10
2018-02-24T19:42:57.855Z,90.10
2018-02-24T19:45:25.726Z,89.10
2018-02-24T19:47:53.170Z,90.00
2018-02-24T19:50:20.646Z,89.70
2018-02-24T19:52:48.104Z,90.70
2018-02-24T19:55:16.027Z,89.90
2018-02-24T19:57:44.272Z,85.90
2018-02-24T20:00:11.725Z,86.00
2018-02-24T20:02:39.181Z,86.50
2018-02-24T20:05:07.223Z,87.00
2018-02-24T20:07:35.111Z,80.50
2018-02-24T20:10:02.837Z,76.00
2018-02-24T20:12:30.300Z,74.00
2018-02-24T20:14:58.043Z,72.90
2018-02-24T20:17:26.289Z,70.10
2018-02-24T20:19:53.949Z,70.00
2018-02-24T20:22:21.989Z,70.50
2018-02-24T20:24:50.171Z,68.90
2018-02-24T20:27:18.053Z,68.90
2018-02-24T20:29:48.524Z,68.50
2018-02-24T20:32:15.981Z,69.00
2018-02-24T20:34:43.421Z,67.40
2018-02-24T20:37:12.057Z,67.30
2018-02-24T20:39:39.519Z,67.30
2018-02-24T20:42:06.991Z,67.00
2018-02-24T20:44:34.447Z,65.70
2018-02-24T20:47:01.908Z,65.50
2018-02-24T20:49:29.366Z,64.90
2018-02-24T20:51:56.822Z,65.00
2018-02-24T20:54:24.287Z,65.30
2018-02-24T20:56:51.780Z,66.20
2018-02-24T20:59:19.404Z,66.90
2018-02-24T21:01:49.516Z,67.40
2018-02-24T21:04:17.083Z,67.50
2018-02-24T21:06:45.313Z,67.30
2018-02-24T21:09:12.800Z,67.30
2018-02-24T21:11:40.290Z,67.80
2018-02-24T21:14:08.843Z,67.10
2018-02-24T21:16:36.300Z,67.10
2018-02-24T21:19:03.759Z,68.10
2018-02-24T21:21:31.792Z,68.60
2018-02-24T21:23:59.242Z,68.40
2018-02-24T21:26:26.707Z,69.10
2018-02-24T21:28:54.164Z,69.30
2018-02-24T21:31:21.645Z,68.20
2018-02-24T21:33:49.102Z,68.80
2018-02-24T21:36:16.549Z,69.10
2018-02-24T21:38:44.546Z,70.00
2018-02-24T21:41:12.793Z,69.90
2018-02-24T21:43:40.266Z,70.00
2018-02-24T21:46:08.551Z,69.70
2018-02-24T21:48:51.639Z,72.40
2018-02-24T21:51:19.678Z,72.40
2018-02-24T21:53:47.134Z,73.10
2018-02-24T21:56:14.592Z,73.70
2018-02-24T21:58:42.049Z,73.80
2018-02-24T22:01:09.862Z,74.30
2018-02-24T22:03:37.963Z,75.70
2018-02-24T22:06:05.410Z,75.60
2018-02-24T22:08:34.294Z,77.10
2018-02-24T22:11:02.510Z,78.40
2018-02-24T22:13:30.289Z,78.50
2018-02-24T22:15:57.738Z,77.40
2018-02-24T22:18:25.205Z,77.30
2018-02-24T22:20:52.671Z,77.80
2018-02-24T22:23:20.550Z,78.10
2018-02-24T22:25:48.007Z,77.80
2018-02-24T22:28:15.847Z,77.50
2018-02-24T22:30:43.298Z,78.70
2018-02-24T22:33:11.976Z,80.00
2018-02-24T22:35:39.425Z,80.50
2018-02-24T22:40:41.500Z,82.80
2018-02-24T22:43:08.962Z,85.10
2018-02-24T22:45:36.420Z,85.10
2018-02-24T22:48:09.805Z,85.10
2018-02-24T22:50:37.266Z,86.00
2018-02-24T22:53:05.280Z,86.40
2018-02-24T22:55:32.727Z,87.80
2018-02-24T22:58:00.182Z,89.40
2018-02-24T23:00:29.566Z,90.20
2018-02-24T23:02:57.553Z,90.40
2018-02-24T23:05:25.017Z,90.40
2018-02-24T23:07:52.466Z,90.00
2018-02-24T23:10:19.925Z,89.50
2018-02-24T23:12:48.013Z,90.30
2018-02-24T23:15:16.234Z,92.00
2018-02-24T23:17:43.707Z,92.00
2018-02-24T23:20:11.717Z,93.30
2018-02-24T23:22:39.933Z,93.30
2018-02-24T23:25:07.390Z,93.30
2018-02-24T23:27:34.838Z,92.10
2018-02-24T23:30:02.298Z,93.30
2018-02-24T23:32:29.754Z,92.30
2018-02-24T23:34:59.110Z,91.10
2018-02-24T23:37:26.556Z,91.60
2018-02-24T23:39:53.998Z,92.60
2018-02-24T23:42:21.445Z,93.00
2018-02-24T23:44:48.898Z,92.60
2018-02-24T23:47:17.120Z,92.10
2018-02-24T23:49:45.342Z,91.40
2018-02-24T23:52:13.651Z,91.40
2018-02-24T23:54:41.093Z,91.90
2018-02-24T23:57:08.559Z,90.60
2018-02-24T23:59:36.004Z,92.40
