createdAt,value
2019-04-23T00:00:05.608Z,11.78
2019-04-23T00:06:16.945Z,11.72
2019-04-23T00:08:42.178Z,11.64
2019-04-23T00:13:44.259Z,11.61
2019-04-23T00:16:12.847Z,11.57
2019-04-23T00:18:42.276Z,11.55
2019-04-23T00:21:34.128Z,11.55
2019-04-23T00:24:13.929Z,11.63
2019-04-23T00:26:52.122Z,11.60
2019-04-23T00:29:19.970Z,11.62
2019-04-23T00:31:32.894Z,11.48
2019-04-23T00:34:01.031Z,11.43
2019-04-23T00:39:01.769Z,11.41
2019-04-23T00:41:39.146Z,11.36
2019-04-23T00:46:35.142Z,11.28
2019-04-23T00:49:14.982Z,11.22
2019-04-23T00:51:36.813Z,11.26
2019-04-23T00:54:05.912Z,11.27
2019-04-23T00:59:05.310Z,11.23
2019-04-23T01:01:47.745Z,11.22
2019-04-23T01:04:11.824Z,11.26
2019-04-23T01:06:32.126Z,11.18
2019-04-23T01:09:03.817Z,11.21
2019-04-23T01:11:34.253Z,11.08
2019-04-23T01:16:33.297Z,11.07
2019-04-23T01:19:44.480Z,10.99
2019-04-23T01:21:41.265Z,11.03
2019-04-23T01:24:30.781Z,10.99
2019-04-23T01:27:46.031Z,10.96
2019-04-23T01:32:38.290Z,10.94
2019-04-23T01:35:13.859Z,10.84
2019-04-23T01:37:36.895Z,10.83
2019-04-23T01:40:09.675Z,10.83
2019-04-23T01:42:40.617Z,10.77
2019-04-23T01:45:07.426Z,10.75
2019-04-23T01:47:38.855Z,10.71
2019-04-23T01:50:14.391Z,10.77
2019-04-23T01:52:39.877Z,10.68
2019-04-23T01:55:09.989Z,10.62
2019-04-23T01:57:37.528Z,10.74
2019-04-23T02:00:08.522Z,10.62
2019-04-23T02:02:46.501Z,10.63
2019-04-23T02:05:09.046Z,10.60
2019-04-23T02:07:44.483Z,10.57
2019-04-23T02:10:13.867Z,10.54
2019-04-23T02:12:42.284Z,10.46
2019-04-23T02:15:12.133Z,10.40
2019-04-23T02:17:38.307Z,10.41
2019-04-23T02:20:14.711Z,10.36
2019-04-23T02:25:39.343Z,10.39
2019-04-23T02:28:01.846Z,10.36
2019-04-23T02:30:55.023Z,10.38
2019-04-23T02:33:10.718Z,10.28
2019-04-23T02:38:27.260Z,10.26
2019-04-23T02:45:43.340Z,10.17
2019-04-23T02:48:10.935Z,10.13
2019-04-23T02:53:09.346Z,10.11
2019-04-23T02:58:02.443Z,10.07
2019-04-23T03:05:44.720Z,10.03
2019-04-23T03:08:00.411Z,9.99
2019-04-23T03:10:32.263Z,9.93
2019-04-23T03:13:21.279Z,9.92
2019-04-23T03:24:11.302Z,9.78
2019-04-23T03:26:47.662Z,9.81
2019-04-23T03:35:09.443Z,9.66
2019-04-23T03:36:39.784Z,9.62
2019-04-23T03:38:56.624Z,9.65
2019-04-23T03:43:57.171Z,9.55
2019-04-23T03:46:46.739Z,9.56
2019-04-23T03:51:38.259Z,9.46
2019-04-23T03:54:16.307Z,9.41
2019-04-23T04:04:22.735Z,9.41
2019-04-23T04:09:17.268Z,9.35
2019-04-23T04:14:12.154Z,9.34
2019-04-23T04:16:34.199Z,9.35
2019-04-23T04:26:43.768Z,9.40
2019-04-23T04:34:21.630Z,9.45
2019-04-23T04:36:45.043Z,9.45
2019-04-23T04:41:40.728Z,9.47
2019-04-23T04:44:35.647Z,9.52
2019-04-23T04:46:43.833Z,9.53
2019-04-23T04:49:23.300Z,9.53
2019-04-23T04:54:09.276Z,9.59
2019-04-23T04:56:40.361Z,9.62
2019-04-23T05:01:43.770Z,9.71
2019-04-23T05:04:14.019Z,9.75
2019-04-23T05:06:43.908Z,9.81
2019-04-23T05:09:14.636Z,9.85
2019-04-23T05:11:45.322Z,9.91
2019-04-23T05:14:28.272Z,9.95
2019-04-23T05:16:35.629Z,9.99
2019-04-23T05:19:58.842Z,10.05
2019-04-23T05:21:57.658Z,10.09
2019-04-23T05:24:19.363Z,10.13
2019-04-23T05:26:59.708Z,10.17
2019-04-23T05:31:42.666Z,10.27
2019-04-23T05:34:12.617Z,10.33
2019-04-23T05:41:43.655Z,10.54
2019-04-23T05:44:15.486Z,10.59
2019-04-23T05:49:14.391Z,10.68
2019-04-23T05:51:50.746Z,10.73
2019-04-23T05:54:12.824Z,10.80
2019-04-23T05:56:56.278Z,10.85
2019-04-23T05:59:30.069Z,10.94
2019-04-23T06:01:53.738Z,11.00
2019-04-23T06:09:13.876Z,11.30
2019-04-23T06:17:21.294Z,11.50
2019-04-23T06:21:10.200Z,11.62
2019-04-23T06:23:46.460Z,11.61
2019-04-23T06:26:33.150Z,11.66
2019-04-23T06:28:46.679Z,11.79
2019-04-23T06:31:10.902Z,11.81
2019-04-23T06:33:41.415Z,11.93
2019-04-23T06:36:13.597Z,11.91
2019-04-23T06:38:47.503Z,12.01
2019-04-23T06:41:08.618Z,12.06
2019-04-23T06:43:52.817Z,12.09
2019-04-23T06:46:12.052Z,12.24
2019-04-23T06:48:40.834Z,12.35
2019-04-23T06:51:20.258Z,12.42
2019-04-23T06:53:47.913Z,12.44
2019-04-23T06:56:13.200Z,12.52
2019-04-23T06:58:43.310Z,12.59
2019-04-23T07:01:13.342Z,12.66
2019-04-23T07:06:28.484Z,12.88
2019-04-23T07:11:23.325Z,13.06
2019-04-23T07:13:54.635Z,13.20
2019-04-23T07:16:17.923Z,13.32
2019-04-23T07:18:47.018Z,13.36
2019-04-23T07:21:17.825Z,13.47
2019-04-23T07:28:53.267Z,13.81
2019-04-23T07:31:29.641Z,13.86
2019-04-23T07:33:55.770Z,13.96
2019-04-23T07:36:31.017Z,14.06
2019-04-23T07:39:14.331Z,14.05
2019-04-23T07:42:03.365Z,14.20
2019-04-23T07:44:54.530Z,14.22
2019-04-23T07:47:33.698Z,14.28
2019-04-23T07:50:19.087Z,14.47
2019-04-23T07:52:40.662Z,14.60
2019-04-23T07:55:08.316Z,14.73
2019-04-23T07:57:38.155Z,14.74
2019-04-23T08:00:09.818Z,14.82
2019-04-23T08:02:37.709Z,14.96
2019-04-23T08:05:21.558Z,15.00
2019-04-23T08:10:12.389Z,14.99
2019-04-23T08:12:37.443Z,15.16
2019-04-23T08:15:09.439Z,15.26
2019-04-23T08:17:35.758Z,15.36
2019-04-23T08:20:07.926Z,15.44
2019-04-23T08:22:40.874Z,15.54
2019-04-23T08:25:37.200Z,15.62
2019-04-23T08:28:13.480Z,15.68
2019-04-23T08:30:39.035Z,15.80
2019-04-23T08:33:23.433Z,15.86
2019-04-23T08:35:43.270Z,15.90
2019-04-23T08:40:42.892Z,15.99
2019-04-23T08:43:31.483Z,16.12
2019-04-23T08:46:08.166Z,16.37
2019-04-23T08:48:34.514Z,16.50
2019-04-23T08:51:09.627Z,16.50
2019-04-23T08:56:06.812Z,16.76
2019-04-23T08:58:32.489Z,16.76
2019-04-23T09:01:24.900Z,16.81
2019-04-23T09:03:30.111Z,16.91
2019-04-23T09:06:05.354Z,16.91
2019-04-23T09:08:42.119Z,17.05
2019-04-23T09:16:05.185Z,17.19
2019-04-23T09:18:47.338Z,17.29
2019-04-23T09:21:02.162Z,17.42
2019-04-23T09:26:00.861Z,17.71
2019-04-23T10:25:29.970Z,18.27
2019-04-23T10:28:04.314Z,18.32
2019-04-23T10:30:28.936Z,18.49
2019-04-23T10:32:57.869Z,18.71
2019-04-23T10:35:39.531Z,19.01
2019-04-23T10:38:02.712Z,18.95
2019-04-23T10:40:32.222Z,18.80
2019-04-23T10:42:56.462Z,18.76
2019-04-23T10:45:48.439Z,18.70
2019-04-23T10:49:24.143Z,18.85
2019-04-23T10:51:49.494Z,18.90
2019-04-23T10:54:17.847Z,18.88
2019-04-23T10:59:03.210Z,18.97
2019-04-23T11:01:35.883Z,19.00
2019-04-23T11:04:23.804Z,18.83
2019-04-23T11:07:09.979Z,18.82
2019-04-23T11:09:27.545Z,18.88
2019-04-23T11:11:53.850Z,18.89
2019-04-23T11:14:25.571Z,18.94
2019-04-23T11:19:25.813Z,19.09
2019-04-23T11:21:56.264Z,19.11
2019-04-23T11:24:32.436Z,19.14
2019-04-23T11:26:49.295Z,19.27
2019-04-23T11:29:27.972Z,19.28
2019-04-23T11:31:58.350Z,19.32
2019-04-23T11:34:36.568Z,19.33
2019-04-23T11:39:21.661Z,19.61
2019-04-23T11:44:28.872Z,19.94
2019-04-23T11:49:34.761Z,20.04
2019-04-23T11:52:13.613Z,20.28
2019-04-23T11:54:22.736Z,20.45
2019-04-23T11:57:14.171Z,20.50
2019-04-23T11:59:31.575Z,20.58
2019-04-23T12:02:12.125Z,20.68
2019-04-23T12:07:39.692Z,20.55
2019-04-23T12:10:22.239Z,20.83
2019-04-23T12:12:39.992Z,20.86
2019-04-23T12:15:19.043Z,20.86
2019-04-23T12:17:50.790Z,20.89
2019-04-23T12:20:26.791Z,20.91
2019-04-23T12:25:27.973Z,21.05
2019-04-23T12:27:42.448Z,21.24
2019-04-23T12:33:10.926Z,21.34
2019-04-23T12:35:22.439Z,21.29
2019-04-23T12:45:33.512Z,21.03
2019-04-23T12:50:44.753Z,20.88
2019-04-23T12:53:19.897Z,20.59
2019-04-23T12:55:36.216Z,20.56
2019-04-23T12:58:20.361Z,20.46
2019-04-23T13:03:05.727Z,20.37
2019-04-23T13:05:31.226Z,20.26
2019-04-23T13:08:08.229Z,20.23
2019-04-23T13:10:32.342Z,20.19
2019-04-23T13:15:34.346Z,20.05
2019-04-23T13:18:23.875Z,20.05
2019-04-23T13:20:36.846Z,20.00
2019-04-23T13:23:15.199Z,19.94
2019-04-23T13:25:57.064Z,19.96
2019-04-23T13:36:08.457Z,19.63
2019-04-23T13:38:38.419Z,19.58
2019-04-23T13:41:13.393Z,19.50
2019-04-23T13:46:17.932Z,19.55
2019-04-23T13:48:31.235Z,19.47
2019-04-23T13:56:15.218Z,19.47
2019-04-23T13:58:36.323Z,19.50
2019-04-23T14:03:40.545Z,19.48
2019-04-23T14:06:27.594Z,19.48
2019-04-23T14:14:00.060Z,19.33
2019-04-23T14:24:06.373Z,19.20
2019-04-23T14:26:25.496Z,19.23
2019-04-23T14:31:16.787Z,19.12
2019-04-23T14:36:36.198Z,19.09
2019-04-23T14:38:53.850Z,19.13
2019-04-23T14:43:58.424Z,19.22
2019-04-23T14:49:04.164Z,19.19
2019-04-23T14:53:48.108Z,19.24
2019-04-23T14:56:22.670Z,19.30
2019-04-23T15:03:50.585Z,19.33
2019-04-23T15:06:27.713Z,19.34
2019-04-23T15:08:57.369Z,19.35
2019-04-23T15:16:26.211Z,19.37
2019-04-23T15:19:20.834Z,19.34
2019-04-23T15:24:15.702Z,19.47
2019-04-23T15:27:53.099Z,19.38
2019-04-23T15:28:45.446Z,19.49
2019-04-23T15:31:46.635Z,19.42
2019-04-23T15:41:59.238Z,19.41
2019-04-23T15:44:09.708Z,19.38
2019-04-23T15:46:41.148Z,19.35
2019-04-23T15:51:47.441Z,19.22
2019-04-23T15:54:14.130Z,19.28
2019-04-23T15:56:40.946Z,19.22
2019-04-23T15:59:25.910Z,19.18
2019-04-23T16:03:43.279Z,19.10
2019-04-23T16:06:12.767Z,18.98
2019-04-23T16:19:25.492Z,18.65
2019-04-23T16:26:51.001Z,18.54
2019-04-23T16:29:34.236Z,18.52
2019-04-23T16:31:46.893Z,18.37
2019-04-23T16:34:20.134Z,18.37
2019-04-23T16:36:43.811Z,18.39
2019-04-23T16:41:54.351Z,18.21
2019-04-23T16:44:24.313Z,18.19
2019-04-23T16:46:50.402Z,18.14
2019-04-23T16:49:17.793Z,18.18
2019-04-23T16:51:38.863Z,18.18
2019-04-23T16:57:01.191Z,18.01
2019-04-23T17:01:52.389Z,17.98
2019-04-23T17:04:32.694Z,18.01
2019-04-23T17:09:21.829Z,17.97
2019-04-23T17:11:53.110Z,17.98
2019-04-23T17:14:18.701Z,18.00
2019-04-23T17:19:19.287Z,17.90
2019-04-23T17:21:51.954Z,17.85
2019-04-23T17:26:46.096Z,17.82
2019-04-23T17:29:21.338Z,17.88
2019-04-23T17:31:45.216Z,17.89
2019-04-23T17:34:30.197Z,17.86
2019-04-23T17:37:07.013Z,17.74
2019-04-23T17:40:14.087Z,17.74
2019-04-23T17:42:48.265Z,17.64
2019-04-23T17:45:30.770Z,17.68
2019-04-23T17:48:13.329Z,17.61
2019-04-23T17:56:02.432Z,17.51
2019-04-23T17:58:23.440Z,17.40
2019-04-23T18:03:30.541Z,17.38
2019-04-23T18:06:14.300Z,17.45
2019-04-23T18:08:29.213Z,17.39
2019-04-23T18:11:05.902Z,17.40
2019-04-23T18:13:28.204Z,17.38
2019-04-23T18:16:03.624Z,17.38
2019-04-23T18:18:39.514Z,17.26
2019-04-23T18:21:38.681Z,17.30
2019-04-23T18:24:23.102Z,17.32
2019-04-23T18:29:55.227Z,17.28
2019-04-23T18:33:33.942Z,17.22
2019-04-23T18:35:29.640Z,17.20
2019-04-23T18:38:18.324Z,17.35
2019-04-23T18:40:59.350Z,17.49
2019-04-23T18:51:07.863Z,17.41
2019-04-23T18:53:40.971Z,17.19
2019-04-23T18:58:44.777Z,17.08
2019-04-23T19:01:05.245Z,17.14
2019-04-23T19:06:38.222Z,16.95
2019-04-23T19:09:47.760Z,16.90
2019-04-23T19:14:59.789Z,16.78
2019-04-23T19:17:43.001Z,16.70
2019-04-23T19:25:09.321Z,16.66
2019-04-23T19:30:05.061Z,16.39
2019-04-23T19:32:33.993Z,16.34
2019-04-23T19:35:16.243Z,16.36
2019-04-23T19:37:44.133Z,16.14
2019-04-23T19:39:55.003Z,16.20
2019-04-23T19:42:36.761Z,16.10
2019-04-23T19:44:53.867Z,16.11
2019-04-23T19:47:39.875Z,15.99
2019-04-23T19:49:58.917Z,15.97
2019-04-23T19:52:51.981Z,15.90
2019-04-23T19:54:58.822Z,15.87
2019-04-23T19:57:50.500Z,15.86
2019-04-23T20:00:31.571Z,15.66
2019-04-23T20:05:08.854Z,15.50
2019-04-23T20:07:43.735Z,15.46
2019-04-23T20:10:11.752Z,15.39
2019-04-23T20:12:39.070Z,15.57
2019-04-23T20:15:07.399Z,15.38
2019-04-23T20:17:37.647Z,15.41
2019-04-23T20:20:19.796Z,15.29
2019-04-23T20:22:41.819Z,15.29
2019-04-23T20:27:39.221Z,15.07
2019-04-23T20:31:05.422Z,14.90
2019-04-23T20:35:48.780Z,14.66
2019-04-23T20:40:56.911Z,14.61
2019-04-23T20:43:14.783Z,14.49
2019-04-23T20:48:20.013Z,14.41
2019-04-23T20:50:44.351Z,14.44
2019-04-23T20:53:16.985Z,14.53
2019-04-23T20:58:33.169Z,14.22
2019-04-23T21:06:46.765Z,14.19
2019-04-23T21:09:17.424Z,14.19
2019-04-23T21:14:24.032Z,14.03
2019-04-23T21:16:39.009Z,13.96
2019-04-23T21:18:55.409Z,13.96
2019-04-23T21:21:33.802Z,14.09
2019-04-23T21:26:37.219Z,14.01
2019-04-23T21:28:54.275Z,13.90
2019-04-23T21:34:09.699Z,14.07
2019-04-23T21:36:43.485Z,14.17
2019-04-23T21:39:38.625Z,14.17
2019-04-23T21:42:21.269Z,13.94
2019-04-23T21:44:33.997Z,13.91
2019-04-23T21:47:08.967Z,13.91
2019-04-23T21:49:52.269Z,13.74
2019-04-23T21:52:05.016Z,13.62
2019-04-23T21:54:39.025Z,13.55
2019-04-23T21:57:09.112Z,13.58
2019-04-23T21:59:39.024Z,13.58
2019-04-23T22:07:11.917Z,13.58
2019-04-23T22:09:43.706Z,13.54
2019-04-23T22:14:40.558Z,13.44
2019-04-23T22:17:09.598Z,13.46
2019-04-23T22:19:38.410Z,13.49
2019-04-23T22:22:00.969Z,13.49
2019-04-23T22:24:42.806Z,13.41
2019-04-23T22:27:03.986Z,13.42
2019-04-23T22:32:02.393Z,13.38
2019-04-23T22:34:42.956Z,13.38
2019-04-23T22:37:10.894Z,13.38
2019-04-23T22:39:43.628Z,13.38
2019-04-23T22:42:22.007Z,13.41
2019-04-23T22:44:53.997Z,13.41
2019-04-23T22:49:45.389Z,13.31
2019-04-23T22:54:55.280Z,13.38
2019-04-23T22:57:04.690Z,13.38
2019-04-23T23:00:00.831Z,13.36
2019-04-23T23:02:53.850Z,13.36
2019-04-23T23:10:12.928Z,13.30
2019-04-23T23:12:52.424Z,13.29
2019-04-23T23:18:02.421Z,13.38
2019-04-23T23:20:23.875Z,13.31
2019-04-23T23:22:57.120Z,13.32
2019-04-23T23:25:25.182Z,13.32
2019-04-23T23:30:21.691Z,13.31
2019-04-23T23:32:57.074Z,13.31
2019-04-23T23:37:49.928Z,13.29
2019-04-23T23:40:21.857Z,13.29
2019-04-23T23:43:05.765Z,13.30
2019-04-23T23:45:30.504Z,13.31
2019-04-23T23:47:54.405Z,13.33
2019-04-23T23:52:53.669Z,13.32
2019-04-23T23:55:25.099Z,13.31
2019-04-23T23:57:50.938Z,13.31
