createdAt,value
2019-05-17T00:00:47.745Z,9.90
2019-05-17T00:03:18.879Z,9.90
2019-05-17T00:05:49.719Z,9.80
2019-05-17T00:08:31.178Z,9.80
2019-05-17T00:10:50.439Z,9.70
2019-05-17T00:13:19.915Z,9.70
2019-05-17T00:15:49.593Z,9.70
2019-05-17T00:18:19.095Z,9.60
2019-05-17T00:20:48.745Z,9.60
2019-05-17T00:23:18.294Z,9.60
2019-05-17T00:25:47.928Z,9.60
2019-05-17T00:28:17.523Z,9.60
2019-05-17T00:30:47.181Z,9.60
2019-05-17T00:33:17.078Z,9.50
2019-05-17T00:35:47.030Z,9.50
2019-05-17T00:38:17.046Z,9.50
2019-05-17T00:40:47.228Z,9.40
2019-05-17T00:43:17.125Z,9.30
2019-05-17T00:45:46.977Z,9.30
2019-05-17T00:48:17.669Z,9.20
2019-05-17T00:50:53.337Z,9.20
2019-05-17T00:53:19.271Z,9.10
2019-05-17T00:55:48.839Z,9.10
2019-05-17T00:58:18.564Z,9.10
2019-05-17T01:00:48.302Z,9.10
2019-05-17T01:03:17.886Z,9.10
2019-05-17T01:05:47.518Z,9.00
2019-05-17T01:08:18.330Z,9.00
2019-05-17T01:10:48.126Z,8.90
2019-05-17T01:13:17.878Z,8.90
2019-05-17T01:15:47.686Z,8.90
2019-05-17T01:18:17.301Z,8.80
2019-05-17T01:20:47.533Z,8.70
2019-05-17T01:23:17.641Z,8.70
2019-05-17T01:25:48.144Z,8.70
2019-05-17T01:28:18.496Z,8.60
2019-05-17T01:30:48.114Z,8.60
2019-05-17T01:33:17.823Z,8.60
2019-05-17T01:35:47.458Z,8.60
2019-05-17T01:38:17.688Z,8.50
2019-05-17T01:40:47.829Z,8.40
2019-05-17T01:43:17.299Z,8.40
2019-05-17T01:45:48.086Z,8.30
2019-05-17T01:48:17.778Z,8.30
2019-05-17T01:50:47.331Z,8.30
2019-05-17T01:53:16.885Z,8.40
2019-05-17T01:55:46.663Z,8.40
2019-05-17T01:58:16.499Z,8.30
2019-05-17T02:00:46.625Z,8.40
2019-05-17T02:03:17.299Z,8.30
2019-05-17T02:05:47.375Z,8.40
2019-05-17T02:08:17.301Z,8.40
2019-05-17T02:10:47.146Z,8.50
2019-05-17T02:13:16.702Z,8.50
2019-05-17T02:15:46.993Z,8.60
2019-05-17T02:18:17.422Z,8.60
2019-05-17T02:20:47.064Z,8.60
2019-05-17T02:23:17.379Z,8.70
2019-05-17T02:25:47.482Z,8.60
2019-05-17T02:28:17.076Z,8.70
2019-05-17T02:30:46.684Z,8.70
2019-05-17T02:33:16.361Z,8.60
2019-05-17T02:35:47.692Z,8.60
2019-05-17T02:38:17.372Z,8.60
2019-05-17T02:40:47.031Z,8.60
2019-05-17T02:43:16.660Z,8.60
2019-05-17T02:45:46.340Z,8.60
2019-05-17T02:48:17.137Z,8.60
2019-05-17T02:50:48.282Z,8.60
2019-05-17T02:53:18.672Z,8.70
2019-05-17T02:55:48.253Z,8.70
2019-05-17T02:58:18.000Z,8.70
2019-05-17T03:00:47.542Z,8.80
2019-05-17T03:03:17.328Z,8.80
2019-05-17T03:05:46.826Z,8.80
2019-05-17T03:08:16.398Z,8.90
2019-05-17T03:10:45.992Z,8.90
2019-05-17T03:13:18.064Z,8.90
2019-05-17T03:15:47.395Z,9.00
2019-05-17T03:18:16.913Z,9.00
2019-05-17T03:20:46.617Z,9.00
2019-05-17T03:23:16.334Z,8.90
2019-05-17T03:25:46.030Z,9.00
2019-05-17T03:28:15.608Z,8.90
2019-05-17T03:30:46.903Z,8.90
2019-05-17T03:33:17.027Z,8.90
2019-05-17T03:35:46.671Z,8.90
2019-05-17T03:38:16.357Z,8.80
2019-05-17T03:41:07.677Z,8.80
2019-05-17T03:43:17.603Z,8.80
2019-05-17T03:45:47.207Z,8.80
2019-05-17T03:48:17.001Z,8.70
2019-05-17T03:50:46.668Z,8.70
2019-05-17T03:53:16.288Z,8.50
2019-05-17T03:55:45.924Z,8.50
2019-05-17T03:58:15.467Z,8.50
2019-05-17T04:00:45.061Z,8.60
2019-05-17T04:03:14.649Z,8.60
2019-05-17T04:05:44.354Z,8.70
2019-05-17T04:08:14.284Z,8.70
2019-05-17T04:10:43.883Z,8.80
2019-05-17T04:13:25.725Z,8.90
2019-05-17T04:15:55.602Z,8.90
2019-05-17T04:18:25.428Z,9.00
2019-05-17T04:20:55.079Z,9.10
2019-05-17T04:23:25.032Z,9.10
2019-05-17T04:25:54.781Z,9.20
2019-05-17T04:28:24.520Z,9.20
2019-05-17T04:30:54.551Z,9.30
2019-05-17T04:33:24.464Z,9.40
2019-05-17T04:35:54.408Z,9.50
2019-05-17T04:38:24.318Z,9.60
2019-05-17T04:40:55.320Z,9.60
2019-05-17T04:43:25.020Z,9.70
2019-05-17T04:45:54.938Z,9.80
2019-05-17T04:48:24.730Z,9.80
2019-05-17T04:50:54.407Z,9.90
2019-05-17T04:53:24.391Z,9.90
2019-05-17T04:55:54.197Z,10.00
2019-05-17T04:58:23.914Z,10.10
2019-05-17T05:00:54.016Z,10.10
2019-05-17T05:03:23.883Z,9.90
2019-05-17T05:05:53.768Z,9.70
2019-05-17T05:08:23.508Z,9.70
2019-05-17T05:10:53.696Z,9.60
2019-05-17T05:13:23.486Z,9.70
2019-05-17T05:15:53.202Z,10.00
2019-05-17T05:18:22.876Z,10.10
2019-05-17T05:20:52.806Z,10.30
2019-05-17T05:23:23.842Z,10.40
2019-05-17T05:25:53.738Z,10.40
2019-05-17T05:28:23.450Z,10.50
2019-05-17T05:30:53.036Z,10.60
2019-05-17T05:33:22.662Z,10.60
2019-05-17T05:35:52.074Z,10.60
2019-05-17T05:38:21.797Z,10.70
2019-05-17T05:40:52.170Z,10.80
2019-05-17T05:43:22.720Z,10.90
2019-05-17T05:45:53.736Z,11.00
2019-05-17T05:48:23.489Z,11.10
2019-05-17T05:50:53.206Z,11.30
2019-05-17T05:53:22.713Z,11.50
2019-05-17T05:55:52.268Z,11.80
2019-05-17T05:58:23.874Z,12.10
2019-05-17T06:00:53.318Z,12.40
2019-05-17T06:03:23.625Z,12.70
2019-05-17T06:05:53.283Z,13.00
2019-05-17T06:08:22.992Z,13.40
2019-05-17T06:10:53.332Z,13.50
2019-05-17T06:13:22.995Z,13.50
2019-05-17T06:15:52.598Z,13.60
2019-05-17T06:18:28.300Z,13.70
2019-05-17T06:20:58.050Z,14.00
2019-05-17T06:23:27.734Z,14.20
2019-05-17T06:25:57.600Z,14.50
2019-05-17T06:28:27.634Z,14.60
2019-05-17T06:30:57.329Z,14.80
2019-05-17T06:33:30.913Z,14.60
2019-05-17T06:35:58.486Z,14.30
2019-05-17T06:38:28.025Z,14.10
2019-05-17T06:40:57.909Z,14.20
2019-05-17T06:43:27.957Z,14.20
2019-05-17T06:45:57.495Z,14.20
2019-05-17T06:48:27.003Z,14.30
2019-05-17T06:50:56.870Z,14.40
2019-05-17T06:53:26.492Z,14.30
2019-05-17T06:55:56.001Z,14.40
2019-05-17T06:58:25.715Z,14.40
2019-05-17T07:00:55.239Z,14.40
2019-05-17T07:03:24.807Z,14.50
2019-05-17T07:06:01.828Z,14.70
2019-05-17T07:08:31.570Z,14.80
2019-05-17T07:11:04.273Z,14.70
2019-05-17T07:13:33.857Z,14.70
2019-05-17T07:16:03.493Z,14.50
2019-05-17T07:18:33.208Z,14.50
2019-05-17T07:21:03.487Z,14.50
2019-05-17T07:23:33.381Z,14.60
2019-05-17T07:26:02.843Z,14.80
2019-05-17T07:28:32.429Z,15.00
2019-05-17T07:31:02.017Z,15.00
2019-05-17T07:33:31.493Z,14.90
2019-05-17T07:36:00.968Z,15.00
2019-05-17T07:38:30.779Z,15.20
2019-05-17T07:41:00.698Z,13.70
2019-05-17T07:43:30.591Z,14.90
2019-05-17T07:46:00.669Z,15.00
2019-05-17T07:48:31.368Z,15.30
2019-05-17T07:51:01.353Z,15.50
2019-05-17T07:53:31.214Z,15.40
2019-05-17T07:56:01.804Z,15.70
2019-05-17T07:58:31.516Z,15.80
2019-05-17T08:01:02.210Z,15.90
2019-05-17T08:03:33.180Z,16.00
2019-05-17T08:06:02.797Z,16.00
2019-05-17T08:08:32.466Z,16.00
2019-05-17T08:11:01.970Z,16.20
2019-05-17T08:13:33.762Z,16.30
2019-05-17T08:16:03.609Z,16.20
2019-05-17T08:18:33.462Z,16.10
2019-05-17T08:21:03.063Z,16.00
2019-05-17T08:23:33.086Z,16.00
2019-05-17T08:26:02.744Z,15.90
2019-05-17T08:28:32.731Z,16.10
2019-05-17T08:31:02.475Z,16.20
2019-05-17T08:33:32.318Z,16.10
2019-05-17T08:36:01.943Z,16.00
2019-05-17T08:38:31.735Z,16.20
2019-05-17T08:41:01.487Z,16.70
2019-05-17T08:43:45.105Z,17.40
2019-05-17T08:46:02.937Z,17.80
2019-05-17T08:48:33.781Z,18.10
2019-05-17T08:51:07.091Z,17.70
2019-05-17T08:53:36.606Z,17.30
2019-05-17T08:56:06.043Z,16.90
2019-05-17T08:58:35.563Z,17.00
2019-05-17T09:01:05.112Z,17.30
2019-05-17T09:03:35.010Z,17.30
2019-05-17T09:06:04.651Z,17.10
2019-05-17T09:08:34.456Z,17.10
2019-05-17T09:11:04.043Z,16.80
2019-05-17T09:13:33.811Z,16.80
2019-05-17T09:16:03.371Z,16.80
2019-05-17T09:18:33.022Z,16.80
2019-05-17T09:21:02.674Z,16.80
2019-05-17T09:23:33.554Z,16.70
2019-05-17T09:26:02.993Z,16.40
2019-05-17T09:28:32.918Z,16.30
2019-05-17T09:31:02.648Z,16.30
2019-05-17T09:33:31.999Z,16.30
2019-05-17T09:36:01.622Z,16.20
2019-05-17T09:38:31.136Z,16.60
2019-05-17T09:41:00.811Z,17.10
2019-05-17T09:43:30.214Z,17.60
2019-05-17T09:46:01.591Z,18.10
2019-05-17T09:48:30.982Z,18.40
2019-05-17T09:51:01.042Z,18.80
2019-05-17T09:53:32.112Z,19.20
2019-05-17T09:56:01.551Z,19.20
2019-05-17T09:58:31.018Z,19.20
2019-05-17T10:01:01.474Z,19.50
2019-05-17T10:03:32.400Z,19.90
2019-05-17T10:06:01.943Z,19.70
2019-05-17T10:08:31.469Z,20.10
2019-05-17T10:11:08.604Z,20.70
2019-05-17T10:13:32.338Z,21.00
2019-05-17T10:16:01.979Z,21.20
2019-05-17T10:18:31.629Z,21.80
2019-05-17T10:21:01.194Z,21.80
2019-05-17T10:23:30.713Z,21.80
2019-05-17T10:26:00.262Z,21.90
2019-05-17T10:28:29.711Z,21.90
2019-05-17T10:31:02.275Z,22.10
2019-05-17T10:33:30.507Z,22.10
2019-05-17T10:36:00.690Z,21.80
2019-05-17T10:38:30.332Z,21.40
2019-05-17T10:40:59.818Z,21.20
2019-05-17T10:43:29.914Z,20.90
2019-05-17T10:45:59.929Z,20.40
2019-05-17T10:48:30.051Z,20.20
2019-05-17T10:51:00.399Z,20.20
2019-05-17T10:53:30.159Z,20.10
2019-05-17T10:56:00.737Z,20.00
2019-05-17T10:58:31.456Z,19.80
2019-05-17T11:01:01.438Z,19.40
2019-05-17T11:03:31.380Z,18.80
2019-05-17T11:06:01.018Z,18.70
2019-05-17T11:08:30.737Z,18.80
2019-05-17T11:11:00.239Z,18.60
2019-05-17T11:13:29.825Z,18.60
2019-05-17T11:15:59.310Z,18.90
2019-05-17T11:18:29.044Z,19.10
2019-05-17T11:20:58.435Z,19.30
2019-05-17T11:23:28.239Z,19.10
2019-05-17T11:25:57.912Z,19.10
2019-05-17T11:28:27.523Z,18.80
2019-05-17T11:30:57.023Z,18.90
2019-05-17T11:33:26.570Z,18.90
2019-05-17T11:35:56.070Z,18.70
2019-05-17T11:38:25.566Z,18.50
2019-05-17T11:40:55.357Z,18.10
2019-05-17T11:43:25.360Z,17.90
2019-05-17T11:45:54.818Z,17.90
2019-05-17T11:48:25.524Z,18.00
2019-05-17T11:50:55.263Z,18.00
2019-05-17T11:53:24.846Z,18.10
2019-05-17T11:55:54.651Z,18.20
2019-05-17T11:58:24.344Z,18.30
2019-05-17T12:00:53.794Z,18.40
2019-05-17T12:03:23.284Z,18.40
2019-05-17T12:05:52.844Z,18.30
2019-05-17T12:08:22.462Z,18.40
2019-05-17T12:10:52.139Z,18.40
2019-05-17T12:13:22.093Z,18.30
2019-05-17T12:15:51.993Z,18.10
2019-05-17T12:18:21.431Z,18.10
2019-05-17T12:20:50.963Z,18.30
2019-05-17T12:23:20.630Z,18.20
2019-05-17T12:25:50.359Z,18.20
2019-05-17T12:28:19.911Z,18.40
2019-05-17T12:30:50.085Z,18.40
2019-05-17T12:33:19.694Z,18.60
2019-05-17T12:35:49.337Z,18.90
2019-05-17T12:38:18.908Z,19.40
2019-05-17T12:40:48.624Z,19.80
2019-05-17T12:43:18.430Z,19.60
2019-05-17T12:46:00.313Z,19.40
2019-05-17T12:48:19.141Z,19.60
2019-05-17T12:50:48.533Z,19.70
2019-05-17T12:53:18.302Z,20.00
2019-05-17T12:55:48.833Z,20.80
2019-05-17T12:58:19.166Z,21.40
2019-05-17T13:00:48.797Z,21.60
2019-05-17T13:03:18.294Z,21.30
2019-05-17T13:05:48.489Z,20.90
2019-05-17T13:08:18.094Z,20.70
2019-05-17T13:10:47.742Z,20.60
2019-05-17T13:13:17.286Z,20.80
2019-05-17T13:15:47.434Z,20.40
2019-05-17T13:18:17.137Z,20.10
2019-05-17T13:20:47.081Z,20.10
2019-05-17T13:23:16.580Z,20.10
2019-05-17T13:25:46.301Z,19.80
2019-05-17T13:28:16.145Z,19.40
2019-05-17T13:30:45.784Z,19.00
2019-05-17T13:33:15.348Z,18.90
2019-05-17T13:35:44.934Z,19.20
2019-05-17T13:38:14.551Z,19.60
2019-05-17T13:40:45.230Z,19.20
2019-05-17T13:43:14.699Z,19.30
2019-05-17T13:45:45.782Z,19.00
2019-05-17T13:48:23.318Z,19.30
2019-05-17T13:50:52.950Z,19.40
2019-05-17T13:53:22.529Z,19.50
2019-05-17T13:55:52.367Z,19.80
2019-05-17T13:58:22.463Z,20.50
2019-05-17T14:00:52.111Z,20.90
2019-05-17T14:03:21.802Z,20.60
2019-05-17T14:05:51.477Z,20.80
2019-05-17T14:08:21.102Z,21.20
2019-05-17T14:10:50.708Z,21.80
2019-05-17T14:13:20.317Z,22.30
2019-05-17T14:15:50.325Z,22.70
2019-05-17T14:18:19.861Z,22.40
2019-05-17T14:20:49.416Z,21.40
2019-05-17T14:23:18.958Z,20.80
2019-05-17T14:25:48.723Z,20.30
2019-05-17T14:28:18.406Z,20.80
2019-05-17T14:30:48.084Z,20.70
2019-05-17T14:33:17.691Z,20.40
2019-05-17T14:35:47.392Z,20.40
2019-05-17T14:38:17.094Z,20.60
2019-05-17T14:41:05.918Z,20.70
2019-05-17T14:43:19.306Z,20.50
2019-05-17T14:45:49.074Z,20.30
2019-05-17T14:48:18.395Z,20.70
2019-05-17T14:50:48.046Z,21.20
2019-05-17T14:53:17.420Z,21.40
2019-05-17T14:55:47.295Z,21.60
2019-05-17T14:58:16.864Z,21.00
2019-05-17T15:00:46.658Z,20.50
2019-05-17T15:03:16.096Z,20.80
2019-05-17T15:05:46.092Z,21.50
2019-05-17T15:08:15.952Z,21.80
2019-05-17T15:10:45.903Z,22.10
2019-05-17T15:13:15.712Z,22.60
2019-05-17T15:15:45.697Z,22.40
2019-05-17T15:18:15.922Z,21.80
2019-05-17T15:20:45.660Z,21.50
2019-05-17T15:23:15.553Z,21.50
2019-05-17T15:25:45.114Z,21.60
2019-05-17T15:28:14.978Z,21.80
2019-05-17T15:30:45.603Z,22.30
2019-05-17T15:33:15.306Z,22.20
2019-05-17T15:35:45.462Z,21.80
2019-05-17T15:38:15.370Z,22.10
2019-05-17T15:40:44.891Z,22.20
2019-05-17T15:43:14.787Z,21.90
2019-05-17T15:45:44.497Z,21.60
2019-05-17T15:48:14.023Z,21.60
2019-05-17T15:50:43.809Z,21.50
2019-05-17T15:53:13.705Z,21.30
2019-05-17T15:55:43.406Z,21.50
2019-05-17T15:58:12.982Z,21.00
2019-05-17T16:00:43.021Z,20.90
2019-05-17T16:03:12.580Z,20.50
2019-05-17T16:05:42.374Z,20.30
2019-05-17T16:08:11.967Z,20.10
2019-05-17T16:10:41.878Z,19.80
2019-05-17T16:13:12.578Z,19.70
2019-05-17T16:15:42.412Z,19.50
2019-05-17T16:18:13.185Z,19.40
2019-05-17T16:20:42.932Z,19.20
2019-05-17T16:23:14.038Z,19.30
2019-05-17T16:25:43.921Z,19.20
2019-05-17T16:28:13.528Z,19.20
2019-05-17T16:30:43.289Z,19.00
2019-05-17T16:33:12.739Z,19.00
2019-05-17T16:35:42.585Z,19.00
2019-05-17T16:38:13.190Z,19.00
2019-05-17T16:40:42.879Z,19.00
2019-05-17T16:43:18.252Z,18.90
2019-05-17T16:45:44.307Z,18.90
2019-05-17T16:48:13.845Z,18.90
2019-05-17T16:50:43.902Z,18.90
2019-05-17T16:53:13.468Z,19.00
2019-05-17T16:55:43.089Z,19.00
2019-05-17T16:58:13.025Z,19.10
2019-05-17T17:00:43.396Z,19.10
2019-05-17T17:03:12.985Z,19.10
2019-05-17T17:05:43.502Z,19.10
2019-05-17T17:08:13.154Z,19.10
2019-05-17T17:10:43.248Z,19.00
2019-05-17T17:13:13.161Z,19.00
2019-05-17T17:15:42.769Z,19.00
2019-05-17T17:18:12.696Z,19.00
2019-05-17T17:20:43.437Z,19.10
2019-05-17T17:23:13.123Z,19.10
2019-05-17T17:25:43.672Z,19.10
2019-05-17T17:28:13.465Z,19.10
2019-05-17T17:30:43.851Z,19.00
2019-05-17T17:33:13.500Z,19.00
2019-05-17T17:35:42.970Z,19.00
2019-05-17T17:38:12.792Z,18.90
2019-05-17T17:40:42.293Z,19.10
2019-05-17T17:43:13.715Z,18.90
2019-05-17T17:45:43.585Z,19.00
2019-05-17T17:48:13.779Z,18.90
2019-05-17T17:50:43.923Z,18.90
2019-05-17T17:53:13.658Z,18.90
2019-05-17T17:55:43.228Z,18.90
2019-05-17T17:58:12.844Z,18.80
2019-05-17T18:00:42.599Z,18.80
2019-05-17T18:03:12.501Z,18.80
2019-05-17T18:05:42.069Z,18.80
2019-05-17T18:08:11.846Z,18.70
2019-05-17T18:10:41.589Z,18.60
2019-05-17T18:13:11.126Z,18.50
2019-05-17T18:15:44.999Z,18.50
2019-05-17T18:18:14.864Z,18.40
2019-05-17T18:20:44.519Z,18.40
2019-05-17T18:23:14.275Z,18.30
2019-05-17T18:25:43.935Z,18.30
2019-05-17T18:28:14.595Z,18.20
2019-05-17T18:30:44.337Z,18.20
2019-05-17T18:33:14.076Z,18.20
2019-05-17T18:35:44.318Z,18.20
2019-05-17T18:38:14.740Z,18.10
2019-05-17T18:40:44.439Z,18.10
2019-05-17T18:43:14.239Z,18.10
2019-05-17T18:45:44.146Z,18.00
2019-05-17T18:48:13.860Z,18.00
2019-05-17T18:50:44.331Z,18.00
2019-05-17T18:53:17.207Z,18.00
2019-05-17T18:55:45.169Z,18.00
2019-05-17T18:58:15.125Z,17.90
2019-05-17T19:00:44.866Z,17.90
2019-05-17T19:03:14.585Z,17.90
2019-05-17T19:05:45.424Z,17.80
2019-05-17T19:08:15.321Z,17.70
2019-05-17T19:10:46.026Z,17.70
2019-05-17T19:13:15.526Z,17.60
2019-05-17T19:15:45.309Z,17.60
2019-05-17T19:18:14.996Z,17.50
2019-05-17T19:20:44.865Z,17.50
2019-05-17T19:23:14.905Z,17.40
2019-05-17T19:25:44.645Z,17.40
2019-05-17T19:28:14.743Z,17.40
2019-05-17T19:30:44.435Z,17.30
2019-05-17T19:33:14.163Z,17.30
2019-05-17T19:35:43.951Z,17.20
2019-05-17T19:38:13.845Z,17.20
2019-05-17T19:40:43.533Z,17.20
2019-05-17T19:43:13.281Z,17.10
2019-05-17T19:45:43.720Z,17.20
2019-05-17T19:48:13.417Z,17.20
2019-05-17T19:50:43.498Z,17.20
2019-05-17T19:53:13.202Z,17.20
2019-05-17T19:55:42.966Z,17.10
2019-05-17T19:58:12.661Z,17.00
2019-05-17T20:00:42.374Z,16.90
2019-05-17T20:03:12.371Z,16.90
2019-05-17T20:05:42.071Z,16.80
2019-05-17T20:08:11.703Z,16.70
2019-05-17T20:10:41.319Z,16.60
2019-05-17T20:13:11.228Z,16.50
2019-05-17T20:15:40.836Z,16.40
2019-05-17T20:18:10.959Z,16.30
2019-05-17T20:20:40.619Z,16.10
2019-05-17T20:23:10.120Z,16.10
2019-05-17T20:25:39.763Z,15.90
2019-05-17T20:28:09.388Z,15.80
2019-05-17T20:30:39.183Z,15.80
2019-05-17T20:33:08.663Z,15.80
2019-05-17T20:35:39.742Z,15.80
2019-05-17T20:38:09.643Z,15.80
2019-05-17T20:40:39.409Z,15.70
2019-05-17T20:43:09.305Z,15.60
2019-05-17T20:45:38.988Z,15.60
2019-05-17T20:48:08.817Z,15.50
2019-05-17T20:50:38.335Z,15.40
2019-05-17T20:53:18.775Z,15.30
2019-05-17T20:55:42.904Z,15.30
2019-05-17T20:58:14.943Z,15.30
2019-05-17T21:00:45.042Z,15.20
2019-05-17T21:03:14.550Z,15.20
2019-05-17T21:05:44.363Z,15.20
2019-05-17T21:08:13.858Z,15.10
2019-05-17T21:10:43.741Z,15.00
2019-05-17T21:13:13.500Z,15.00
2019-05-17T21:15:47.986Z,14.90
2019-05-17T21:18:14.683Z,14.90
2019-05-17T21:20:44.373Z,14.80
2019-05-17T21:23:14.182Z,14.80
2019-05-17T21:25:44.505Z,14.70
2019-05-17T21:28:14.155Z,14.70
2019-05-17T21:30:43.801Z,14.70
2019-05-17T21:33:13.434Z,14.70
2019-05-17T21:35:43.248Z,14.70
2019-05-17T21:38:12.753Z,14.80
2019-05-17T21:40:42.416Z,14.80
2019-05-17T21:43:12.010Z,14.80
2019-05-17T21:45:41.749Z,14.80
2019-05-17T21:48:11.407Z,14.80
2019-05-17T21:50:41.145Z,14.80
2019-05-17T21:53:11.003Z,14.80
2019-05-17T21:55:40.766Z,14.80
2019-05-17T21:58:10.342Z,14.70
2019-05-17T22:01:04.015Z,14.70
2019-05-17T22:03:33.497Z,14.60
2019-05-17T22:06:03.163Z,14.70
2019-05-17T22:08:32.822Z,14.70
2019-05-17T22:11:02.662Z,14.60
2019-05-17T22:13:32.408Z,14.60
2019-05-17T22:16:18.212Z,14.60
2019-05-17T22:18:34.341Z,14.50
2019-05-17T22:21:03.886Z,14.50
2019-05-17T22:23:33.614Z,14.50
2019-05-17T22:26:03.255Z,14.50
2019-05-17T22:28:32.742Z,14.40
2019-05-17T22:31:02.337Z,14.40
2019-05-17T22:33:31.954Z,14.30
2019-05-17T22:36:01.755Z,14.20
2019-05-17T22:38:31.340Z,14.20
2019-05-17T22:41:00.884Z,14.10
2019-05-17T22:43:30.472Z,14.10
2019-05-17T22:46:00.114Z,14.00
2019-05-17T22:48:29.722Z,13.90
2019-05-17T22:50:59.390Z,13.90
2019-05-17T22:53:28.882Z,13.90
2019-05-17T22:55:58.623Z,13.80
2019-05-17T22:58:28.294Z,13.80
2019-05-17T23:00:58.070Z,13.70
2019-05-17T23:03:27.798Z,13.60
2019-05-17T23:05:57.376Z,13.60
2019-05-17T23:08:27.101Z,13.50
2019-05-17T23:10:56.693Z,13.40
2019-05-17T23:13:27.242Z,13.40
2019-05-17T23:16:04.546Z,13.30
2019-05-17T23:18:34.424Z,13.30
2019-05-17T23:21:12.308Z,13.20
2019-05-17T23:23:41.952Z,13.20
2019-05-17T23:26:11.761Z,13.20
2019-05-17T23:28:41.378Z,13.10
2019-05-17T23:31:11.132Z,13.10
2019-05-17T23:33:40.705Z,13.10
2019-05-17T23:36:10.490Z,13.00
2019-05-17T23:38:40.100Z,13.00
2019-05-17T23:41:09.780Z,12.90
2019-05-17T23:43:39.382Z,12.80
2019-05-17T23:46:08.848Z,12.80
2019-05-17T23:48:39.004Z,12.80
2019-05-17T23:51:08.753Z,12.70
2019-05-17T23:53:38.092Z,12.80
2019-05-17T23:56:07.762Z,12.80
2019-05-17T23:58:37.450Z,12.70
