createdAt,value
2023-01-20T00:02:23.792Z,91.82
2023-01-20T00:12:32.161Z,91.78
2023-01-20T00:22:43.142Z,92.01
2023-01-20T00:32:50.792Z,91.83
2023-01-20T00:42:58.386Z,91.66
2023-01-20T00:53:05.570Z,91.62
2023-01-20T01:03:12.858Z,91.70
2023-01-20T01:13:20.118Z,91.51
2023-01-20T01:23:27.162Z,91.44
2023-01-20T01:33:35.291Z,91.60
2023-01-20T01:43:57.334Z,91.32
2023-01-20T01:54:07.993Z,91.19
2023-01-20T02:04:17.527Z,91.21
2023-01-20T02:14:28.700Z,90.99
2023-01-20T02:35:02.447Z,91.28
2023-01-20T02:45:14.656Z,91.03
2023-01-20T02:55:19.808Z,90.82
2023-01-20T03:05:30.713Z,90.69
2023-01-20T03:15:44.821Z,90.82
2023-01-20T03:25:53.171Z,91.16
2023-01-20T03:36:00.932Z,91.07
2023-01-20T03:46:06.538Z,90.90
2023-01-20T03:56:12.286Z,90.99
2023-01-20T04:06:22.715Z,90.83
2023-01-20T04:16:30.298Z,90.78
2023-01-20T04:26:37.465Z,90.90
2023-01-20T04:36:45.238Z,90.44
2023-01-20T04:46:51.324Z,90.79
2023-01-20T04:56:58.607Z,90.84
2023-01-20T05:07:05.735Z,90.75
2023-01-20T05:17:13.079Z,90.72
2023-01-20T05:27:20.370Z,90.68
2023-01-20T05:37:27.500Z,90.55
2023-01-20T05:47:34.655Z,90.61
2023-01-20T05:57:41.957Z,90.74
2023-01-20T06:07:49.958Z,90.80
2023-01-20T06:17:58.123Z,90.99
2023-01-20T06:28:04.807Z,90.69
2023-01-20T06:38:11.885Z,90.88
2023-01-20T06:48:19.203Z,90.48
2023-01-20T06:58:24.378Z,90.71
2023-01-20T07:08:31.786Z,90.63
2023-01-20T07:18:39.160Z,90.52
2023-01-20T07:28:46.996Z,90.77
2023-01-20T07:38:55.197Z,90.58
2023-01-20T07:49:02.499Z,90.47
2023-01-20T07:59:11.520Z,90.85
2023-01-20T08:09:17.467Z,91.38
2023-01-20T08:19:24.734Z,92.01
2023-01-20T08:29:33.892Z,91.29
2023-01-20T08:39:41.129Z,90.12
2023-01-20T08:49:48.380Z,90.57
2023-01-20T08:59:55.748Z,90.42
2023-01-20T09:10:03.181Z,90.34
2023-01-20T09:20:12.395Z,90.56
2023-01-20T09:30:18.837Z,90.75
2023-01-20T09:40:41.600Z,90.87
2023-01-20T09:51:04.517Z,90.87
2023-01-20T10:01:11.127Z,91.03
2023-01-20T10:11:22.168Z,90.96
2023-01-20T10:21:29.652Z,90.93
2023-01-20T10:31:40.158Z,90.92
2023-01-20T10:41:52.273Z,90.93
2023-01-20T10:52:00.106Z,91.00
2023-01-20T11:02:19.414Z,90.80
2023-01-20T11:12:30.318Z,90.34
2023-01-20T11:22:39.339Z,90.43
2023-01-20T11:32:47.164Z,90.54
2023-01-20T11:42:56.110Z,90.48
2023-01-20T11:53:13.107Z,90.28
2023-01-20T12:03:34.890Z,90.00
2023-01-20T12:13:56.504Z,90.17
2023-01-20T12:24:11.776Z,90.28
2023-01-20T12:34:18.846Z,89.73
2023-01-20T12:54:52.595Z,89.71
2023-01-20T13:05:20.198Z,89.34
2023-01-20T13:15:31.489Z,89.47
2023-01-20T13:25:40.978Z,89.07
2023-01-20T13:35:50.926Z,89.08
2023-01-20T13:46:21.512Z,88.82
2023-01-20T13:56:30.654Z,89.05
2023-01-20T14:06:46.091Z,89.15
2023-01-20T14:16:54.093Z,89.11
2023-01-20T14:27:18.760Z,88.93
2023-01-20T14:37:26.027Z,88.92
2023-01-20T14:47:35.545Z,89.11
2023-01-20T14:57:44.806Z,89.11
2023-01-20T15:08:04.646Z,89.10
2023-01-20T15:18:28.262Z,88.95
2023-01-20T15:28:38.080Z,89.10
2023-01-20T15:38:45.735Z,89.08
2023-01-20T15:48:53.297Z,89.32
2023-01-20T15:59:00.992Z,89.22
2023-01-20T16:09:13.908Z,89.07
2023-01-20T16:19:21.290Z,89.20
2023-01-20T16:29:27.386Z,89.32
2023-01-20T16:39:34.781Z,89.39
2023-01-20T16:49:42.601Z,89.44
2023-01-20T16:59:49.271Z,89.44
2023-01-20T17:09:57.772Z,89.61
2023-01-20T17:20:06.627Z,89.59
2023-01-20T17:30:13.671Z,89.80
2023-01-20T17:40:21.148Z,90.01
2023-01-20T17:50:29.556Z,90.02
2023-01-20T18:00:37.222Z,90.04
2023-01-20T18:10:44.399Z,90.18
2023-01-20T18:20:52.024Z,90.37
2023-01-20T18:31:00.945Z,90.46
2023-01-20T18:41:08.376Z,90.80
2023-01-20T18:51:17.804Z,90.95
2023-01-20T19:01:27.952Z,91.03
2023-01-20T19:11:38.697Z,91.10
2023-01-20T19:21:43.448Z,91.27
2023-01-20T19:31:52.239Z,91.51
2023-01-20T19:42:00.428Z,91.53
2023-01-20T19:52:06.916Z,91.75
2023-01-20T20:02:14.159Z,92.03
2023-01-20T20:12:21.434Z,92.24
2023-01-20T20:22:28.652Z,92.34
2023-01-20T20:32:35.878Z,92.49
2023-01-20T20:42:43.250Z,92.71
2023-01-20T20:52:50.929Z,92.75
2023-01-20T21:02:57.400Z,92.85
2023-01-20T21:13:08.435Z,93.30
2023-01-20T21:23:15.517Z,93.33
2023-01-20T21:33:22.836Z,93.50
2023-01-20T21:43:45.519Z,93.66
2023-01-20T21:53:52.321Z,93.87
2023-01-20T22:03:59.528Z,93.87
2023-01-20T22:14:07.306Z,93.80
2023-01-20T22:24:14.545Z,94.09
2023-01-20T22:34:22.360Z,94.13
2023-01-20T22:44:29.524Z,94.18
2023-01-20T22:54:36.482Z,94.17
2023-01-20T23:04:43.584Z,94.59
2023-01-20T23:15:02.993Z,94.88
2023-01-20T23:25:08.822Z,95.00
2023-01-20T23:35:15.867Z,95.05
2023-01-20T23:45:23.042Z,95.17
2023-01-20T23:55:30.424Z,95.34
