createdAt,value
2017-10-08T00:03:48.887Z,11
2017-10-08T00:13:48.222Z,6
2017-10-08T00:23:48.234Z,7
2017-10-08T00:33:48.233Z,8
2017-10-08T00:43:49.132Z,9
2017-10-08T00:53:48.297Z,9
2017-10-08T01:03:48.228Z,13
2017-10-08T01:13:48.218Z,10
2017-10-08T01:23:49.154Z,9
2017-10-08T01:33:49.059Z,14
2017-10-08T01:43:48.377Z,8
2017-10-08T01:53:48.341Z,14
2017-10-08T02:03:48.397Z,9
2017-10-08T02:13:48.319Z,8
2017-10-08T02:23:48.273Z,6
2017-10-08T02:33:48.353Z,9
2017-10-08T02:43:48.316Z,10
2017-10-08T02:53:48.413Z,7
2017-10-08T03:03:48.420Z,8
2017-10-08T03:13:48.442Z,8
2017-10-08T03:23:48.379Z,11
2017-10-08T03:33:48.369Z,15
2017-10-08T03:43:48.437Z,12
2017-10-08T03:53:48.474Z,11
2017-10-08T04:03:48.443Z,12
2017-10-08T04:13:48.736Z,8
2017-10-08T04:23:48.365Z,9
2017-10-08T04:33:48.435Z,11
2017-10-08T04:43:48.462Z,10
2017-10-08T04:53:49.196Z,13
2017-10-08T05:03:48.486Z,13
2017-10-08T05:13:48.515Z,8
2017-10-08T05:23:48.459Z,9
2017-10-08T05:33:48.436Z,9
2017-10-08T05:43:48.594Z,7
2017-10-08T05:53:48.640Z,8
2017-10-08T06:03:48.573Z,10
2017-10-08T06:13:48.530Z,12
2017-10-08T06:23:48.602Z,8
2017-10-08T06:33:48.533Z,5
2017-10-08T06:43:48.569Z,5
2017-10-08T06:53:48.565Z,6
2017-10-08T07:03:48.571Z,5
2017-10-08T07:13:48.516Z,7
2017-10-08T07:23:48.670Z,3
2017-10-08T07:33:48.627Z,1
2017-10-08T07:43:48.745Z,2
2017-10-08T07:53:48.625Z,1
2017-10-08T08:03:48.723Z,2
2017-10-08T08:13:48.673Z,2
2017-10-08T08:23:48.632Z,4
2017-10-08T08:33:48.706Z,9
2017-10-08T08:43:48.668Z,10
2017-10-08T08:53:48.665Z,5
2017-10-08T09:03:49.381Z,4
2017-10-08T09:13:48.723Z,3
2017-10-08T09:23:48.718Z,7
2017-10-08T09:33:48.712Z,2
2017-10-08T09:43:48.716Z,3
2017-10-08T09:53:48.734Z,3
2017-10-08T10:03:48.802Z,5
2017-10-08T10:13:48.715Z,3
2017-10-08T10:23:49.437Z,3
2017-10-08T10:33:48.809Z,7
2017-10-08T10:43:48.762Z,3
2017-10-08T10:53:48.876Z,3
2017-10-08T11:03:48.902Z,2
2017-10-08T11:13:48.847Z,3
2017-10-08T11:23:48.850Z,4
2017-10-08T11:33:48.863Z,3
2017-10-08T11:43:48.847Z,3
2017-10-08T11:53:48.911Z,3
2017-10-08T12:03:48.830Z,2
2017-10-08T12:13:49.068Z,5
2017-10-08T12:23:49.156Z,6
2017-10-08T12:33:49.051Z,4
2017-10-08T12:43:49.134Z,3
2017-10-08T12:53:48.911Z,4
2017-10-08T13:03:49.070Z,2
2017-10-08T13:13:49.071Z,5
2017-10-08T13:23:49.166Z,3
2017-10-08T13:33:49.625Z,4
2017-10-08T13:43:49.378Z,3
2017-10-08T13:53:49.114Z,4
2017-10-08T14:03:49.099Z,4
2017-10-08T14:13:49.066Z,3
2017-10-08T14:23:49.365Z,3
2017-10-08T14:33:49.086Z,3
2017-10-08T14:43:49.227Z,6
2017-10-08T14:53:49.032Z,3
2017-10-08T15:03:49.130Z,7
2017-10-08T15:13:49.140Z,4
2017-10-08T15:23:49.169Z,5
2017-10-08T15:33:49.101Z,4
2017-10-08T15:43:49.118Z,7
2017-10-08T15:53:49.121Z,3
2017-10-08T16:03:49.189Z,5
2017-10-08T16:13:49.166Z,7
2017-10-08T16:23:49.158Z,3
2017-10-08T16:33:49.129Z,4
2017-10-08T16:43:49.855Z,5
2017-10-08T16:53:49.156Z,2
2017-10-08T17:03:49.289Z,4
2017-10-08T17:13:49.236Z,7
2017-10-08T17:23:49.179Z,4
2017-10-08T17:33:49.149Z,8
2017-10-08T17:43:49.268Z,6
2017-10-08T17:53:49.226Z,3
2017-10-08T18:03:49.242Z,5
2017-10-08T18:13:49.291Z,5
2017-10-08T18:23:49.277Z,13
2017-10-08T18:33:49.922Z,7
2017-10-08T18:43:50.894Z,4
2017-10-08T18:53:52.242Z,4
2017-10-08T19:03:54.095Z,6
2017-10-08T19:13:53.586Z,5
2017-10-08T19:23:54.853Z,8
2017-10-08T19:33:53.719Z,7
2017-10-08T19:43:51.774Z,7
2017-10-08T19:53:53.870Z,5
2017-10-08T20:03:55.274Z,5
2017-10-08T20:13:50.255Z,9
2017-10-08T20:23:49.504Z,7
2017-10-08T20:33:49.510Z,7
2017-10-08T20:43:49.585Z,6
2017-10-08T20:53:49.508Z,9
2017-10-08T21:03:50.262Z,6
2017-10-08T21:13:49.450Z,6
2017-10-08T21:23:49.937Z,6
2017-10-08T21:33:49.550Z,7
2017-10-08T21:43:50.486Z,8
2017-10-08T21:53:49.878Z,8
2017-10-08T22:03:49.564Z,5
2017-10-08T22:13:49.426Z,7
2017-10-08T22:23:50.001Z,9
2017-10-08T22:33:49.533Z,11
2017-10-08T22:43:49.531Z,7
2017-10-08T22:53:49.508Z,7
2017-10-08T23:03:50.109Z,8
2017-10-08T23:13:49.498Z,7
2017-10-08T23:23:50.204Z,11
2017-10-08T23:33:50.312Z,8
2017-10-08T23:43:49.507Z,9
2017-10-08T23:53:50.521Z,9
