createdAt,value
2023-08-14T00:00:08.377Z,99.99
2023-08-14T00:01:08.393Z,99.99
2023-08-14T00:02:08.337Z,99.99
2023-08-14T00:03:08.479Z,99.99
2023-08-14T00:04:08.364Z,99.99
2023-08-14T00:05:08.302Z,99.99
2023-08-14T00:06:08.299Z,99.99
2023-08-14T00:07:08.324Z,99.99
2023-08-14T00:08:08.279Z,99.99
2023-08-14T00:09:08.282Z,99.99
2023-08-14T00:10:08.286Z,99.99
2023-08-14T00:11:08.253Z,99.99
2023-08-14T00:12:08.244Z,99.99
2023-08-14T00:13:08.240Z,99.99
2023-08-14T00:14:08.210Z,99.99
2023-08-14T00:15:08.202Z,99.99
2023-08-14T00:16:08.239Z,99.99
2023-08-14T00:17:08.204Z,99.99
2023-08-14T00:18:08.224Z,99.99
2023-08-14T00:19:08.226Z,99.99
2023-08-14T00:20:08.166Z,99.99
2023-08-14T00:21:08.148Z,99.99
2023-08-14T00:22:08.158Z,99.99
2023-08-14T00:23:08.144Z,99.99
2023-08-14T00:24:08.131Z,99.99
2023-08-14T00:25:08.088Z,99.99
2023-08-14T00:26:08.084Z,99.99
2023-08-14T00:27:08.113Z,99.99
2023-08-14T00:28:08.092Z,99.99
2023-08-14T00:29:08.073Z,99.99
2023-08-14T00:30:08.070Z,99.99
2023-08-14T00:31:08.800Z,99.99
2023-08-14T00:32:08.041Z,99.99
2023-08-14T00:33:08.030Z,99.99
2023-08-14T00:34:08.012Z,99.99
2023-08-14T00:35:08.012Z,99.99
2023-08-14T00:36:08.015Z,99.99
2023-08-14T00:37:08.004Z,99.99
2023-08-14T00:38:07.961Z,99.99
2023-08-14T00:39:07.964Z,99.99
2023-08-14T00:40:07.976Z,99.99
2023-08-14T00:41:07.946Z,99.99
2023-08-14T00:42:07.935Z,99.99
2023-08-14T00:43:07.911Z,99.99
2023-08-14T00:44:07.911Z,99.99
2023-08-14T00:45:07.929Z,99.99
2023-08-14T00:46:07.927Z,99.99
2023-08-14T00:47:07.899Z,99.99
2023-08-14T00:48:07.923Z,99.99
2023-08-14T00:49:07.833Z,99.99
2023-08-14T00:50:07.895Z,99.99
2023-08-14T00:51:07.826Z,99.99
2023-08-14T00:52:07.834Z,99.99
2023-08-14T00:53:07.834Z,99.99
2023-08-14T00:54:07.814Z,99.99
2023-08-14T00:55:07.809Z,99.99
2023-08-14T00:56:07.835Z,99.99
2023-08-14T00:57:07.780Z,99.99
2023-08-14T00:58:07.770Z,99.99
2023-08-14T00:59:07.778Z,99.99
2023-08-14T01:00:07.754Z,99.99
2023-08-14T01:01:07.764Z,99.99
2023-08-14T01:02:07.765Z,99.99
2023-08-14T01:03:07.770Z,99.99
2023-08-14T01:04:07.725Z,99.99
2023-08-14T01:05:07.704Z,99.99
2023-08-14T01:06:07.698Z,99.99
2023-08-14T01:07:07.668Z,99.99
2023-08-14T01:08:07.669Z,99.99
2023-08-14T01:09:07.662Z,99.99
2023-08-14T01:10:07.645Z,99.99
2023-08-14T01:11:07.657Z,99.99
2023-08-14T01:12:07.643Z,99.99
2023-08-14T01:13:07.612Z,99.99
2023-08-14T01:14:07.628Z,99.99
2023-08-14T01:15:07.570Z,99.99
2023-08-14T01:16:07.637Z,99.99
2023-08-14T01:17:07.596Z,99.99
2023-08-14T01:18:07.609Z,99.99
2023-08-14T01:19:07.540Z,99.99
2023-08-14T01:20:07.547Z,99.99
2023-08-14T01:21:07.515Z,99.99
2023-08-14T01:22:07.567Z,99.99
2023-08-14T01:23:07.531Z,99.99
2023-08-14T01:24:07.511Z,99.99
2023-08-14T01:25:07.474Z,99.99
2023-08-14T01:26:07.472Z,99.99
2023-08-14T01:27:07.454Z,99.99
2023-08-14T01:28:07.468Z,99.99
2023-08-14T01:29:07.477Z,99.99
2023-08-14T01:30:07.437Z,99.99
2023-08-14T01:31:07.448Z,99.99
2023-08-14T01:32:07.444Z,99.99
2023-08-14T01:33:07.401Z,99.99
2023-08-14T01:34:07.419Z,99.99
2023-08-14T01:35:07.392Z,99.99
2023-08-14T01:36:07.370Z,99.99
2023-08-14T01:37:07.370Z,99.99
2023-08-14T01:38:07.371Z,99.99
2023-08-14T01:39:07.364Z,99.99
2023-08-14T01:40:07.406Z,99.99
2023-08-14T01:41:07.315Z,99.99
2023-08-14T01:42:07.320Z,99.99
2023-08-14T01:43:07.285Z,99.99
2023-08-14T01:44:07.302Z,99.99
2023-08-14T01:45:07.284Z,99.99
2023-08-14T01:46:07.266Z,99.99
2023-08-14T01:47:07.281Z,99.99
2023-08-14T01:48:07.316Z,99.99
2023-08-14T01:49:07.232Z,99.99
2023-08-14T01:50:07.236Z,99.99
2023-08-14T01:51:07.212Z,99.99
2023-08-14T01:52:07.210Z,99.99
2023-08-14T01:53:07.201Z,99.99
2023-08-14T01:54:07.180Z,99.99
2023-08-14T01:55:07.188Z,99.99
2023-08-14T01:56:07.197Z,99.99
2023-08-14T01:57:07.136Z,99.99
2023-08-14T01:58:07.135Z,99.99
2023-08-14T01:59:07.161Z,99.99
2023-08-14T02:00:07.123Z,99.99
2023-08-14T02:01:07.117Z,99.99
2023-08-14T02:02:07.113Z,99.99
2023-08-14T02:03:07.178Z,99.99
2023-08-14T02:04:07.118Z,99.99
2023-08-14T02:05:07.090Z,99.99
2023-08-14T02:06:07.058Z,99.99
2023-08-14T02:07:07.075Z,99.99
2023-08-14T02:08:07.060Z,99.99
2023-08-14T02:09:07.030Z,99.99
2023-08-14T02:10:07.025Z,99.99
2023-08-14T02:11:07.007Z,99.99
2023-08-14T02:12:07.033Z,99.99
2023-08-14T02:13:06.969Z,99.99
2023-08-14T02:14:06.983Z,99.99
2023-08-14T02:15:06.962Z,99.99
2023-08-14T02:16:07.006Z,99.99
2023-08-14T02:17:06.989Z,99.99
2023-08-14T02:18:06.933Z,99.99
2023-08-14T02:19:06.922Z,99.99
2023-08-14T02:20:06.959Z,99.99
2023-08-14T02:21:06.889Z,99.99
2023-08-14T02:22:06.928Z,99.99
2023-08-14T02:23:06.884Z,99.99
2023-08-14T02:24:06.872Z,99.99
2023-08-14T02:25:06.869Z,99.99
2023-08-14T02:26:06.867Z,99.99
2023-08-14T02:27:06.856Z,99.99
2023-08-14T02:28:06.821Z,99.99
2023-08-14T02:29:06.881Z,99.99
2023-08-14T02:30:06.811Z,99.99
2023-08-14T02:31:06.861Z,99.99
2023-08-14T02:32:06.795Z,99.99
2023-08-14T02:33:06.912Z,99.99
2023-08-14T02:34:06.796Z,99.99
2023-08-14T02:35:06.770Z,99.99
2023-08-14T02:36:06.775Z,99.99
2023-08-14T02:37:06.755Z,99.99
2023-08-14T02:38:06.720Z,99.99
2023-08-14T02:39:06.734Z,99.99
2023-08-14T02:40:06.730Z,99.99
2023-08-14T02:41:06.730Z,99.99
2023-08-14T02:42:06.716Z,99.99
2023-08-14T02:43:06.677Z,99.99
2023-08-14T02:44:06.725Z,99.99
2023-08-14T02:45:06.697Z,99.99
2023-08-14T02:46:06.774Z,99.99
2023-08-14T02:47:06.691Z,99.99
2023-08-14T02:48:06.670Z,99.99
2023-08-14T02:49:06.604Z,99.99
2023-08-14T02:50:06.600Z,99.99
2023-08-14T02:51:06.706Z,99.99
2023-08-14T02:52:06.615Z,99.99
2023-08-14T02:53:06.598Z,99.99
2023-08-14T02:54:06.566Z,99.99
2023-08-14T02:55:06.559Z,99.99
2023-08-14T02:56:06.548Z,99.99
2023-08-14T02:57:06.552Z,99.99
2023-08-14T02:58:06.511Z,99.99
2023-08-14T02:59:06.532Z,99.99
2023-08-14T03:00:06.488Z,99.99
2023-08-14T03:01:06.598Z,99.99
2023-08-14T03:02:06.526Z,99.99
2023-08-14T03:03:06.522Z,99.99
2023-08-14T03:04:06.472Z,99.99
2023-08-14T03:05:06.467Z,99.99
2023-08-14T03:06:06.445Z,99.99
2023-08-14T03:07:06.424Z,99.99
2023-08-14T03:08:06.425Z,99.99
2023-08-14T03:09:06.420Z,99.99
2023-08-14T03:10:06.381Z,99.99
2023-08-14T03:11:06.387Z,99.99
2023-08-14T03:12:06.408Z,99.99
2023-08-14T03:13:06.371Z,99.99
2023-08-14T03:14:06.393Z,99.99
2023-08-14T03:15:06.357Z,99.99
2023-08-14T03:16:06.321Z,99.99
2023-08-14T03:17:06.352Z,99.99
2023-08-14T03:18:06.393Z,99.99
2023-08-14T03:19:06.319Z,99.99
2023-08-14T03:20:06.446Z,99.99
2023-08-14T03:21:06.277Z,99.99
2023-08-14T03:22:06.268Z,99.99
2023-08-14T03:23:06.269Z,99.99
2023-08-14T03:24:07.274Z,99.99
2023-08-14T03:25:06.242Z,99.99
2023-08-14T03:26:06.236Z,99.99
2023-08-14T03:27:06.239Z,99.99
2023-08-14T03:28:06.198Z,99.99
2023-08-14T03:29:06.219Z,99.99
2023-08-14T03:30:06.283Z,99.99
2023-08-14T03:31:06.199Z,99.99
2023-08-14T03:32:06.183Z,99.99
2023-08-14T03:33:06.203Z,99.99
2023-08-14T03:34:06.172Z,99.99
2023-08-14T03:35:06.182Z,99.99
2023-08-14T03:36:06.116Z,99.99
2023-08-14T03:37:06.121Z,99.99
2023-08-14T03:38:06.098Z,99.99
2023-08-14T03:39:06.111Z,99.99
2023-08-14T03:40:06.031Z,99.99
2023-08-14T03:41:06.017Z,99.99
2023-08-14T03:42:06.049Z,99.99
2023-08-14T03:43:06.019Z,99.99
2023-08-14T03:44:06.050Z,99.99
2023-08-14T03:45:05.986Z,99.99
2023-08-14T03:46:05.988Z,99.99
2023-08-14T03:47:05.988Z,99.99
2023-08-14T03:48:05.965Z,99.99
2023-08-14T03:49:05.942Z,99.99
2023-08-14T03:50:05.941Z,99.99
2023-08-14T03:51:05.950Z,99.99
2023-08-14T03:52:05.897Z,99.99
2023-08-14T03:53:05.898Z,99.99
2023-08-14T03:54:05.880Z,99.99
2023-08-14T03:55:05.876Z,99.99
2023-08-14T03:56:05.858Z,99.99
2023-08-14T03:57:05.881Z,99.99
2023-08-14T03:58:05.827Z,99.99
2023-08-14T03:59:05.861Z,99.99
2023-08-14T04:00:05.827Z,99.99
2023-08-14T04:01:05.798Z,99.99
2023-08-14T04:02:05.868Z,99.99
2023-08-14T04:03:05.942Z,99.99
2023-08-14T04:04:05.800Z,99.99
2023-08-14T04:05:05.765Z,99.99
2023-08-14T04:06:05.737Z,99.99
2023-08-14T04:07:05.766Z,99.99
2023-08-14T04:08:05.760Z,99.99
2023-08-14T04:09:05.740Z,99.99
2023-08-14T04:10:05.699Z,99.99
2023-08-14T04:11:05.736Z,99.99
2023-08-14T04:12:05.740Z,99.99
2023-08-14T04:13:05.673Z,99.99
2023-08-14T04:14:05.679Z,99.99
2023-08-14T04:15:05.662Z,99.99
2023-08-14T04:16:05.679Z,99.99
2023-08-14T04:17:05.654Z,99.99
2023-08-14T04:18:05.686Z,99.99
2023-08-14T04:19:05.656Z,99.99
2023-08-14T04:20:05.624Z,99.99
2023-08-14T04:21:05.630Z,99.99
2023-08-14T04:22:05.640Z,99.99
2023-08-14T04:23:05.594Z,99.99
2023-08-14T04:24:05.584Z,99.99
2023-08-14T04:25:05.585Z,99.99
2023-08-14T04:26:05.558Z,99.99
2023-08-14T04:27:05.538Z,99.99
2023-08-14T04:28:05.569Z,99.99
2023-08-14T04:29:05.536Z,99.99
2023-08-14T04:30:05.498Z,99.99
2023-08-14T04:31:05.495Z,99.99
2023-08-14T04:32:05.505Z,99.99
2023-08-14T04:33:05.538Z,99.99
2023-08-14T04:34:05.474Z,99.99
2023-08-14T04:35:05.471Z,99.99
2023-08-14T04:36:05.429Z,99.99
2023-08-14T04:37:05.431Z,99.99
2023-08-14T04:38:05.406Z,99.99
2023-08-14T04:39:05.449Z,99.99
2023-08-14T04:40:05.448Z,99.99
2023-08-14T04:41:05.384Z,99.99
2023-08-14T04:42:05.403Z,99.99
2023-08-14T04:43:05.398Z,99.99
2023-08-14T04:44:05.365Z,99.99
2023-08-14T04:45:05.346Z,99.99
2023-08-14T04:46:05.439Z,99.99
2023-08-14T04:47:05.344Z,99.99
2023-08-14T04:48:05.409Z,99.99
2023-08-14T04:49:05.324Z,99.99
2023-08-14T04:50:05.284Z,99.99
2023-08-14T04:51:05.282Z,99.99
2023-08-14T04:52:05.316Z,99.99
2023-08-14T04:53:06.706Z,99.99
2023-08-14T04:54:05.261Z,99.99
2023-08-14T04:55:05.245Z,99.99
2023-08-14T04:56:05.240Z,99.99
2023-08-14T04:57:05.213Z,99.99
2023-08-14T04:58:05.217Z,99.99
2023-08-14T04:59:05.210Z,99.99
2023-08-14T05:00:05.290Z,99.99
2023-08-14T05:01:05.215Z,99.99
2023-08-14T05:02:05.156Z,99.99
2023-08-14T05:03:05.209Z,99.99
2023-08-14T05:04:05.173Z,99.99
2023-08-14T05:05:05.143Z,99.99
2023-08-14T05:06:05.123Z,99.99
2023-08-14T05:07:05.154Z,99.99
2023-08-14T05:08:05.114Z,99.99
2023-08-14T05:09:16.452Z,99.99
2023-08-14T05:10:05.097Z,99.99
2023-08-14T05:11:05.094Z,99.99
2023-08-14T05:12:05.067Z,99.99
2023-08-14T05:13:05.071Z,99.99
2023-08-14T05:14:05.060Z,99.99
2023-08-14T05:15:05.043Z,99.99
2023-08-14T05:16:08.663Z,99.99
2023-08-14T05:17:05.034Z,99.99
2023-08-14T05:18:05.013Z,99.99
2023-08-14T05:19:04.999Z,99.99
2023-08-14T05:20:04.983Z,99.99
2023-08-14T05:21:05.006Z,99.99
2023-08-14T05:22:04.974Z,99.99
2023-08-14T05:23:04.952Z,99.99
2023-08-14T05:24:04.931Z,99.99
2023-08-14T05:25:04.940Z,99.99
2023-08-14T05:26:04.911Z,99.99
2023-08-14T05:27:04.909Z,99.99
2023-08-14T05:28:04.912Z,99.99
2023-08-14T05:29:04.895Z,99.99
2023-08-14T05:30:04.879Z,99.99
2023-08-14T05:31:04.883Z,99.99
2023-08-14T05:32:04.873Z,99.99
2023-08-14T05:33:04.902Z,99.99
2023-08-14T05:34:04.836Z,99.99
2023-08-14T05:35:04.843Z,99.99
2023-08-14T05:36:04.830Z,99.99
2023-08-14T05:37:04.821Z,99.99
2023-08-14T05:38:04.782Z,99.99
2023-08-14T05:39:04.804Z,99.99
2023-08-14T05:40:04.764Z,99.99
2023-08-14T05:41:04.768Z,99.99
2023-08-14T05:42:04.779Z,99.99
2023-08-14T05:43:04.765Z,99.99
2023-08-14T05:44:04.725Z,99.99
2023-08-14T05:45:04.733Z,99.99
2023-08-14T05:46:04.745Z,99.99
2023-08-14T05:47:04.805Z,99.99
2023-08-14T05:48:04.740Z,99.99
2023-08-14T05:49:04.670Z,99.99
2023-08-14T05:50:04.659Z,99.99
2023-08-14T05:51:04.697Z,99.99
2023-08-14T05:52:04.647Z,99.99
2023-08-14T05:53:04.639Z,99.99
2023-08-14T05:54:04.629Z,99.99
2023-08-14T05:55:04.625Z,99.99
2023-08-14T05:56:04.605Z,99.99
2023-08-14T05:57:04.608Z,99.99
2023-08-14T05:58:04.621Z,99.99
2023-08-14T05:59:04.597Z,99.99
2023-08-14T06:00:04.562Z,99.99
2023-08-14T06:01:04.588Z,99.99
2023-08-14T06:02:04.557Z,99.99
2023-08-14T06:03:04.630Z,99.99
2023-08-14T06:04:04.595Z,99.99
2023-08-14T06:05:04.508Z,99.99
2023-08-14T06:06:05.754Z,99.99
2023-08-14T06:07:04.492Z,99.99
2023-08-14T06:08:04.474Z,99.99
2023-08-14T06:09:04.477Z,99.99
2023-08-14T06:10:04.447Z,99.99
2023-08-14T06:11:04.504Z,99.99
2023-08-14T06:12:04.437Z,99.99
2023-08-14T06:13:04.417Z,99.99
2023-08-14T06:14:04.464Z,99.99
2023-08-14T06:15:04.409Z,99.99
2023-08-14T06:16:04.405Z,99.99
2023-08-14T06:17:04.389Z,99.99
2023-08-14T06:18:04.415Z,99.99
2023-08-14T06:19:04.376Z,99.99
2023-08-14T06:20:04.357Z,99.99
2023-08-14T06:21:04.345Z,99.99
2023-08-14T06:22:04.339Z,99.99
2023-08-14T06:23:04.317Z,99.99
2023-08-14T06:24:04.314Z,99.99
2023-08-14T06:25:04.299Z,99.99
2023-08-14T06:26:04.291Z,99.99
2023-08-14T06:27:04.328Z,99.99
2023-08-14T06:28:04.278Z,99.99
2023-08-14T06:29:04.276Z,99.99
2023-08-14T06:30:04.267Z,99.99
2023-08-14T06:31:04.329Z,99.99
2023-08-14T06:32:04.237Z,99.99
2023-08-14T06:33:04.287Z,99.99
2023-08-14T06:34:04.201Z,99.99
2023-08-14T06:35:04.198Z,99.99
2023-08-14T06:36:04.202Z,99.99
2023-08-14T06:37:04.176Z,99.99
2023-08-14T06:38:04.166Z,99.99
2023-08-14T06:39:04.161Z,99.99
2023-08-14T06:40:04.146Z,99.49
2023-08-14T06:41:04.151Z,97.67
2023-08-14T06:42:04.179Z,96.12
2023-08-14T06:43:04.122Z,97.13
2023-08-14T06:44:04.100Z,97.58
2023-08-14T06:45:04.100Z,97.28
2023-08-14T06:46:04.128Z,96.98
2023-08-14T06:47:04.068Z,96.73
2023-08-14T06:48:04.137Z,96.73
2023-08-14T06:49:04.050Z,95.32
2023-08-14T06:50:04.052Z,94.32
2023-08-14T06:51:04.059Z,94.07
2023-08-14T06:52:04.012Z,92.46
2023-08-14T06:53:04.016Z,93.87
2023-08-14T06:54:04.085Z,94.98
2023-08-14T06:55:03.982Z,95.33
2023-08-14T06:56:03.972Z,95.64
2023-08-14T06:57:03.997Z,94.63
2023-08-14T06:58:03.961Z,93.02
2023-08-14T06:59:03.946Z,92.52
2023-08-14T07:00:03.945Z,93.18
2023-08-14T07:01:03.965Z,93.48
2023-08-14T07:02:03.922Z,94.28
2023-08-14T07:03:04.038Z,93.98
2023-08-14T07:04:03.898Z,94.13
2023-08-14T07:05:03.885Z,94.24
2023-08-14T07:06:03.898Z,92.73
2023-08-14T07:07:03.879Z,91.93
2023-08-14T07:08:03.856Z,90.72
2023-08-14T07:09:03.859Z,91.22
2023-08-14T07:10:03.836Z,90.52
2023-08-14T07:11:03.834Z,89.11
2023-08-14T07:12:03.823Z,87.81
2023-08-14T07:13:03.806Z,87.46
2023-08-14T07:14:03.797Z,88.27
2023-08-14T07:15:05.873Z,86.56
2023-08-14T07:16:03.800Z,86.36
2023-08-14T07:17:03.763Z,87.06
2023-08-14T07:18:03.837Z,86.96
2023-08-14T07:19:03.736Z,88.27
2023-08-14T07:20:03.734Z,90.68
2023-08-14T07:21:03.752Z,90.78
2023-08-14T07:22:03.721Z,88.87
2023-08-14T07:23:03.722Z,90.08
2023-08-14T07:24:03.691Z,91.24
2023-08-14T07:25:03.737Z,88.17
2023-08-14T07:26:03.665Z,85.56
2023-08-14T07:27:03.696Z,86.56
2023-08-14T07:28:03.664Z,86.56
2023-08-14T07:29:03.637Z,85.56
2023-08-14T07:30:03.660Z,85.86
2023-08-14T07:31:03.699Z,87.37
2023-08-14T07:32:03.593Z,86.06
2023-08-14T07:33:03.673Z,85.05
2023-08-14T07:34:03.597Z,84.05
2023-08-14T07:35:03.577Z,84.85
2023-08-14T07:36:03.582Z,86.56
2023-08-14T07:37:03.553Z,87.66
2023-08-14T07:38:03.546Z,87.96
2023-08-14T07:39:03.541Z,88.77
2023-08-14T07:40:03.509Z,86.96
2023-08-14T07:41:03.548Z,84.75
2023-08-14T07:42:03.536Z,84.35
2023-08-14T07:43:03.485Z,86.06
2023-08-14T07:44:03.478Z,84.25
2023-08-14T07:45:03.488Z,84.35
2023-08-14T07:46:03.520Z,85.75
2023-08-14T07:47:03.458Z,84.19
2023-08-14T07:48:03.463Z,85.80
2023-08-14T07:49:03.419Z,85.60
2023-08-14T07:50:03.478Z,84.59
2023-08-14T07:51:03.411Z,87.30
2023-08-14T07:52:03.398Z,87.06
2023-08-14T07:53:03.404Z,86.20
2023-08-14T07:54:03.417Z,86.16
2023-08-14T07:55:03.359Z,85.66
2023-08-14T07:56:03.373Z,85.75
2023-08-14T07:57:03.362Z,86.26
2023-08-14T07:58:03.507Z,84.51
2023-08-14T07:59:03.311Z,85.22
2023-08-14T08:00:03.337Z,83.51
2023-08-14T08:01:03.298Z,84.71
2023-08-14T08:02:03.314Z,84.11
2023-08-14T08:03:03.334Z,83.57
2023-08-14T08:04:03.284Z,84.67
2023-08-14T08:05:03.266Z,85.17
2023-08-14T08:06:03.282Z,84.88
2023-08-14T08:07:03.246Z,85.97
2023-08-14T08:08:03.241Z,84.67
2023-08-14T08:09:03.231Z,85.27
2023-08-14T08:10:03.225Z,84.57
2023-08-14T08:11:03.202Z,86.58
2023-08-14T08:12:03.242Z,86.28
2023-08-14T08:13:03.187Z,84.93
2023-08-14T08:14:04.218Z,85.74
2023-08-14T08:15:03.160Z,85.44
2023-08-14T08:16:03.264Z,84.97
2023-08-14T08:17:03.139Z,86.78
2023-08-14T08:18:03.221Z,84.11
2023-08-14T08:19:03.110Z,83.61
2023-08-14T08:20:03.127Z,85.31
2023-08-14T08:21:03.126Z,87.73
2023-08-14T08:22:03.098Z,87.02
2023-08-14T08:23:03.070Z,89.47
2023-08-14T08:24:03.086Z,89.07
2023-08-14T08:25:03.073Z,89.87
2023-08-14T08:26:03.047Z,89.87
2023-08-14T08:27:03.044Z,89.47
2023-08-14T08:28:03.021Z,90.48
2023-08-14T08:29:03.033Z,90.17
2023-08-14T08:30:03.021Z,86.76
2023-08-14T08:31:03.026Z,87.32
2023-08-14T08:32:02.993Z,84.77
2023-08-14T08:33:03.638Z,85.44
2023-08-14T08:34:02.971Z,85.24
2023-08-14T08:35:02.944Z,82.49
2023-08-14T08:36:02.982Z,83.09
2023-08-14T08:37:02.924Z,81.95
2023-08-14T08:38:02.919Z,81.15
2023-08-14T08:39:02.908Z,82.15
2023-08-14T08:40:02.890Z,84.71
2023-08-14T08:41:02.885Z,82.11
2023-08-14T08:42:02.917Z,82.61
2023-08-14T08:43:02.859Z,82.21
2023-08-14T08:44:02.857Z,80.11
2023-08-14T08:45:02.846Z,78.41
2023-08-14T08:46:02.871Z,80.21
2023-08-14T08:47:02.817Z,78.80
2023-08-14T08:48:02.917Z,78.80
2023-08-14T08:49:02.790Z,77.80
2023-08-14T08:50:02.828Z,76.97
2023-08-14T08:51:02.791Z,77.67
2023-08-14T08:52:02.772Z,77.86
2023-08-14T08:53:02.773Z,77.47
2023-08-14T08:54:02.790Z,77.86
2023-08-14T08:55:02.733Z,77.17
2023-08-14T08:56:02.733Z,76.67
2023-08-14T08:57:02.731Z,76.76
2023-08-14T08:58:02.718Z,76.33
2023-08-14T08:59:02.747Z,77.33
2023-08-14T09:00:02.718Z,77.23
2023-08-14T09:01:02.703Z,75.73
2023-08-14T09:02:02.668Z,76.93
2023-08-14T09:03:02.780Z,75.29
2023-08-14T09:04:02.771Z,73.09
2023-08-14T09:05:02.653Z,74.29
2023-08-14T09:06:02.639Z,76.19
2023-08-14T09:07:02.603Z,73.86
2023-08-14T09:08:02.606Z,75.46
2023-08-14T09:09:02.602Z,75.35
2023-08-14T09:10:02.613Z,76.56
2023-08-14T09:11:02.561Z,76.35
2023-08-14T09:12:02.602Z,73.25
2023-08-14T09:13:02.559Z,76.15
2023-08-14T09:14:02.551Z,73.75
2023-08-14T09:15:02.535Z,76.06
2023-08-14T09:16:02.546Z,72.86
2023-08-14T09:17:02.510Z,75.42
2023-08-14T09:18:02.538Z,76.32
2023-08-14T09:19:02.488Z,73.62
2023-08-14T09:20:08.784Z,72.72
2023-08-14T09:21:02.477Z,71.72
2023-08-14T09:22:02.463Z,73.02
2023-08-14T09:23:02.447Z,72.69
2023-08-14T09:24:02.452Z,72.49
2023-08-14T09:25:02.452Z,70.89
2023-08-14T09:26:02.426Z,70.09
2023-08-14T09:27:02.450Z,70.39
2023-08-14T09:28:02.404Z,72.19
2023-08-14T09:29:02.376Z,69.69
2023-08-14T09:30:02.484Z,67.10
2023-08-14T09:31:02.358Z,70.59
2023-08-14T09:32:02.365Z,70.19
2023-08-14T09:33:02.426Z,69.69
2023-08-14T09:34:02.357Z,71.09
2023-08-14T09:35:02.339Z,70.29
2023-08-14T09:36:02.326Z,71.59
2023-08-14T09:37:02.297Z,70.16
2023-08-14T09:38:02.295Z,67.86
2023-08-14T09:39:02.297Z,68.86
2023-08-14T09:40:02.289Z,68.56
2023-08-14T09:41:02.266Z,67.16
2023-08-14T09:42:02.254Z,70.46
2023-08-14T09:43:02.243Z,71.02
2023-08-14T09:44:02.228Z,71.52
2023-08-14T09:45:02.231Z,71.22
2023-08-14T09:46:02.221Z,69.82
2023-08-14T09:47:02.252Z,70.62
2023-08-14T09:48:02.370Z,69.13
2023-08-14T09:49:02.223Z,70.49
2023-08-14T09:50:02.196Z,69.79
2023-08-14T09:51:02.172Z,69.69
2023-08-14T09:52:02.163Z,68.99
2023-08-14T09:53:02.270Z,68.99
2023-08-14T09:54:02.137Z,68.30
2023-08-14T09:55:10.555Z,68.49
2023-08-14T09:56:06.416Z,68.30
2023-08-14T09:57:07.922Z,68.60
2023-08-14T09:58:02.105Z,70.29
2023-08-14T09:59:02.060Z,70.59
2023-08-14T10:00:02.092Z,68.96
2023-08-14T10:01:02.090Z,70.16
2023-08-14T10:02:02.061Z,67.36
2023-08-14T10:03:04.217Z,69.76
2023-08-14T10:04:02.014Z,65.87
2023-08-14T10:05:02.007Z,68.07
2023-08-14T10:06:02.032Z,69.86
2023-08-14T10:07:02.001Z,68.83
2023-08-14T10:08:01.980Z,68.03
2023-08-14T10:09:03.592Z,69.92
2023-08-14T10:10:01.961Z,69.43
2023-08-14T10:11:17.327Z,68.73
2023-08-14T10:12:01.969Z,69.13
2023-08-14T10:13:01.953Z,69.23
2023-08-14T10:14:01.923Z,68.73
2023-08-14T10:15:03.157Z,69.29
2023-08-14T10:16:01.945Z,67.33
2023-08-14T10:17:01.904Z,65.44
2023-08-14T10:18:01.978Z,65.05
2023-08-14T10:19:01.862Z,65.81
2023-08-14T10:20:01.855Z,64.72
2023-08-14T10:21:01.846Z,65.11
2023-08-14T10:22:01.896Z,65.71
2023-08-14T10:23:01.830Z,66.01
2023-08-14T10:24:02.447Z,65.91
2023-08-14T10:25:01.804Z,66.31
2023-08-14T10:26:02.043Z,66.08
2023-08-14T10:27:01.775Z,66.47
2023-08-14T10:28:01.924Z,65.68
2023-08-14T10:29:01.771Z,65.78
2023-08-14T10:30:01.800Z,66.67
2023-08-14T10:31:01.805Z,67.47
2023-08-14T10:32:01.974Z,68.60
2023-08-14T10:33:02.816Z,68.03
2023-08-14T10:34:01.705Z,68.40
2023-08-14T10:35:01.708Z,68.30
2023-08-14T10:36:02.368Z,68.00
2023-08-14T10:37:01.682Z,65.11
2023-08-14T10:38:10.303Z,62.72
2023-08-14T10:39:03.393Z,64.39
2023-08-14T10:40:01.674Z,64.48
2023-08-14T10:41:01.665Z,64.58
2023-08-14T10:42:01.657Z,63.98
2023-08-14T10:43:01.626Z,64.78
2023-08-14T10:44:01.618Z,62.89
2023-08-14T10:45:01.589Z,62.40
2023-08-14T10:46:01.626Z,64.18
2023-08-14T10:47:01.583Z,64.69
2023-08-14T10:48:01.630Z,63.98
2023-08-14T10:49:01.564Z,64.28
2023-08-14T10:50:01.543Z,60.40
2023-08-14T10:51:01.638Z,61.87
2023-08-14T10:52:01.542Z,62.40
2023-08-14T10:53:01.504Z,62.26
2023-08-14T10:54:01.509Z,63.95
2023-08-14T10:55:01.483Z,61.96
2023-08-14T10:56:01.501Z,59.88
2023-08-14T10:57:01.489Z,62.07
2023-08-14T10:58:01.461Z,60.57
2023-08-14T10:59:01.456Z,61.54
2023-08-14T11:00:01.447Z,62.63
2023-08-14T11:01:01.461Z,61.07
2023-08-14T11:02:01.456Z,61.34
2023-08-14T11:03:01.425Z,62.43
2023-08-14T11:04:01.414Z,60.25
2023-08-14T11:05:01.412Z,62.13
2023-08-14T11:06:01.415Z,62.63
2023-08-14T11:07:01.394Z,63.03
2023-08-14T11:08:01.396Z,61.74
2023-08-14T11:09:01.351Z,61.67
2023-08-14T11:10:04.723Z,61.67
2023-08-14T11:11:01.335Z,61.47
2023-08-14T11:12:01.315Z,61.14
2023-08-14T11:13:01.338Z,62.04
2023-08-14T11:14:01.288Z,60.55
2023-08-14T11:15:01.308Z,61.31
2023-08-14T11:16:01.589Z,62.01
2023-08-14T11:17:01.268Z,62.40
2023-08-14T11:18:01.307Z,62.01
2023-08-14T11:19:01.256Z,61.61
2023-08-14T11:20:01.229Z,64.29
2023-08-14T11:21:10.420Z,62.47
2023-08-14T11:22:01.220Z,62.37
2023-08-14T11:23:01.239Z,64.66
2023-08-14T11:24:01.204Z,63.57
2023-08-14T11:25:01.196Z,60.19
2023-08-14T11:26:01.166Z,61.68
2023-08-14T11:27:01.166Z,60.28
2023-08-14T11:28:01.185Z,60.22
2023-08-14T11:29:01.149Z,60.91
2023-08-14T11:30:02.601Z,60.14
2023-08-14T11:31:01.158Z,60.74
2023-08-14T11:32:01.190Z,60.35
2023-08-14T11:33:01.133Z,61.71
2023-08-14T11:34:01.094Z,61.41
2023-08-14T11:35:01.078Z,60.82
2023-08-14T11:38:01.055Z,61.91
2023-08-14T11:39:01.051Z,61.11
2023-08-14T11:40:01.043Z,60.39
2023-08-14T11:41:01.010Z,60.09
2023-08-14T11:42:01.011Z,58.60
2023-08-14T11:43:01.027Z,58.30
2023-08-14T11:44:00.973Z,59.79
2023-08-14T11:45:00.968Z,61.08
2023-08-14T11:46:00.987Z,60.69
2023-08-14T11:47:00.999Z,60.98
2023-08-14T11:48:01.041Z,57.41
2023-08-14T11:49:00.950Z,60.98
2023-08-14T11:50:00.915Z,61.58
2023-08-14T11:51:00.932Z,62.18
2023-08-14T11:52:00.898Z,61.55
2023-08-14T11:53:00.943Z,63.43
2023-08-14T11:54:00.874Z,63.43
2023-08-14T11:55:00.881Z,62.54
2023-08-14T11:56:00.873Z,63.21
2023-08-14T11:57:00.852Z,60.83
2023-08-14T11:58:00.836Z,62.81
2023-08-14T11:59:07.562Z,63.40
2023-08-14T12:00:00.864Z,61.22
2023-08-14T12:01:00.865Z,59.93
2023-08-14T12:02:00.810Z,59.44
2023-08-14T12:03:00.827Z,59.76
2023-08-14T12:04:00.841Z,59.23
2023-08-14T12:05:00.780Z,57.75
2023-08-14T12:06:00.819Z,59.34
2023-08-14T12:07:00.769Z,56.56
2023-08-14T12:08:00.760Z,58.44
2023-08-14T12:09:00.775Z,59.74
2023-08-14T12:10:00.717Z,60.72
2023-08-14T12:11:00.723Z,60.53
2023-08-14T12:12:00.697Z,61.79
2023-08-14T12:13:00.687Z,60.63
2023-08-14T12:14:00.708Z,59.74
2023-08-14T12:15:00.687Z,60.63
2023-08-14T12:16:01.231Z,58.64
2023-08-14T12:17:17.262Z,58.74
2023-08-14T12:18:00.677Z,58.22
2023-08-14T12:19:00.638Z,59.63
2023-08-14T12:20:00.645Z,59.21
2023-08-14T12:21:00.618Z,60.40
2023-08-14T12:22:00.607Z,59.61
2023-08-14T12:23:00.621Z,58.54
2023-08-14T12:24:00.596Z,59.11
2023-08-14T12:25:00.577Z,58.91
2023-08-14T12:26:00.579Z,59.61
2023-08-14T12:27:00.556Z,63.08
2023-08-14T12:28:00.589Z,60.70
2023-08-14T12:29:00.624Z,57.92
2023-08-14T12:30:00.625Z,58.61
2023-08-14T12:31:00.578Z,59.51
2023-08-14T12:32:00.520Z,59.53
2023-08-14T12:33:00.557Z,57.15
2023-08-14T12:34:06.365Z,56.76
2023-08-14T12:35:00.500Z,58.04
2023-08-14T12:36:00.481Z,56.46
2023-08-14T12:37:00.466Z,58.44
2023-08-14T12:38:00.450Z,58.54
2023-08-14T12:39:00.470Z,58.25
2023-08-14T12:40:00.441Z,57.95
2023-08-14T12:41:00.435Z,57.95
2023-08-14T12:42:00.423Z,58.72
2023-08-14T12:43:00.408Z,60.60
2023-08-14T12:44:00.446Z,60.40
2023-08-14T12:45:00.418Z,58.81
2023-08-14T12:46:00.394Z,58.42
2023-08-14T12:47:00.470Z,59.01
2023-08-14T12:48:00.426Z,58.51
2023-08-14T12:49:00.344Z,58.72
2023-08-14T12:50:00.341Z,58.51
2023-08-14T12:51:02.692Z,58.51
2023-08-14T12:52:00.763Z,59.31
2023-08-14T12:53:00.310Z,59.41
2023-08-14T12:54:00.300Z,58.81