createdAt,value
2023-02-24T00:02:14.700Z,-5.02
2023-02-24T00:04:45.186Z,-4.95
2023-02-24T00:07:14.365Z,-4.89
2023-02-24T00:09:45.118Z,-4.87
2023-02-24T00:12:13.804Z,-4.87
2023-02-24T00:14:55.495Z,-4.90
2023-02-24T00:17:27.432Z,-4.93
2023-02-24T00:19:55.755Z,-4.96
2023-02-24T00:22:23.917Z,-5.00
2023-02-24T00:24:54.224Z,-5.00
2023-02-24T00:27:22.634Z,-4.98
2023-02-24T00:29:50.371Z,-4.96
2023-02-24T00:32:17.940Z,-4.99
2023-02-24T00:34:47.639Z,-5.05
2023-02-24T00:37:23.630Z,-5.08
2023-02-24T00:39:52.287Z,-5.08
2023-02-24T00:42:22.495Z,-5.05
2023-02-24T00:44:49.803Z,-5.00
2023-02-24T00:47:17.280Z,-4.92
2023-02-24T00:49:46.527Z,-4.81
2023-02-24T00:52:15.690Z,-4.76
2023-02-24T00:54:48.331Z,-4.75
2023-02-24T00:57:17.996Z,-4.75
2023-02-24T00:59:51.610Z,-4.79
2023-02-24T01:02:20.191Z,-4.84
2023-02-24T01:04:50.664Z,-4.91
2023-02-24T01:07:18.829Z,-4.93
2023-02-24T01:09:46.354Z,-4.93
2023-02-24T01:12:35.317Z,-4.94
2023-02-24T01:15:09.147Z,-4.94
2023-02-24T01:17:37.605Z,-4.93
2023-02-24T01:20:16.744Z,-4.93
2023-02-24T01:22:57.805Z,-4.90
2023-02-24T01:25:27.183Z,-4.86
2023-02-24T01:27:55.584Z,-4.86
2023-02-24T01:30:23.345Z,-4.84
2023-02-24T01:33:14.944Z,-4.84
2023-02-24T01:35:42.342Z,-4.86
2023-02-24T01:38:11.432Z,-4.90
2023-02-24T01:40:44.763Z,-4.93
2023-02-24T01:43:14.125Z,-4.95
2023-02-24T01:45:43.031Z,-4.92
2023-02-24T01:48:10.989Z,-4.93
2023-02-24T01:50:38.700Z,-4.96
2023-02-24T01:53:09.569Z,-4.99
2023-02-24T01:55:43.181Z,-5.03
2023-02-24T01:58:31.661Z,-5.06
2023-02-24T02:01:00.038Z,-5.04
2023-02-24T02:03:36.197Z,-5.05
2023-02-24T02:06:10.835Z,-5.09
2023-02-24T02:08:41.515Z,-5.12
2023-02-24T02:11:13.189Z,-5.12
2023-02-24T02:14:37.887Z,-5.11
2023-02-24T02:17:25.920Z,-5.05
2023-02-24T02:20:32.323Z,-5.03
2023-02-24T02:23:32.005Z,-5.04
2023-02-24T02:26:25.885Z,-5.06
2023-02-24T02:29:10.847Z,-5.06
2023-02-24T02:31:55.683Z,-5.03
2023-02-24T02:34:38.537Z,-5.06
2023-02-24T02:37:18.575Z,-5.07
2023-02-24T02:40:23.130Z,-5.10
2023-02-24T02:43:24.611Z,-5.12
2023-02-24T02:46:03.556Z,-5.09
2023-02-24T02:48:40.914Z,-5.01
2023-02-24T02:51:13.038Z,-4.93
2023-02-24T02:53:49.094Z,-4.85
2023-02-24T02:56:19.629Z,-4.82
2023-02-24T02:58:55.139Z,-4.85
2023-02-24T03:01:25.499Z,-4.89
2023-02-24T03:03:53.845Z,-4.94
2023-02-24T03:06:26.550Z,-4.97
2023-02-24T03:09:18.906Z,-5.02
2023-02-24T03:11:53.103Z,-5.09
2023-02-24T03:14:24.558Z,-5.15
2023-02-24T03:16:53.810Z,-5.19
2023-02-24T03:19:36.917Z,-5.20
2023-02-24T03:22:13.384Z,-5.14
2023-02-24T03:24:43.938Z,-5.08
2023-02-24T03:27:25.345Z,-5.11
2023-02-24T03:29:55.373Z,-5.16
2023-02-24T03:32:32.749Z,-5.15
2023-02-24T03:35:16.576Z,-5.17
2023-02-24T03:37:49.541Z,-5.23
2023-02-24T03:40:16.861Z,-5.27
2023-02-24T03:42:50.347Z,-5.25
2023-02-24T03:45:18.002Z,-5.23
2023-02-24T03:47:46.917Z,-5.16
2023-02-24T03:50:17.521Z,-5.10
2023-02-24T03:53:30.453Z,-5.12
2023-02-24T03:56:03.644Z,-5.16
2023-02-24T03:58:59.261Z,-5.16
2023-02-24T04:01:33.149Z,-5.21
2023-02-24T04:04:20.488Z,-5.24
2023-02-24T04:07:34.324Z,-5.20
2023-02-24T04:10:32.610Z,-5.11
2023-02-24T04:13:10.242Z,-5.07
2023-02-24T04:15:43.408Z,-5.10
2023-02-24T04:18:20.987Z,-5.14
2023-02-24T04:20:52.999Z,-5.19
2023-02-24T04:23:42.709Z,-5.25
2023-02-24T04:26:12.947Z,-5.33
2023-02-24T04:28:40.997Z,-5.35
2023-02-24T04:31:12.855Z,-5.33
2023-02-24T04:33:40.644Z,-5.28
2023-02-24T04:36:12.509Z,-5.24
2023-02-24T04:38:40.379Z,-5.19
2023-02-24T04:41:08.129Z,-5.13
2023-02-24T04:43:36.016Z,-5.14
2023-02-24T04:46:07.625Z,-5.12
2023-02-24T04:48:36.148Z,-5.04
2023-02-24T04:51:06.697Z,-4.98
2023-02-24T04:53:34.084Z,-4.93
2023-02-24T04:56:09.267Z,-4.90
2023-02-24T04:58:39.644Z,-4.79
2023-02-24T05:01:11.265Z,-4.68
2023-02-24T05:03:44.262Z,-4.61
2023-02-24T05:06:31.873Z,-4.54
2023-02-24T05:09:01.107Z,-4.52
2023-02-24T05:11:34.513Z,-4.54
2023-02-24T05:14:04.896Z,-4.56
2023-02-24T05:16:32.700Z,-4.57
2023-02-24T05:19:20.264Z,-4.58
2023-02-24T05:21:48.919Z,-4.50
2023-02-24T05:24:16.883Z,-4.42
2023-02-24T05:26:49.557Z,-4.33
2023-02-24T05:29:18.746Z,-4.27
2023-02-24T05:31:46.776Z,-4.27
2023-02-24T05:34:17.117Z,-4.24
2023-02-24T05:36:46.233Z,-4.21
2023-02-24T05:39:18.977Z,-4.11
2023-02-24T05:41:48.291Z,-3.86
2023-02-24T05:44:26.581Z,-3.61
2023-02-24T05:46:59.129Z,-3.34
2023-02-24T05:49:32.514Z,-3.04
2023-02-24T05:52:01.763Z,-2.67
2023-02-24T05:54:30.957Z,-2.29
2023-02-24T05:57:04.759Z,-1.96
2023-02-24T05:59:33.563Z,-1.65
2023-02-24T06:02:07.433Z,-1.43
2023-02-24T06:04:40.103Z,-1.44
2023-02-24T06:07:25.332Z,-1.27
2023-02-24T06:09:58.018Z,-1.07
2023-02-24T06:12:30.471Z,-0.99
2023-02-24T06:15:11.233Z,-0.85
2023-02-24T06:17:41.757Z,-0.68
2023-02-24T06:20:15.465Z,-0.60
2023-02-24T06:22:46.498Z,-0.38
2023-02-24T06:25:15.417Z,-0.07
2023-02-24T06:27:44.893Z,0.29
2023-02-24T06:30:14.807Z,0.67
2023-02-24T06:32:46.770Z,0.92
2023-02-24T06:35:16.499Z,0.93
2023-02-24T06:37:50.566Z,1.10
2023-02-24T06:40:17.883Z,1.25
2023-02-24T06:42:49.177Z,1.28
2023-02-24T06:45:17.584Z,1.40
2023-02-24T06:47:48.320Z,1.53
2023-02-24T06:50:21.397Z,1.46
2023-02-24T06:52:49.690Z,1.33
2023-02-24T06:55:26.529Z,1.36
2023-02-24T06:57:58.321Z,1.40
2023-02-24T07:00:36.713Z,1.40
2023-02-24T07:03:16.583Z,1.42
2023-02-24T07:05:53.718Z,1.45
2023-02-24T07:08:22.462Z,1.40
2023-02-24T07:10:57.857Z,1.24
2023-02-24T07:13:25.566Z,1.13
2023-02-24T07:16:06.625Z,0.95
2023-02-24T07:18:40.977Z,0.77
2023-02-24T07:21:12.857Z,0.73
2023-02-24T07:23:41.220Z,0.75
2023-02-24T07:26:16.784Z,0.73
2023-02-24T07:28:47.647Z,0.80
2023-02-24T07:31:20.828Z,0.88
2023-02-24T07:33:49.187Z,0.86
2023-02-24T07:36:22.648Z,0.79
2023-02-24T07:38:53.734Z,0.71
2023-02-24T07:41:22.359Z,0.76
2023-02-24T07:43:53.145Z,0.72
2023-02-24T07:46:23.988Z,0.71
2023-02-24T07:48:52.035Z,0.64
2023-02-24T07:51:21.552Z,0.71
2023-02-24T07:53:53.886Z,0.70
2023-02-24T07:56:26.476Z,0.83
2023-02-24T07:58:58.887Z,0.95
2023-02-24T08:01:27.834Z,1.25
2023-02-24T08:03:56.918Z,1.47
2023-02-24T08:06:32.706Z,1.57
2023-02-24T08:09:16.261Z,1.40
2023-02-24T08:11:51.852Z,1.21
2023-02-24T08:14:52.775Z,1.08
2023-02-24T08:17:26.930Z,0.95
2023-02-24T08:20:27.003Z,0.85
2023-02-24T08:22:55.112Z,0.85
2023-02-24T08:25:37.790Z,0.76
2023-02-24T08:28:08.448Z,0.56
2023-02-24T08:30:44.472Z,0.44
2023-02-24T08:33:31.698Z,0.47
2023-02-24T08:36:02.171Z,0.55
2023-02-24T08:38:41.406Z,0.53
2023-02-24T08:41:17.342Z,0.41
2023-02-24T08:43:45.980Z,0.30
2023-02-24T08:46:19.330Z,0.32
2023-02-24T08:48:55.055Z,0.30
2023-02-24T08:51:34.283Z,0.23
2023-02-24T08:54:19.010Z,0.22
2023-02-24T08:56:56.215Z,0.19
2023-02-24T08:59:37.928Z,0.07
2023-02-24T09:02:22.798Z,0.08
2023-02-24T09:05:03.818Z,0.10
2023-02-24T09:07:40.126Z,0.12
2023-02-24T09:10:17.286Z,0.15
2023-02-24T09:13:00.721Z,0.14
2023-02-24T09:15:40.894Z,0.16
2023-02-24T09:18:09.230Z,0.21
2023-02-24T09:20:55.856Z,0.28
2023-02-24T09:23:29.600Z,0.30
2023-02-24T09:26:10.476Z,0.29
2023-02-24T09:28:48.223Z,0.30
2023-02-24T09:31:17.463Z,0.28
2023-02-24T09:33:50.502Z,0.25
2023-02-24T09:36:27.205Z,0.29
2023-02-24T09:38:59.540Z,0.42
2023-02-24T09:42:17.442Z,0.60
2023-02-24T09:44:52.345Z,0.73
2023-02-24T09:47:39.228Z,0.75
2023-02-24T09:50:51.241Z,0.82
2023-02-24T09:53:13.730Z,0.90
2023-02-24T09:55:59.997Z,0.84
2023-02-24T09:58:44.116Z,0.83
2023-02-24T10:01:21.107Z,0.89
2023-02-24T10:04:21.381Z,0.88
2023-02-24T10:07:08.254Z,0.84
2023-02-24T10:09:40.992Z,0.86
2023-02-24T10:12:17.149Z,0.92
2023-02-24T10:14:53.890Z,0.97
2023-02-24T10:17:40.513Z,1.05
2023-02-24T10:20:30.523Z,1.14
2023-02-24T10:23:29.561Z,1.16
2023-02-24T10:27:00.119Z,1.15
2023-02-24T10:29:47.003Z,1.07
2023-02-24T10:32:33.340Z,1.06
2023-02-24T10:35:01.542Z,1.07
2023-02-24T10:37:29.867Z,1.03
2023-02-24T10:39:59.320Z,0.99
2023-02-24T10:42:33.946Z,0.97
2023-02-24T10:45:34.795Z,0.98
2023-02-24T10:48:07.798Z,1.08
2023-02-24T10:50:55.413Z,1.17
2023-02-24T10:53:39.217Z,1.25
2023-02-24T10:56:41.105Z,1.30
2023-02-24T10:59:32.692Z,1.34
2023-02-24T11:02:28.921Z,1.31
2023-02-24T11:05:04.027Z,1.30
2023-02-24T11:07:53.474Z,1.18
2023-02-24T11:10:32.131Z,1.08
2023-02-24T11:13:18.840Z,1.11
2023-02-24T11:16:10.638Z,1.19
2023-02-24T11:18:58.772Z,1.29
2023-02-24T11:21:27.529Z,1.39
2023-02-24T11:23:59.257Z,1.45
2023-02-24T11:26:37.325Z,1.54
2023-02-24T11:29:38.978Z,1.58
2023-02-24T11:32:16.464Z,1.62
2023-02-24T11:35:12.655Z,1.66
2023-02-24T11:37:50.116Z,1.71
2023-02-24T11:40:24.735Z,1.63
2023-02-24T11:42:58.202Z,1.60
2023-02-24T11:45:37.576Z,1.60
2023-02-24T11:48:31.644Z,1.62
2023-02-24T11:51:12.779Z,1.60
2023-02-24T11:53:51.341Z,1.58
2023-02-24T11:56:22.674Z,1.56
2023-02-24T11:59:04.751Z,1.48
2023-02-24T12:01:40.507Z,1.44
2023-02-24T12:04:32.503Z,1.46
2023-02-24T12:07:10.900Z,1.46
2023-02-24T12:09:49.928Z,1.43
2023-02-24T12:12:21.268Z,1.36
2023-02-24T12:15:13.591Z,1.35
2023-02-24T12:18:05.269Z,1.40
2023-02-24T12:21:06.547Z,1.45
2023-02-24T12:23:37.513Z,1.43
2023-02-24T12:26:08.480Z,1.41
2023-02-24T12:29:06.868Z,1.42
2023-02-24T12:31:37.075Z,1.40
2023-02-24T12:34:20.373Z,1.41
2023-02-24T12:37:18.633Z,1.45
2023-02-24T12:39:56.296Z,1.50
2023-02-24T12:42:56.748Z,1.53
2023-02-24T12:45:53.360Z,1.60
2023-02-24T12:48:25.574Z,1.68
2023-02-24T12:51:13.080Z,1.75
2023-02-24T12:54:05.270Z,1.81
2023-02-24T12:56:59.271Z,1.87
2023-02-24T12:59:32.348Z,1.91
2023-02-24T13:02:29.356Z,1.93
2023-02-24T13:05:41.149Z,1.91
2023-02-24T13:08:56.276Z,1.91
2023-02-24T13:11:59.255Z,1.91
2023-02-24T13:14:37.224Z,1.89
2023-02-24T13:17:19.265Z,1.90
2023-02-24T13:19:48.276Z,1.95
2023-02-24T13:22:36.784Z,1.98
2023-02-24T13:25:21.245Z,2.03
2023-02-24T13:28:00.002Z,2.08
2023-02-24T13:30:40.280Z,2.11
2023-02-24T13:33:44.356Z,2.14
2023-02-24T13:36:24.332Z,2.15
2023-02-24T13:39:44.436Z,2.18
2023-02-24T13:42:30.392Z,2.18
2023-02-24T13:45:20.649Z,2.18
2023-02-24T13:48:39.284Z,2.18
2023-02-24T14:01:20.528Z,2.15
2023-02-24T14:04:24.170Z,2.14
2023-02-24T14:06:56.016Z,2.16
2023-02-24T14:09:31.517Z,2.16
2023-02-24T14:12:16.700Z,2.14
2023-02-24T14:14:50.145Z,2.10
2023-02-24T14:17:26.608Z,2.08
2023-02-24T14:20:07.918Z,2.05
2023-02-24T14:22:46.343Z,2.03
2023-02-24T14:25:16.125Z,1.99
2023-02-24T14:27:53.045Z,1.96
2023-02-24T14:30:36.383Z,1.93
2023-02-24T14:33:26.662Z,1.90
2023-02-24T14:35:58.967Z,1.89
2023-02-24T14:38:36.530Z,1.85
2023-02-24T14:45:15.665Z,1.73
2023-02-24T14:48:28.100Z,1.68
2023-02-24T14:51:04.603Z,1.67
2023-02-24T14:53:44.428Z,1.65
2023-02-24T14:56:14.004Z,1.62
2023-02-24T14:59:10.876Z,1.60
2023-02-24T15:01:50.192Z,1.55
2023-02-24T15:04:28.642Z,1.49
2023-02-24T15:06:58.329Z,1.45
2023-02-24T15:09:30.006Z,1.41
2023-02-24T15:11:58.787Z,1.38
2023-02-24T15:14:30.320Z,1.34
2023-02-24T15:17:13.363Z,1.30
2023-02-24T15:19:49.037Z,1.26
2023-02-24T15:22:59.818Z,1.22
2023-02-24T15:25:45.329Z,1.18
2023-02-24T15:28:33.837Z,1.15
2023-02-24T15:31:12.622Z,1.11
2023-02-24T15:33:54.753Z,1.08
2023-02-24T15:36:25.599Z,1.04
2023-02-24T15:39:06.460Z,1.02
2023-02-24T15:41:42.465Z,1.00
2023-02-24T15:44:32.571Z,0.97
2023-02-24T15:47:35.589Z,0.94
2023-02-24T15:50:22.989Z,0.90
2023-02-24T15:52:55.879Z,0.92
2023-02-24T15:55:28.745Z,0.96
2023-02-24T15:58:02.858Z,1.00
2023-02-24T16:00:36.125Z,1.01
2023-02-24T16:03:05.408Z,0.99
2023-02-24T16:05:38.558Z,0.95
2023-02-24T16:08:20.750Z,0.92
2023-02-24T16:11:04.297Z,0.84
2023-02-24T16:13:42.424Z,0.79
2023-02-24T16:16:19.627Z,0.76
2023-02-24T16:18:53.262Z,0.74
2023-02-24T16:21:26.194Z,0.72
2023-02-24T16:23:58.391Z,0.70
2023-02-24T16:26:33.670Z,0.68
2023-02-24T16:32:05.066Z,0.62
2023-02-24T16:34:36.105Z,0.60
2023-02-24T16:37:30.206Z,0.57
2023-02-24T16:40:13.744Z,0.57
2023-02-24T16:42:43.720Z,0.57
2023-02-24T16:45:15.514Z,0.57
2023-02-24T16:47:46.865Z,0.56
2023-02-24T16:50:28.613Z,0.54
2023-02-24T16:53:07.423Z,0.49
2023-02-24T16:55:41.229Z,0.48
2023-02-24T16:58:14.844Z,0.47
2023-02-24T17:00:48.664Z,0.46
2023-02-24T17:03:35.343Z,0.46
2023-02-24T17:06:09.118Z,0.45
2023-02-24T17:08:55.508Z,0.44
2023-02-24T17:11:25.673Z,0.43
2023-02-24T17:13:54.928Z,0.43
2023-02-24T17:16:30.304Z,0.43
2023-02-24T17:19:00.788Z,0.41
2023-02-24T17:21:31.373Z,0.39
2023-02-24T17:24:05.359Z,0.39
2023-02-24T17:26:36.221Z,0.40
2023-02-24T17:29:16.101Z,0.39
2023-02-24T17:31:45.199Z,0.38
2023-02-24T17:34:16.827Z,0.37
2023-02-24T17:36:47.553Z,0.36
2023-02-24T17:39:27.371Z,0.35
2023-02-24T17:41:56.082Z,0.34
2023-02-24T17:44:25.279Z,0.34
2023-02-24T17:46:55.911Z,0.33
2023-02-24T17:49:24.799Z,0.32
2023-02-24T17:51:54.406Z,0.29
2023-02-24T17:54:30.346Z,0.27
2023-02-24T17:57:00.313Z,0.24
2023-02-24T17:59:31.606Z,0.21
2023-02-24T18:02:05.187Z,0.19
2023-02-24T18:04:37.194Z,0.17
2023-02-24T18:07:09.470Z,0.16
2023-02-24T18:09:41.523Z,0.15
2023-02-24T18:12:15.047Z,0.13
2023-02-24T18:14:47.338Z,0.16
2023-02-24T18:17:34.216Z,0.18
2023-02-24T18:20:03.098Z,0.23
2023-02-24T18:22:32.831Z,0.25
2023-02-24T18:25:01.814Z,0.26
2023-02-24T18:27:33.570Z,0.26
2023-02-24T18:30:04.710Z,0.24
2023-02-24T18:32:35.400Z,0.21
2023-02-24T18:35:04.632Z,0.18
2023-02-24T18:37:35.366Z,0.14
2023-02-24T18:40:05.125Z,0.07
2023-02-24T18:42:35.314Z,0.01
2023-02-24T18:45:08.595Z,-0.04
2023-02-24T18:47:40.365Z,-0.08
2023-02-24T18:50:11.524Z,-0.11
2023-02-24T18:52:41.816Z,-0.15
2023-02-24T18:55:18.408Z,-0.17
2023-02-24T18:58:15.165Z,-0.18
2023-02-24T19:00:49.142Z,-0.22
2023-02-24T19:03:25.082Z,-0.27
2023-02-24T19:05:55.220Z,-0.30
2023-02-24T19:08:28.099Z,-0.33
2023-02-24T19:11:28.946Z,-0.42
2023-02-24T19:15:05.541Z,-0.47
2023-02-24T19:17:31.132Z,-0.47
2023-02-24T19:20:16.326Z,-0.46
2023-02-24T19:23:08.449Z,-0.52
2023-02-24T19:25:53.832Z,-0.58
2023-02-24T19:28:30.337Z,-0.59
2023-02-24T19:31:03.733Z,-0.58
2023-02-24T19:33:32.582Z,-0.55
2023-02-24T19:36:02.280Z,-0.52
2023-02-24T19:38:32.625Z,-0.46
2023-02-24T19:41:02.512Z,-0.42
2023-02-24T19:43:50.973Z,-0.42
2023-02-24T19:46:26.417Z,-0.40
2023-02-24T19:48:57.624Z,-0.39
2023-02-24T19:51:26.964Z,-0.40
2023-02-24T19:53:59.542Z,-0.44
2023-02-24T19:56:31.493Z,-0.47
2023-02-24T19:59:04.511Z,-0.47
2023-02-24T20:01:38.931Z,-0.48
2023-02-24T20:04:15.288Z,-0.48
2023-02-24T20:06:47.930Z,-0.48
2023-02-24T20:09:22.096Z,-0.48
2023-02-24T20:11:52.188Z,-0.49
2023-02-24T20:14:46.002Z,-0.44
2023-02-24T20:20:00.935Z,-0.29
2023-02-24T20:22:31.109Z,-0.28
2023-02-24T20:25:00.772Z,-0.25
2023-02-24T20:27:35.420Z,-0.26
2023-02-24T20:30:08.823Z,-0.26
2023-02-24T20:33:06.146Z,-0.30
2023-02-24T20:35:40.188Z,-0.33
2023-02-24T20:38:13.487Z,-0.37
2023-02-24T20:40:42.953Z,-0.41
2023-02-24T20:43:18.416Z,-0.42
2023-02-24T20:45:57.783Z,-0.45
2023-02-24T20:48:26.859Z,-0.48
2023-02-24T20:50:57.046Z,-0.48
2023-02-24T20:53:28.160Z,-0.45
2023-02-24T20:56:04.182Z,-0.39
2023-02-24T20:58:33.555Z,-0.31
2023-02-24T21:01:10.353Z,-0.25
2023-02-24T21:03:53.748Z,-0.20
2023-02-24T21:06:35.652Z,-0.19
2023-02-24T21:09:20.821Z,-0.21
2023-02-24T21:11:52.578Z,-0.20
2023-02-24T21:14:23.253Z,-0.21
2023-02-24T21:16:56.816Z,-0.24
2023-02-24T21:19:27.980Z,-0.26
2023-02-24T21:21:57.358Z,-0.24
2023-02-24T21:24:37.130Z,-0.14
2023-02-24T21:27:06.870Z,-0.07
2023-02-24T21:29:37.381Z,-0.03
2023-02-24T21:32:06.455Z,-0.01
2023-02-24T21:34:35.629Z,-0.00
2023-02-24T21:37:06.409Z,-0.02
2023-02-24T21:39:46.178Z,-0.03
2023-02-24T21:42:17.799Z,-0.03
2023-02-24T21:44:47.064Z,-0.05
2023-02-24T21:47:15.845Z,-0.04
2023-02-24T21:49:46.499Z,0.02
2023-02-24T21:52:16.699Z,0.09
2023-02-24T21:54:45.596Z,0.14
2023-02-24T21:57:15.429Z,0.15
2023-02-24T21:59:45.662Z,0.10
2023-02-24T22:02:17.192Z,0.08
2023-02-24T22:04:47.817Z,0.07
2023-02-24T22:07:20.187Z,0.05
2023-02-24T22:09:50.095Z,0.07
2023-02-24T22:12:20.829Z,0.11
2023-02-24T22:14:53.281Z,0.16
2023-02-24T22:17:23.319Z,0.19
2023-02-24T22:19:57.185Z,0.22
2023-02-24T22:22:27.552Z,0.20
2023-02-24T22:24:58.390Z,0.18
2023-02-24T22:27:31.578Z,0.15
2023-02-24T22:30:00.486Z,0.13
2023-02-24T22:32:31.205Z,0.15
2023-02-24T22:34:59.999Z,0.16
2023-02-24T22:37:33.894Z,0.20
2023-02-24T22:40:02.903Z,0.22
2023-02-24T22:42:34.051Z,0.12
2023-02-24T22:45:02.929Z,0.02
2023-02-24T22:47:32.429Z,-0.05
2023-02-24T22:50:01.848Z,-0.02
2023-02-24T22:52:31.042Z,-0.01
2023-02-24T22:55:00.034Z,0.00
2023-02-24T22:57:32.923Z,-0.05
2023-02-24T23:00:05.796Z,-0.06
2023-02-24T23:02:34.910Z,-0.04
2023-02-24T23:05:04.295Z,-0.05
2023-02-24T23:07:48.855Z,-0.04
2023-02-24T23:10:20.207Z,-0.02
2023-02-24T23:12:55.915Z,0.04
2023-02-24T23:15:24.778Z,0.06
2023-02-24T23:17:59.357Z,0.03
2023-02-24T23:20:28.352Z,0.05
2023-02-24T23:22:57.249Z,0.07
2023-02-24T23:25:26.135Z,0.08
2023-02-24T23:27:55.126Z,0.09
2023-02-24T23:30:23.815Z,0.12
2023-02-24T23:32:52.660Z,0.11
2023-02-24T23:35:24.047Z,0.08
2023-02-24T23:37:52.837Z,0.11
2023-02-24T23:40:26.389Z,0.09
2023-02-24T23:42:55.642Z,0.13
2023-02-24T23:45:25.815Z,0.13
2023-02-24T23:47:55.366Z,0.08
2023-02-24T23:50:24.257Z,0.10
2023-02-24T23:52:53.892Z,0.11
2023-02-24T23:55:22.865Z,0.12
2023-02-24T23:57:53.703Z,0.11
