createdAt,value
2022-12-20T00:04:39.973Z,1011.83
2022-12-20T00:11:02.992Z,1011.85
2022-12-20T00:17:23.061Z,1011.83
2022-12-20T00:23:46.026Z,1011.75
2022-12-20T00:30:06.015Z,1011.63
2022-12-20T00:36:29.027Z,1011.51
2022-12-20T00:42:48.982Z,1011.36
2022-12-20T00:49:12.015Z,1011.32
2022-12-20T00:55:32.000Z,1011.34
2022-12-20T01:01:55.173Z,1011.24
2022-12-20T01:08:15.004Z,1011.3
2022-12-20T01:14:38.095Z,1011.34
2022-12-20T01:20:57.990Z,1011.36
2022-12-20T01:27:20.989Z,1011.42
2022-12-20T01:33:41.000Z,1011.42
2022-12-20T01:40:04.872Z,1011.42
2022-12-20T01:46:25.063Z,1011.4
2022-12-20T01:52:48.068Z,1011.36
2022-12-20T01:59:07.993Z,1011.28
2022-12-20T02:05:31.038Z,1011.2
2022-12-20T02:11:50.994Z,1011.2
2022-12-20T02:18:13.979Z,1011.22
2022-12-20T02:24:33.991Z,1011.18
2022-12-20T02:30:57.097Z,1011.16
2022-12-20T02:37:16.975Z,1011.12
2022-12-20T02:43:40.038Z,1011.03
2022-12-20T02:50:00.024Z,1011.01
2022-12-20T02:56:23.035Z,1011.03
2022-12-20T03:02:43.111Z,1010.95
2022-12-20T03:09:06.063Z,1011.01
2022-12-20T03:15:26.038Z,1011.05
2022-12-20T03:21:48.972Z,1010.99
2022-12-20T03:28:09.059Z,1010.91
2022-12-20T03:34:32.041Z,1010.77
2022-12-20T03:40:52.024Z,1010.73
2022-12-20T03:47:15.004Z,1010.75
2022-12-20T03:53:34.995Z,1010.75
2022-12-20T03:59:58.001Z,1010.75
2022-12-20T04:06:18.041Z,1010.65
2022-12-20T04:12:40.981Z,1010.67
2022-12-20T04:36:05.024Z,1010.65
2022-12-20T04:42:24.995Z,1010.65
2022-12-20T04:48:57.654Z,1010.53
2022-12-20T04:55:08.011Z,1010.47
2022-12-20T05:01:31.035Z,1010.47
2022-12-20T05:07:50.995Z,1010.53
2022-12-20T05:14:14.028Z,1010.35
2022-12-20T05:20:33.985Z,1010.29
2022-12-20T05:26:57.060Z,1010.22
2022-12-20T05:33:17.047Z,1010.24
2022-12-20T05:39:40.152Z,1010.2
2022-12-20T05:46:00.011Z,1010.18
2022-12-20T05:52:23.004Z,1010.06
2022-12-20T05:58:43.025Z,1010
2022-12-20T06:05:05.983Z,1009.98
2022-12-20T06:11:29.808Z,1009.98
2022-12-20T06:17:49.030Z,1009.96
2022-12-20T06:24:08.979Z,1009.88
2022-12-20T06:30:34.144Z,1009.86
2022-12-20T06:36:52.027Z,1009.8
2022-12-20T06:43:15.024Z,1009.84
2022-12-20T06:49:35.019Z,1009.82
2022-12-20T06:55:58.017Z,1009.73
2022-12-20T07:02:18.514Z,1009.67
2022-12-20T07:08:41.020Z,1009.61
2022-12-20T07:15:01.008Z,1009.61
2022-12-20T07:21:23.980Z,1009.59
2022-12-20T07:27:44.016Z,1009.43
2022-12-20T07:34:07.016Z,1009.26
2022-12-20T07:40:27.023Z,1009.2
2022-12-20T07:46:50.041Z,1009.2
2022-12-20T07:53:10.050Z,1009.22
2022-12-20T07:59:32.991Z,1009.31
2022-12-20T08:05:53.041Z,1009.31
2022-12-20T08:12:16.037Z,1009.35
2022-12-20T08:18:36.036Z,1009.41
2022-12-20T08:24:59.037Z,1009.3
2022-12-20T08:31:19.074Z,1009.22
2022-12-20T08:37:41.990Z,1009.16
2022-12-20T08:44:02.007Z,1009.12
2022-12-20T08:50:25.011Z,1009.1
2022-12-20T08:56:45.038Z,1009.1
2022-12-20T09:03:08.165Z,1009.06
2022-12-20T09:09:28.008Z,1009.04
2022-12-20T09:15:51.047Z,1009.1
2022-12-20T09:22:11.023Z,1009.14
2022-12-20T09:46:13.513Z,1009.24
2022-12-20T09:52:32.983Z,1009.24
2022-12-20T09:58:56.001Z,1009.22
2022-12-20T10:05:16.141Z,1009.2
2022-12-20T10:11:43.565Z,1009.18
2022-12-20T10:17:58.990Z,1009.1
2022-12-20T10:24:22.015Z,1009.08
2022-12-20T10:30:42.009Z,1009.02
2022-12-20T10:37:05.009Z,1009.02
2022-12-20T10:43:25.146Z,1008.96
2022-12-20T10:49:47.999Z,1008.77
2022-12-20T10:56:07.992Z,1008.63
2022-12-20T11:02:39.179Z,1008.59
2022-12-20T11:08:54.068Z,1008.43
2022-12-20T11:15:13.999Z,1008.39
2022-12-20T11:21:34.339Z,1008.32
2022-12-20T11:27:56.986Z,1008.28
2022-12-20T11:34:16.999Z,1008.26
2022-12-20T11:40:40.023Z,1008.12
2022-12-20T11:47:00.139Z,1007.92
2022-12-20T11:53:22.991Z,1007.82
2022-12-20T11:59:43.036Z,1007.76
2022-12-20T12:06:06.018Z,1007.66
2022-12-20T12:12:25.987Z,1007.6
2022-12-20T12:18:49.032Z,1007.56
2022-12-20T12:25:09.015Z,1007.49
2022-12-20T12:31:32.120Z,1007.45
2022-12-20T12:37:52.020Z,1007.43
2022-12-20T12:44:15.275Z,1007.33
2022-12-20T12:50:34.998Z,1007.31
2022-12-20T12:56:58.036Z,1007.25
2022-12-20T13:03:18.081Z,1007.19
2022-12-20T13:09:40.995Z,1007.19
2022-12-20T13:16:01.154Z,1007.27
2022-12-20T13:22:24.052Z,1007.29
2022-12-20T13:28:43.988Z,1007.25
2022-12-20T13:35:07.064Z,1007.27
2022-12-20T13:41:32.670Z,1007.31
2022-12-20T13:47:50.007Z,1007.27
2022-12-20T13:54:10.023Z,1007.15
2022-12-20T14:00:32.993Z,1007.08
2022-12-20T14:06:53.023Z,1007.08
2022-12-20T14:13:16.252Z,1007.02
2022-12-20T14:19:36.284Z,1006.96
2022-12-20T14:25:58.992Z,1006.96
2022-12-20T14:32:19.021Z,1006.94
2022-12-20T14:54:25.969Z,1006.94
2022-12-20T15:00:35.990Z,1006.84
2022-12-20T15:06:56.003Z,1006.76
2022-12-20T15:13:18.997Z,1006.72
2022-12-20T15:19:42.375Z,1006.65
2022-12-20T15:26:02.006Z,1006.61
2022-12-20T15:32:22.006Z,1006.55
2022-12-20T15:39:11.080Z,1006.57
2022-12-20T15:45:05.002Z,1006.63
2022-12-20T15:51:28.088Z,1006.61
2022-12-20T15:57:47.985Z,1006.59
2022-12-20T16:04:11.109Z,1006.65
2022-12-20T16:10:31.615Z,1006.61
2022-12-20T16:16:54.981Z,1006.55
2022-12-20T16:23:15.010Z,1006.45
2022-12-20T16:29:38.056Z,1006.47
2022-12-20T16:35:58.038Z,1006.47
2022-12-20T16:42:21.016Z,1006.41
2022-12-20T16:48:41.364Z,1006.37
2022-12-20T16:55:04.113Z,1006.33
2022-12-20T17:01:24.100Z,1006.31
2022-12-20T17:07:48.098Z,1006.25
2022-12-20T17:14:44.090Z,1006.25
2022-12-20T17:21:06.984Z,1006.27
2022-12-20T17:27:52.014Z,1006.25
2022-12-20T17:34:15.002Z,1006.21
2022-12-20T17:40:35.020Z,1006.19
2022-12-20T17:46:58.189Z,1006.18
2022-12-20T17:53:17.983Z,1006.12
2022-12-20T17:59:41.251Z,1006.06
2022-12-20T18:06:07.648Z,1006.04
2022-12-20T18:12:24.001Z,1006
2022-12-20T18:18:44.000Z,1005.96
2022-12-20T18:25:07.038Z,1005.92
2022-12-20T18:31:27.059Z,1005.9
2022-12-20T18:37:50.032Z,1005.94
2022-12-20T18:44:10.162Z,1005.88
2022-12-20T18:50:32.985Z,1005.88
2022-12-20T18:56:53.005Z,1005.84
2022-12-20T19:03:16.188Z,1005.82
2022-12-20T19:09:36.001Z,1005.82
2022-12-20T19:15:59.000Z,1005.88
2022-12-20T19:22:19.015Z,1005.88
2022-12-20T19:28:42.185Z,1005.8
2022-12-20T19:35:16.781Z,1005.76
2022-12-20T19:41:25.010Z,1005.71
2022-12-20T19:47:45.014Z,1005.71
2022-12-20T20:11:10.402Z,1005.67
2022-12-20T20:17:32.967Z,1005.63
2022-12-20T20:23:53.028Z,1005.61
2022-12-20T20:30:16.013Z,1005.59
2022-12-20T20:36:36.001Z,1005.55
2022-12-20T20:42:58.969Z,1005.59
2022-12-20T20:49:19.002Z,1005.55
2022-12-20T20:55:42.050Z,1005.51
2022-12-20T21:02:02.088Z,1005.49
2022-12-20T21:08:25.020Z,1005.4
2022-12-20T21:15:20.440Z,1005.49
2022-12-20T21:21:07.977Z,1005.4
2022-12-20T21:27:28.046Z,1005.38
2022-12-20T21:33:50.981Z,1005.38
2022-12-20T21:40:11.029Z,1005.29
2022-12-20T21:46:34.052Z,1005.29
2022-12-20T21:52:54.193Z,1005.25
2022-12-20T21:59:17.026Z,1005.27
2022-12-20T22:05:36.998Z,1005.23
2022-12-20T22:11:59.989Z,1005.27
2022-12-20T22:18:19.967Z,1005.23
2022-12-20T22:24:43.004Z,1005.23
2022-12-20T22:31:03.164Z,1005.21
2022-12-20T22:37:25.987Z,1005.23
2022-12-20T22:43:46.072Z,1005.19
2022-12-20T22:50:08.978Z,1005.23
2022-12-20T22:56:29.000Z,1005.19
2022-12-20T23:20:46.027Z,1005.29
2022-12-20T23:27:05.985Z,1005.31
2022-12-20T23:33:29.012Z,1005.29
2022-12-20T23:39:48.993Z,1005.23
2022-12-20T23:46:12.060Z,1005.27
2022-12-20T23:52:32.007Z,1005.27
2022-12-20T23:58:55.021Z,1005.36
