createdAt,value
2022-11-08T00:02:05.380Z,100.00
2022-11-08T00:05:27.507Z,100.00
2022-11-08T00:08:48.423Z,100.00
2022-11-08T00:12:09.958Z,100.00
2022-11-08T00:15:12.527Z,100.00
2022-11-08T00:18:15.712Z,100.00
2022-11-08T00:21:18.544Z,100.00
2022-11-08T00:24:21.430Z,100.00
2022-11-08T00:27:25.203Z,100.00
2022-11-08T00:30:28.172Z,100.00
2022-11-08T00:33:30.840Z,100.00
2022-11-08T00:36:33.746Z,100.00
2022-11-08T00:39:36.680Z,100.00
2022-11-08T00:42:39.608Z,100.00
2022-11-08T00:45:42.330Z,100.00
2022-11-08T00:48:45.215Z,100.00
2022-11-08T00:51:47.859Z,100.00
2022-11-08T00:54:50.715Z,100.00
2022-11-08T00:57:59.789Z,100.00
2022-11-08T01:01:15.090Z,100.00
2022-11-08T01:04:19.098Z,100.00
2022-11-08T01:07:21.894Z,100.00
2022-11-08T01:10:24.419Z,100.00
2022-11-08T01:13:27.436Z,100.00
2022-11-08T01:16:32.992Z,100.00
2022-11-08T01:19:35.879Z,100.00
2022-11-08T01:22:38.414Z,100.00
2022-11-08T01:25:43.887Z,100.00
2022-11-08T01:28:47.562Z,100.00
2022-11-08T01:31:50.428Z,100.00
2022-11-08T01:34:53.038Z,100.00
2022-11-08T01:37:55.834Z,100.00
2022-11-08T01:40:58.417Z,100.00
2022-11-08T01:44:01.270Z,100.00
2022-11-08T01:47:03.835Z,100.00
2022-11-08T01:50:13.601Z,100.00
2022-11-08T01:53:16.413Z,100.00
2022-11-08T01:56:20.666Z,100.00
2022-11-08T01:59:24.050Z,100.00
2022-11-08T02:02:30.393Z,100.00
2022-11-08T02:05:33.904Z,100.00
2022-11-08T02:08:43.707Z,100.00
2022-11-08T02:11:48.752Z,100.00
2022-11-08T02:14:51.357Z,100.00
2022-11-08T02:17:54.670Z,100.00
2022-11-08T02:21:07.207Z,100.00
2022-11-08T02:24:12.017Z,100.00
2022-11-08T02:27:15.167Z,100.00
2022-11-08T02:30:18.059Z,100.00
2022-11-08T02:33:23.129Z,100.00
2022-11-08T02:36:26.018Z,100.00
2022-11-08T02:39:30.060Z,100.00
2022-11-08T02:42:32.954Z,100.00
2022-11-08T02:45:35.505Z,100.00
2022-11-08T02:48:38.694Z,100.00
2022-11-08T02:51:41.393Z,100.00
2022-11-08T02:54:44.243Z,100.00
2022-11-08T02:57:46.805Z,100.00
2022-11-08T03:00:49.876Z,100.00
2022-11-08T03:03:52.423Z,100.00
2022-11-08T03:06:55.281Z,100.00
2022-11-08T03:09:57.825Z,100.00
2022-11-08T03:13:03.333Z,100.00
2022-11-08T03:16:06.765Z,100.00
2022-11-08T03:19:11.921Z,100.00
2022-11-08T03:22:15.358Z,100.00
2022-11-08T03:25:18.166Z,100.00
2022-11-08T03:28:23.112Z,100.00
2022-11-08T03:31:26.331Z,100.00
2022-11-08T03:34:28.854Z,100.00
2022-11-08T03:37:31.807Z,100.00
2022-11-08T03:40:34.473Z,100.00
2022-11-08T03:43:37.301Z,99.44
2022-11-08T03:46:39.903Z,99.37
2022-11-08T03:49:42.756Z,99.80
2022-11-08T03:52:48.418Z,99.79
2022-11-08T03:55:51.306Z,100.00
2022-11-08T03:58:53.875Z,100.00
2022-11-08T04:01:56.854Z,100.00
2022-11-08T04:04:59.937Z,100.00
2022-11-08T04:08:04.988Z,100.00
2022-11-08T04:11:27.751Z,100.00
2022-11-08T04:14:48.557Z,100.00
2022-11-08T04:18:11.962Z,100.00
2022-11-08T04:21:19.085Z,100.00
2022-11-08T04:24:22.365Z,100.00
2022-11-08T04:27:24.968Z,100.00
2022-11-08T04:30:28.168Z,100.00
2022-11-08T04:33:31.121Z,100.00
2022-11-08T04:36:34.605Z,100.00
2022-11-08T04:39:37.231Z,100.00
2022-11-08T04:42:44.894Z,100.00
2022-11-08T04:45:47.425Z,100.00
2022-11-08T04:48:52.481Z,100.00
2022-11-08T04:51:54.983Z,100.00
2022-11-08T04:54:57.832Z,100.00
2022-11-08T04:58:00.485Z,100.00
2022-11-08T05:01:05.404Z,100.00
2022-11-08T05:04:08.122Z,100.00
2022-11-08T05:07:10.975Z,100.00
2022-11-08T05:10:13.540Z,100.00
2022-11-08T05:13:16.443Z,100.00
2022-11-08T05:16:24.536Z,100.00
2022-11-08T05:19:46.197Z,100.00
2022-11-08T05:23:07.125Z,100.00
2022-11-08T05:26:10.594Z,100.00
2022-11-08T05:29:14.724Z,100.00
2022-11-08T05:32:17.614Z,100.00
2022-11-08T05:35:21.778Z,100.00
2022-11-08T05:38:25.015Z,100.00
2022-11-08T05:41:27.609Z,100.00
2022-11-08T05:44:31.665Z,100.00
2022-11-08T05:47:34.278Z,100.00
2022-11-08T05:50:37.291Z,100.00
2022-11-08T05:53:41.324Z,100.00
2022-11-08T05:56:44.208Z,100.00
2022-11-08T05:59:48.142Z,100.00
2022-11-08T06:02:51.107Z,99.80
2022-11-08T06:05:55.885Z,100.00
2022-11-08T06:08:58.422Z,99.90
2022-11-08T06:12:01.386Z,99.03
2022-11-08T06:15:06.319Z,99.95
2022-11-08T06:18:09.194Z,99.44
2022-11-08T06:21:16.510Z,99.13
2022-11-08T06:24:19.401Z,99.26
2022-11-08T06:27:23.943Z,99.57
2022-11-08T06:30:28.223Z,99.06
2022-11-08T06:33:30.967Z,99.25
2022-11-08T06:36:33.778Z,98.98
2022-11-08T06:39:36.298Z,98.39
2022-11-08T06:42:39.186Z,97.37
2022-11-08T06:45:41.851Z,97.01
2022-11-08T06:48:45.009Z,96.48
2022-11-08T06:51:47.556Z,96.41
2022-11-08T06:54:50.491Z,96.32
2022-11-08T06:57:53.271Z,95.88
2022-11-08T07:00:56.160Z,95.01
2022-11-08T07:03:58.856Z,95.87
2022-11-08T07:07:01.687Z,96.63
2022-11-08T07:10:05.839Z,96.95
2022-11-08T07:13:12.159Z,97.11
2022-11-08T07:16:15.331Z,98.04
2022-11-08T07:19:18.298Z,97.85
2022-11-08T07:22:20.833Z,98.18
2022-11-08T07:25:24.623Z,98.31
2022-11-08T07:28:27.231Z,100.00
2022-11-08T07:31:32.171Z,99.90
2022-11-08T07:34:34.799Z,99.55
2022-11-08T07:37:37.750Z,99.18
2022-11-08T07:40:40.334Z,100.00
2022-11-08T07:43:43.170Z,100.00
2022-11-08T07:46:45.990Z,100.00
2022-11-08T07:49:48.796Z,100.00
2022-11-08T07:52:51.490Z,100.00
2022-11-08T07:55:55.202Z,100.00
2022-11-08T07:58:57.933Z,100.00
2022-11-08T08:02:01.080Z,100.00
2022-11-08T08:05:04.210Z,100.00
2022-11-08T08:08:07.103Z,100.00
2022-11-08T08:11:10.568Z,100.00
2022-11-08T08:14:13.186Z,100.00
2022-11-08T08:17:16.075Z,100.00
2022-11-08T08:20:19.445Z,100.00
2022-11-08T08:23:22.412Z,100.00
2022-11-08T08:26:25.016Z,100.00
2022-11-08T08:29:28.815Z,100.00
2022-11-08T08:32:31.758Z,100.00
2022-11-08T08:35:36.930Z,100.00
2022-11-08T08:38:44.367Z,100.00
2022-11-08T08:41:47.894Z,100.00
2022-11-08T08:44:50.678Z,100.00
2022-11-08T08:47:55.180Z,100.00
2022-11-08T08:50:58.036Z,99.44
2022-11-08T08:54:00.930Z,99.30
2022-11-08T08:57:03.698Z,98.78
2022-11-08T09:03:30.284Z,98.96
2022-11-08T09:06:33.301Z,98.92
2022-11-08T09:09:36.431Z,97.29
2022-11-08T09:12:39.501Z,97.15
2022-11-08T09:15:42.025Z,97.02
2022-11-08T09:18:44.942Z,97.92
2022-11-08T09:21:47.650Z,97.33
2022-11-08T09:24:50.617Z,96.55
2022-11-08T09:27:54.709Z,96.84
2022-11-08T09:31:04.169Z,95.28
2022-11-08T09:34:06.949Z,95.98
2022-11-08T09:37:09.776Z,96.16
2022-11-08T09:40:23.054Z,95.46
2022-11-08T09:44:07.867Z,95.64
2022-11-08T09:47:23.781Z,96.08
2022-11-08T09:50:41.649Z,96.29
2022-11-08T09:53:49.915Z,95.03
2022-11-08T09:56:55.659Z,95.15
2022-11-08T10:00:02.801Z,95.68
2022-11-08T10:03:16.750Z,95.06
2022-11-08T10:06:38.191Z,94.58
2022-11-08T10:10:08.841Z,95.33
2022-11-08T10:13:11.683Z,95.03
2022-11-08T10:16:35.646Z,92.80
2022-11-08T10:20:13.718Z,91.85
2022-11-08T10:23:28.641Z,91.77
2022-11-08T10:26:37.805Z,92.97
2022-11-08T10:29:44.664Z,91.79
2022-11-08T10:32:52.160Z,91.68
2022-11-08T10:36:09.237Z,91.46
2022-11-08T10:39:12.083Z,90.21
2022-11-08T10:42:45.392Z,90.34
2022-11-08T10:45:48.216Z,90.28
2022-11-08T10:48:50.869Z,89.46
2022-11-08T10:51:56.721Z,88.78
2022-11-08T10:55:00.481Z,88.87
2022-11-08T10:58:03.414Z,89.57
2022-11-08T11:01:07.838Z,89.54
2022-11-08T11:04:29.584Z,89.25
2022-11-08T11:07:35.812Z,88.89
2022-11-08T11:10:41.312Z,87.23
2022-11-08T11:13:43.811Z,86.33
2022-11-08T11:17:00.890Z,87.41
2022-11-08T11:20:04.014Z,86.51
2022-11-08T11:23:11.534Z,87.47
2022-11-08T11:26:27.729Z,87.46
2022-11-08T11:29:34.285Z,87.07
2022-11-08T11:32:38.953Z,86.79
2022-11-08T11:35:49.629Z,88.27
2022-11-08T11:39:04.907Z,87.34
2022-11-08T11:42:44.643Z,88.00
2022-11-08T11:45:52.823Z,86.37
2022-11-08T11:49:01.039Z,87.03
2022-11-08T11:52:14.933Z,86.84
2022-11-08T11:55:18.373Z,86.12
2022-11-08T11:58:58.918Z,85.94
2022-11-08T12:02:26.647Z,87.12
2022-11-08T12:05:45.275Z,86.54
2022-11-08T12:09:16.836Z,86.67
2022-11-08T12:12:25.271Z,87.33
2022-11-08T12:15:41.641Z,87.25
2022-11-08T12:19:25.845Z,87.34
2022-11-08T12:23:02.599Z,88.05
2022-11-08T12:26:18.128Z,88.73
2022-11-08T12:29:46.139Z,88.65
2022-11-08T12:33:43.905Z,89.39
2022-11-08T12:37:16.172Z,88.42
2022-11-08T12:40:25.554Z,88.64
2022-11-08T12:43:44.400Z,88.68
2022-11-08T12:47:33.805Z,88.72
2022-11-08T12:50:58.868Z,88.49
2022-11-08T12:54:32.267Z,88.73
2022-11-08T12:57:35.048Z,88.17
2022-11-08T13:00:41.298Z,86.71
2022-11-08T13:03:53.183Z,86.02
2022-11-08T13:07:00.997Z,85.20
2022-11-08T13:10:47.672Z,85.21
2022-11-08T13:13:54.287Z,85.51
2022-11-08T13:17:28.594Z,85.02
2022-11-08T13:20:46.325Z,84.42
2022-11-08T13:23:49.001Z,84.22
2022-11-08T13:26:55.765Z,85.06
2022-11-08T13:30:22.018Z,86.16
2022-11-08T13:33:30.604Z,87.16
2022-11-08T13:36:51.627Z,87.56
2022-11-08T13:40:12.979Z,87.42
2022-11-08T13:43:29.688Z,87.95
2022-11-08T13:46:32.481Z,88.02
2022-11-08T13:49:35.178Z,88.48
2022-11-08T13:52:48.072Z,88.75
2022-11-08T13:55:53.595Z,88.49
2022-11-08T13:58:56.589Z,88.39
2022-11-08T14:02:03.404Z,88.81
2022-11-08T14:05:26.359Z,89.51
2022-11-08T14:08:39.494Z,88.96
2022-11-08T14:12:17.712Z,89.13
2022-11-08T14:15:31.260Z,89.23
2022-11-08T14:18:38.768Z,87.76
2022-11-08T14:21:50.785Z,88.11
2022-11-08T14:24:58.396Z,88.14
2022-11-08T14:28:01.707Z,89.02
2022-11-08T14:31:07.810Z,89.59
2022-11-08T14:34:28.878Z,90.59
2022-11-08T14:37:31.880Z,91.27
2022-11-08T14:40:35.624Z,91.44
2022-11-08T14:43:47.317Z,92.11
2022-11-08T14:46:50.236Z,92.56
2022-11-08T14:49:53.426Z,92.86
2022-11-08T14:52:56.663Z,92.67
2022-11-08T14:56:14.612Z,92.97
2022-11-08T14:59:18.026Z,93.40
2022-11-08T15:02:21.046Z,94.04
2022-11-08T15:06:14.260Z,94.38
2022-11-08T15:09:19.415Z,95.31
2022-11-08T15:12:24.820Z,95.89
2022-11-08T15:15:33.411Z,96.55
2022-11-08T15:18:41.524Z,97.24
2022-11-08T15:21:49.257Z,98.37
2022-11-08T15:25:03.337Z,99.04
2022-11-08T15:28:21.479Z,99.50
2022-11-08T15:31:29.723Z,99.81
2022-11-08T15:34:38.903Z,100.00
2022-11-08T15:37:42.718Z,100.00
2022-11-08T15:40:51.384Z,100.00
2022-11-08T15:44:12.180Z,100.00
2022-11-08T15:47:37.089Z,100.00
2022-11-08T15:50:39.913Z,100.00
2022-11-08T15:53:42.763Z,100.00
2022-11-08T15:56:46.409Z,100.00
2022-11-08T15:59:49.364Z,100.00
2022-11-08T16:02:53.061Z,100.00
2022-11-08T16:05:56.457Z,100.00
2022-11-08T16:08:59.091Z,100.00
2022-11-08T16:12:03.281Z,100.00
2022-11-08T16:15:09.719Z,100.00
2022-11-08T16:18:12.740Z,100.00
2022-11-08T16:21:15.642Z,100.00
2022-11-08T16:24:18.910Z,100.00
2022-11-08T16:27:21.861Z,100.00
2022-11-08T16:30:25.163Z,100.00
2022-11-08T16:33:30.450Z,100.00
2022-11-08T16:36:33.610Z,100.00
2022-11-08T16:39:36.479Z,100.00
2022-11-08T16:42:39.502Z,100.00
2022-11-08T16:46:04.207Z,100.00
2022-11-08T16:49:07.110Z,100.00
2022-11-08T16:52:12.615Z,100.00
2022-11-08T16:55:18.139Z,100.00
2022-11-08T16:58:21.181Z,100.00
2022-11-08T17:01:32.608Z,100.00
2022-11-08T17:04:35.412Z,100.00
2022-11-08T17:07:38.619Z,100.00
2022-11-08T17:10:41.699Z,100.00
2022-11-08T17:13:44.585Z,100.00
2022-11-08T17:16:48.570Z,100.00
2022-11-08T17:19:51.852Z,100.00
2022-11-08T17:22:55.039Z,100.00
2022-11-08T17:25:58.238Z,100.00
2022-11-08T17:29:02.495Z,100.00
2022-11-08T17:32:05.533Z,100.00
2022-11-08T17:35:10.928Z,100.00
2022-11-08T17:38:13.969Z,100.00
2022-11-08T17:41:16.856Z,100.00
2022-11-08T17:44:20.010Z,100.00
2022-11-08T17:47:24.154Z,100.00
2022-11-08T17:50:27.397Z,100.00
2022-11-08T17:53:30.547Z,100.00
2022-11-08T17:56:33.683Z,100.00
2022-11-08T17:59:36.743Z,100.00
2022-11-08T18:02:39.875Z,100.00
2022-11-08T18:06:11.427Z,100.00
2022-11-08T18:09:14.270Z,100.00
2022-11-08T18:12:17.159Z,100.00
2022-11-08T18:15:19.935Z,100.00
2022-11-08T18:18:23.425Z,100.00
2022-11-08T18:21:26.659Z,100.00
2022-11-08T18:24:29.681Z,100.00
2022-11-08T18:27:32.405Z,100.00
2022-11-08T18:30:35.813Z,100.00
2022-11-08T18:33:39.178Z,100.00
2022-11-08T18:36:42.339Z,100.00
2022-11-08T18:39:45.191Z,100.00
2022-11-08T18:42:48.705Z,100.00
2022-11-08T18:45:51.641Z,100.00
2022-11-08T18:48:56.610Z,100.00
2022-11-08T18:51:59.527Z,100.00
2022-11-08T18:55:04.720Z,100.00
2022-11-08T18:58:07.354Z,100.00
2022-11-08T19:01:12.820Z,100.00
2022-11-08T19:04:15.933Z,100.00
2022-11-08T19:07:21.001Z,100.00
2022-11-08T19:10:24.556Z,100.00
2022-11-08T19:13:32.122Z,100.00
2022-11-08T19:16:36.882Z,100.00
2022-11-08T19:19:41.559Z,100.00
2022-11-08T19:22:45.686Z,100.00
2022-11-08T19:25:54.789Z,100.00
2022-11-08T19:28:58.073Z,100.00
2022-11-08T19:32:01.241Z,100.00
2022-11-08T19:35:04.198Z,100.00
2022-11-08T19:38:07.041Z,100.00
2022-11-08T19:41:12.664Z,100.00
2022-11-08T19:44:16.963Z,100.00
2022-11-08T19:47:19.877Z,100.00
2022-11-08T19:50:23.293Z,100.00
2022-11-08T19:53:27.278Z,100.00
2022-11-08T19:56:57.652Z,100.00
2022-11-08T19:59:54.141Z,100.00
2022-11-08T20:02:57.237Z,100.00
2022-11-08T20:06:00.899Z,100.00
2022-11-08T20:09:05.031Z,100.00
2022-11-08T20:23:04.605Z,100.00
2022-11-08T20:26:10.190Z,100.00
2022-11-08T20:29:14.808Z,100.00
2022-11-08T20:32:20.199Z,100.00
2022-11-08T20:35:23.679Z,100.00
2022-11-08T20:38:26.912Z,100.00
2022-11-08T20:41:30.353Z,100.00
2022-11-08T20:44:33.472Z,100.00
2022-11-08T20:47:36.458Z,100.00
2022-11-08T20:50:39.975Z,100.00
2022-11-08T20:53:43.393Z,100.00
2022-11-08T20:56:46.523Z,100.00
2022-11-08T20:59:49.317Z,100.00
2022-11-08T21:02:52.358Z,100.00
2022-11-08T21:06:00.740Z,100.00
2022-11-08T21:09:32.761Z,100.00
2022-11-08T21:12:31.029Z,100.00
2022-11-08T21:15:33.922Z,100.00
2022-11-08T21:18:37.339Z,100.00
2022-11-08T21:21:40.509Z,100.00
2022-11-08T21:24:45.718Z,100.00
2022-11-08T21:27:48.701Z,100.00
2022-11-08T21:30:51.396Z,100.00
2022-11-08T21:33:54.633Z,100.00
2022-11-08T21:36:58.566Z,100.00
2022-11-08T21:40:01.834Z,100.00
2022-11-08T21:43:04.418Z,100.00
2022-11-08T21:46:23.231Z,100.00
2022-11-08T21:49:25.748Z,100.00
2022-11-08T21:52:28.831Z,100.00
2022-11-08T21:55:32.031Z,100.00
2022-11-08T21:58:35.125Z,100.00
2022-11-08T22:01:38.050Z,100.00
2022-11-08T22:04:40.968Z,100.00
2022-11-08T22:07:43.499Z,100.00
2022-11-08T22:10:47.718Z,100.00
2022-11-08T22:13:50.399Z,100.00
2022-11-08T22:16:53.243Z,100.00
2022-11-08T22:19:55.816Z,100.00
2022-11-08T22:22:58.722Z,100.00
2022-11-08T22:26:01.811Z,100.00
2022-11-08T22:29:05.006Z,100.00
2022-11-08T22:32:07.554Z,100.00
2022-11-08T22:35:10.416Z,100.00
2022-11-08T22:38:13.910Z,100.00
2022-11-08T22:41:19.141Z,100.00
2022-11-08T22:44:22.162Z,100.00
2022-11-08T22:47:24.996Z,100.00
2022-11-08T22:50:28.102Z,100.00
2022-11-08T22:53:31.051Z,100.00
2022-11-08T22:56:33.675Z,100.00
2022-11-08T22:59:36.714Z,100.00
2022-11-08T23:02:39.265Z,100.00
2022-11-08T23:05:42.680Z,100.00
2022-11-08T23:08:47.162Z,100.00
2022-11-08T23:12:08.528Z,100.00
2022-11-08T23:15:29.546Z,100.00
2022-11-08T23:18:32.458Z,100.00
2022-11-08T23:34:47.096Z,100.00
2022-11-08T23:37:50.518Z,100.00
2022-11-08T23:41:11.643Z,100.00
2022-11-08T23:44:26.778Z,100.00
2022-11-08T23:47:29.359Z,100.00
2022-11-08T23:50:33.994Z,100.00
2022-11-08T23:53:37.344Z,100.00
2022-11-08T23:56:40.862Z,100.00
2022-11-08T23:59:43.544Z,100.00
