createdAt,value
2023-11-01T00:02:19.872Z,12.10
2023-11-01T00:04:47.230Z,12.20
2023-11-01T00:07:14.870Z,11.70
2023-11-01T00:09:42.257Z,11.70
2023-11-01T00:12:09.733Z,11.70
2023-11-01T00:14:37.352Z,11.60
2023-11-01T00:17:04.774Z,11.80
2023-11-01T00:19:32.162Z,11.70
2023-11-01T00:21:59.568Z,11.70
2023-11-01T00:24:27.019Z,12.10
2023-11-01T00:26:55.970Z,12.70
2023-11-01T00:29:23.460Z,11.70
2023-11-01T00:31:51.109Z,11.50
2023-11-01T00:34:19.596Z,11.70
2023-11-01T00:36:48.561Z,11.70
2023-11-01T00:39:16.103Z,11.80
2023-11-01T00:41:48.764Z,11.80
2023-11-01T00:44:18.160Z,11.90
2023-11-01T00:46:45.732Z,9.90
2023-11-01T00:49:13.359Z,11.80
2023-11-01T00:51:40.922Z,12.00
2023-11-01T00:54:08.367Z,11.70
2023-11-01T00:56:35.845Z,11.70
2023-11-01T00:59:03.498Z,11.80
2023-11-01T01:01:30.957Z,11.80
2023-11-01T01:04:01.437Z,11.70
2023-11-01T01:06:28.977Z,11.90
2023-11-01T01:08:57.038Z,11.80
2023-11-01T01:11:24.777Z,11.60
2023-11-01T01:13:52.339Z,12.00
2023-11-01T01:16:19.857Z,11.60
2023-11-01T01:18:47.299Z,11.70
2023-11-01T01:21:14.694Z,11.70
2023-11-01T01:23:42.715Z,12.40
2023-11-01T01:26:10.176Z,12.20
2023-11-01T01:28:37.558Z,11.70
2023-11-01T01:31:05.771Z,11.80
2023-11-01T01:33:33.202Z,11.70
2023-11-01T01:36:01.411Z,11.70
2023-11-01T01:38:28.884Z,11.70
2023-11-01T01:40:56.343Z,11.70
2023-11-01T01:43:23.817Z,11.70
2023-11-01T01:46:11.293Z,11.70
2023-11-01T01:48:40.035Z,11.70
2023-11-01T01:51:09.602Z,11.70
2023-11-01T01:53:40.082Z,12.00
2023-11-01T01:56:12.025Z,11.70
2023-11-01T01:58:42.373Z,11.80
2023-11-01T02:01:10.619Z,11.70
2023-11-01T02:03:38.677Z,11.70
2023-11-01T02:06:07.466Z,11.70
2023-11-01T02:08:34.900Z,11.70
2023-11-01T02:11:02.379Z,11.70
2023-11-01T02:13:29.931Z,12.60
2023-11-01T02:15:57.602Z,11.70
2023-11-01T02:18:25.020Z,11.70
2023-11-01T02:20:53.405Z,12.50
2023-11-01T02:23:47.976Z,11.90
2023-11-01T02:26:15.468Z,11.70
2023-11-01T02:28:43.143Z,11.60
2023-11-01T02:31:10.618Z,11.70
2023-11-01T02:33:37.988Z,11.70
2023-11-01T02:36:05.751Z,11.70
2023-11-01T02:38:33.203Z,11.70
2023-11-01T02:41:01.037Z,11.70
2023-11-01T02:43:28.620Z,11.60
2023-11-01T02:45:56.010Z,11.70
2023-11-01T02:48:23.576Z,12.50
2023-11-01T02:50:51.064Z,12.60
2023-11-01T02:53:18.446Z,11.70
2023-11-01T02:55:46.082Z,11.70
2023-11-01T02:58:13.452Z,12.20
2023-11-01T03:00:40.859Z,11.70
2023-11-01T03:03:08.383Z,12.00
2023-11-01T03:05:35.978Z,11.80
2023-11-01T03:08:04.247Z,11.70
2023-11-01T03:10:32.069Z,11.80
2023-11-01T03:12:59.451Z,11.80
2023-11-01T03:15:26.828Z,12.00
2023-11-01T03:17:54.261Z,11.80
2023-11-01T03:20:21.785Z,11.80
2023-11-01T03:22:52.163Z,11.80
2023-11-01T03:25:19.664Z,11.80
2023-11-01T03:27:47.079Z,11.80
2023-11-01T03:30:14.523Z,11.80
2023-11-01T03:32:42.076Z,11.90
2023-11-01T03:35:09.757Z,12.00
2023-11-01T03:37:37.204Z,11.80
2023-11-01T03:40:05.645Z,12.50
2023-11-01T03:42:33.239Z,11.90
2023-11-01T03:45:03.598Z,12.30
2023-11-01T03:47:31.867Z,11.80
2023-11-01T03:49:59.335Z,11.90
2023-11-01T03:52:26.683Z,11.80
2023-11-01T03:54:54.185Z,11.80
2023-11-01T03:57:21.713Z,11.80
2023-11-01T03:59:49.173Z,11.90
2023-11-01T04:02:16.640Z,11.80
2023-11-01T04:04:44.611Z,11.90
2023-11-01T04:07:12.053Z,11.80
2023-11-01T04:09:39.605Z,11.80
2023-11-01T04:12:08.119Z,12.20
2023-11-01T04:14:35.602Z,12.20
2023-11-01T04:17:02.982Z,12.50
2023-11-01T04:19:30.503Z,11.70
2023-11-01T04:21:58.247Z,11.90
2023-11-01T04:24:25.718Z,12.00
2023-11-01T04:26:53.665Z,12.40
2023-11-01T04:29:21.166Z,12.20
2023-11-01T04:31:54.210Z,13.00
2023-11-01T04:34:21.876Z,11.90
2023-11-01T04:36:49.742Z,11.80
2023-11-01T04:39:17.495Z,11.90
2023-11-01T04:41:45.299Z,11.90
2023-11-01T04:44:12.787Z,11.80
2023-11-01T04:46:41.513Z,11.90
2023-11-01T04:49:10.453Z,12.40
2023-11-01T04:51:39.583Z,12.10
2023-11-01T04:54:08.857Z,10.50
2023-11-01T04:56:36.251Z,12.10
2023-11-01T04:59:03.742Z,12.40
2023-11-01T05:01:32.289Z,12.00
2023-11-01T05:04:00.086Z,13.60
2023-11-01T05:06:28.011Z,12.90
2023-11-01T05:08:55.480Z,12.50
2023-11-01T05:11:23.734Z,12.10
2023-11-01T05:13:51.222Z,11.40
2023-11-01T05:16:18.734Z,12.10
2023-11-01T05:18:46.166Z,12.10
2023-11-01T05:21:13.650Z,12.00
2023-11-01T05:23:41.139Z,12.10
2023-11-01T05:26:15.923Z,12.10
2023-11-01T05:28:44.130Z,12.20
2023-11-01T05:31:11.643Z,12.40
2023-11-01T05:33:39.172Z,12.20
2023-11-01T05:36:10.533Z,12.70
2023-11-01T05:38:38.112Z,12.20
2023-11-01T05:41:09.956Z,12.70
2023-11-01T05:43:40.883Z,12.30
2023-11-01T05:46:08.668Z,12.30
2023-11-01T05:48:36.252Z,12.30
2023-11-01T05:51:04.771Z,12.30
2023-11-01T05:53:33.194Z,12.30
2023-11-01T05:56:08.312Z,12.60
2023-11-01T05:58:38.910Z,12.40
2023-11-01T06:01:09.559Z,12.30
2023-11-01T06:03:37.368Z,12.30
2023-11-01T06:06:05.836Z,12.50
2023-11-01T06:08:34.771Z,12.40
2023-11-01T06:11:03.004Z,12.40
2023-11-01T06:13:30.581Z,12.80
2023-11-01T06:16:00.807Z,12.40
2023-11-01T06:18:28.417Z,12.80
2023-11-01T06:20:56.250Z,12.50
2023-11-01T06:23:24.154Z,12.40
2023-11-01T06:25:51.592Z,13.10
2023-11-01T06:28:19.211Z,12.70
2023-11-01T06:30:49.073Z,14.00
2023-11-01T06:33:19.786Z,12.60
2023-11-01T06:35:47.545Z,12.60
2023-11-01T06:38:15.083Z,12.50
2023-11-01T06:40:42.514Z,12.60
2023-11-01T06:43:10.029Z,12.60
2023-11-01T06:45:37.533Z,12.60
2023-11-01T06:48:05.230Z,12.60
2023-11-01T06:50:32.801Z,12.60
2023-11-01T06:53:00.290Z,12.50
2023-11-01T06:55:27.844Z,13.10
2023-11-01T06:57:55.551Z,14.20
2023-11-01T07:00:25.474Z,13.00
2023-11-01T07:02:53.204Z,12.70
2023-11-01T07:05:20.738Z,12.70
2023-11-01T07:07:48.229Z,12.60
2023-11-01T07:10:16.042Z,12.70
2023-11-01T07:12:43.719Z,13.20
2023-11-01T07:15:11.545Z,12.80
2023-11-01T07:17:43.481Z,12.80
2023-11-01T07:20:13.452Z,12.70
2023-11-01T07:22:41.089Z,14.10
2023-11-01T07:25:10.595Z,12.90
2023-11-01T07:27:40.553Z,11.80
2023-11-01T07:30:08.629Z,12.90
2023-11-01T07:32:36.432Z,12.80
2023-11-01T07:35:06.902Z,13.40
2023-11-01T07:37:34.592Z,13.30
2023-11-01T07:40:02.986Z,12.90
2023-11-01T07:42:32.183Z,12.40
2023-11-01T07:45:02.144Z,13.00
2023-11-01T07:47:32.265Z,13.40
2023-11-01T07:50:01.110Z,13.10
2023-11-01T07:52:30.753Z,13.30
2023-11-01T07:54:58.330Z,12.90
2023-11-01T07:57:26.446Z,13.10
2023-11-01T07:59:54.433Z,13.00
2023-11-01T08:02:22.119Z,13.20
2023-11-01T08:04:50.122Z,13.60
2023-11-01T08:07:18.054Z,13.20
2023-11-01T08:09:45.750Z,13.30
2023-11-01T08:12:17.718Z,13.30
2023-11-01T08:14:45.546Z,12.00
2023-11-01T08:17:15.890Z,13.20
2023-11-01T08:19:47.262Z,13.20
2023-11-01T08:22:14.967Z,13.20
2023-11-01T08:24:42.783Z,13.40
2023-11-01T08:27:13.352Z,13.40
2023-11-01T08:29:43.848Z,13.30
2023-11-01T08:32:12.343Z,13.70
2023-11-01T08:34:43.112Z,13.80
2023-11-01T08:37:21.142Z,13.80
2023-11-01T08:39:55.759Z,13.60
2023-11-01T08:42:32.500Z,13.30
2023-11-01T08:45:00.208Z,13.20
2023-11-01T08:47:37.701Z,13.40
2023-11-01T08:50:13.416Z,13.20
2023-11-01T08:52:45.145Z,13.30
2023-11-01T08:55:14.772Z,13.60
2023-11-01T08:57:43.996Z,13.20
2023-11-01T09:00:15.363Z,13.80
2023-11-01T09:02:47.795Z,13.30
2023-11-01T09:05:20.034Z,13.70
2023-11-01T09:07:50.869Z,13.60
2023-11-01T09:11:06.309Z,13.60
2023-11-01T09:13:10.325Z,13.70
2023-11-01T09:15:40.124Z,13.70
2023-11-01T09:18:08.287Z,13.50
2023-11-01T09:20:38.548Z,13.90
2023-11-01T09:23:06.249Z,12.80
2023-11-01T09:25:35.494Z,14.00
2023-11-01T09:28:07.913Z,16.10
2023-11-01T09:30:37.628Z,14.20
2023-11-01T09:33:07.865Z,13.70
2023-11-01T09:35:38.331Z,13.60
2023-11-01T09:38:06.067Z,13.80
2023-11-01T09:40:33.537Z,13.90
2023-11-01T09:43:01.304Z,13.70
2023-11-01T09:45:31.216Z,13.80
2023-11-01T09:47:59.145Z,14.00
2023-11-01T09:50:36.505Z,13.90
2023-11-01T09:53:04.461Z,14.30
2023-11-01T09:55:38.380Z,14.00
2023-11-01T09:58:13.473Z,14.30
2023-11-01T10:00:44.627Z,13.90
2023-11-01T10:03:14.350Z,14.10
2023-11-01T10:05:45.335Z,14.30
2023-11-01T10:09:09.061Z,14.40
2023-11-01T10:11:45.439Z,14.20
2023-11-01T10:14:32.913Z,14.10
2023-11-01T10:17:09.551Z,14.10
2023-11-01T10:19:42.714Z,15.00
2023-11-01T10:22:15.723Z,14.60
2023-11-01T10:24:44.137Z,14.00
2023-11-01T10:27:14.749Z,14.50
2023-11-01T10:29:49.336Z,12.40
2023-11-01T10:32:19.622Z,14.40
2023-11-01T10:34:49.960Z,13.90
2023-11-01T10:37:33.213Z,14.70
2023-11-01T10:40:02.971Z,14.30
2023-11-01T10:42:32.535Z,12.90
2023-11-01T10:45:00.371Z,14.40
2023-11-01T10:47:31.914Z,14.40
2023-11-01T10:50:27.910Z,14.50
2023-11-01T10:53:17.173Z,15.10
2023-11-01T10:55:57.049Z,14.60
2023-11-01T10:58:29.098Z,14.50
2023-11-01T11:01:09.444Z,14.50
2023-11-01T11:03:43.881Z,14.40
2023-11-01T11:06:23.075Z,14.40
2023-11-01T11:09:30.410Z,14.50
2023-11-01T11:12:22.701Z,15.20
2023-11-01T11:14:56.257Z,14.30
2023-11-01T11:17:29.214Z,14.30
2023-11-01T11:20:16.878Z,14.30
2023-11-01T11:23:09.125Z,14.30
2023-11-01T11:25:42.155Z,14.50
2023-11-01T11:28:23.732Z,14.60
2023-11-01T11:31:26.336Z,14.30
2023-11-01T11:33:54.008Z,14.50
2023-11-01T11:36:28.033Z,14.70
2023-11-01T11:39:03.110Z,14.90
2023-11-01T11:41:42.651Z,14.50
2023-11-01T11:44:20.665Z,14.20
2023-11-01T11:47:08.732Z,14.60
2023-11-01T11:49:40.975Z,14.10
2023-11-01T11:52:15.248Z,14.00
2023-11-01T11:54:58.720Z,14.60
2023-11-01T11:57:33.649Z,14.90
2023-11-01T12:00:09.009Z,15.00
2023-11-01T12:02:39.467Z,14.80
2023-11-01T12:05:07.624Z,14.90
2023-11-01T12:07:43.144Z,15.10
2023-11-01T12:10:11.570Z,15.50
2023-11-01T12:13:00.389Z,15.50
2023-11-01T12:15:33.393Z,14.70
2023-11-01T12:18:13.830Z,15.20
2023-11-01T12:20:50.704Z,15.10
2023-11-01T12:23:18.569Z,15.10
2023-11-01T12:25:48.675Z,15.50
2023-11-01T12:28:23.042Z,15.20
2023-11-01T12:30:53.116Z,15.20
2023-11-01T12:33:25.305Z,15.20
2023-11-01T12:35:53.123Z,16.60
2023-11-01T12:38:23.354Z,15.40
2023-11-01T12:40:58.413Z,15.50
2023-11-01T12:43:28.254Z,15.20
2023-11-01T12:45:56.112Z,15.40
2023-11-01T12:48:26.107Z,15.00
2023-11-01T12:50:56.814Z,16.40
2023-11-01T12:53:24.590Z,15.20
2023-11-01T12:55:55.160Z,15.20
2023-11-01T12:58:23.703Z,15.30
2023-11-01T13:00:51.608Z,15.50
2023-11-01T13:03:38.684Z,15.20
2023-11-01T13:06:07.364Z,15.70
2023-11-01T13:08:42.973Z,18.20
2023-11-01T13:11:13.840Z,17.00
2023-11-01T13:13:43.534Z,16.00
2023-11-01T13:16:18.846Z,15.70
2023-11-01T13:18:53.436Z,15.70
2023-11-01T13:21:27.861Z,15.90
2023-11-01T13:23:55.714Z,14.10
2023-11-01T13:26:30.321Z,15.60
2023-11-01T13:29:01.274Z,15.40
2023-11-01T13:31:31.169Z,16.70
2023-11-01T13:34:04.043Z,15.30
2023-11-01T13:36:34.246Z,14.00
2023-11-01T13:39:09.320Z,15.10
2023-11-01T13:41:42.388Z,14.70
2023-11-01T13:44:10.138Z,15.30
2023-11-01T13:46:40.234Z,15.20
2023-11-01T13:49:12.632Z,15.70
2023-11-01T13:51:42.984Z,15.30
2023-11-01T13:54:22.706Z,15.10
2023-11-01T13:56:52.364Z,16.60
2023-11-01T13:59:23.829Z,15.40
2023-11-01T14:01:54.412Z,15.00
2023-11-01T14:04:24.114Z,14.90
2023-11-01T14:06:52.256Z,14.90
2023-11-01T14:09:27.454Z,15.00
2023-11-01T14:11:56.404Z,14.90
2023-11-01T14:14:27.650Z,14.80
2023-11-01T14:16:56.269Z,16.70
2023-11-01T14:19:24.087Z,15.00
2023-11-01T14:21:51.911Z,15.20
2023-11-01T14:24:20.351Z,15.10
2023-11-01T14:26:51.210Z,15.50
2023-11-01T14:29:18.814Z,15.00
2023-11-01T14:31:46.575Z,14.80
2023-11-01T14:34:17.301Z,14.90
2023-11-01T14:36:45.334Z,14.90
2023-11-01T14:39:20.676Z,14.60
2023-11-01T14:41:57.301Z,15.20
2023-11-01T14:44:25.241Z,14.80
2023-11-01T14:47:00.441Z,14.80
2023-11-01T14:49:30.795Z,14.70
2023-11-01T14:51:58.822Z,15.00
2023-11-01T14:54:32.867Z,14.80
2023-11-01T14:57:03.700Z,14.60
2023-11-01T14:59:36.176Z,14.80
2023-11-01T15:02:07.016Z,14.50
2023-11-01T15:04:37.466Z,14.60
2023-11-01T15:07:14.775Z,15.70
2023-11-01T15:09:47.968Z,14.50
2023-11-01T15:12:26.916Z,14.40
2023-11-01T15:15:02.571Z,14.40
2023-11-01T15:17:36.670Z,14.40
2023-11-01T15:20:09.767Z,14.80
2023-11-01T15:22:41.290Z,14.30
2023-11-01T15:25:17.073Z,14.00
2023-11-01T15:27:47.983Z,14.20
2023-11-01T15:30:25.548Z,13.90
2023-11-01T15:32:55.974Z,14.10
2023-11-01T15:35:29.308Z,13.90
2023-11-01T15:38:05.445Z,13.80
2023-11-01T15:40:35.648Z,13.80
2023-11-01T15:43:13.911Z,13.90
2023-11-01T15:45:51.820Z,13.70
2023-11-01T15:48:23.774Z,12.60
2023-11-01T15:50:55.874Z,13.80
2023-11-01T15:53:28.788Z,13.50
2023-11-01T15:55:56.474Z,13.70
2023-11-01T15:58:32.112Z,13.80
2023-11-01T16:01:02.633Z,14.60
2023-11-01T16:03:33.107Z,13.50
2023-11-01T16:06:03.867Z,14.00
2023-11-01T16:08:33.706Z,13.70
2023-11-01T16:11:05.411Z,13.80
2023-11-01T16:13:33.418Z,15.20
2023-11-01T16:16:03.500Z,13.50
2023-11-01T16:18:33.391Z,13.50
2023-11-01T16:21:14.607Z,13.50
2023-11-01T16:23:47.397Z,14.00
2023-11-01T16:26:16.983Z,13.70
2023-11-01T16:28:48.671Z,13.80
2023-11-01T16:31:18.912Z,13.50
2023-11-01T16:33:49.984Z,13.50
2023-11-01T16:36:20.205Z,13.80
2023-11-01T16:38:52.035Z,13.40
2023-11-01T16:41:19.979Z,13.40
2023-11-01T16:43:50.236Z,13.50
2023-11-01T16:46:18.058Z,13.50
2023-11-01T16:48:46.118Z,13.50
2023-11-01T16:51:20.950Z,14.60
2023-11-01T16:53:48.690Z,12.50
2023-11-01T16:56:18.480Z,13.40
2023-11-01T16:58:46.263Z,13.90
2023-11-01T17:01:16.104Z,13.00
2023-11-01T17:03:45.562Z,13.40
2023-11-01T17:06:13.345Z,13.30
2023-11-01T17:08:40.966Z,13.30
2023-11-01T17:11:08.585Z,13.20
2023-11-01T17:13:41.349Z,14.30
2023-11-01T17:16:11.591Z,13.10
2023-11-01T17:18:39.792Z,13.60
2023-11-01T17:21:08.762Z,13.20
2023-11-01T17:23:39.770Z,13.00
2023-11-01T17:26:24.106Z,13.20
2023-11-01T17:28:54.241Z,13.00
2023-11-01T17:31:40.774Z,13.00
2023-11-01T17:34:10.852Z,12.60
2023-11-01T17:36:38.614Z,13.30
2023-11-01T17:39:07.306Z,13.10
2023-11-01T17:41:50.423Z,13.20
2023-11-01T17:44:22.454Z,12.80
2023-11-01T17:46:53.936Z,13.20
2023-11-01T17:49:48.925Z,12.80
2023-11-01T17:52:32.278Z,13.00
2023-11-01T17:55:06.426Z,12.80
2023-11-01T17:57:42.015Z,13.20
2023-11-01T18:00:18.012Z,12.80
2023-11-01T18:03:05.237Z,11.50
2023-11-01T18:05:47.685Z,13.00
2023-11-01T18:08:22.809Z,12.60
2023-11-01T18:10:55.057Z,12.70
2023-11-01T18:13:30.971Z,12.20
2023-11-01T18:16:07.186Z,12.50
2023-11-01T18:18:46.807Z,12.50
2023-11-01T18:21:35.012Z,12.40
2023-11-01T18:24:36.139Z,12.80
2023-11-01T18:27:04.026Z,12.70
2023-11-01T18:29:32.560Z,12.70
2023-11-01T18:32:01.459Z,12.40
2023-11-01T18:34:31.863Z,13.80
2023-11-01T18:37:01.398Z,12.70
2023-11-01T18:39:32.303Z,12.70
2023-11-01T18:42:02.055Z,12.40
2023-11-01T18:44:39.925Z,12.50
2023-11-01T18:47:08.693Z,12.30
2023-11-01T18:49:55.371Z,12.30
2023-11-01T18:52:26.843Z,12.60
2023-11-01T18:54:59.032Z,12.50
2023-11-01T18:57:36.341Z,12.30
2023-11-01T19:00:07.450Z,12.40
2023-11-01T19:02:49.319Z,10.60
2023-11-01T19:05:17.074Z,12.20
2023-11-01T19:07:53.611Z,12.00
2023-11-01T19:10:24.480Z,12.20
2023-11-01T19:12:58.433Z,12.20
2023-11-01T19:15:40.741Z,12.40
2023-11-01T19:18:10.848Z,12.20
2023-11-01T19:20:46.811Z,12.00
2023-11-01T19:23:15.414Z,12.10
2023-11-01T19:25:43.640Z,12.50
2023-11-01T19:28:14.415Z,12.20
2023-11-01T19:30:42.351Z,11.00
2023-11-01T19:33:26.490Z,12.10
2023-11-01T19:36:10.691Z,12.10
2023-11-01T19:38:46.093Z,12.00
2023-11-01T19:41:18.521Z,10.60
2023-11-01T19:43:53.614Z,12.20
2023-11-01T19:46:26.035Z,11.40
2023-11-01T19:48:53.786Z,10.50
2023-11-01T19:51:26.556Z,12.60
2023-11-01T19:53:56.743Z,11.90
2023-11-01T19:56:26.832Z,12.00
2023-11-01T19:58:56.831Z,12.70
2023-11-01T20:01:32.266Z,11.90
2023-11-01T20:04:01.916Z,11.80
2023-11-01T20:06:31.465Z,12.20
2023-11-01T20:09:04.817Z,11.80
2023-11-01T20:11:40.042Z,12.20
2023-11-01T20:14:07.847Z,11.80
2023-11-01T20:16:38.001Z,10.80
2023-11-01T20:19:13.881Z,12.40
2023-11-01T20:21:43.480Z,11.80
2023-11-01T20:24:18.311Z,11.60
2023-11-01T20:26:46.116Z,11.90
2023-11-01T20:29:14.035Z,11.80
2023-11-01T20:31:41.792Z,11.60
2023-11-01T20:34:16.831Z,11.90
2023-11-01T20:36:53.070Z,11.90
2023-11-01T20:39:25.634Z,11.60
2023-11-01T20:41:53.380Z,11.60
2023-11-01T20:44:22.715Z,11.00
2023-11-01T20:47:00.547Z,11.60
2023-11-01T20:49:30.424Z,12.20
2023-11-01T20:52:01.865Z,11.50
2023-11-01T20:54:31.943Z,11.40
2023-11-01T20:57:04.347Z,11.60
2023-11-01T20:59:34.725Z,11.40
2023-11-01T21:02:02.266Z,11.00
2023-11-01T21:04:29.831Z,11.30
2023-11-01T21:07:04.167Z,11.50
2023-11-01T21:09:36.242Z,11.30
2023-11-01T21:12:05.384Z,11.70
2023-11-01T21:14:37.848Z,10.80
2023-11-01T21:17:07.411Z,12.00
2023-11-01T21:19:35.559Z,11.30
2023-11-01T21:22:03.347Z,12.50
2023-11-01T21:24:31.142Z,11.50
2023-11-01T21:27:01.326Z,11.10
2023-11-01T21:29:29.300Z,9.70
2023-11-01T21:31:59.237Z,11.50
2023-11-01T21:34:27.507Z,10.30
2023-11-01T21:36:55.225Z,10.90
2023-11-01T21:39:23.191Z,11.30
2023-11-01T21:41:53.391Z,11.40
2023-11-01T21:44:38.835Z,11.20
2023-11-01T21:47:12.768Z,11.50
2023-11-01T21:49:41.536Z,11.10
2023-11-01T21:52:23.401Z,11.10
2023-11-01T21:54:52.920Z,9.90
2023-11-01T21:57:38.929Z,10.90
2023-11-01T22:00:15.453Z,11.30
2023-11-01T22:02:52.827Z,11.10
2023-11-01T22:05:29.869Z,10.50
2023-11-01T22:08:01.854Z,11.00
2023-11-01T22:10:43.857Z,10.00
2023-11-01T22:13:14.838Z,11.00
2023-11-01T22:15:46.186Z,10.90
2023-11-01T22:18:22.603Z,10.80
2023-11-01T22:20:56.383Z,11.00
2023-11-01T22:23:33.560Z,10.70
2023-11-01T22:26:35.405Z,10.80
2023-11-01T22:29:09.231Z,13.40
2023-11-01T22:31:53.931Z,10.90
2023-11-01T22:34:23.539Z,10.60
2023-11-01T22:36:53.681Z,10.60
2023-11-01T22:39:47.711Z,11.30
2023-11-01T22:42:33.019Z,11.20
2023-11-01T22:45:02.956Z,11.30
2023-11-01T22:47:33.779Z,10.60
2023-11-01T22:50:14.739Z,10.60
2023-11-01T22:52:42.278Z,10.60
2023-11-01T22:55:10.617Z,10.50
2023-11-01T22:57:38.227Z,10.60
2023-11-01T23:00:11.332Z,10.90
2023-11-01T23:02:42.149Z,10.40
2023-11-01T23:05:10.111Z,12.40
2023-11-01T23:07:40.105Z,10.60
2023-11-01T23:10:09.812Z,10.90
2023-11-01T23:12:39.721Z,10.50
2023-11-01T23:15:09.977Z,10.50
2023-11-01T23:17:41.292Z,10.50
2023-11-01T23:20:10.682Z,11.40
2023-11-01T23:22:38.289Z,10.60
2023-11-01T23:25:08.692Z,12.50
2023-11-01T23:27:39.376Z,10.90
2023-11-01T23:30:32.677Z,11.30
2023-11-01T23:33:03.144Z,10.70
2023-11-01T23:35:33.384Z,10.50
2023-11-01T23:38:12.903Z,10.70
2023-11-01T23:40:45.964Z,11.40
2023-11-01T23:43:23.254Z,10.70
2023-11-01T23:46:14.490Z,10.50
2023-11-01T23:48:44.599Z,8.30
2023-11-01T23:51:12.845Z,10.80
2023-11-01T23:53:43.028Z,10.50
2023-11-01T23:56:22.885Z,10.70
2023-11-01T23:58:53.140Z,10.60
