createdAt,value
2019-02-09T00:00:28.892Z,46.23
2019-02-09T00:03:33.649Z,46.40
2019-02-09T00:06:38.092Z,45.80
2019-02-09T00:09:42.915Z,44.37
2019-02-09T01:21:17.353Z,45.90
2019-02-09T01:24:22.231Z,46.13
2019-02-09T01:27:26.921Z,45.43
2019-02-09T01:30:31.872Z,46.70
2019-02-09T01:33:37.587Z,45.87
2019-02-09T01:36:42.341Z,44.50
2019-02-09T01:39:47.065Z,44.23
2019-02-09T01:42:51.812Z,45.97
2019-02-09T01:45:56.624Z,42.53
2019-02-09T01:49:01.559Z,41.37
2019-02-09T01:52:06.490Z,40.30
2019-02-09T01:55:11.137Z,40.93
2019-02-09T01:58:15.957Z,40.80
2019-02-09T02:01:20.692Z,38.73
2019-02-09T02:04:25.620Z,39.57
2019-02-09T02:07:30.442Z,38.67
2019-02-09T02:10:36.702Z,37.87
2019-02-09T02:13:41.520Z,36.73
2019-02-09T02:16:46.245Z,36.60
2019-02-09T02:19:51.100Z,35.17
2019-02-09T02:22:55.920Z,34.47
2019-02-09T02:26:00.558Z,33.40
2019-02-09T02:29:05.382Z,34.50
2019-02-09T02:32:10.230Z,31.03
2019-02-09T02:35:14.931Z,32.00
2019-02-09T02:38:19.669Z,31.17
2019-02-09T02:41:24.310Z,31.40
2019-02-09T02:44:29.120Z,28.07
2019-02-09T02:47:33.958Z,29.10
2019-02-09T02:50:38.680Z,28.90
2019-02-09T02:53:43.296Z,27.57
2019-02-09T02:56:47.948Z,26.70
2019-02-09T02:59:53.953Z,26.17
2019-02-09T03:02:58.726Z,25.73
2019-02-09T03:06:03.430Z,24.50
2019-02-09T03:09:09.505Z,23.80
2019-02-09T03:12:14.213Z,23.40
2019-02-09T03:15:21.219Z,23.63
2019-02-09T03:18:26.042Z,23.03
2019-02-09T03:21:30.883Z,21.87
2019-02-09T03:24:35.697Z,22.30
2019-02-09T03:27:40.429Z,20.83
2019-02-09T03:30:48.324Z,19.90
2019-02-09T03:33:51.639Z,20.07
2019-02-09T03:36:56.574Z,19.63
2019-02-09T03:40:01.509Z,18.17
2019-02-09T03:43:06.429Z,18.73
2019-02-09T03:46:11.157Z,18.57
2019-02-09T03:49:15.878Z,18.80
2019-02-09T03:52:20.835Z,19.53
2019-02-09T03:55:25.517Z,17.43
2019-02-09T03:58:29.979Z,17.07
2019-02-09T04:01:34.771Z,16.70
2019-02-09T04:04:39.521Z,16.13
2019-02-09T04:07:45.928Z,16.57
2019-02-09T04:10:50.731Z,14.53
2019-02-09T04:13:55.644Z,14.73
2019-02-09T04:17:00.394Z,15.03
2019-02-09T04:20:06.183Z,13.60
2019-02-09T04:23:10.760Z,13.83
2019-02-09T04:26:15.485Z,13.30
2019-02-09T04:29:20.227Z,13.77
2019-02-09T04:32:26.566Z,13.53
2019-02-09T04:38:35.628Z,12.37
2019-02-09T04:41:40.346Z,11.60
2019-02-09T04:44:45.187Z,11.63
2019-02-09T04:47:49.929Z,12.07
2019-02-09T04:50:54.627Z,11.30
2019-02-09T04:53:59.535Z,11.70
2019-02-09T04:57:04.401Z,11.37
2019-02-09T05:00:10.676Z,10.70
2019-02-09T05:03:15.484Z,11.50
2019-02-09T05:06:20.436Z,10.63
2019-02-09T05:09:25.154Z,10.77
2019-02-09T05:12:30.109Z,10.63
2019-02-09T05:15:34.958Z,9.80
2019-02-09T05:18:39.973Z,9.40
2019-02-09T05:21:44.902Z,10.53
2019-02-09T05:24:49.616Z,9.20
2019-02-09T05:27:54.463Z,9.37
2019-02-09T05:30:59.378Z,9.83
2019-02-09T05:34:04.124Z,10.50
2019-02-09T05:37:09.131Z,10.30
2019-02-09T05:40:15.616Z,9.93
2019-02-09T05:43:20.614Z,10.20
2019-02-09T05:46:25.262Z,11.60
2019-02-09T05:49:30.018Z,10.10
2019-02-09T05:52:34.727Z,11.23
2019-02-09T05:55:39.582Z,10.70
2019-02-09T05:58:44.633Z,11.37
2019-02-09T06:01:49.536Z,10.90
2019-02-09T06:04:54.362Z,10.63
2019-02-09T06:08:00.118Z,10.90
2019-02-09T06:11:04.831Z,10.90
2019-02-09T06:14:09.581Z,11.67
2019-02-09T06:17:14.281Z,11.13
2019-02-09T06:20:20.877Z,12.27
2019-02-09T06:23:25.706Z,12.50
2019-02-09T06:26:32.217Z,13.00
2019-02-09T06:29:36.776Z,13.20
2019-02-09T06:32:41.620Z,13.63
2019-02-09T06:35:46.343Z,11.53
2019-02-09T06:38:51.091Z,12.47
2019-02-09T06:41:55.947Z,12.20
2019-02-09T06:45:00.629Z,13.30
2019-02-09T06:48:19.703Z,14.00
2019-02-09T06:51:24.521Z,13.30
2019-02-09T06:54:29.366Z,13.30
2019-02-09T06:57:34.180Z,13.73
2019-02-09T07:00:39.025Z,15.20
2019-02-09T07:03:43.947Z,15.03
2019-02-09T07:06:48.560Z,15.23
2019-02-09T07:09:53.309Z,14.50
2019-02-09T07:12:58.024Z,15.80
2019-02-09T07:16:02.980Z,14.87
2019-02-09T07:19:07.663Z,15.20
2019-02-09T07:22:12.539Z,13.67
2019-02-09T07:25:17.342Z,16.30
2019-02-09T07:28:22.097Z,16.27
2019-02-09T07:31:27.065Z,16.07
2019-02-09T07:34:31.606Z,14.47
2019-02-09T07:37:36.375Z,13.60
2019-02-09T07:40:41.298Z,12.90
2019-02-09T07:43:46.095Z,15.50
2019-02-09T07:46:50.970Z,19.93
2019-02-09T07:49:55.913Z,19.03
2019-02-09T07:53:00.737Z,19.80
2019-02-09T07:56:05.680Z,18.13
2019-02-09T07:59:10.383Z,17.00
2019-02-09T08:02:15.108Z,18.07
2019-02-09T08:05:20.123Z,18.70
2019-02-09T08:08:24.950Z,18.07
2019-02-09T08:11:29.818Z,18.80
2019-02-09T08:14:34.520Z,20.07
2019-02-09T08:17:39.290Z,21.20
2019-02-09T08:20:44.100Z,32.13
2019-02-09T08:23:48.921Z,30.53
2019-02-09T08:26:53.845Z,31.67
2019-02-09T08:29:58.593Z,35.00
2019-02-09T08:33:03.509Z,41.00
2019-02-09T08:36:08.391Z,44.07
2019-02-09T08:39:13.280Z,43.30
2019-02-09T08:42:19.216Z,45.50
2019-02-09T08:45:23.871Z,48.23
2019-02-09T08:48:28.631Z,51.10
2019-02-09T08:51:33.630Z,54.50
2019-02-09T08:54:38.561Z,59.80
2019-02-09T08:57:43.287Z,63.17
2019-02-09T09:00:47.718Z,65.77
2019-02-09T09:03:52.538Z,66.80
2019-02-09T09:06:57.387Z,71.07
2019-02-09T09:10:02.232Z,78.90
2019-02-09T09:13:07.020Z,83.23
2019-02-09T09:16:13.409Z,86.50
2019-02-09T09:19:18.225Z,91.97
2019-02-09T09:22:23.165Z,92.37
2019-02-09T09:25:27.976Z,99.30
2019-02-09T09:28:32.953Z,99.50
2019-02-09T09:31:37.754Z,106.20
2019-02-09T09:34:42.579Z,108.87
2019-02-09T09:37:47.310Z,128.00
2019-02-09T09:40:52.260Z,122.80
2019-02-09T09:43:57.177Z,126.80
2019-02-09T09:47:02.070Z,128.37
2019-02-09T09:50:07.125Z,122.63
2019-02-09T09:53:13.763Z,121.20
2019-02-09T09:56:18.561Z,121.17
2019-02-09T09:59:25.526Z,122.97
2019-02-09T10:02:36.444Z,118.40
2019-02-09T10:05:36.630Z,122.63
2019-02-09T10:08:41.365Z,121.57
2019-02-09T10:11:46.171Z,121.53
2019-02-09T10:14:51.009Z,125.90
2019-02-09T10:17:55.945Z,122.83
2019-02-09T10:21:00.878Z,121.80
2019-02-09T10:24:05.520Z,130.13
2019-02-09T10:27:10.245Z,116.90
2019-02-09T10:30:19.800Z,118.93
2019-02-09T10:33:24.475Z,126.53
2019-02-09T10:36:29.115Z,133.70
2019-02-09T10:39:35.078Z,135.93
2019-02-09T10:42:39.846Z,137.10
2019-02-09T10:45:44.419Z,130.60
2019-02-09T10:48:49.278Z,130.77
2019-02-09T10:51:54.205Z,138.00
2019-02-09T10:54:59.044Z,146.70
2019-02-09T10:58:03.763Z,144.60
2019-02-09T11:01:26.414Z,146.70
2019-02-09T11:04:31.225Z,141.83
2019-02-09T11:07:36.075Z,139.33
2019-02-09T11:10:40.879Z,124.97
2019-02-09T11:13:45.902Z,130.13
2019-02-09T11:16:50.861Z,121.97
2019-02-09T11:19:55.750Z,125.80
2019-02-09T11:23:00.497Z,80.40
2019-02-09T11:26:05.142Z,68.70
2019-02-09T11:29:09.914Z,37.87
2019-02-09T11:32:15.994Z,48.10
2019-02-09T11:35:20.793Z,44.20
2019-02-09T11:38:25.587Z,42.73
2019-02-09T11:41:30.356Z,36.30
2019-02-09T11:44:41.005Z,35.27
2019-02-09T11:47:42.544Z,31.30
2019-02-09T11:50:47.358Z,31.73
2019-02-09T11:53:52.112Z,28.60
2019-02-09T11:56:57.012Z,25.73
2019-02-09T12:00:01.968Z,23.50
2019-02-09T12:03:14.626Z,24.60
2019-02-09T12:06:13.162Z,22.80
2019-02-09T12:09:18.194Z,26.77
2019-02-09T12:12:22.917Z,27.60
2019-02-09T12:15:29.320Z,30.20
2019-02-09T12:18:34.001Z,34.20
2019-02-09T12:21:38.841Z,42.43
2019-02-09T12:24:43.584Z,50.37
2019-02-09T12:27:48.301Z,57.50
2019-02-09T12:30:53.453Z,55.53
2019-02-09T12:33:58.066Z,54.70
2019-02-09T12:37:02.880Z,52.53
2019-02-09T12:40:09.270Z,53.30
2019-02-09T12:43:14.105Z,53.53
2019-02-09T12:46:19.015Z,51.37
2019-02-09T12:49:25.084Z,52.47
2019-02-09T12:52:29.551Z,51.43
2019-02-09T12:55:34.313Z,51.30
2019-02-09T12:58:39.073Z,48.10
2019-02-09T13:01:43.917Z,46.50
2019-02-09T13:04:48.725Z,81.60
2019-02-09T13:07:53.565Z,51.83
2019-02-09T13:10:58.286Z,47.20
2019-02-09T13:14:03.221Z,44.53
2019-02-09T13:17:08.053Z,43.20
2019-02-09T13:20:15.417Z,41.60
2019-02-09T13:23:20.261Z,39.97
2019-02-09T13:26:24.979Z,41.57
2019-02-09T13:29:29.855Z,41.27
2019-02-09T13:32:34.759Z,40.00
2019-02-09T13:35:39.485Z,37.97
2019-02-09T13:38:44.337Z,36.90
2019-02-09T13:41:49.133Z,35.60
2019-02-09T13:44:53.861Z,35.73
2019-02-09T13:47:59.002Z,37.00
2019-02-09T13:51:03.940Z,32.77
2019-02-09T13:54:08.766Z,33.00
2019-02-09T13:57:13.498Z,34.87
2019-02-09T14:00:19.959Z,33.07
2019-02-09T14:03:24.805Z,33.10
2019-02-09T14:06:29.618Z,33.60
2019-02-09T14:09:34.462Z,30.80
2019-02-09T14:12:38.984Z,30.43
2019-02-09T14:15:43.614Z,31.10
2019-02-09T14:18:48.528Z,31.67
2019-02-09T14:21:53.382Z,36.73
2019-02-09T14:24:58.189Z,23.00
2019-02-09T14:28:03.389Z,22.50
2019-02-09T14:31:08.182Z,20.33
2019-02-09T14:34:13.121Z,20.60
2019-02-09T14:37:17.923Z,21.30
2019-02-09T14:40:24.398Z,24.47
2019-02-09T14:43:29.212Z,23.47
2019-02-09T14:46:33.961Z,37.57
2019-02-09T14:49:38.656Z,29.37
2019-02-09T14:52:43.431Z,122.57
2019-02-09T14:55:48.242Z,38.63
2019-02-09T14:58:53.090Z,38.80
2019-02-09T15:01:57.930Z,41.27
2019-02-09T15:05:02.744Z,42.67
2019-02-09T15:08:07.852Z,46.13
2019-02-09T15:11:12.709Z,45.60
2019-02-09T15:14:18.516Z,50.07
2019-02-09T15:17:23.391Z,52.53
2019-02-09T15:20:30.980Z,38.90
2019-02-09T15:23:35.723Z,59.87
2019-02-09T15:26:40.540Z,64.90
2019-02-09T15:29:45.284Z,55.93
2019-02-09T15:32:50.089Z,57.90
2019-02-09T15:35:54.882Z,60.47
2019-02-09T15:38:59.634Z,62.77
2019-02-09T15:42:04.293Z,62.83
2019-02-09T15:45:10.340Z,60.87
2019-02-09T15:48:15.320Z,62.37
2019-02-09T15:51:19.982Z,60.60
2019-02-09T15:54:24.856Z,59.47
2019-02-09T15:57:29.665Z,58.70
2019-02-09T16:00:34.633Z,57.10
2019-02-09T16:03:39.429Z,55.27
2019-02-09T16:06:44.241Z,56.97
2019-02-09T16:09:49.089Z,59.60
2019-02-09T16:12:53.955Z,57.20
2019-02-09T16:15:58.642Z,55.43
2019-02-09T16:19:03.482Z,55.50
2019-02-09T16:22:07.879Z,54.47
2019-02-09T16:25:12.311Z,52.60
2019-02-09T16:28:17.044Z,53.27
2019-02-09T16:31:22.026Z,54.10
2019-02-09T16:34:26.452Z,52.93
2019-02-09T16:37:31.268Z,52.90
2019-02-09T16:40:35.874Z,48.97
2019-02-09T16:43:41.808Z,51.33
2019-02-09T16:46:46.658Z,48.93
2019-02-09T16:49:51.465Z,46.63
2019-02-09T16:52:57.209Z,47.70
2019-02-09T16:56:02.107Z,47.23
2019-02-09T16:59:06.876Z,62.67
2019-02-09T17:02:11.722Z,54.37
2019-02-09T17:05:16.658Z,48.53
2019-02-09T17:08:21.223Z,54.60
2019-02-09T17:11:26.005Z,54.13
2019-02-09T17:14:30.955Z,59.27
2019-02-09T17:17:35.872Z,59.90
2019-02-09T17:20:40.655Z,59.07
2019-02-09T17:23:45.338Z,59.07
2019-02-09T17:26:50.184Z,59.87
2019-02-09T17:29:54.714Z,60.80
2019-02-09T17:32:59.569Z,58.50
2019-02-09T17:36:04.343Z,59.00
2019-02-09T17:39:08.774Z,57.37
2019-02-09T17:42:13.602Z,58.57
2019-02-09T17:45:21.230Z,56.50
2019-02-09T17:48:26.114Z,59.17
2019-02-09T17:51:30.853Z,59.20
2019-02-09T17:54:35.784Z,61.97
2019-02-09T17:57:40.639Z,51.00
2019-02-09T18:00:50.249Z,63.47
2019-02-09T18:03:54.985Z,64.80
2019-02-09T18:06:59.797Z,63.47
2019-02-09T18:10:05.179Z,65.73
2019-02-09T18:13:10.082Z,61.77
2019-02-09T18:16:14.615Z,63.00
2019-02-09T18:19:19.535Z,63.10
2019-02-09T18:22:24.489Z,60.73
2019-02-09T18:25:29.307Z,59.20
2019-02-09T18:28:34.175Z,59.50
2019-02-09T18:31:38.670Z,50.90
2019-02-09T18:34:43.417Z,53.03
2019-02-09T18:37:48.105Z,52.60
2019-02-09T18:40:53.070Z,51.20
2019-02-09T18:43:57.768Z,50.17
2019-02-09T18:47:02.395Z,33.90
2019-02-09T18:50:07.449Z,36.93
2019-02-09T18:53:12.165Z,36.23
2019-02-09T18:56:17.793Z,35.13
2019-02-09T18:59:22.548Z,40.60
2019-02-09T19:02:28.363Z,47.37
2019-02-09T19:05:33.256Z,38.20
2019-02-09T19:08:38.065Z,36.50
2019-02-09T19:11:42.901Z,35.17
2019-02-09T19:14:48.838Z,34.63
2019-02-09T19:17:53.676Z,33.53
2019-02-09T19:20:59.936Z,33.83
2019-02-09T19:24:04.775Z,32.93
2019-02-09T19:27:09.485Z,31.77
2019-02-09T19:30:19.560Z,29.97
2019-02-09T19:33:24.377Z,68.50
2019-02-09T19:36:30.514Z,31.90
2019-02-09T19:39:35.262Z,29.70
2019-02-09T19:42:39.941Z,29.33
2019-02-09T19:45:44.730Z,29.43
2019-02-09T19:48:49.378Z,30.03
2019-02-09T19:51:54.304Z,28.53
2019-02-09T19:54:59.014Z,44.40
2019-02-09T19:58:03.991Z,44.67
2019-02-09T20:01:08.656Z,43.50
2019-02-09T20:04:14.917Z,41.67
2019-02-09T20:07:19.665Z,39.80
2019-02-09T20:10:26.454Z,40.87
2019-02-09T20:13:30.953Z,38.27
2019-02-09T20:16:35.603Z,39.03
2019-02-09T20:19:40.211Z,36.37
2019-02-09T20:22:45.052Z,35.60
2019-02-09T20:25:49.975Z,36.40
2019-02-09T20:28:54.708Z,34.70
2019-02-09T20:31:59.522Z,34.90
2019-02-09T20:35:04.681Z,33.23
2019-02-09T20:38:09.603Z,33.33
2019-02-09T20:41:14.608Z,32.77
2019-02-09T20:44:19.358Z,32.03
2019-02-09T20:47:24.217Z,31.87
2019-02-09T20:50:28.913Z,31.60
2019-02-09T20:53:33.757Z,30.70
2019-02-09T20:56:38.497Z,30.97
2019-02-09T20:59:43.217Z,29.30
2019-02-09T21:02:48.057Z,30.83
2019-02-09T21:05:52.658Z,31.03
2019-02-09T21:08:57.404Z,31.30
2019-02-09T21:12:03.565Z,38.73
2019-02-09T21:15:08.701Z,32.40
2019-02-09T21:18:13.506Z,31.20
2019-02-09T21:21:18.274Z,32.07
2019-02-09T21:24:22.972Z,33.13
2019-02-09T21:27:27.717Z,33.53
2019-02-09T21:30:32.524Z,33.50
2019-02-09T21:33:37.395Z,54.07
2019-02-09T21:36:42.197Z,50.33
2019-02-09T21:39:47.044Z,56.50
2019-02-09T21:42:51.858Z,62.10
2019-02-09T21:45:56.713Z,63.33
2019-02-09T21:49:01.403Z,65.83
2019-02-09T21:52:06.244Z,70.83
2019-02-09T21:55:11.702Z,63.87
2019-02-09T21:58:16.535Z,71.10
2019-02-09T22:01:21.354Z,72.33
2019-02-09T22:04:26.078Z,70.83
2019-02-09T22:07:30.800Z,68.60
2019-02-09T22:10:35.435Z,66.67
2019-02-09T22:13:40.260Z,68.87
2019-02-09T22:16:45.150Z,66.30
2019-02-09T22:19:49.717Z,68.43
2019-02-09T22:22:54.565Z,72.30
2019-02-09T22:25:59.481Z,68.87
2019-02-09T22:29:04.430Z,67.87
2019-02-09T22:32:09.248Z,70.20
2019-02-09T22:35:13.884Z,70.87
2019-02-09T22:38:18.687Z,66.30
2019-02-09T22:41:23.430Z,66.27
2019-02-09T22:44:28.145Z,65.23
2019-02-09T22:47:33.108Z,68.33
2019-02-09T22:50:40.051Z,63.50
2019-02-09T22:53:44.587Z,63.57
2019-02-09T22:56:49.304Z,61.30
2019-02-09T22:59:54.259Z,61.43
2019-02-09T23:02:59.335Z,61.80
2019-02-09T23:06:52.773Z,60.50
2019-02-09T23:09:56.037Z,60.43
2019-02-09T23:13:00.966Z,59.83
2019-02-09T23:16:05.807Z,59.20
2019-02-09T23:19:10.500Z,57.57
2019-02-09T23:22:15.053Z,59.10
2019-02-09T23:25:19.878Z,58.87
2019-02-09T23:28:24.806Z,56.87
2019-02-09T23:31:29.626Z,58.03
2019-02-09T23:34:34.398Z,57.30
2019-02-09T23:37:39.302Z,53.97
2019-02-09T23:40:44.135Z,55.20
2019-02-09T23:43:48.849Z,53.00
2019-02-09T23:46:53.704Z,51.90
2019-02-09T23:49:58.407Z,49.97
2019-02-09T23:53:03.266Z,50.07
2019-02-09T23:56:08.061Z,50.50
2019-02-09T23:59:12.832Z,50.47
