createdAt,value
2019-05-26T00:02:18.438Z,27.13
2019-05-26T00:04:48.970Z,28.77
2019-05-26T00:07:30.121Z,29.23
2019-05-26T00:09:52.396Z,31.27
2019-05-26T00:12:22.987Z,25.20
2019-05-26T00:14:53.600Z,26.07
2019-05-26T00:17:24.022Z,29.17
2019-05-26T00:19:54.612Z,29.67
2019-05-26T00:22:25.045Z,29.77
2019-05-26T00:24:55.606Z,33.30
2019-05-26T00:27:26.373Z,32.40
2019-05-26T00:29:56.975Z,29.57
2019-05-26T00:32:27.518Z,26.93
2019-05-26T00:34:58.843Z,32.87
2019-05-26T00:37:45.444Z,31.40
2019-05-26T00:40:01.784Z,29.33
2019-05-26T00:42:32.370Z,27.93
2019-05-26T00:45:03.052Z,29.50
2019-05-26T00:47:33.943Z,30.77
2019-05-26T00:50:05.103Z,30.87
2019-05-26T00:52:35.793Z,32.83
2019-05-26T00:55:07.135Z,32.33
2019-05-26T00:57:37.954Z,34.13
2019-05-26T01:00:10.582Z,32.77
2019-05-26T01:02:41.592Z,34.23
2019-05-26T01:05:13.357Z,32.87
2019-05-26T01:07:43.997Z,40.83
2019-05-26T01:10:15.507Z,52.43
2019-05-26T01:12:46.095Z,41.77
2019-05-26T01:15:17.115Z,34.77
2019-05-26T01:17:47.834Z,36.50
2019-05-26T01:20:18.721Z,36.90
2019-05-26T01:22:53.633Z,37.67
2019-05-26T01:25:22.583Z,36.00
2019-05-26T01:27:53.145Z,35.67
2019-05-26T01:30:45.106Z,34.00
2019-05-26T01:33:15.985Z,31.57
2019-05-26T01:35:46.720Z,32.90
2019-05-26T01:38:23.724Z,29.13
2019-05-26T01:40:49.880Z,40.60
2019-05-26T01:43:21.148Z,39.13
2019-05-26T01:45:52.014Z,31.20
2019-05-26T01:48:25.223Z,30.87
2019-05-26T01:50:56.806Z,31.80
2019-05-26T01:53:27.527Z,33.43
2019-05-26T01:55:58.196Z,33.63
2019-05-26T01:58:28.902Z,34.37
2019-05-26T02:00:59.361Z,35.17
2019-05-26T02:03:29.852Z,32.20
2019-05-26T02:06:00.460Z,25.57
2019-05-26T02:08:39.533Z,34.63
2019-05-26T02:11:03.270Z,27.93
2019-05-26T02:13:34.154Z,28.63
2019-05-26T02:16:05.497Z,29.27
2019-05-26T02:18:35.973Z,27.50
2019-05-26T02:21:06.691Z,30.43
2019-05-26T02:23:37.277Z,28.77
2019-05-26T02:26:07.782Z,39.10
2019-05-26T02:28:38.413Z,46.43
2019-05-26T02:31:09.019Z,35.03
2019-05-26T02:33:39.619Z,32.87
2019-05-26T02:36:10.094Z,34.33
2019-05-26T02:39:00.318Z,31.90
2019-05-26T02:41:13.449Z,33.87
2019-05-26T02:43:44.588Z,36.47
2019-05-26T02:46:15.111Z,37.27
2019-05-26T02:48:46.072Z,31.27
2019-05-26T02:51:16.581Z,37.67
2019-05-26T02:53:47.319Z,37.80
2019-05-26T02:56:17.986Z,32.07
2019-05-26T02:58:48.646Z,35.00
2019-05-26T03:01:19.925Z,33.53
2019-05-26T03:03:50.627Z,34.73
2019-05-26T03:06:23.265Z,32.83
2019-05-26T03:08:56.054Z,32.07
2019-05-26T03:11:28.354Z,45.00
2019-05-26T03:14:00.538Z,34.37
2019-05-26T03:16:34.013Z,29.40
2019-05-26T03:19:05.322Z,32.17
2019-05-26T03:21:36.926Z,29.67
2019-05-26T03:24:07.746Z,33.27
2019-05-26T03:26:38.254Z,30.43
2019-05-26T03:29:09.066Z,30.23
2019-05-26T03:31:39.705Z,31.80
2019-05-26T03:34:10.557Z,47.00
2019-05-26T03:36:41.217Z,33.07
2019-05-26T03:39:12.136Z,33.13
2019-05-26T03:41:42.668Z,31.53
2019-05-26T03:44:13.145Z,28.03
2019-05-26T03:46:44.945Z,32.80
2019-05-26T03:49:15.922Z,30.00
2019-05-26T03:51:46.497Z,31.23
2019-05-26T03:54:17.278Z,25.70
2019-05-26T03:56:47.949Z,25.97
2019-05-26T03:59:18.823Z,30.90
2019-05-26T04:01:49.609Z,30.63
2019-05-26T04:04:20.161Z,25.23
2019-05-26T04:06:50.738Z,26.83
2019-05-26T04:09:21.323Z,25.47
2019-05-26T04:11:51.918Z,34.67
2019-05-26T04:14:22.612Z,24.67
2019-05-26T04:16:56.252Z,24.20
2019-05-26T04:19:25.504Z,26.63
2019-05-26T04:21:56.281Z,23.00
2019-05-26T04:24:27.059Z,26.00
2019-05-26T04:26:57.626Z,25.63
2019-05-26T04:29:28.293Z,29.03
2019-05-26T04:32:02.082Z,25.70
2019-05-26T04:34:31.854Z,29.13
2019-05-26T04:37:02.507Z,30.50
2019-05-26T04:39:33.239Z,28.17
2019-05-26T04:42:03.933Z,30.73
2019-05-26T04:44:34.292Z,30.93
2019-05-26T04:47:05.366Z,30.40
2019-05-26T04:49:37.679Z,32.10
2019-05-26T04:52:08.224Z,31.30
2019-05-26T04:54:38.744Z,31.77
2019-05-26T04:57:10.537Z,26.03
2019-05-26T04:59:41.246Z,28.13
2019-05-26T05:02:11.877Z,30.77
2019-05-26T05:04:42.572Z,30.87
2019-05-26T05:07:13.103Z,29.73
2019-05-26T05:09:43.637Z,33.77
2019-05-26T05:12:14.126Z,28.60
2019-05-26T05:14:44.721Z,29.53
2019-05-26T05:17:15.220Z,30.43
2019-05-26T05:19:45.728Z,30.27
2019-05-26T05:22:16.193Z,27.83
2019-05-26T05:24:46.713Z,28.00
2019-05-26T05:27:17.358Z,24.00
2019-05-26T05:29:48.011Z,25.50
2019-05-26T05:32:18.520Z,26.60
2019-05-26T05:34:49.031Z,29.33
2019-05-26T05:37:20.477Z,21.53
2019-05-26T05:39:51.251Z,26.03
2019-05-26T05:42:21.831Z,21.30
2019-05-26T05:44:53.379Z,21.90
2019-05-26T05:47:24.510Z,27.50
2019-05-26T05:49:55.101Z,21.87
2019-05-26T05:52:25.644Z,18.77
2019-05-26T05:54:56.088Z,21.33
2019-05-26T05:57:26.640Z,17.97
2019-05-26T05:59:57.540Z,20.53
2019-05-26T06:02:28.143Z,21.60
2019-05-26T06:04:58.750Z,21.10
2019-05-26T06:07:29.435Z,25.43
2019-05-26T06:10:00.497Z,19.97
2019-05-26T06:12:31.470Z,22.83
2019-05-26T06:15:02.083Z,26.70
2019-05-26T06:17:32.969Z,22.17
2019-05-26T06:20:03.826Z,18.70
2019-05-26T06:22:34.746Z,19.03
2019-05-26T06:25:07.902Z,19.10
2019-05-26T06:27:38.596Z,20.90
2019-05-26T06:30:09.979Z,19.50
2019-05-26T06:32:40.801Z,20.40
2019-05-26T06:35:11.607Z,17.80
2019-05-26T06:37:42.311Z,19.20
2019-05-26T06:40:13.684Z,20.40
2019-05-26T06:42:44.386Z,17.77
2019-05-26T06:45:15.345Z,20.00
2019-05-26T06:47:46.241Z,25.27
2019-05-26T06:50:19.126Z,19.13
2019-05-26T06:52:49.896Z,25.87
2019-05-26T06:55:21.445Z,20.83
2019-05-26T06:57:52.071Z,20.90
2019-05-26T07:00:22.802Z,21.13
2019-05-26T07:02:54.216Z,18.33
2019-05-26T07:05:24.791Z,37.90
2019-05-26T07:07:55.343Z,21.50
2019-05-26T07:10:26.251Z,19.10
2019-05-26T07:12:56.797Z,19.83
2019-05-26T07:15:27.493Z,20.27
2019-05-26T07:17:58.664Z,17.93
2019-05-26T07:20:29.307Z,19.73
2019-05-26T07:22:59.892Z,19.57
2019-05-26T07:25:31.070Z,20.93
2019-05-26T07:28:01.652Z,20.33
2019-05-26T07:30:32.782Z,16.17
2019-05-26T07:33:03.397Z,18.97
2019-05-26T07:35:34.200Z,17.03
2019-05-26T07:38:05.163Z,14.83
2019-05-26T07:40:35.763Z,16.20
2019-05-26T07:43:06.443Z,16.73
2019-05-26T07:45:37.482Z,16.47
2019-05-26T07:48:08.374Z,12.87
2019-05-26T07:50:39.242Z,14.20
2019-05-26T07:53:10.188Z,17.80
2019-05-26T07:55:40.888Z,16.40
2019-05-26T07:58:11.623Z,14.43
2019-05-26T08:00:42.492Z,17.23
2019-05-26T08:03:13.159Z,13.43
2019-05-26T08:05:44.225Z,16.17
2019-05-26T08:08:14.979Z,14.77
2019-05-26T08:10:45.532Z,15.70
2019-05-26T08:13:16.325Z,18.13
2019-05-26T08:15:46.890Z,14.53
2019-05-26T08:18:17.998Z,14.13
2019-05-26T08:20:48.551Z,16.53
2019-05-26T08:23:20.621Z,13.10
2019-05-26T08:25:51.572Z,14.83
2019-05-26T08:28:22.337Z,13.70
2019-05-26T08:30:53.365Z,12.43
2019-05-26T08:33:24.211Z,14.93
2019-05-26T08:35:54.840Z,18.67
2019-05-26T08:38:25.543Z,12.13
2019-05-26T08:40:56.111Z,16.43
2019-05-26T08:43:27.266Z,13.67
2019-05-26T08:45:58.015Z,11.97
2019-05-26T08:48:29.050Z,15.10
2019-05-26T08:50:59.771Z,18.00
2019-05-26T08:53:30.534Z,24.50
2019-05-26T08:56:01.139Z,11.17
2019-05-26T08:58:31.797Z,10.73
2019-05-26T09:01:02.415Z,20.20
2019-05-26T09:03:33.333Z,11.87
2019-05-26T09:06:03.994Z,17.67
2019-05-26T09:08:34.905Z,13.50
2019-05-26T09:11:05.977Z,10.63
2019-05-26T09:13:36.893Z,13.23
2019-05-26T09:16:07.557Z,13.77
2019-05-26T09:18:38.311Z,13.23
2019-05-26T09:21:09.091Z,10.73
2019-05-26T09:23:40.014Z,12.10
2019-05-26T09:26:10.874Z,13.77
2019-05-26T09:28:41.788Z,9.63
2019-05-26T09:31:12.453Z,13.23
2019-05-26T09:33:43.697Z,15.13
2019-05-26T09:36:14.503Z,11.13
2019-05-26T09:38:45.409Z,10.33
2019-05-26T09:41:16.307Z,18.73
2019-05-26T09:43:47.389Z,14.73
2019-05-26T09:46:17.991Z,13.30
2019-05-26T09:48:48.606Z,13.90
2019-05-26T09:51:20.750Z,10.23
2019-05-26T09:54:01.213Z,20.30
2019-05-26T09:56:24.740Z,12.50
2019-05-26T09:58:55.613Z,14.07
2019-05-26T10:01:26.417Z,20.50
2019-05-26T10:03:57.143Z,22.17
2019-05-26T10:06:27.668Z,12.83
2019-05-26T10:08:58.316Z,23.40
2019-05-26T10:11:28.848Z,9.37
2019-05-26T10:13:59.473Z,8.67
2019-05-26T10:16:29.981Z,10.83
2019-05-26T10:19:01.512Z,10.60
2019-05-26T10:21:32.131Z,7.83
2019-05-26T10:24:03.294Z,11.53
2019-05-26T10:26:33.997Z,8.27
2019-05-26T10:29:04.614Z,12.43
2019-05-26T10:31:35.644Z,8.70
2019-05-26T10:34:06.727Z,17.83
2019-05-26T10:36:37.386Z,25.20
2019-05-26T10:39:09.420Z,7.40
2019-05-26T10:41:39.897Z,11.63
2019-05-26T10:44:10.673Z,8.20
2019-05-26T10:46:41.541Z,11.93
2019-05-26T10:49:12.087Z,8.10
2019-05-26T10:51:42.559Z,7.20
2019-05-26T10:54:13.560Z,9.40
2019-05-26T10:56:44.295Z,7.40
2019-05-26T10:59:16.635Z,7.07
2019-05-26T11:01:47.727Z,10.30
2019-05-26T11:04:18.362Z,6.30
2019-05-26T11:06:49.232Z,8.47
2019-05-26T11:09:20.112Z,10.07
2019-05-26T11:11:51.212Z,13.67
2019-05-26T11:14:21.908Z,10.30
2019-05-26T11:16:54.188Z,10.80
2019-05-26T11:19:24.895Z,7.70
2019-05-26T11:21:55.449Z,5.93
2019-05-26T11:24:27.108Z,6.63
2019-05-26T11:27:08.231Z,10.03
2019-05-26T11:29:30.193Z,5.50
2019-05-26T11:32:00.959Z,8.17
2019-05-26T11:34:31.594Z,5.53
2019-05-26T11:37:02.112Z,7.20
2019-05-26T11:39:32.720Z,8.57
2019-05-26T11:42:12.890Z,10.77
2019-05-26T11:44:35.679Z,7.43
2019-05-26T11:47:06.328Z,8.20
2019-05-26T11:49:36.783Z,5.10
2019-05-26T11:52:07.772Z,11.97
2019-05-26T11:54:38.530Z,5.87
2019-05-26T11:57:08.996Z,6.37
2019-05-26T11:59:39.799Z,7.27
2019-05-26T12:02:10.703Z,9.83
2019-05-26T12:04:41.378Z,4.93
2019-05-26T12:07:12.115Z,11.03
2019-05-26T12:09:43.848Z,3.37
2019-05-26T12:12:14.474Z,3.80
2019-05-26T12:14:45.458Z,4.47
2019-05-26T12:17:15.987Z,3.97
2019-05-26T12:19:46.659Z,5.77
2019-05-26T12:22:17.901Z,3.20
2019-05-26T12:24:48.791Z,3.80
2019-05-26T12:27:19.631Z,5.50
2019-05-26T12:29:50.513Z,8.57
2019-05-26T12:32:20.946Z,5.87
2019-05-26T12:34:51.860Z,3.30
2019-05-26T12:37:23.448Z,3.13
2019-05-26T12:39:54.179Z,2.70
2019-05-26T12:42:24.958Z,6.93
2019-05-26T12:44:55.995Z,4.07
2019-05-26T12:47:27.083Z,4.90
2019-05-26T12:49:57.959Z,5.17
2019-05-26T12:52:28.554Z,5.83
2019-05-26T12:54:59.317Z,3.50
2019-05-26T12:57:29.897Z,4.40
2019-05-26T13:00:00.686Z,3.50
2019-05-26T13:02:31.382Z,4.03
2019-05-26T13:05:01.811Z,5.10
2019-05-26T13:07:32.534Z,3.63
2019-05-26T13:10:22.244Z,4.33
2019-05-26T13:12:53.113Z,5.07
2019-05-26T13:15:25.148Z,3.27
2019-05-26T13:17:56.488Z,3.07
2019-05-26T13:20:28.605Z,2.40
2019-05-26T13:22:59.623Z,4.67
2019-05-26T13:25:30.463Z,2.93
2019-05-26T13:28:01.331Z,27.63
2019-05-26T13:30:32.947Z,3.80
2019-05-26T13:33:04.241Z,9.13
2019-05-26T13:35:35.207Z,5.37
2019-05-26T13:38:06.146Z,2.97
2019-05-26T13:40:36.988Z,4.17
2019-05-26T13:43:07.441Z,5.27
2019-05-26T13:45:38.168Z,4.17
2019-05-26T13:48:08.654Z,2.70
2019-05-26T13:50:39.360Z,5.60
2019-05-26T13:53:10.157Z,5.07
2019-05-26T13:55:40.921Z,6.17
2019-05-26T13:58:11.620Z,24.33
2019-05-26T14:00:42.423Z,4.00
2019-05-26T14:03:14.150Z,2.43
2019-05-26T14:05:44.807Z,6.50
2019-05-26T14:08:15.818Z,3.43
2019-05-26T14:10:46.393Z,8.93
2019-05-26T14:13:17.070Z,5.40
2019-05-26T14:15:48.532Z,3.33
2019-05-26T14:18:19.644Z,4.63
2019-05-26T14:20:50.552Z,4.97
2019-05-26T14:23:21.097Z,7.80
2019-05-26T14:25:51.713Z,2.73
2019-05-26T14:28:22.168Z,8.77
2019-05-26T14:30:52.864Z,10.57
2019-05-26T14:33:23.651Z,6.00
2019-05-26T14:35:54.423Z,4.80
2019-05-26T14:38:24.985Z,4.40
2019-05-26T14:40:55.924Z,2.93
2019-05-26T14:43:26.453Z,3.53
2019-05-26T14:45:57.354Z,9.20
2019-05-26T14:48:28.079Z,4.57
2019-05-26T14:50:58.911Z,2.90
2019-05-26T14:53:29.485Z,3.90
2019-05-26T14:56:00.067Z,6.17
2019-05-26T14:58:30.636Z,3.40
2019-05-26T15:01:01.267Z,4.27
2019-05-26T15:03:32.231Z,5.17
2019-05-26T15:06:05.833Z,3.37
2019-05-26T15:08:34.979Z,8.43
2019-05-26T15:11:05.962Z,5.90
2019-05-26T15:13:36.734Z,7.00
2019-05-26T15:16:10.417Z,3.07
2019-05-26T15:18:40.228Z,5.60
2019-05-26T15:21:10.865Z,6.13
2019-05-26T15:23:41.306Z,5.27
2019-05-26T15:26:11.913Z,8.97
2019-05-26T15:28:42.405Z,5.70
2019-05-26T15:31:12.928Z,12.73
2019-05-26T15:33:43.641Z,5.20
2019-05-26T15:36:16.139Z,5.67
2019-05-26T15:38:46.655Z,4.23
2019-05-26T15:41:17.312Z,11.80
2019-05-26T15:43:48.055Z,4.00
2019-05-26T15:46:25.174Z,4.07
2019-05-26T15:48:50.681Z,6.03
2019-05-26T15:51:21.368Z,8.07
2019-05-26T15:53:53.083Z,6.37
2019-05-26T15:56:24.215Z,4.77
2019-05-26T15:58:54.987Z,9.87
2019-05-26T16:01:25.751Z,5.97
2019-05-26T16:03:56.451Z,6.83
2019-05-26T16:06:27.021Z,7.63
2019-05-26T16:08:57.959Z,3.73
2019-05-26T16:11:28.805Z,9.43
2019-05-26T16:14:00.837Z,5.53
2019-05-26T16:16:40.813Z,5.53
2019-05-26T16:19:04.481Z,5.60
2019-05-26T16:21:35.536Z,9.47
2019-05-26T16:24:06.671Z,5.83
2019-05-26T16:26:37.403Z,5.97
2019-05-26T16:29:08.572Z,6.87
2019-05-26T16:31:39.117Z,4.87
2019-05-26T16:34:10.804Z,9.77
2019-05-26T16:36:41.406Z,5.57
2019-05-26T16:39:12.250Z,11.20
2019-05-26T16:41:42.876Z,7.63
2019-05-26T16:44:13.659Z,14.53
2019-05-26T16:46:55.957Z,6.33
2019-05-26T16:49:16.847Z,10.33
2019-05-26T16:51:47.679Z,8.00
2019-05-26T16:54:18.262Z,6.70
2019-05-26T16:56:49.220Z,5.73
2019-05-26T16:59:20.062Z,6.80
2019-05-26T17:01:50.629Z,4.60
2019-05-26T17:04:21.443Z,5.87
2019-05-26T17:06:52.117Z,8.27
2019-05-26T17:09:22.747Z,7.00
2019-05-26T17:11:53.263Z,4.40
2019-05-26T17:14:24.156Z,3.63
2019-05-26T17:16:54.806Z,8.20
2019-05-26T17:19:25.599Z,11.00
2019-05-26T17:21:56.118Z,4.47
2019-05-26T17:24:26.940Z,10.33
2019-05-26T17:26:57.822Z,8.40
2019-05-26T17:29:28.409Z,9.83
2019-05-26T17:31:59.157Z,9.30
2019-05-26T17:34:29.867Z,15.03
2019-05-26T17:37:00.647Z,5.33
2019-05-26T17:39:31.386Z,7.30
2019-05-26T17:42:01.982Z,6.60
2019-05-26T17:44:32.551Z,7.00
2019-05-26T17:47:03.164Z,14.63
2019-05-26T17:49:33.764Z,8.67
2019-05-26T17:52:04.601Z,4.67
2019-05-26T17:54:35.181Z,11.43
2019-05-26T17:57:05.948Z,9.13
2019-05-26T17:59:38.009Z,6.17
2019-05-26T18:02:08.733Z,6.87
2019-05-26T18:04:39.675Z,13.23
2019-05-26T18:07:11.876Z,13.30
2019-05-26T18:09:44.504Z,6.57
2019-05-26T18:12:14.807Z,8.33
2019-05-26T18:14:45.509Z,8.53
2019-05-26T18:17:16.526Z,10.47
2019-05-26T18:19:47.478Z,11.27
2019-05-26T18:22:18.416Z,12.73
2019-05-26T18:24:55.784Z,11.37
2019-05-26T18:27:21.430Z,11.47
2019-05-26T18:29:52.239Z,13.97
2019-05-26T18:32:22.994Z,11.70
2019-05-26T18:34:53.875Z,10.43
2019-05-26T18:37:24.454Z,10.80
2019-05-26T18:39:55.128Z,11.70
2019-05-26T18:42:26.009Z,13.57
2019-05-26T18:44:56.638Z,8.07
2019-05-26T18:47:27.202Z,8.43
2019-05-26T18:49:58.351Z,15.03
2019-05-26T18:52:28.871Z,11.23
2019-05-26T18:54:59.765Z,13.40
2019-05-26T18:57:30.368Z,16.50
2019-05-26T19:00:01.442Z,10.63
2019-05-26T19:02:33.721Z,10.00
2019-05-26T19:05:04.581Z,7.97
2019-05-26T19:07:36.461Z,12.60
2019-05-26T19:10:09.958Z,9.20
2019-05-26T19:12:42.147Z,14.80
2019-05-26T19:15:13.658Z,11.00
2019-05-26T19:17:45.216Z,13.60
2019-05-26T19:20:17.434Z,13.77
2019-05-26T19:22:48.977Z,10.83
2019-05-26T19:25:20.226Z,12.23
2019-05-26T19:27:51.326Z,11.20
2019-05-26T19:30:22.206Z,9.53
2019-05-26T19:32:53.147Z,14.90
2019-05-26T19:35:24.389Z,11.37
2019-05-26T19:37:55.075Z,10.63
2019-05-26T19:40:25.695Z,15.83
2019-05-26T19:42:56.541Z,11.07
2019-05-26T19:45:27.328Z,49.43
2019-05-26T19:47:58.315Z,12.87
2019-05-26T19:50:29.400Z,14.07
2019-05-26T19:53:00.184Z,13.73
2019-05-26T19:55:31.340Z,11.17
2019-05-26T19:58:03.134Z,11.27
2019-05-26T20:00:33.731Z,15.97
2019-05-26T20:03:04.604Z,9.67
2019-05-26T20:05:35.387Z,9.90
2019-05-26T20:08:06.331Z,11.43
2019-05-26T20:10:36.998Z,15.07
2019-05-26T20:13:08.566Z,12.43
2019-05-26T20:15:39.556Z,12.93
2019-05-26T20:18:10.243Z,37.63
2019-05-26T20:20:41.228Z,50.37
2019-05-26T20:23:11.856Z,17.30
2019-05-26T20:25:43.191Z,13.63
2019-05-26T20:28:14.012Z,10.73
2019-05-26T20:30:45.286Z,10.50
2019-05-26T20:33:15.821Z,17.13
2019-05-26T20:35:46.655Z,13.90
2019-05-26T20:38:17.356Z,17.43
2019-05-26T20:40:48.101Z,24.97
2019-05-26T20:43:19.969Z,20.17
2019-05-26T20:45:50.515Z,13.77
2019-05-26T20:48:21.346Z,13.90
2019-05-26T20:50:52.650Z,13.00
2019-05-26T20:53:24.008Z,12.70
2019-05-26T20:55:54.886Z,13.43
2019-05-26T20:58:25.840Z,9.50
2019-05-26T21:00:56.518Z,10.40
2019-05-26T21:03:27.111Z,10.57
2019-05-26T21:05:58.069Z,10.53
2019-05-26T21:08:28.830Z,11.17
2019-05-26T21:10:59.984Z,9.60
2019-05-26T21:13:31.663Z,11.43
2019-05-26T21:16:02.489Z,10.50
2019-05-26T21:18:33.464Z,10.93
2019-05-26T21:21:04.207Z,12.43
2019-05-26T21:23:36.123Z,7.97
2019-05-26T21:26:06.931Z,13.13
2019-05-26T21:28:37.873Z,8.80
2019-05-26T21:31:08.742Z,8.23
2019-05-26T21:33:39.547Z,127.87
2019-05-26T21:36:10.235Z,63.57
2019-05-26T21:38:40.994Z,22.93
2019-05-26T21:41:11.560Z,17.20
2019-05-26T21:43:42.404Z,19.80
2019-05-26T21:46:14.261Z,14.10
2019-05-26T21:48:45.264Z,9.67
2019-05-26T21:51:16.145Z,9.67
2019-05-26T21:53:46.982Z,10.83
2019-05-26T21:56:17.823Z,10.97
2019-05-26T21:58:48.602Z,12.17
2019-05-26T22:01:19.712Z,12.20
2019-05-26T22:03:50.473Z,13.57
2019-05-26T22:06:21.139Z,13.27
2019-05-26T22:08:51.702Z,10.93
2019-05-26T22:11:23.840Z,10.10
2019-05-26T22:13:54.628Z,12.83
2019-05-26T22:16:25.248Z,11.77
2019-05-26T22:18:56.065Z,13.30
2019-05-26T22:21:26.702Z,10.13
2019-05-26T22:23:57.388Z,14.80
2019-05-26T22:26:28.118Z,11.30
2019-05-26T22:28:58.654Z,14.10
2019-05-26T22:31:29.326Z,17.97
2019-05-26T22:34:00.274Z,14.70
2019-05-26T22:36:31.074Z,14.00
2019-05-26T22:39:01.946Z,15.53
2019-05-26T22:41:33.933Z,13.50
2019-05-26T22:44:04.555Z,20.20
2019-05-26T22:46:35.176Z,14.60
2019-05-26T22:49:06.075Z,17.43
2019-05-26T22:51:36.531Z,15.40
2019-05-26T22:54:07.409Z,17.67
2019-05-26T22:56:38.123Z,16.97
2019-05-26T22:59:08.807Z,16.87
2019-05-26T23:01:39.476Z,13.83
2019-05-26T23:04:10.188Z,13.47
2019-05-26T23:06:41.018Z,21.17
2019-05-26T23:09:11.811Z,17.53
2019-05-26T23:11:42.216Z,17.33
2019-05-26T23:14:13.849Z,17.57
2019-05-26T23:16:44.366Z,17.40
2019-05-26T23:19:19.231Z,16.23
2019-05-26T23:21:47.402Z,17.77
2019-05-26T23:24:18.048Z,15.90
2019-05-26T23:26:48.823Z,13.63
2019-05-26T23:29:20.345Z,17.43
2019-05-26T23:31:51.043Z,18.33
2019-05-26T23:34:21.730Z,13.63
2019-05-26T23:36:52.469Z,17.97
2019-05-26T23:39:23.635Z,19.20
2019-05-26T23:41:54.463Z,16.53
2019-05-26T23:44:25.458Z,15.40
2019-05-26T23:46:56.175Z,12.43
2019-05-26T23:49:27.107Z,17.17
2019-05-26T23:51:58.388Z,16.97
2019-05-26T23:54:29.416Z,15.97
2019-05-26T23:57:00.156Z,17.10
2019-05-26T23:59:30.786Z,20.10
