createdAt,value
2023-01-19T00:01:04.009Z,91.7
2023-01-19T00:03:04.586Z,91.6
2023-01-19T00:05:04.674Z,91.6
2023-01-19T00:07:03.769Z,91.6
2023-01-19T00:09:03.952Z,91.6
2023-01-19T00:11:03.616Z,91.5
2023-01-19T00:13:03.871Z,91.5
2023-01-19T00:15:04.245Z,91.5
2023-01-19T00:17:03.246Z,91.5
2023-01-19T00:19:03.462Z,91.5
2023-01-19T00:21:02.937Z,91.9
2023-01-19T00:23:03.468Z,91.9
2023-01-19T00:25:02.944Z,91.9
2023-01-19T00:27:02.691Z,91.9
2023-01-19T00:29:02.476Z,91.9
2023-01-19T00:31:02.511Z,91.7
2023-01-19T00:33:02.907Z,91.7
2023-01-19T00:35:02.382Z,91.7
2023-01-19T00:37:02.231Z,91.7
2023-01-19T00:39:02.056Z,91.7
2023-01-19T00:41:01.866Z,92.5
2023-01-19T00:43:02.310Z,92.8
2023-01-19T00:45:01.614Z,92.8
2023-01-19T00:47:01.596Z,93.4
2023-01-19T00:49:01.620Z,93.4
2023-01-19T00:51:01.403Z,93.6
2023-01-19T00:53:01.955Z,93.6
2023-01-19T00:55:01.094Z,93.6
2023-01-19T00:57:01.218Z,93.6
2023-01-19T00:59:00.844Z,93.6
2023-01-19T01:01:00.735Z,93.6
2023-01-19T01:03:01.004Z,94
2023-01-19T01:05:00.752Z,94
2023-01-19T01:07:00.390Z,94.5
2023-01-19T01:09:00.149Z,94.5
2023-01-19T01:11:00.505Z,94.9
2023-01-19T01:12:59.936Z,94.9
2023-01-19T01:14:59.859Z,94.9
2023-01-19T01:16:59.672Z,94.9
2023-01-19T01:18:59.582Z,95.1
2023-01-19T01:21:01.193Z,95.3
2023-01-19T01:22:59.791Z,95.3
2023-01-19T01:24:59.164Z,95.3
2023-01-19T01:26:59.079Z,95.3
2023-01-19T01:28:58.949Z,95.3
2023-01-19T01:30:58.859Z,95.3
2023-01-19T01:32:59.115Z,95.3
2023-01-19T01:34:58.603Z,95.3
2023-01-19T01:36:58.477Z,95.3
2023-01-19T01:38:58.475Z,95.3
2023-01-19T01:40:58.272Z,94.6
2023-01-19T01:42:58.626Z,94.4
2023-01-19T01:44:59.815Z,94.4
2023-01-19T01:46:58.184Z,94.4
2023-01-19T01:49:07.802Z,93.8
2023-01-19T01:51:01.514Z,93.8
2023-01-19T01:53:06.631Z,93.8
2023-01-19T01:54:57.992Z,93.8
2023-01-19T01:57:00.761Z,93.1
2023-01-19T01:58:59.217Z,93.1
2023-01-19T02:00:57.233Z,92.7
2023-01-19T02:02:57.551Z,92.7
2023-01-19T02:04:59.955Z,92.5
2023-01-19T02:06:57.080Z,92.5
2023-01-19T02:09:03.138Z,92.5
2023-01-19T02:10:58.139Z,92.6
2023-01-19T02:12:57.826Z,92.6
2023-01-19T02:14:56.490Z,92.6
2023-01-19T02:16:56.766Z,92.6
2023-01-19T02:18:57.211Z,92.6
2023-01-19T02:21:06.027Z,93.1
2023-01-19T02:23:02.611Z,93.1
2023-01-19T02:24:56.571Z,93.1
2023-01-19T02:26:56.223Z,93.1
2023-01-19T02:28:58.763Z,93.1
2023-01-19T02:30:55.946Z,93.4
2023-01-19T02:32:55.749Z,93.4
2023-01-19T02:34:55.562Z,93.4
2023-01-19T02:36:58.223Z,93.4
2023-01-19T02:38:57.620Z,93.8
2023-01-19T02:40:57.220Z,93.2
2023-01-19T02:42:59.218Z,93.2
2023-01-19T02:44:56.955Z,93.2
2023-01-19T02:46:55.039Z,93.2
2023-01-19T02:48:58.295Z,93.4
2023-01-19T02:50:58.495Z,93.3
2023-01-19T02:53:04.047Z,93.3
2023-01-19T02:55:04.079Z,93.3
2023-01-19T02:57:10.883Z,93.3
2023-01-19T02:59:01.034Z,93.3
2023-01-19T03:01:05.833Z,93.3
2023-01-19T03:03:09.337Z,93.3
2023-01-19T03:05:12.129Z,93.3
2023-01-19T03:07:04.798Z,92.8
2023-01-19T03:09:00.805Z,92.8
2023-01-19T03:11:01.088Z,92.7
2023-01-19T03:12:59.564Z,92.7
2023-01-19T03:14:59.915Z,92.7
2023-01-19T03:16:56.816Z,92.7
2023-01-19T03:18:55.983Z,92.7
2023-01-19T03:20:57.313Z,92.7
2023-01-19T03:23:00.036Z,92.7
2023-01-19T03:24:57.916Z,92.7
2023-01-19T03:26:56.739Z,92.7
2023-01-19T03:28:55.586Z,92.7
2023-01-19T03:30:57.598Z,92.8
2023-01-19T03:32:56.082Z,92.8
2023-01-19T03:34:54.497Z,92.8
2023-01-19T03:36:54.859Z,92.8
2023-01-19T03:38:54.236Z,92.8
2023-01-19T03:40:55.375Z,92.5
2023-01-19T03:42:52.662Z,92.2
2023-01-19T03:44:53.270Z,92.2
2023-01-19T03:46:52.455Z,92.2
2023-01-19T03:48:52.079Z,92.2
2023-01-19T03:50:52.000Z,92.2
2023-01-19T03:53:01.335Z,92.2
2023-01-19T03:54:50.763Z,92.2
2023-01-19T03:56:50.653Z,92.9
2023-01-19T03:58:51.032Z,92.9
2023-01-19T04:00:50.375Z,92.9
2023-01-19T04:02:50.426Z,93
2023-01-19T04:04:50.348Z,93.4
2023-01-19T04:06:49.899Z,93.4
2023-01-19T04:08:51.184Z,93.4
2023-01-19T04:10:49.610Z,93.4
2023-01-19T04:12:49.552Z,93.3
2023-01-19T04:14:49.391Z,93.3
2023-01-19T04:16:49.135Z,93.3
2023-01-19T04:18:49.518Z,93.3
2023-01-19T04:20:48.931Z,93.3
2023-01-19T04:22:48.869Z,94
2023-01-19T04:24:48.720Z,94
2023-01-19T04:26:50.774Z,94
2023-01-19T04:28:48.454Z,94
2023-01-19T04:30:49.862Z,94
2023-01-19T04:32:48.253Z,94.2
2023-01-19T04:34:48.084Z,94.2
2023-01-19T04:36:47.895Z,94.2
2023-01-19T04:38:47.865Z,94.2
2023-01-19T04:40:49.377Z,94.5
2023-01-19T04:42:47.579Z,94.6
2023-01-19T04:44:47.406Z,94.6
2023-01-19T04:46:47.267Z,95
2023-01-19T04:48:47.142Z,95
2023-01-19T04:50:47.119Z,95
2023-01-19T04:52:47.399Z,95.4
2023-01-19T04:54:46.713Z,95.4
2023-01-19T04:56:46.735Z,95.4
2023-01-19T04:58:46.521Z,95.4
2023-01-19T05:00:46.392Z,95.4
2023-01-19T05:02:46.364Z,95
2023-01-19T05:04:46.077Z,94.5
2023-01-19T05:06:46.001Z,94.5
2023-01-19T05:08:45.875Z,94.5
2023-01-19T05:10:47.176Z,94.5
2023-01-19T05:12:45.734Z,94.4
2023-01-19T05:14:45.644Z,94.4
2023-01-19T05:16:45.876Z,95.2
2023-01-19T05:18:45.252Z,95.2
2023-01-19T05:20:45.273Z,95.2
2023-01-19T05:22:48.817Z,95.4
2023-01-19T05:24:44.859Z,95.8
2023-01-19T05:26:44.846Z,95.8
2023-01-19T05:28:44.768Z,95.8
2023-01-19T05:30:44.483Z,95.8
2023-01-19T05:32:44.403Z,95.3
2023-01-19T05:34:44.336Z,95.8
2023-01-19T05:36:44.263Z,95.1
2023-01-19T05:38:44.038Z,95.1
2023-01-19T05:40:43.977Z,95.1
2023-01-19T05:42:43.893Z,94.8
2023-01-19T05:44:43.719Z,94.8
2023-01-19T05:46:43.553Z,94.8
2023-01-19T05:48:43.543Z,94.8
2023-01-19T05:50:43.535Z,94.8
2023-01-19T05:52:43.181Z,95
2023-01-19T05:54:43.100Z,95
2023-01-19T05:56:43.339Z,95
2023-01-19T05:58:42.867Z,95
2023-01-19T06:00:42.771Z,95
2023-01-19T06:02:42.881Z,95.3
2023-01-19T06:04:42.482Z,95.3
2023-01-19T06:06:42.372Z,95.3
2023-01-19T06:08:42.697Z,95.3
2023-01-19T06:10:42.071Z,95.3
2023-01-19T06:12:42.567Z,95.1
2023-01-19T06:14:42.113Z,95.1
2023-01-19T06:16:41.903Z,95.1
2023-01-19T06:18:41.752Z,95.1
2023-01-19T06:20:41.616Z,95.1
2023-01-19T06:22:41.525Z,94.8
2023-01-19T06:24:41.436Z,94.8
2023-01-19T06:26:41.368Z,94.8
2023-01-19T06:28:41.053Z,94.8
2023-01-19T06:30:40.991Z,94.8
2023-01-19T06:32:41.173Z,94.9
2023-01-19T06:34:40.702Z,94.9
2023-01-19T06:36:40.623Z,94.9
2023-01-19T06:38:40.521Z,94.9
2023-01-19T06:40:40.756Z,94.9
2023-01-19T06:42:40.220Z,95
2023-01-19T06:44:40.152Z,95
2023-01-19T06:46:40.007Z,95
2023-01-19T06:48:39.957Z,95
2023-01-19T06:50:40.082Z,95
2023-01-19T06:52:39.739Z,95
2023-01-19T06:54:39.604Z,95
2023-01-19T06:56:39.565Z,95
2023-01-19T06:58:39.424Z,95
2023-01-19T07:00:39.438Z,95
2023-01-19T07:02:41.567Z,95
2023-01-19T07:04:39.031Z,95
2023-01-19T07:06:38.981Z,95
2023-01-19T07:08:38.947Z,95
2023-01-19T07:11:27.173Z,95
2023-01-19T07:12:38.669Z,95.1
2023-01-19T07:14:38.653Z,95.1
2023-01-19T07:16:38.892Z,95.1
2023-01-19T07:18:39.277Z,95.1
2023-01-19T07:20:38.054Z,95.1
2023-01-19T07:22:38.278Z,95.4
2023-01-19T07:24:37.931Z,95.4
2023-01-19T07:26:37.968Z,95.4
2023-01-19T07:28:37.641Z,95.4
2023-01-19T07:30:37.650Z,95.8
2023-01-19T07:32:37.513Z,95.8
2023-01-19T07:34:37.344Z,95.8
2023-01-19T07:36:37.313Z,95.8
2023-01-19T07:38:37.418Z,95.8
2023-01-19T07:40:37.059Z,95.8
2023-01-19T07:42:36.976Z,96
2023-01-19T07:44:36.901Z,96
2023-01-19T07:46:36.817Z,96
2023-01-19T07:48:36.686Z,96
2023-01-19T07:50:36.878Z,96
2023-01-19T07:52:36.472Z,96.3
2023-01-19T07:54:36.428Z,96.3
2023-01-19T07:56:36.295Z,96.3
2023-01-19T07:58:36.160Z,96.3
2023-01-19T08:00:37.670Z,96.3
2023-01-19T08:02:36.077Z,96.3
2023-01-19T08:04:35.856Z,96.3
2023-01-19T08:06:38.241Z,96.3
2023-01-19T08:08:35.681Z,96.3
2023-01-19T08:10:35.742Z,96.3
2023-01-19T08:12:35.525Z,96.2
2023-01-19T08:14:35.397Z,96.2
2023-01-19T08:16:35.410Z,96.2
2023-01-19T08:18:35.183Z,96.2
2023-01-19T08:20:35.500Z,96.2
2023-01-19T08:22:35.218Z,96.2
2023-01-19T08:24:34.974Z,96.2
2023-01-19T08:26:35.360Z,96.2
2023-01-19T08:28:34.801Z,96.2
2023-01-19T08:30:35.119Z,96.2
2023-01-19T08:32:34.467Z,96.2
2023-01-19T08:34:34.780Z,96.2
2023-01-19T08:36:34.474Z,96.2
2023-01-19T08:38:34.310Z,96.2
2023-01-19T08:40:36.005Z,96.2
2023-01-19T08:42:34.087Z,95.8
2023-01-19T08:44:33.939Z,95.8
2023-01-19T08:46:34.073Z,95.8
2023-01-19T08:48:33.879Z,95.8
2023-01-19T08:50:34.197Z,95.8
2023-01-19T08:52:33.588Z,96
2023-01-19T08:54:33.552Z,96
2023-01-19T08:56:33.417Z,96
2023-01-19T08:58:33.393Z,96
2023-01-19T09:00:34.335Z,96
2023-01-19T09:02:33.271Z,96.1
2023-01-19T09:04:33.129Z,96.1
2023-01-19T09:06:33.024Z,96.1
2023-01-19T09:08:32.851Z,96.1
2023-01-19T09:10:33.354Z,96.1
2023-01-19T09:12:33.054Z,95.9
2023-01-19T09:14:32.650Z,95.9
2023-01-19T09:16:32.540Z,95.9
2023-01-19T09:18:33.106Z,95.9
2023-01-19T09:20:32.445Z,95.9
2023-01-19T09:22:32.360Z,96.1
2023-01-19T09:24:32.185Z,96.1
2023-01-19T09:26:33.230Z,96.1
2023-01-19T09:28:32.065Z,96.1
2023-01-19T09:30:31.970Z,96.1
2023-01-19T09:32:31.797Z,96.1
2023-01-19T09:34:31.675Z,96.1
2023-01-19T09:36:31.576Z,96.1
2023-01-19T09:38:31.538Z,96.1
2023-01-19T09:40:31.562Z,96.1
2023-01-19T09:42:39.680Z,96.2
2023-01-19T09:44:33.774Z,96.2
2023-01-19T09:46:36.163Z,96.2
2023-01-19T09:48:42.511Z,96.2
2023-01-19T09:50:34.925Z,96.2
2023-01-19T09:52:35.528Z,96.1
2023-01-19T09:54:36.195Z,96.1
2023-01-19T09:56:31.959Z,96.1
2023-01-19T09:58:30.720Z,96.1
2023-01-19T10:00:31.193Z,96.1
2023-01-19T10:02:36.370Z,96.3
2023-01-19T10:04:33.907Z,96.3
2023-01-19T10:06:30.780Z,96.3
2023-01-19T10:08:42.360Z,96.3
2023-01-19T10:10:31.763Z,96.3
2023-01-19T10:12:40.839Z,96.3
2023-01-19T10:14:39.322Z,96.3
2023-01-19T10:16:38.849Z,96.3
2023-01-19T10:18:40.969Z,96.3
2023-01-19T10:20:34.572Z,96.3
2023-01-19T10:22:29.443Z,96.2
2023-01-19T10:24:35.352Z,96.2
2023-01-19T10:26:34.288Z,96.2
2023-01-19T10:28:29.608Z,96.2
2023-01-19T10:30:29.565Z,96.2
2023-01-19T10:32:33.734Z,96.5
2023-01-19T10:34:28.745Z,96.5
2023-01-19T10:36:33.526Z,96.5
2023-01-19T10:38:28.638Z,96.5
2023-01-19T10:40:35.745Z,96.5
2023-01-19T10:42:29.606Z,96.4
2023-01-19T10:44:33.985Z,96.4
2023-01-19T10:46:36.744Z,96.4
2023-01-19T10:48:37.342Z,96.4
2023-01-19T10:50:29.924Z,96.4
2023-01-19T10:52:32.682Z,96.7
2023-01-19T10:54:30.181Z,96.7
2023-01-19T10:56:32.014Z,96.7
2023-01-19T10:58:29.840Z,96.7
2023-01-19T11:00:32.636Z,96.7
2023-01-19T11:02:28.934Z,96.6
2023-01-19T11:04:29.032Z,96.6
2023-01-19T11:06:29.954Z,96.6
2023-01-19T11:08:29.936Z,96.8
2023-01-19T11:10:29.044Z,96.8
2023-01-19T11:12:26.672Z,96.8
2023-01-19T11:14:30.524Z,96.8
2023-01-19T11:16:30.160Z,96.8
2023-01-19T11:18:29.843Z,96.8
2023-01-19T11:20:29.735Z,96.8
2023-01-19T11:22:29.520Z,96.5
2023-01-19T11:24:25.977Z,96.5
2023-01-19T11:26:28.768Z,96.5
2023-01-19T11:28:29.240Z,96.5
2023-01-19T11:30:26.899Z,96.5
2023-01-19T11:32:26.765Z,96.7
2023-01-19T11:34:31.568Z,96.7
2023-01-19T11:36:27.178Z,96.7
2023-01-19T11:38:25.171Z,96.7
2023-01-19T11:40:25.195Z,96.7
2023-01-19T11:42:27.565Z,96.7
2023-01-19T11:44:30.094Z,96.7
2023-01-19T11:46:31.168Z,96.7
2023-01-19T11:48:30.229Z,96.7
2023-01-19T11:50:30.937Z,96.7
2023-01-19T11:52:32.117Z,96.8
2023-01-19T11:54:30.905Z,96.8
2023-01-19T11:56:28.504Z,96.8
2023-01-19T11:58:25.092Z,96.8
2023-01-19T12:00:27.366Z,96.8
2023-01-19T12:02:27.846Z,96.9
2023-01-19T12:04:29.948Z,96.9
2023-01-19T12:06:29.862Z,96.9
2023-01-19T12:08:28.453Z,96.9
2023-01-19T12:10:28.197Z,96.9
2023-01-19T12:12:29.264Z,96.8
2023-01-19T12:14:28.285Z,96.8
2023-01-19T12:16:27.283Z,96.8
2023-01-19T12:18:32.561Z,96.8
2023-01-19T12:20:28.376Z,96.8
2023-01-19T12:22:23.834Z,96.5
2023-01-19T12:24:29.433Z,96.5
2023-01-19T12:26:33.094Z,96.5
2023-01-19T12:28:29.377Z,96.3
2023-01-19T12:30:25.134Z,96.3
2023-01-19T12:32:33.606Z,96.2
2023-01-19T12:34:40.239Z,96.2
2023-01-19T12:36:38.192Z,96.2
2023-01-19T12:38:36.125Z,96.2
2023-01-19T12:40:25.688Z,96.2
2023-01-19T12:42:23.358Z,96.3
2023-01-19T12:44:26.845Z,96.3
2023-01-19T12:46:27.799Z,96.3
2023-01-19T12:48:25.481Z,96.3
2023-01-19T12:50:24.474Z,96.3
2023-01-19T12:52:30.250Z,96.3
2023-01-19T12:54:29.094Z,96.3
2023-01-19T12:56:28.818Z,96.3
2023-01-19T12:58:24.462Z,96.3
2023-01-19T13:00:31.915Z,96.3
2023-01-19T13:02:41.212Z,96.5
2023-01-19T13:04:31.740Z,96.5
2023-01-19T13:06:51.616Z,96.5
2023-01-19T13:08:23.631Z,96.5
2023-01-19T13:10:53.061Z,96.5
2023-01-19T13:12:25.013Z,96.6
2023-01-19T13:14:35.577Z,96.6
2023-01-19T13:16:49.581Z,96.6
2023-01-19T13:18:22.861Z,96.6
2023-01-19T13:20:25.578Z,96.6
2023-01-19T13:22:49.280Z,96.6
2023-01-19T13:24:21.825Z,96.6
2023-01-19T13:26:22.442Z,96.6
2023-01-19T13:28:27.765Z,96.6
2023-01-19T13:30:24.125Z,96.6
2023-01-19T13:32:20.067Z,96.3
2023-01-19T13:34:22.306Z,96.3
2023-01-19T13:36:26.401Z,96.3
2023-01-19T13:38:20.682Z,96.3
2023-01-19T13:40:23.588Z,96.3
2023-01-19T13:42:29.203Z,96.3
2023-01-19T13:44:24.906Z,96.3
2023-01-19T13:46:19.143Z,96.3
2023-01-19T13:48:21.059Z,96.3
2023-01-19T13:50:20.574Z,96.3
2023-01-19T13:52:21.621Z,96.4
2023-01-19T13:54:18.593Z,96.4
2023-01-19T13:56:21.264Z,96.4
2023-01-19T13:58:22.731Z,96.4
2023-01-19T14:00:21.219Z,96.4
2023-01-19T14:02:19.778Z,96.1
2023-01-19T14:04:27.589Z,96.1
2023-01-19T14:06:29.067Z,96.1
2023-01-19T14:08:18.413Z,96.1
2023-01-19T14:10:18.054Z,96.1
2023-01-19T14:12:17.653Z,96
2023-01-19T14:14:26.447Z,96
2023-01-19T14:16:17.820Z,96
2023-01-19T14:18:27.743Z,96
2023-01-19T14:20:31.907Z,96
2023-01-19T14:22:17.235Z,95.8
2023-01-19T14:24:18.683Z,95.8
2023-01-19T14:26:39.616Z,95.8
2023-01-19T14:28:35.470Z,95.8
2023-01-19T14:30:21.510Z,95.8
2023-01-19T14:32:18.408Z,95.8
2023-01-19T14:34:33.878Z,95.8
2023-01-19T14:36:26.433Z,95.8
2023-01-19T14:38:16.420Z,95.8
2023-01-19T14:40:19.779Z,95.8
2023-01-19T14:42:21.817Z,95.8
2023-01-19T14:44:19.560Z,95.8
2023-01-19T14:46:18.065Z,95.8
2023-01-19T14:48:18.859Z,95.8
2023-01-19T14:50:23.869Z,95.8
2023-01-19T14:52:21.587Z,95.8
2023-01-19T14:54:18.601Z,95.8
2023-01-19T14:56:25.289Z,95.8
2023-01-19T14:58:18.180Z,95.8
2023-01-19T15:00:18.032Z,95.8
2023-01-19T15:02:15.578Z,95.9
2023-01-19T15:04:15.120Z,95.9
2023-01-19T15:06:17.397Z,95.9
2023-01-19T15:08:17.039Z,95.9
2023-01-19T15:10:19.954Z,95.9
2023-01-19T15:12:17.603Z,95.7
2023-01-19T15:14:16.307Z,95.7
2023-01-19T15:16:14.917Z,95.7
2023-01-19T15:18:18.717Z,95.7
2023-01-19T15:20:17.366Z,95.7
2023-01-19T15:22:14.410Z,95.4
2023-01-19T15:24:16.294Z,95.4
2023-01-19T15:26:16.827Z,95.4
2023-01-19T15:28:16.995Z,95.4
2023-01-19T15:30:18.891Z,95.4
2023-01-19T15:32:14.766Z,95.7
2023-01-19T15:34:14.003Z,95.7
2023-01-19T15:36:17.013Z,95.7
2023-01-19T15:38:13.671Z,95.7
2023-01-19T15:40:14.443Z,95.7
2023-01-19T15:42:14.763Z,95.7
2023-01-19T15:44:13.313Z,95.7
2023-01-19T15:46:19.800Z,95.7
2023-01-19T15:48:14.203Z,95.7
2023-01-19T15:50:13.130Z,95.7
2023-01-19T15:52:12.923Z,95.6
2023-01-19T15:54:13.244Z,95.6
2023-01-19T15:56:14.769Z,95.6
2023-01-19T15:58:13.814Z,95.6
2023-01-19T16:00:13.805Z,95.6
2023-01-19T16:02:12.824Z,95.5
2023-01-19T16:04:12.671Z,95.5
2023-01-19T16:06:13.708Z,95.5
2023-01-19T16:08:12.559Z,95.5
2023-01-19T16:10:12.300Z,95.5
2023-01-19T16:12:12.027Z,95.8
2023-01-19T16:14:11.842Z,95.8
2023-01-19T16:16:16.182Z,95.8
2023-01-19T16:18:11.805Z,95.8
2023-01-19T16:20:14.640Z,95.8
2023-01-19T16:22:11.530Z,96.3
2023-01-19T16:24:11.362Z,96.3
2023-01-19T16:26:25.214Z,96.3
2023-01-19T16:28:11.127Z,96.3
2023-01-19T16:30:12.552Z,96.9
2023-01-19T16:32:10.968Z,97.1
2023-01-19T16:34:11.304Z,97.1
2023-01-19T16:36:26.449Z,97.5
2023-01-19T16:38:10.619Z,97.5
2023-01-19T16:40:12.006Z,97.5
2023-01-19T16:42:10.463Z,97.5
2023-01-19T16:44:11.993Z,97.5
2023-01-19T16:46:19.145Z,97.5
2023-01-19T16:48:10.141Z,97.5
2023-01-19T16:50:11.366Z,97.5
2023-01-19T16:52:09.883Z,97.6
2023-01-19T16:54:12.772Z,97.6
2023-01-19T16:56:12.617Z,97.6
2023-01-19T16:58:09.588Z,97.6
2023-01-19T17:00:10.933Z,97.6
2023-01-19T17:02:09.674Z,96.9
2023-01-19T17:04:09.241Z,96.9
2023-01-19T17:06:11.713Z,96.9
2023-01-19T17:08:08.965Z,96.9
2023-01-19T17:10:10.711Z,96.9
2023-01-19T17:12:08.854Z,96.4
2023-01-19T17:14:12.073Z,96.4
2023-01-19T17:16:09.311Z,96.4
2023-01-19T17:18:08.579Z,96.4
2023-01-19T17:20:09.751Z,96.4
2023-01-19T17:22:08.195Z,96.7
2023-01-19T17:24:08.293Z,96.7
2023-01-19T17:26:08.291Z,96.7
2023-01-19T17:28:08.011Z,96.7
2023-01-19T17:30:09.094Z,96.7
2023-01-19T17:32:07.687Z,96.4
2023-01-19T17:34:07.973Z,96.4
2023-01-19T17:36:10.968Z,96.4
2023-01-19T17:38:07.335Z,96.4
2023-01-19T17:40:08.757Z,96.4
2023-01-19T17:42:07.228Z,96.5
2023-01-19T17:44:07.310Z,96.5
2023-01-19T17:46:07.185Z,96.5
2023-01-19T17:48:07.404Z,96.9
2023-01-19T17:50:07.486Z,96.9
2023-01-19T17:52:06.820Z,96.9
2023-01-19T17:54:06.504Z,96.9
2023-01-19T17:56:09.093Z,96.9
2023-01-19T17:58:06.341Z,96.9
2023-01-19T18:00:13.199Z,96.9
2023-01-19T18:02:08.406Z,96.8
2023-01-19T18:04:06.886Z,96.8
2023-01-19T18:06:06.938Z,96.8
2023-01-19T18:08:05.965Z,96.8
2023-01-19T18:10:07.276Z,96.8
2023-01-19T18:12:05.820Z,96.9
2023-01-19T18:14:05.576Z,96.9
2023-01-19T18:16:08.249Z,96.9
2023-01-19T18:18:05.328Z,96.9
2023-01-19T18:20:06.135Z,96.9
2023-01-19T18:22:05.035Z,97.2
2023-01-19T18:24:06.101Z,97.2
2023-01-19T18:26:07.681Z,97.5
2023-01-19T18:28:04.858Z,97.5
2023-01-19T18:30:05.731Z,97.5
2023-01-19T18:32:05.159Z,97.8
2023-01-19T18:34:04.477Z,98
2023-01-19T18:36:05.369Z,98
2023-01-19T18:38:04.303Z,98
2023-01-19T18:40:05.092Z,98
2023-01-19T18:42:04.112Z,98.3
2023-01-19T18:44:03.958Z,98.3
2023-01-19T18:46:04.493Z,98.5
2023-01-19T18:48:04.424Z,98.5
2023-01-19T18:50:03.839Z,98.5
2023-01-19T18:52:03.916Z,99
2023-01-19T18:54:03.793Z,99
2023-01-19T18:56:03.984Z,99
2023-01-19T18:58:03.464Z,99
2023-01-19T19:00:04.929Z,99
2023-01-19T19:02:03.120Z,98.5
2023-01-19T19:04:03.137Z,97.7
2023-01-19T19:06:03.710Z,97.7
2023-01-19T19:08:02.937Z,97.7
2023-01-19T19:10:02.840Z,97.7
2023-01-19T19:12:02.751Z,97.8
2023-01-19T19:14:02.911Z,97.8
2023-01-19T19:16:03.809Z,97.8
2023-01-19T19:18:02.435Z,97.8
2023-01-19T19:20:02.911Z,97.8
2023-01-19T19:22:02.153Z,97.9
2023-01-19T19:24:02.045Z,97.9
2023-01-19T19:26:03.124Z,97.9
2023-01-19T19:28:02.139Z,97.9
2023-01-19T19:30:01.755Z,97.9
2023-01-19T19:32:01.678Z,97.5
2023-01-19T19:34:01.576Z,97.5
2023-01-19T19:36:01.735Z,97.5
2023-01-19T19:38:01.417Z,97.5
2023-01-19T19:40:01.318Z,98.4
2023-01-19T19:42:01.036Z,98.5
2023-01-19T19:44:01.097Z,98.5
2023-01-19T19:46:02.820Z,98.5
2023-01-19T19:48:00.819Z,98.5
2023-01-19T19:50:00.699Z,98.5
2023-01-19T19:52:00.677Z,99
2023-01-19T19:54:01.105Z,99
2023-01-19T19:56:02.502Z,99
2023-01-19T19:58:00.322Z,99
2023-01-19T20:00:00.312Z,99
2023-01-19T20:02:00.207Z,98.8
2023-01-19T20:04:06.402Z,98.8
2023-01-19T20:06:03.052Z,98.8
2023-01-19T20:07:59.776Z,98.8
2023-01-19T20:10:00.440Z,98.8
2023-01-19T20:11:59.605Z,98.9
2023-01-19T20:13:59.582Z,98.9
2023-01-19T20:16:01.090Z,98.9
2023-01-19T20:17:59.400Z,98.9
2023-01-19T20:19:59.258Z,98.9
2023-01-19T20:21:59.118Z,98.8
2023-01-19T20:24:01.836Z,98.8
2023-01-19T20:26:03.940Z,98.8
2023-01-19T20:27:58.840Z,98.8
2023-01-19T20:29:58.738Z,98.8
2023-01-19T20:31:58.728Z,98.9
2023-01-19T20:34:01.558Z,98.9
2023-01-19T20:35:58.409Z,98.9
2023-01-19T20:37:58.565Z,98.9
2023-01-19T20:39:58.261Z,98.9
2023-01-19T20:41:58.206Z,99
2023-01-19T20:43:57.995Z,99
2023-01-19T20:45:58.212Z,99
2023-01-19T20:47:57.920Z,99
2023-01-19T20:49:57.606Z,99
2023-01-19T20:51:57.738Z,99.1
2023-01-19T20:53:57.876Z,99.1
2023-01-19T20:55:57.307Z,99.1
2023-01-19T20:57:57.335Z,99.1
2023-01-19T20:59:57.194Z,99.1
2023-01-19T21:01:57.187Z,99.1
2023-01-19T21:03:56.934Z,99.1
2023-01-19T21:05:59.474Z,99.1
2023-01-19T21:07:56.756Z,99.1
2023-01-19T21:09:56.958Z,99.1
2023-01-19T21:11:57.586Z,99.1
2023-01-19T21:13:56.542Z,99.1
2023-01-19T21:15:56.519Z,99.1
2023-01-19T21:17:56.203Z,99.1
2023-01-19T21:19:56.008Z,99.1
2023-01-19T21:21:56.336Z,99.2
2023-01-19T21:23:56.146Z,99.2
2023-01-19T21:25:57.659Z,99.2
2023-01-19T21:27:55.655Z,99.2
2023-01-19T21:29:55.511Z,99.2
2023-01-19T21:31:55.531Z,99.3
2023-01-19T21:33:56.221Z,99.3
2023-01-19T21:35:56.756Z,99.3
2023-01-19T21:37:55.028Z,99.3
2023-01-19T21:39:54.981Z,99.3
2023-01-19T21:41:54.871Z,99
2023-01-19T21:43:54.706Z,99
2023-01-19T21:45:54.830Z,99
2023-01-19T21:47:54.696Z,99
2023-01-19T21:49:54.383Z,98.4
2023-01-19T21:51:54.389Z,98.2
2023-01-19T21:53:54.496Z,98.2
2023-01-19T21:55:54.117Z,98.2
2023-01-19T21:57:54.236Z,98.2
2023-01-19T21:59:53.880Z,98.2
2023-01-19T22:01:54.134Z,98.4
2023-01-19T22:03:54.739Z,98.4
2023-01-19T22:05:53.691Z,98.4
2023-01-19T22:07:53.437Z,98.4
2023-01-19T22:09:53.715Z,98.4
2023-01-19T22:11:53.220Z,98.4
2023-01-19T22:13:53.163Z,98.4
2023-01-19T22:15:59.112Z,98.4
2023-01-19T22:17:52.856Z,97.9
2023-01-19T22:19:52.854Z,97.9
2023-01-19T22:21:52.588Z,97.9
2023-01-19T22:23:54.091Z,97.9
2023-01-19T22:25:52.484Z,97.3
2023-01-19T22:27:52.432Z,97.3
2023-01-19T22:29:52.237Z,97.3
2023-01-19T22:31:53.065Z,97.4
2023-01-19T22:33:52.279Z,97.4
2023-01-19T22:35:51.958Z,97.4
2023-01-19T22:37:51.917Z,97.4
2023-01-19T22:39:52.762Z,97.4
2023-01-19T22:41:51.876Z,97.1
2023-01-19T22:43:54.512Z,97.1
2023-01-19T22:45:51.482Z,97.1
2023-01-19T22:47:51.371Z,97.1
2023-01-19T22:49:51.199Z,97.1
2023-01-19T22:51:51.118Z,97
2023-01-19T22:53:51.310Z,97
2023-01-19T22:55:51.140Z,97
2023-01-19T22:57:50.831Z,97
2023-01-19T22:59:50.675Z,97
2023-01-19T23:01:50.721Z,97.3
2023-01-19T23:03:51.124Z,97.3
2023-01-19T23:05:50.389Z,97.3
2023-01-19T23:07:50.248Z,96.8
2023-01-19T23:09:50.353Z,96.8
2023-01-19T23:11:50.001Z,96.8
2023-01-19T23:13:50.248Z,96.8
2023-01-19T23:15:49.866Z,96.8
2023-01-19T23:17:49.729Z,96.8
2023-01-19T23:19:49.975Z,97.5
2023-01-19T23:21:50.842Z,97.6
2023-01-19T23:23:52.813Z,97.6
2023-01-19T23:25:49.409Z,98
2023-01-19T23:27:49.185Z,98
2023-01-19T23:29:49.137Z,98
2023-01-19T23:31:49.716Z,98.3
2023-01-19T23:33:50.120Z,98.3
2023-01-19T23:35:48.746Z,98.3
2023-01-19T23:37:48.757Z,98.3
2023-01-19T23:39:48.620Z,98.3
2023-01-19T23:41:49.646Z,98.3
2023-01-19T23:43:48.597Z,98.6
2023-01-19T23:45:48.290Z,98.6
2023-01-19T23:47:48.201Z,98.6
2023-01-19T23:49:48.081Z,98.6
2023-01-19T23:51:48.025Z,98.7
2023-01-19T23:53:48.390Z,98.7
2023-01-19T23:55:47.930Z,98.7
2023-01-19T23:57:47.661Z,98.7
2023-01-19T23:59:47.695Z,98.7
