createdAt,value
2022-10-15T00:00:49.580Z,0.00
2022-10-15T00:01:49.620Z,0.00
2022-10-15T00:02:49.553Z,0.00
2022-10-15T00:03:49.557Z,0.00
2022-10-15T00:04:49.526Z,0.00
2022-10-15T00:05:49.513Z,0.00
2022-10-15T00:06:49.496Z,0.00
2022-10-15T00:07:49.475Z,0.00
2022-10-15T00:08:49.467Z,0.00
2022-10-15T00:09:49.451Z,0.00
2022-10-15T00:10:49.439Z,0.00
2022-10-15T00:11:49.425Z,0.00
2022-10-15T00:12:49.448Z,0.00
2022-10-15T00:13:49.415Z,0.00
2022-10-15T00:14:49.404Z,0.00
2022-10-15T00:15:49.373Z,0.00
2022-10-15T00:16:49.409Z,0.00
2022-10-15T00:17:49.353Z,0.00
2022-10-15T00:18:49.330Z,0.00
2022-10-15T00:19:49.314Z,0.00
2022-10-15T00:20:49.309Z,0.00
2022-10-15T00:21:49.361Z,0.00
2022-10-15T00:22:49.279Z,0.00
2022-10-15T00:23:49.265Z,0.00
2022-10-15T00:24:49.252Z,0.00
2022-10-15T00:25:49.238Z,0.00
2022-10-15T00:26:49.226Z,0.00
2022-10-15T00:27:49.204Z,0.00
2022-10-15T00:28:49.247Z,0.00
2022-10-15T00:29:49.188Z,0.00
2022-10-15T00:30:49.195Z,0.00
2022-10-15T00:31:49.200Z,0.00
2022-10-15T00:32:49.138Z,0.00
2022-10-15T00:33:49.122Z,0.00
2022-10-15T00:34:49.115Z,0.00
2022-10-15T00:35:49.101Z,0.00
2022-10-15T00:36:49.091Z,0.00
2022-10-15T00:37:49.067Z,0.00
2022-10-15T00:38:49.065Z,0.00
2022-10-15T00:39:49.107Z,0.00
2022-10-15T00:40:49.035Z,0.00
2022-10-15T00:41:49.022Z,0.00
2022-10-15T00:42:49.009Z,0.00
2022-10-15T00:43:48.989Z,0.00
2022-10-15T00:44:48.980Z,0.00
2022-10-15T00:45:48.963Z,0.00
2022-10-15T00:46:49.126Z,0.00
2022-10-15T00:47:48.954Z,0.00
2022-10-15T00:48:48.919Z,0.00
2022-10-15T00:49:48.903Z,0.00
2022-10-15T00:50:48.895Z,0.00
2022-10-15T00:51:48.888Z,0.00
2022-10-15T00:52:48.869Z,0.00
2022-10-15T00:53:48.852Z,0.00
2022-10-15T00:54:48.837Z,0.00
2022-10-15T00:55:48.827Z,0.00
2022-10-15T00:56:48.820Z,0.00
2022-10-15T00:57:48.803Z,0.00
2022-10-15T00:58:48.795Z,0.00
2022-10-15T00:59:48.770Z,0.00
2022-10-15T01:00:48.830Z,0.00
2022-10-15T01:01:48.739Z,0.00
2022-10-15T01:02:48.753Z,0.00
2022-10-15T01:03:48.719Z,0.00
2022-10-15T01:04:48.714Z,0.00
2022-10-15T01:05:48.691Z,0.00
2022-10-15T01:06:48.679Z,0.00
2022-10-15T01:07:48.662Z,0.00
2022-10-15T01:08:48.659Z,0.00
2022-10-15T01:09:48.639Z,0.00
2022-10-15T01:10:48.624Z,0.00
2022-10-15T01:11:48.604Z,0.00
2022-10-15T01:12:48.601Z,0.00
2022-10-15T01:13:48.581Z,0.00
2022-10-15T01:14:48.571Z,0.00
2022-10-15T01:15:48.565Z,0.00
2022-10-15T01:16:48.538Z,0.00
2022-10-15T01:17:48.523Z,0.00
2022-10-15T01:18:48.536Z,0.00
2022-10-15T01:19:48.494Z,0.00
2022-10-15T01:20:48.487Z,0.00
2022-10-15T01:21:48.473Z,0.00
2022-10-15T01:22:48.461Z,0.00
2022-10-15T01:23:48.439Z,0.00
2022-10-15T01:24:48.436Z,0.00
2022-10-15T01:25:48.418Z,0.00
2022-10-15T01:26:48.408Z,0.00
2022-10-15T01:27:48.391Z,0.00
2022-10-15T01:28:48.455Z,0.00
2022-10-15T01:29:48.360Z,0.00
2022-10-15T01:30:48.349Z,0.00
2022-10-15T01:31:48.334Z,0.00
2022-10-15T01:32:48.325Z,0.00
2022-10-15T01:33:48.308Z,0.00
2022-10-15T01:34:48.323Z,0.00
2022-10-15T01:35:48.292Z,0.00
2022-10-15T01:36:48.271Z,0.00
2022-10-15T01:37:48.255Z,0.00
2022-10-15T01:38:48.247Z,0.00
2022-10-15T01:39:48.228Z,0.00
2022-10-15T01:40:48.215Z,0.00
2022-10-15T01:41:48.198Z,0.00
2022-10-15T01:42:48.185Z,0.00
2022-10-15T01:43:48.168Z,0.00
2022-10-15T01:44:48.160Z,0.00
2022-10-15T01:45:48.145Z,0.00
2022-10-15T01:46:48.134Z,0.00
2022-10-15T01:47:48.120Z,0.00
2022-10-15T01:48:48.108Z,0.00
2022-10-15T01:49:48.091Z,0.00
2022-10-15T01:50:48.168Z,0.00
2022-10-15T01:51:48.069Z,0.00
2022-10-15T01:52:48.057Z,0.00
2022-10-15T01:53:48.040Z,0.00
2022-10-15T01:54:48.028Z,0.00
2022-10-15T01:55:48.017Z,0.00
2022-10-15T01:56:47.998Z,0.00
2022-10-15T01:57:47.978Z,0.00
2022-10-15T01:58:47.967Z,0.00
2022-10-15T01:59:47.951Z,0.00
2022-10-15T02:00:47.979Z,0.00
2022-10-15T02:01:47.931Z,0.00
2022-10-15T02:02:47.921Z,0.00
2022-10-15T02:03:47.901Z,0.00
2022-10-15T02:04:47.887Z,0.00
2022-10-15T02:05:47.869Z,0.00
2022-10-15T02:06:47.881Z,0.00
2022-10-15T02:07:47.843Z,0.00
2022-10-15T02:08:47.830Z,0.00
2022-10-15T02:09:47.814Z,0.00
2022-10-15T02:10:47.807Z,0.00
2022-10-15T02:11:47.788Z,0.00
2022-10-15T02:12:47.782Z,0.00
2022-10-15T02:13:47.770Z,0.00
2022-10-15T02:14:47.755Z,0.00
2022-10-15T02:15:47.741Z,0.00
2022-10-15T02:16:47.727Z,0.00
2022-10-15T02:17:47.713Z,0.00
2022-10-15T02:18:47.704Z,0.00
2022-10-15T02:19:47.770Z,0.00
2022-10-15T02:20:47.673Z,0.00
2022-10-15T02:21:47.648Z,0.00
2022-10-15T02:22:47.659Z,0.00
2022-10-15T02:23:47.622Z,0.00
2022-10-15T02:24:51.648Z,0.00
2022-10-15T02:25:48.620Z,0.00
2022-10-15T02:26:47.589Z,0.00
2022-10-15T02:27:47.567Z,0.00
2022-10-15T02:28:47.609Z,0.00
2022-10-15T02:29:47.550Z,0.00
2022-10-15T02:30:47.537Z,0.00
2022-10-15T02:31:47.516Z,0.00
2022-10-15T02:32:47.502Z,0.00
2022-10-15T02:33:47.489Z,0.00
2022-10-15T02:34:47.482Z,0.00
2022-10-15T02:35:47.458Z,0.00
2022-10-15T02:36:47.453Z,0.00
2022-10-15T02:37:47.440Z,0.00
2022-10-15T02:38:47.450Z,0.00
2022-10-15T02:39:47.408Z,0.00
2022-10-15T02:40:47.396Z,0.00
2022-10-15T02:41:47.382Z,0.00
2022-10-15T02:42:47.375Z,0.00
2022-10-15T02:43:47.352Z,0.00
2022-10-15T02:44:47.338Z,0.00
2022-10-15T02:45:47.320Z,0.00
2022-10-15T02:46:47.317Z,0.00
2022-10-15T02:47:47.295Z,0.00
2022-10-15T02:48:47.287Z,0.00
2022-10-15T02:49:47.273Z,0.00
2022-10-15T02:50:47.258Z,0.00
2022-10-15T02:51:47.241Z,0.00
2022-10-15T02:52:47.233Z,0.00
2022-10-15T02:53:47.223Z,0.00
2022-10-15T02:54:47.236Z,0.00
2022-10-15T02:55:47.195Z,0.00
2022-10-15T02:56:47.188Z,0.00
2022-10-15T02:57:47.164Z,0.00
2022-10-15T02:58:47.156Z,0.00
2022-10-15T02:59:47.137Z,0.00
2022-10-15T03:00:47.196Z,0.00
2022-10-15T03:01:47.110Z,0.00
2022-10-15T03:02:47.097Z,0.00
2022-10-15T03:03:47.084Z,0.00
2022-10-15T03:04:47.074Z,0.00
2022-10-15T03:05:47.059Z,0.00
2022-10-15T03:06:47.041Z,0.00
2022-10-15T03:07:47.032Z,0.00
2022-10-15T03:08:47.013Z,0.00
2022-10-15T03:09:47.001Z,0.00
2022-10-15T03:10:47.007Z,0.00
2022-10-15T03:11:46.971Z,0.00
2022-10-15T03:12:46.961Z,0.00
2022-10-15T03:13:46.950Z,0.00
2022-10-15T03:14:46.931Z,0.00
2022-10-15T03:15:46.922Z,0.00
2022-10-15T03:16:46.900Z,0.00
2022-10-15T03:17:46.891Z,0.00
2022-10-15T03:18:46.877Z,0.00
2022-10-15T03:19:46.864Z,0.00
2022-10-15T03:20:46.848Z,0.00
2022-10-15T03:21:46.842Z,0.00
2022-10-15T03:22:46.820Z,0.00
2022-10-15T03:23:46.809Z,0.00
2022-10-15T03:24:46.798Z,0.00
2022-10-15T03:25:46.789Z,0.00
2022-10-15T03:26:46.799Z,0.00
2022-10-15T03:27:46.764Z,0.00
2022-10-15T03:28:46.787Z,0.00
2022-10-15T03:29:46.728Z,0.00
2022-10-15T03:30:46.721Z,0.00
2022-10-15T03:31:46.703Z,0.00
2022-10-15T03:32:46.702Z,0.00
2022-10-15T03:33:46.683Z,0.00
2022-10-15T03:34:46.663Z,0.00
2022-10-15T03:35:46.657Z,0.00
2022-10-15T03:36:46.629Z,0.00
2022-10-15T03:37:46.621Z,0.00
2022-10-15T03:38:46.610Z,0.00
2022-10-15T03:39:46.595Z,0.00
2022-10-15T03:40:46.591Z,0.00
2022-10-15T03:41:46.573Z,0.00
2022-10-15T03:42:46.575Z,0.00
2022-10-15T03:43:46.546Z,0.00
2022-10-15T03:44:46.532Z,0.00
2022-10-15T03:45:46.515Z,0.00
2022-10-15T03:46:46.503Z,0.00
2022-10-15T03:47:46.493Z,0.00
2022-10-15T03:48:46.474Z,0.00
2022-10-15T03:49:46.460Z,0.00
2022-10-15T03:50:46.458Z,0.00
2022-10-15T03:51:46.439Z,0.00
2022-10-15T03:52:46.424Z,0.00
2022-10-15T03:53:46.413Z,0.00
2022-10-15T03:54:46.395Z,0.00
2022-10-15T03:55:46.395Z,0.00
2022-10-15T03:56:46.368Z,0.00
2022-10-15T03:57:46.355Z,0.00
2022-10-15T03:58:46.361Z,0.00
2022-10-15T03:59:46.329Z,0.00
2022-10-15T04:00:46.362Z,0.00
2022-10-15T04:01:46.306Z,0.00
2022-10-15T04:02:46.288Z,0.00
2022-10-15T04:03:46.285Z,0.00
2022-10-15T04:04:46.259Z,0.00
2022-10-15T04:05:48.999Z,0.00
2022-10-15T04:06:46.232Z,0.00
2022-10-15T04:07:46.226Z,0.00
2022-10-15T04:08:46.290Z,0.00
2022-10-15T04:09:46.198Z,0.00
2022-10-15T04:10:46.180Z,0.00
2022-10-15T04:11:46.174Z,0.00
2022-10-15T04:12:46.156Z,0.00
2022-10-15T04:13:46.145Z,0.00
2022-10-15T04:14:46.150Z,0.00
2022-10-15T04:15:46.113Z,0.00
2022-10-15T04:16:46.110Z,0.00
2022-10-15T04:17:46.150Z,0.00
2022-10-15T04:18:46.078Z,0.00
2022-10-15T04:19:46.063Z,0.00
2022-10-15T04:20:46.043Z,0.00
2022-10-15T04:21:46.038Z,0.00
2022-10-15T04:22:46.015Z,0.00
2022-10-15T04:23:46.012Z,0.00
2022-10-15T04:24:45.991Z,0.00
2022-10-15T04:25:45.981Z,0.00
2022-10-15T04:26:46.014Z,0.00
2022-10-15T04:27:45.955Z,0.00
2022-10-15T04:28:46.037Z,0.00
2022-10-15T04:29:45.937Z,0.00
2022-10-15T04:30:45.934Z,0.00
2022-10-15T04:31:45.910Z,0.00
2022-10-15T04:32:45.889Z,0.00
2022-10-15T04:33:45.979Z,0.00
2022-10-15T04:34:45.861Z,0.00
2022-10-15T04:35:45.849Z,0.00
2022-10-15T04:36:45.834Z,0.00
2022-10-15T04:37:45.825Z,0.00
2022-10-15T04:38:45.802Z,0.00
2022-10-15T04:39:45.805Z,0.00
2022-10-15T04:40:45.785Z,0.00
2022-10-15T04:41:45.772Z,0.00
2022-10-15T04:42:45.757Z,0.00
2022-10-15T04:43:45.749Z,0.00
2022-10-15T04:44:45.727Z,0.00
2022-10-15T04:45:45.721Z,0.00
2022-10-15T04:46:45.718Z,0.00
2022-10-15T04:47:45.691Z,0.00
2022-10-15T04:48:45.671Z,0.00
2022-10-15T04:49:45.661Z,0.00
2022-10-15T04:50:45.643Z,0.00
2022-10-15T04:51:45.632Z,0.00
2022-10-15T04:52:45.625Z,0.00
2022-10-15T04:53:45.613Z,0.00
2022-10-15T04:54:45.597Z,0.00
2022-10-15T04:55:45.587Z,0.00
2022-10-15T04:56:45.574Z,0.00
2022-10-15T04:57:45.562Z,0.00
2022-10-15T04:58:45.643Z,0.00
2022-10-15T04:59:45.532Z,0.00
2022-10-15T05:00:45.517Z,0.00
2022-10-15T05:01:45.534Z,0.00
2022-10-15T05:02:45.534Z,0.00
2022-10-15T05:03:45.551Z,0.00
2022-10-15T05:04:45.460Z,0.00
2022-10-15T05:05:45.453Z,0.00
2022-10-15T05:06:45.436Z,0.00
2022-10-15T05:07:45.420Z,0.00
2022-10-15T05:08:45.413Z,0.00
2022-10-15T05:09:46.462Z,0.00
2022-10-15T05:10:45.383Z,0.00
2022-10-15T05:11:45.379Z,0.00
2022-10-15T05:12:45.354Z,0.00
2022-10-15T05:13:45.340Z,0.00
2022-10-15T05:14:45.324Z,0.00
2022-10-15T05:15:45.316Z,0.00
2022-10-15T05:16:45.352Z,4.00
2022-10-15T05:17:45.290Z,4.00
2022-10-15T05:18:45.318Z,0.00
2022-10-15T05:19:45.266Z,4.00
2022-10-15T05:20:45.254Z,4.00
2022-10-15T05:21:45.260Z,4.00
2022-10-15T05:22:45.222Z,8.00
2022-10-15T05:23:45.213Z,8.00
2022-10-15T05:24:45.191Z,12.00
2022-10-15T05:25:45.182Z,8.00
2022-10-15T05:26:45.168Z,16.00
2022-10-15T05:27:45.202Z,12.00
2022-10-15T05:28:45.212Z,16.00
2022-10-15T05:29:45.131Z,16.00
2022-10-15T05:30:45.113Z,20.00
2022-10-15T05:31:45.102Z,24.00
2022-10-15T05:32:45.091Z,28.00
2022-10-15T05:33:45.077Z,28.00
2022-10-15T05:34:45.081Z,36.00
2022-10-15T05:35:45.055Z,40.00
2022-10-15T05:36:45.035Z,48.00
2022-10-15T05:37:45.023Z,56.00
2022-10-15T05:38:45.007Z,68.00
2022-10-15T05:39:44.998Z,76.00
2022-10-15T05:40:44.978Z,88.00
2022-10-15T05:41:44.973Z,104.00
2022-10-15T05:42:45.043Z,116.00
2022-10-15T05:43:44.940Z,136.00
2022-10-15T05:44:44.929Z,140.00
2022-10-15T05:45:44.964Z,148.00
2022-10-15T05:46:44.899Z,156.00
2022-10-15T05:47:44.898Z,156.00
2022-10-15T05:48:44.870Z,156.00
2022-10-15T05:49:44.859Z,152.00
2022-10-15T05:50:44.864Z,148.00
2022-10-15T05:51:44.880Z,148.00
2022-10-15T05:52:44.821Z,152.00
2022-10-15T05:53:44.806Z,168.00
2022-10-15T05:54:44.793Z,176.00
2022-10-15T05:55:44.782Z,176.00
2022-10-15T05:56:44.766Z,172.00
2022-10-15T05:57:44.762Z,176.00
2022-10-15T05:58:44.742Z,188.00
2022-10-15T05:59:44.736Z,196.00
2022-10-15T06:00:44.717Z,212.00
2022-10-15T06:01:44.764Z,220.00
2022-10-15T06:02:44.808Z,224.00
2022-10-15T06:03:44.679Z,216.00
2022-10-15T06:04:44.657Z,212.00
2022-10-15T06:05:44.649Z,216.00
2022-10-15T06:06:44.654Z,228.00
2022-10-15T06:07:44.619Z,244.00
2022-10-15T06:08:44.608Z,248.00
2022-10-15T06:09:44.598Z,252.00
2022-10-15T06:10:44.629Z,260.00
2022-10-15T06:11:44.567Z,272.00
2022-10-15T06:12:44.566Z,284.00
2022-10-15T06:13:44.551Z,304.00
2022-10-15T06:14:44.533Z,336.00
2022-10-15T06:15:44.521Z,356.00
2022-10-15T06:16:44.501Z,376.00
2022-10-15T06:17:44.491Z,416.00
2022-10-15T06:18:44.473Z,480.00
2022-10-15T06:19:44.460Z,568.00
2022-10-15T06:20:44.448Z,640.00
2022-10-15T06:21:44.440Z,692.00
2022-10-15T06:22:44.449Z,712.00
2022-10-15T06:23:44.412Z,732.00
2022-10-15T06:24:44.394Z,752.00
2022-10-15T06:25:44.385Z,768.00
2022-10-15T06:26:44.419Z,780.00
2022-10-15T06:27:44.368Z,824.00
2022-10-15T06:28:44.464Z,876.00
2022-10-15T06:29:44.330Z,984.00
2022-10-15T06:30:44.312Z,1112.00
2022-10-15T06:31:44.305Z,1208.00
2022-10-15T06:32:44.284Z,1276.00
2022-10-15T06:33:44.277Z,1332.00
2022-10-15T06:34:44.258Z,1344.00
2022-10-15T06:35:44.249Z,1332.00
2022-10-15T06:36:44.238Z,1288.00
2022-10-15T06:37:44.227Z,1232.00
2022-10-15T06:38:44.370Z,1252.00
2022-10-15T06:39:44.199Z,1296.00
2022-10-15T06:40:44.180Z,1344.00
2022-10-15T06:41:44.174Z,1420.00
2022-10-15T06:42:44.166Z,1568.00
2022-10-15T06:43:44.178Z,1596.00
2022-10-15T06:44:44.135Z,1524.00
2022-10-15T06:45:44.112Z,1472.00
2022-10-15T06:46:44.098Z,1420.00
2022-10-15T06:47:44.091Z,1336.00
2022-10-15T06:48:44.076Z,1272.00
2022-10-15T06:49:44.065Z,1220.00
2022-10-15T06:50:44.055Z,1256.00
2022-10-15T06:51:44.039Z,1300.00
2022-10-15T06:52:44.018Z,1360.00
2022-10-15T06:53:44.008Z,1420.00
2022-10-15T06:54:44.016Z,1452.00
2022-10-15T06:55:43.981Z,1460.00
2022-10-15T06:56:43.963Z,1456.00
2022-10-15T06:57:43.958Z,1432.00
2022-10-15T06:58:43.937Z,1424.00
2022-10-15T06:59:43.931Z,1484.00
2022-10-15T07:00:43.917Z,1616.00
2022-10-15T07:01:43.905Z,1800.00
2022-10-15T07:02:43.889Z,2056.00
2022-10-15T07:03:43.882Z,2176.00
2022-10-15T07:04:43.868Z,2100.00
2022-10-15T07:05:43.851Z,1988.00
2022-10-15T07:06:43.838Z,1956.00
2022-10-15T07:07:43.830Z,1888.00
2022-10-15T07:08:43.812Z,1856.00
2022-10-15T07:09:43.797Z,1896.00
2022-10-15T07:10:43.814Z,1764.00
2022-10-15T07:11:43.773Z,1588.00
2022-10-15T07:12:43.754Z,1568.00
2022-10-15T07:13:43.746Z,1416.00
2022-10-15T07:14:43.727Z,1280.00
2022-10-15T07:15:43.716Z,1128.00
2022-10-15T07:16:43.801Z,984.00
2022-10-15T07:17:43.689Z,1008.00
2022-10-15T07:18:43.674Z,1168.00
2022-10-15T07:19:43.663Z,1340.00
2022-10-15T07:20:43.649Z,1340.00
2022-10-15T07:21:43.634Z,1420.00
2022-10-15T07:22:43.625Z,1552.00
2022-10-15T07:23:43.607Z,1768.00
2022-10-15T07:24:43.594Z,1920.00
2022-10-15T07:25:43.576Z,2172.00
2022-10-15T07:26:43.586Z,2572.00
2022-10-15T07:27:43.551Z,2448.00
2022-10-15T07:28:43.616Z,2368.00
2022-10-15T07:29:43.530Z,2480.00
2022-10-15T07:30:43.520Z,2688.00
2022-10-15T07:32:45.606Z,2300.00
2022-10-15T07:33:43.478Z,2156.00
2022-10-15T07:34:43.469Z,2192.00
2022-10-15T07:35:43.451Z,2252.00
2022-10-15T07:36:43.440Z,2472.00
2022-10-15T07:37:43.424Z,2672.00
2022-10-15T07:38:43.415Z,3108.00
2022-10-15T07:39:43.395Z,3740.00
2022-10-15T07:40:43.384Z,3716.00
2022-10-15T07:41:43.368Z,3428.00
2022-10-15T07:42:43.509Z,3084.00
2022-10-15T07:43:43.342Z,2824.00
2022-10-15T07:44:43.329Z,2808.00
2022-10-15T07:45:43.311Z,2856.00
2022-10-15T07:46:43.305Z,3004.00
2022-10-15T07:47:43.288Z,2968.00
2022-10-15T07:48:43.287Z,2392.00
2022-10-15T07:49:43.265Z,2428.00
2022-10-15T07:50:43.255Z,3436.00
2022-10-15T07:51:43.237Z,3672.00
2022-10-15T07:52:43.221Z,4160.00
2022-10-15T07:53:43.207Z,4176.00
2022-10-15T07:54:43.194Z,4628.00
2022-10-15T07:55:43.180Z,4872.00
2022-10-15T07:56:43.175Z,4780.00
2022-10-15T07:57:43.160Z,4872.00
2022-10-15T07:58:43.182Z,4680.00
2022-10-15T07:59:43.130Z,4984.00
2022-10-15T08:00:43.249Z,4908.00
2022-10-15T08:01:45.886Z,4796.00
2022-10-15T08:02:43.210Z,4672.00
2022-10-15T08:03:43.078Z,4756.00
2022-10-15T08:04:43.066Z,4572.00
2022-10-15T08:05:43.045Z,4212.00
2022-10-15T08:06:43.038Z,4248.00
2022-10-15T08:07:43.017Z,4844.00
2022-10-15T08:08:43.018Z,5332.00
2022-10-15T08:09:43.038Z,5192.00
2022-10-15T08:10:42.983Z,5288.00
2022-10-15T08:11:42.965Z,5776.00
2022-10-15T08:12:42.962Z,5352.00
2022-10-15T08:13:42.943Z,5568.00
2022-10-15T08:14:42.954Z,5960.00
2022-10-15T08:15:42.915Z,5924.00
2022-10-15T08:16:42.906Z,6404.00
2022-10-15T08:17:42.888Z,6708.00
2022-10-15T08:18:42.980Z,7024.00
2022-10-15T08:19:42.864Z,7228.00
2022-10-15T08:20:42.850Z,7580.00
2022-10-15T08:21:45.246Z,7540.00
2022-10-15T08:22:42.825Z,7616.00
2022-10-15T08:23:42.806Z,7364.00
2022-10-15T08:24:42.800Z,7292.00
2022-10-15T08:25:42.784Z,7396.00
2022-10-15T08:26:42.774Z,8220.00
2022-10-15T08:27:42.758Z,9408.00
2022-10-15T08:28:42.859Z,9848.00
2022-10-15T08:29:42.762Z,9916.00
2022-10-15T08:30:42.742Z,9844.00
2022-10-15T08:31:42.700Z,9888.00
2022-10-15T08:32:42.698Z,9804.00
2022-10-15T08:33:42.679Z,10332.00
2022-10-15T08:34:42.662Z,11528.00
2022-10-15T08:35:42.647Z,12796.00
2022-10-15T08:36:42.644Z,15360.00
2022-10-15T08:37:42.623Z,13904.00
2022-10-15T08:38:42.615Z,15552.00
2022-10-15T08:39:42.596Z,15488.00
2022-10-15T08:40:42.589Z,14880.00
2022-10-15T08:41:42.570Z,13364.00
2022-10-15T08:42:42.561Z,13544.00
2022-10-15T08:43:42.547Z,12440.00
2022-10-15T08:44:42.528Z,12424.00
2022-10-15T08:45:42.512Z,11968.00
2022-10-15T08:46:42.527Z,11932.00
2022-10-15T08:47:42.488Z,10588.00
2022-10-15T08:48:42.480Z,10440.00
2022-10-15T08:49:42.461Z,10792.00
2022-10-15T08:50:42.500Z,10592.00
2022-10-15T08:51:42.439Z,9788.00
2022-10-15T08:52:42.429Z,10404.00
2022-10-15T08:53:42.409Z,11272.00
2022-10-15T08:54:42.399Z,12644.00
2022-10-15T08:55:42.385Z,16000.00
2022-10-15T08:56:42.369Z,15808.00
2022-10-15T08:57:42.351Z,15296.00
2022-10-15T08:58:42.343Z,13700.00
2022-10-15T08:59:42.326Z,12200.00
2022-10-15T09:00:42.322Z,11932.00
2022-10-15T09:01:42.309Z,11692.00
2022-10-15T09:02:42.441Z,11356.00
2022-10-15T09:03:42.278Z,10508.00
2022-10-15T09:04:42.270Z,10536.00
2022-10-15T09:05:42.249Z,9328.00
2022-10-15T09:06:42.239Z,6312.00
2022-10-15T09:07:42.223Z,5136.00
2022-10-15T09:08:42.209Z,5860.00
2022-10-15T09:09:42.193Z,5876.00
2022-10-15T09:10:42.184Z,6312.00
2022-10-15T09:11:42.167Z,7264.00
2022-10-15T09:12:42.155Z,7436.00
2022-10-15T09:13:42.175Z,7192.00
2022-10-15T09:14:42.131Z,7128.00
2022-10-15T09:15:42.112Z,7180.00
2022-10-15T09:16:42.109Z,7152.00
2022-10-15T09:17:42.094Z,6912.00
2022-10-15T09:18:42.104Z,6512.00
2022-10-15T09:19:42.064Z,5964.00
2022-10-15T09:20:42.052Z,6072.00
2022-10-15T09:21:42.037Z,5424.00
2022-10-15T09:22:42.079Z,5720.00
2022-10-15T09:23:42.015Z,6528.00
2022-10-15T09:24:41.997Z,7088.00
2022-10-15T09:25:41.979Z,7200.00
2022-10-15T09:26:41.972Z,7240.00
2022-10-15T09:27:41.966Z,7224.00
2022-10-15T09:28:41.991Z,7364.00
2022-10-15T09:29:41.932Z,7476.00
2022-10-15T09:30:41.936Z,7880.00
2022-10-15T09:31:41.918Z,9220.00
2022-10-15T09:32:41.892Z,10912.00
2022-10-15T09:33:41.875Z,11376.00
2022-10-15T09:34:41.888Z,11532.00
2022-10-15T09:35:41.848Z,11820.00
2022-10-15T09:36:41.840Z,11168.00
2022-10-15T09:37:41.829Z,10456.00
2022-10-15T09:38:41.811Z,10204.00
2022-10-15T09:39:41.796Z,9788.00
2022-10-15T09:40:41.790Z,9412.00
2022-10-15T09:41:41.771Z,9004.00
2022-10-15T09:42:41.762Z,8980.00
2022-10-15T09:43:41.748Z,9052.00
2022-10-15T09:44:41.735Z,9324.00
2022-10-15T09:45:41.719Z,8920.00
2022-10-15T09:46:41.730Z,8004.00
2022-10-15T09:47:41.692Z,8156.00
2022-10-15T09:48:41.676Z,8308.00
2022-10-15T09:49:41.663Z,8476.00
2022-10-15T09:50:41.673Z,8880.00
2022-10-15T09:51:41.634Z,9224.00
2022-10-15T09:52:41.702Z,8888.00
2022-10-15T09:53:41.623Z,8840.00
2022-10-15T09:54:41.613Z,8308.00
2022-10-15T09:55:41.730Z,8440.00
2022-10-15T09:56:41.578Z,7868.00
2022-10-15T09:57:41.562Z,8224.00
2022-10-15T09:58:41.554Z,8624.00
2022-10-15T09:59:41.538Z,7372.00
2022-10-15T10:00:41.531Z,7360.00
2022-10-15T10:01:41.592Z,7312.00
2022-10-15T10:02:41.871Z,8260.00
2022-10-15T10:03:41.481Z,10032.00
2022-10-15T10:04:41.559Z,11152.00
2022-10-15T10:05:41.480Z,10064.00
2022-10-15T10:06:41.517Z,8384.00
2022-10-15T10:07:41.608Z,8316.00
2022-10-15T10:08:41.543Z,8496.00
2022-10-15T10:09:41.883Z,10296.00
2022-10-15T10:10:44.446Z,11880.00
2022-10-15T10:11:41.368Z,13268.00
2022-10-15T10:12:41.466Z,9924.00
2022-10-15T10:13:41.349Z,10224.00
2022-10-15T10:14:41.427Z,11096.00
2022-10-15T10:15:41.348Z,8936.00
2022-10-15T10:17:14.785Z,11124.00
2022-10-15T10:18:14.769Z,8744.00
2022-10-15T10:19:14.762Z,18336.00
2022-10-15T10:20:14.883Z,11620.00
2022-10-15T10:21:15.180Z,15456.00
2022-10-15T10:22:14.742Z,22592.00
2022-10-15T10:23:14.710Z,16160.00
2022-10-15T10:24:14.692Z,12044.00
2022-10-15T10:25:14.685Z,17792.00
2022-10-15T10:26:15.409Z,31072.00
2022-10-15T10:27:14.865Z,36704.00
2022-10-15T10:28:14.652Z,35488.00
2022-10-15T10:29:22.299Z,33280.00
2022-10-15T10:30:15.908Z,23328.00
2022-10-15T10:31:14.594Z,17696.00
2022-10-15T10:32:14.585Z,17312.00
2022-10-15T10:33:14.680Z,9664.00
2022-10-15T10:34:14.720Z,8720.00
2022-10-15T10:35:14.559Z,17344.00
2022-10-15T10:36:14.531Z,9068.00
2022-10-15T10:37:14.676Z,6228.00
2022-10-15T10:38:14.516Z,9096.00
2022-10-15T10:39:14.663Z,10216.00
2022-10-15T10:40:14.537Z,10888.00
2022-10-15T10:41:14.471Z,12648.00
2022-10-15T10:42:14.775Z,15356.00
2022-10-15T10:43:14.447Z,15224.00
2022-10-15T10:44:14.562Z,17632.00
2022-10-15T10:45:18.389Z,16512.00
2022-10-15T10:46:14.710Z,14612.00
2022-10-15T10:47:14.400Z,17728.00
2022-10-15T10:48:14.505Z,15968.00
2022-10-15T10:49:14.538Z,21440.00
2022-10-15T10:50:14.553Z,22016.00
2022-10-15T10:51:16.930Z,15172.00
2022-10-15T10:52:14.745Z,14572.00
2022-10-15T10:53:14.303Z,13544.00
2022-10-15T10:54:14.318Z,12768.00
2022-10-15T10:55:14.409Z,11996.00
2022-10-15T10:56:14.261Z,11020.00
2022-10-15T10:57:14.250Z,10204.00
2022-10-15T10:58:14.231Z,9136.00
2022-10-15T10:59:14.223Z,10040.00
2022-10-15T11:00:14.206Z,9940.00
2022-10-15T11:01:14.390Z,8596.00
2022-10-15T11:02:14.187Z,9164.00
2022-10-15T11:03:14.175Z,8568.00
2022-10-15T11:04:17.102Z,7984.00
2022-10-15T11:05:14.164Z,7676.00
2022-10-15T11:06:14.139Z,7700.00
2022-10-15T11:07:14.110Z,6728.00
2022-10-15T11:08:14.110Z,7156.00
2022-10-15T11:09:14.091Z,8388.00
2022-10-15T11:10:14.107Z,8312.00
2022-10-15T11:11:14.061Z,10740.00
2022-10-15T11:12:14.050Z,11812.00
2022-10-15T11:13:14.084Z,11848.00
2022-10-15T11:14:14.023Z,11204.00
2022-10-15T11:15:14.004Z,11452.00
2022-10-15T11:16:13.996Z,11488.00
2022-10-15T11:17:13.974Z,11440.00
2022-10-15T11:18:13.962Z,11664.00
2022-10-15T11:19:19.137Z,11748.00
2022-10-15T11:21:13.921Z,12136.00
2022-10-15T11:22:13.963Z,12172.00
2022-10-15T11:23:13.899Z,12112.00
2022-10-15T11:24:13.889Z,12164.00
2022-10-15T11:25:13.873Z,12196.00
2022-10-15T11:26:13.882Z,11864.00
2022-10-15T11:27:13.845Z,11772.00
2022-10-15T11:28:13.833Z,11420.00
2022-10-15T11:29:13.830Z,10724.00
2022-10-15T11:30:13.809Z,10904.00
2022-10-15T11:31:13.843Z,11856.00
2022-10-15T11:32:15.364Z,11972.00
2022-10-15T11:33:15.218Z,11204.00
2022-10-15T11:34:13.752Z,11104.00
2022-10-15T11:35:20.072Z,13396.00
2022-10-15T11:36:14.740Z,20224.00
2022-10-15T11:37:13.712Z,24640.00
2022-10-15T11:38:13.702Z,27008.00
2022-10-15T11:39:13.688Z,27360.00
2022-10-15T11:40:13.678Z,28128.00
2022-10-15T11:41:13.661Z,24576.00
2022-10-15T11:42:13.667Z,53824.00
2022-10-15T11:43:13.624Z,47072.00
2022-10-15T11:44:13.622Z,23904.00
2022-10-15T11:45:13.606Z,34016.00
2022-10-15T11:46:13.594Z,49152.00
2022-10-15T11:47:13.578Z,35776.00
2022-10-15T11:48:13.570Z,36960.00
2022-10-15T11:49:13.546Z,49824.00
2022-10-15T11:50:13.533Z,38496.00
2022-10-15T11:51:13.525Z,48384.00
2022-10-15T11:52:13.510Z,15648.00
2022-10-15T11:53:13.491Z,17728.00
2022-10-15T11:54:13.483Z,13992.00
2022-10-15T11:55:13.467Z,14672.00
2022-10-15T11:56:13.458Z,15048.00
2022-10-15T11:57:13.445Z,21888.00
2022-10-15T11:58:13.458Z,14836.00
2022-10-15T11:59:13.418Z,15520.00
2022-10-15T12:00:13.407Z,14596.00
2022-10-15T12:01:13.390Z,13384.00
2022-10-15T12:02:13.377Z,12156.00
2022-10-15T12:03:13.414Z,32704.00
2022-10-15T12:04:13.384Z,41056.00
2022-10-15T12:05:13.337Z,14036.00
2022-10-15T12:06:13.326Z,14028.00
2022-10-15T12:07:13.312Z,17632.00
2022-10-15T12:08:13.299Z,21600.00
2022-10-15T12:09:13.283Z,16928.00
2022-10-15T12:10:13.269Z,23488.00
2022-10-15T12:11:13.255Z,16544.00
2022-10-15T12:12:13.248Z,16128.00
2022-10-15T12:13:13.224Z,19424.00
2022-10-15T12:14:13.236Z,16640.00
2022-10-15T12:15:13.197Z,11300.00
2022-10-15T12:16:13.190Z,10648.00
2022-10-15T12:17:13.171Z,12924.00
2022-10-15T12:18:13.160Z,24864.00
2022-10-15T12:19:13.144Z,10280.00
2022-10-15T12:20:13.136Z,10292.00
2022-10-15T12:21:13.122Z,9368.00
2022-10-15T12:22:13.111Z,9764.00
2022-10-15T12:23:13.097Z,9932.00
2022-10-15T12:24:13.085Z,9568.00
2022-10-15T12:25:13.067Z,9256.00
2022-10-15T12:27:13.043Z,10936.00
2022-10-15T12:28:13.033Z,8604.00
2022-10-15T12:29:13.033Z,8548.00
2022-10-15T12:30:13.159Z,9432.00
2022-10-15T12:31:12.983Z,9200.00
2022-10-15T12:32:12.973Z,9612.00
2022-10-15T12:33:12.957Z,8408.00
2022-10-15T12:34:12.950Z,7356.00
2022-10-15T12:35:12.962Z,7472.00
2022-10-15T12:36:12.922Z,6712.00
2022-10-15T12:37:12.908Z,6772.00