createdAt,value
2022-10-11T06:15:14.398Z,1017.39
2022-10-11T06:25:14.217Z,1017.45
2022-10-11T06:35:14.339Z,1017.57
2022-10-11T06:45:14.354Z,1017.73
2022-10-11T06:55:14.178Z,1017.81
2022-10-11T07:05:14.340Z,1017.99
2022-10-11T07:15:14.177Z,1018.24
2022-10-11T07:25:14.428Z,1018.34
2022-10-11T07:35:14.235Z,1018.52
2022-10-11T07:45:14.352Z,1018.64
2022-10-11T07:55:14.406Z,1018.75
2022-10-11T08:05:14.301Z,1018.88
2022-10-11T08:15:14.459Z,1018.93
2022-10-11T08:25:14.337Z,1018.95
2022-10-11T08:35:14.437Z,1019.05
2022-10-11T08:45:14.723Z,1019.02
2022-10-11T08:55:14.782Z,1019.05
2022-10-11T09:05:14.686Z,1019.05
2022-10-11T09:15:14.816Z,1019.04
2022-10-11T09:25:14.867Z,1019.06
2022-10-11T09:35:14.801Z,1019.06
2022-10-11T09:45:14.836Z,1019.08
2022-10-11T09:55:19.539Z,1019.20
2022-10-11T10:05:15.130Z,1019.13
2022-10-11T10:15:14.856Z,1019.20
2022-10-11T10:25:14.893Z,1019.15
2022-10-11T10:35:14.891Z,1019.12
2022-10-11T10:45:20.097Z,1019.13
2022-10-11T10:55:14.842Z,1019.14
2022-10-11T11:05:14.765Z,1019.11
2022-10-11T11:15:14.674Z,1019.18
2022-10-11T11:25:14.612Z,1019.04
2022-10-11T11:35:14.626Z,1019.02
2022-10-11T11:45:14.824Z,1019.00
2022-10-11T11:55:14.817Z,1018.95
2022-10-11T12:05:14.863Z,1019.05
2022-10-11T12:15:14.855Z,1019.02
2022-10-11T12:25:18.394Z,1018.94
2022-10-11T12:35:14.887Z,1018.80
2022-10-11T12:45:15.156Z,1018.87
2022-10-11T12:55:14.922Z,1018.89
2022-10-11T13:05:14.897Z,1019.06
2022-10-11T13:15:14.997Z,1018.99
2022-10-11T13:25:15.048Z,1018.98
2022-10-11T13:35:15.093Z,1018.80
2022-10-11T13:45:14.807Z,1019.10
2022-10-11T13:55:14.808Z,1018.91
2022-10-11T14:05:14.925Z,1018.70
2022-10-11T14:15:15.085Z,1018.69
2022-10-11T14:25:14.951Z,1018.74
2022-10-11T14:35:14.993Z,1018.54
2022-10-11T14:45:14.929Z,1018.54
2022-10-11T14:55:14.909Z,1018.56
2022-10-11T15:05:14.919Z,1018.66
2022-10-11T15:15:16.932Z,1018.59
2022-10-11T15:25:14.942Z,1018.53
2022-10-11T15:35:14.955Z,1018.58
2022-10-11T15:45:15.109Z,1018.67
2022-10-11T15:55:15.304Z,1018.89
2022-10-11T16:05:15.171Z,1018.95
2022-10-11T16:15:15.167Z,1019.02
2022-10-11T16:25:15.176Z,1019.16
2022-10-11T16:35:15.113Z,1019.16
2022-10-11T16:45:15.083Z,1019.11
2022-10-11T16:55:15.274Z,1019.13
2022-10-11T17:05:15.117Z,1019.22
2022-10-11T17:15:15.115Z,1019.15
2022-10-11T17:25:15.287Z,1019.16
2022-10-11T17:35:15.144Z,1019.09
2022-10-11T17:45:15.179Z,1019.10
2022-10-11T17:55:15.190Z,1019.05
2022-10-11T18:05:15.122Z,1019.10
2022-10-11T18:15:15.177Z,1019.09
2022-10-11T18:25:15.204Z,1019.20
2022-10-11T18:35:15.203Z,1019.19
2022-10-11T18:45:15.487Z,1019.19
2022-10-11T18:55:15.609Z,1019.08
2022-10-11T19:05:15.599Z,1018.96
2022-10-11T19:15:15.845Z,1018.92
