createdAt,value
2023-01-11T00:01:37.979Z,86312.47
2023-01-11T00:04:06.798Z,85798.66
2023-01-11T00:06:35.538Z,85541.78
2023-01-11T00:09:04.034Z,83744.16
2023-01-11T00:11:32.445Z,82204.09
2023-01-11T00:14:02.327Z,80921.25
2023-01-11T00:16:30.772Z,79895.28
2023-01-11T00:18:59.418Z,78356.94
2023-01-11T00:21:27.998Z,78100.63
2023-01-11T00:23:56.576Z,78356.94
2023-01-11T00:26:25.154Z,77588.03
2023-01-11T00:28:53.840Z,77075.53
2023-01-11T00:31:23.828Z,76819.28
2023-01-11T00:33:52.474Z,76819.28
2023-01-11T00:36:20.876Z,76050.72
2023-01-11T00:38:51.920Z,75794.56
2023-01-11T00:41:38.896Z,76050.72
2023-01-11T00:44:36.688Z,75538.44
2023-01-11T00:47:24.268Z,75026.22
2023-01-11T00:49:52.770Z,75026.22
2023-01-11T00:52:21.570Z,75026.22
2023-01-11T00:54:50.501Z,74770.16
2023-01-11T00:57:19.114Z,74514.09
2023-01-11T00:59:47.791Z,73490.06
2023-01-11T01:02:17.871Z,73234.09
2023-01-11T01:04:46.673Z,71954.59
2023-01-11T01:07:15.165Z,72466.34
2023-01-11T01:09:43.886Z,72210.47
2023-01-11T01:12:32.485Z,72466.34
2023-01-11T01:15:00.039Z,73234.09
2023-01-11T01:17:29.997Z,73490.06
2023-01-11T01:19:58.650Z,74258.06
2023-01-11T01:22:27.276Z,75282.31
2023-01-11T01:24:55.753Z,76306.91
2023-01-11T01:27:24.140Z,77588.03
2023-01-11T01:29:52.713Z,78100.63
2023-01-11T01:32:21.166Z,79126.03
2023-01-11T01:34:51.111Z,80408.22
2023-01-11T01:37:19.988Z,81690.91
2023-01-11T01:39:48.402Z,82974.03
2023-01-11T01:42:18.282Z,84514.44
2023-01-11T01:45:07.425Z,86312.47
2023-01-11T01:47:42.660Z,87597.34
2023-01-11T01:50:23.985Z,88111.41
2023-01-11T01:52:58.100Z,89139.81
2023-01-11T01:55:29.947Z,89654.13
2023-01-11T01:58:01.022Z,90425.72
2023-01-11T02:00:29.604Z,90940.22
2023-01-11T02:03:01.879Z,91454.81
2023-01-11T02:05:32.393Z,91712.13
2023-01-11T02:08:04.439Z,91712.13
2023-01-11T02:10:34.298Z,92226.81
2023-01-11T02:13:06.662Z,92484.19
2023-01-11T02:15:35.676Z,92484.19
2023-01-11T02:18:04.103Z,92741.59
2023-01-11T02:20:52.561Z,92999.00
2023-01-11T02:23:52.712Z,93771.38
2023-01-11T02:27:01.470Z,94543.91
2023-01-11T02:29:39.803Z,95316.59
2023-01-11T02:32:20.241Z,96604.81
2023-01-11T02:35:01.219Z,96604.81
2023-01-11T02:37:43.227Z,97377.97
2023-01-11T02:40:23.218Z,98409.13
2023-01-11T02:43:12.566Z,99182.69
2023-01-11T02:45:51.500Z,99956.41
2023-01-11T02:48:27.843Z,100988.31
2023-01-11T02:51:03.625Z,101504.38
2023-01-11T02:53:38.225Z,101762.47
2023-01-11T02:56:11.282Z,102020.53
2023-01-11T02:58:43.280Z,102794.91
2023-01-11T03:01:14.621Z,103053.06
2023-01-11T03:03:42.981Z,103569.44
2023-01-11T03:06:16.497Z,103827.66
2023-01-11T03:09:20.340Z,104085.91
2023-01-11T03:12:24.639Z,104602.44
2023-01-11T03:15:05.263Z,104860.72
2023-01-11T03:17:47.485Z,105119.03
2023-01-11T03:20:23.155Z,105377.34
2023-01-11T03:23:11.719Z,105119.03
2023-01-11T03:25:52.338Z,105635.72
2023-01-11T03:28:29.931Z,105894.09
2023-01-11T03:31:03.880Z,105894.09
2023-01-11T03:33:39.791Z,106152.47
2023-01-11T03:36:17.970Z,106410.88
2023-01-11T03:38:52.634Z,106410.88
2023-01-11T03:41:24.698Z,106669.31
2023-01-11T03:43:55.441Z,107186.22
2023-01-11T03:46:28.845Z,107186.22
2023-01-11T03:49:03.247Z,107444.69
2023-01-11T03:51:38.775Z,107444.69
2023-01-11T03:54:11.459Z,107961.72
2023-01-11T03:56:46.062Z,107961.72
2023-01-11T03:59:14.759Z,108478.84
2023-01-11T04:01:45.092Z,108737.41
2023-01-11T04:04:15.058Z,108737.41
2023-01-11T04:06:43.558Z,108996.00
2023-01-11T04:09:12.045Z,109254.63
2023-01-11T04:11:40.456Z,109513.28
2023-01-11T04:14:09.058Z,109771.94
2023-01-11T04:16:37.566Z,110030.59
2023-01-11T04:19:06.006Z,110030.59
2023-01-11T04:21:36.463Z,110030.59
2023-01-11T04:24:05.648Z,110289.28
2023-01-11T04:26:34.354Z,110289.28
2023-01-11T04:29:02.672Z,110548.00
2023-01-11T04:31:31.171Z,110806.75
2023-01-11T04:33:59.779Z,110806.75
2023-01-11T04:36:28.880Z,110806.75
2023-01-11T04:38:58.857Z,111065.50
2023-01-11T04:41:45.055Z,111065.50
2023-01-11T04:44:13.598Z,111065.50
2023-01-11T04:46:42.008Z,111065.50
2023-01-11T04:49:10.529Z,111065.50
2023-01-11T04:51:38.922Z,111065.50
2023-01-11T04:54:08.898Z,110806.75
2023-01-11T04:56:37.379Z,111065.50
2023-01-11T04:59:05.894Z,111324.28
2023-01-11T05:01:34.455Z,111324.28
2023-01-11T05:04:02.984Z,111583.06
2023-01-11T05:06:31.431Z,111841.88
2023-01-11T05:08:59.870Z,112100.69
2023-01-11T05:11:29.778Z,112100.69
2023-01-11T05:14:00.199Z,112100.69
2023-01-11T05:16:28.702Z,112359.53
2023-01-11T05:18:58.467Z,112359.53
2023-01-11T05:21:28.911Z,112359.53
2023-01-11T05:23:57.490Z,112359.53
2023-01-11T05:26:27.994Z,112618.41
2023-01-11T05:29:00.364Z,112618.41
2023-01-11T05:31:29.239Z,112618.41
2023-01-11T05:33:58.681Z,112618.41
2023-01-11T05:36:28.339Z,112618.41
2023-01-11T05:38:57.968Z,112618.41
2023-01-11T05:41:28.363Z,112877.31
2023-01-11T05:44:15.842Z,112877.31
2023-01-11T05:46:45.568Z,112877.31
2023-01-11T05:49:16.985Z,112877.31
2023-01-11T05:51:45.439Z,113136.22
2023-01-11T05:54:15.815Z,113395.13
2023-01-11T05:56:44.453Z,113654.06
2023-01-11T05:59:14.330Z,113654.06
2023-01-11T06:01:42.727Z,113654.06
2023-01-11T06:04:11.049Z,113654.06
2023-01-11T06:06:39.625Z,113654.06
2023-01-11T06:09:08.082Z,113654.06
2023-01-11T06:11:36.611Z,113913.03
2023-01-11T06:14:05.126Z,114172.03
2023-01-11T06:16:34.951Z,114172.03
2023-01-11T06:19:03.677Z,114172.03
2023-01-11T06:21:32.250Z,114172.03
2023-01-11T06:24:00.839Z,114431.03
2023-01-11T06:26:29.309Z,114431.03
2023-01-11T06:28:57.856Z,114431.03
2023-01-11T06:31:26.356Z,114431.03
2023-01-11T06:33:56.211Z,114690.03
2023-01-11T06:36:24.575Z,114690.03
2023-01-11T06:38:53.817Z,114690.03
2023-01-11T06:41:22.429Z,114690.03
2023-01-11T06:43:51.958Z,114690.03
2023-01-11T06:46:20.383Z,114690.03
2023-01-11T06:48:49.025Z,114690.03
2023-01-11T06:51:18.874Z,114690.03
2023-01-11T06:53:47.594Z,114690.03
2023-01-11T06:56:19.125Z,114690.03
2023-01-11T06:58:48.987Z,114690.03
2023-01-11T07:01:18.289Z,114690.03
2023-01-11T07:03:47.131Z,114690.03
2023-01-11T07:06:15.600Z,114690.03
2023-01-11T07:08:45.484Z,114431.03
2023-01-11T07:11:14.064Z,114431.03
2023-01-11T07:13:42.639Z,114431.03
2023-01-11T07:16:11.117Z,114690.03
2023-01-11T07:18:39.722Z,114690.03
2023-01-11T07:21:08.173Z,114690.03
2023-01-11T07:23:36.700Z,114690.03
2023-01-11T07:26:07.057Z,114431.03
2023-01-11T07:28:35.665Z,114431.03
2023-01-11T07:31:04.294Z,114431.03
2023-01-11T07:33:32.701Z,114431.03
2023-01-11T07:36:05.482Z,114172.03
2023-01-11T07:38:34.082Z,113913.03
2023-01-11T07:41:22.548Z,113395.13
2023-01-11T07:43:51.275Z,112618.41
2023-01-11T07:46:19.900Z,111583.06
2023-01-11T07:48:48.637Z,109513.28
2023-01-11T07:51:20.684Z,107444.69
2023-01-11T07:53:49.198Z,106927.75
2023-01-11T07:56:17.647Z,103053.06
2023-01-11T07:58:46.180Z,99698.47
2023-01-11T08:01:16.029Z,99440.56
2023-01-11T08:03:44.741Z,96862.50
2023-01-11T08:06:14.844Z,97120.22
2023-01-11T08:08:43.511Z,95574.19
2023-01-11T08:11:38.731Z,94028.84
2023-01-11T08:14:24.448Z,92999.00
2023-01-11T08:16:54.453Z,92484.19
2023-01-11T08:19:22.850Z,92999.00
2023-01-11T08:21:51.786Z,91197.50
2023-01-11T08:24:21.372Z,91197.50
2023-01-11T08:26:50.269Z,89911.31
2023-01-11T08:29:19.123Z,89139.81
2023-01-11T08:31:48.689Z,88882.69
2023-01-11T08:34:19.148Z,87340.31
2023-01-11T08:36:47.668Z,85798.66
2023-01-11T08:39:16.079Z,86569.41
2023-01-11T08:41:45.777Z,86569.41
2023-01-11T08:44:22.346Z,86312.47
2023-01-11T08:47:01.822Z,85541.78
2023-01-11T08:49:32.101Z,86312.47
2023-01-11T08:52:00.807Z,84257.66
2023-01-11T08:54:29.840Z,85028.06
2023-01-11T08:56:58.800Z,84771.25
2023-01-11T08:59:27.445Z,83230.72
2023-01-11T09:01:56.646Z,81177.78
2023-01-11T09:04:26.711Z,82717.38
2023-01-11T09:06:57.092Z,81690.91
2023-01-11T09:09:28.463Z,82460.72
2023-01-11T09:11:58.943Z,79638.84
2023-01-11T09:14:29.457Z,81690.91
2023-01-11T09:16:58.542Z,80664.72
2023-01-11T09:19:27.573Z,80921.25
2023-01-11T09:22:00.901Z,79126.03
2023-01-11T09:24:29.954Z,78613.28
2023-01-11T09:27:00.104Z,77075.53
2023-01-11T09:29:29.443Z,75538.44
2023-01-11T09:31:59.418Z,74770.16
2023-01-11T09:34:28.227Z,72210.47
2023-01-11T09:37:00.972Z,71442.94
2023-01-11T09:39:29.776Z,70008.25
2023-01-11T09:42:22.546Z,66673.66
2023-01-11T09:44:53.468Z,66555.91
2023-01-11T09:47:36.961Z,64498.97
2023-01-11T09:50:18.835Z,64913.84
2023-01-11T09:52:55.607Z,63884.72
2023-01-11T09:55:33.167Z,63976.44
2023-01-11T09:58:38.085Z,63976.44
2023-01-11T10:01:16.484Z,64217.75
2023-01-11T10:04:26.687Z,62738.25
2023-01-11T10:07:24.723Z,62814.03
2023-01-11T10:18:41.129Z,62383.44
2023-01-11T10:19:33.461Z,61781.53
2023-01-11T10:22:08.548Z,61014.34
2023-01-11T10:24:42.356Z,61161.78
2023-01-11T10:27:20.251Z,60591.97
2023-01-11T10:30:06.289Z,60866.91
2023-01-11T10:32:56.189Z,60201.50
2023-01-11T10:35:45.959Z,59245.50
2023-01-11T10:38:46.758Z,59789.19
2023-01-11T10:41:26.615Z,58214.09
2023-01-11T10:44:06.342Z,57330.28
2023-01-11T10:46:39.941Z,57105.38
2023-01-11T10:49:25.850Z,56599.91
2023-01-11T10:51:59.409Z,56603.88
2023-01-11T10:54:35.674Z,56570.06
2023-01-11T10:57:18.432Z,56844.66
2023-01-11T11:00:14.168Z,57262.59
2023-01-11T11:02:59.854Z,57222.78
2023-01-11T11:05:36.381Z,55720.50
2023-01-11T11:08:15.108Z,55579.25
2023-01-11T11:10:50.837Z,55591.19
2023-01-11T11:13:32.496Z,55638.94
2023-01-11T11:16:12.171Z,55694.63
2023-01-11T11:18:40.963Z,55959.22
2023-01-11T11:21:20.380Z,55821.94
2023-01-11T11:23:56.803Z,55666.78
2023-01-11T11:26:32.607Z,55519.56
2023-01-11T11:29:02.946Z,55531.50
2023-01-11T11:31:36.179Z,55587.22
2023-01-11T11:34:09.721Z,55630.97
2023-01-11T11:36:46.311Z,55531.50
2023-01-11T11:39:21.749Z,55567.31
2023-01-11T11:41:52.616Z,55603.13
2023-01-11T11:44:24.457Z,55605.13
2023-01-11T11:47:02.032Z,55549.41
2023-01-11T11:49:31.887Z,55630.97
2023-01-11T11:52:02.217Z,55682.69
2023-01-11T11:54:35.438Z,55497.69
2023-01-11T11:57:16.816Z,55404.19
2023-01-11T11:59:53.435Z,55410.16
2023-01-11T12:02:29.247Z,55356.47
2023-01-11T12:05:01.304Z,55334.59
2023-01-11T12:07:40.434Z,55249.06
2023-01-11T12:10:16.709Z,55241.09
2023-01-11T12:12:56.700Z,55175.44
2023-01-11T12:15:28.973Z,55197.34
2023-01-11T12:18:21.393Z,55113.78
2023-01-11T12:20:50.310Z,55050.16
2023-01-11T12:23:21.759Z,55022.31
2023-01-11T12:26:09.460Z,54900.97
2023-01-11T12:28:58.392Z,54940.75
2023-01-11T12:31:36.457Z,54940.75
2023-01-11T12:34:18.605Z,54694.13
2023-01-11T12:36:59.506Z,54628.50
2023-01-11T12:39:40.099Z,54497.25
2023-01-11T12:42:29.215Z,54485.31
2023-01-11T12:45:11.785Z,54509.19
2023-01-11T12:48:09.266Z,54395.84
2023-01-11T12:50:50.461Z,54393.84
2023-01-11T12:53:42.629Z,54381.91
2023-01-11T12:56:44.598Z,54369.97
2023-01-11T12:59:30.205Z,54344.13
2023-01-11T13:02:15.383Z,54346.13
2023-01-11T13:04:52.881Z,54316.28
2023-01-11T13:07:35.985Z,54278.50
2023-01-11T13:10:27.753Z,54260.63
2023-01-11T13:13:02.405Z,54202.94
2023-01-11T13:15:49.108Z,54216.88
2023-01-11T13:18:38.487Z,54155.22
2023-01-11T13:21:19.451Z,54105.50
2023-01-11T13:23:55.076Z,54101.53
2023-01-11T13:26:27.194Z,54043.88
2023-01-11T13:29:01.825Z,54075.69
2023-01-11T13:31:33.231Z,54065.75
2023-01-11T13:34:07.592Z,54051.81
2023-01-11T13:36:42.847Z,54020.00
2023-01-11T13:39:19.397Z,54049.84
2023-01-11T13:41:51.088Z,54045.88
2023-01-11T13:44:23.859Z,54059.78
2023-01-11T13:47:06.275Z,54059.78
2023-01-11T13:49:49.358Z,54073.69
2023-01-11T13:52:20.321Z,54065.75
2023-01-11T13:55:02.076Z,54047.84
2023-01-11T13:57:41.479Z,54022.00
2023-01-11T14:00:21.742Z,54004.09
2023-01-11T14:02:57.282Z,54020.00
2023-01-11T14:05:29.642Z,53972.28
2023-01-11T14:08:12.887Z,53978.25
2023-01-11T14:10:49.816Z,53936.50
2023-01-11T14:14:15.019Z,53958.38
2023-01-11T14:16:56.722Z,54002.13
2023-01-11T14:19:32.382Z,54002.13
2023-01-11T14:22:15.785Z,53982.25
2023-01-11T14:24:53.072Z,53992.19
2023-01-11T14:27:57.884Z,53970.31
2023-01-11T14:30:56.198Z,54000.13
2023-01-11T14:33:59.300Z,53968.31
2023-01-11T14:36:46.437Z,53976.28
2023-01-11T14:39:42.894Z,53946.44
2023-01-11T14:42:47.860Z,53976.28
2023-01-11T14:45:35.251Z,54014.06
2023-01-11T14:48:16.948Z,53964.34
2023-01-11T14:51:03.202Z,53972.28
2023-01-11T14:53:39.136Z,53996.16
2023-01-11T14:56:52.315Z,53988.19
2023-01-11T14:59:27.787Z,54008.09
2023-01-11T15:02:25.280Z,54014.06
2023-01-11T15:05:28.870Z,54037.91
2023-01-11T15:08:18.796Z,54043.88
2023-01-11T15:10:53.473Z,54047.84
2023-01-11T15:13:25.230Z,54037.91
2023-01-11T15:16:23.053Z,54043.88
2023-01-11T15:18:54.215Z,54043.88
2023-01-11T15:21:26.295Z,54099.56
2023-01-11T15:23:59.337Z,54095.56
2023-01-11T15:26:28.711Z,54109.50
2023-01-11T15:28:59.179Z,54083.66
2023-01-11T15:31:50.119Z,54093.59
2023-01-11T15:34:25.934Z,54115.47
2023-01-11T15:37:20.448Z,54143.28
2023-01-11T15:39:53.442Z,54123.41
2023-01-11T15:43:09.929Z,54119.44
2023-01-11T15:46:41.559Z,54159.19
2023-01-11T15:49:37.961Z,54193.00
2023-01-11T15:55:34.355Z,54222.84
2023-01-11T15:58:33.800Z,54204.94
2023-01-11T16:01:25.275Z,54196.97
2023-01-11T16:04:33.545Z,54147.28
2023-01-11T16:07:10.253Z,54161.19
2023-01-11T16:10:01.904Z,54123.41
2023-01-11T16:12:42.637Z,54105.50
2023-01-11T16:15:29.084Z,54131.38
2023-01-11T16:18:04.853Z,54139.31
2023-01-11T16:20:33.457Z,54123.41
2023-01-11T16:23:04.968Z,54147.28
2023-01-11T16:25:39.459Z,54117.44
2023-01-11T16:28:14.006Z,54119.44
2023-01-11T16:30:46.722Z,54155.22
2023-01-11T16:33:16.316Z,54107.50
2023-01-11T16:35:44.809Z,54123.41
2023-01-11T16:38:17.250Z,54153.25
2023-01-11T16:40:50.900Z,54151.25
2023-01-11T16:43:23.478Z,54159.19
2023-01-11T16:45:55.462Z,54161.19
2023-01-11T16:48:25.030Z,54147.28
2023-01-11T16:51:01.906Z,54123.41
2023-01-11T16:53:31.925Z,54119.44
2023-01-11T16:56:05.708Z,54171.13
2023-01-11T16:58:36.158Z,54163.19
2023-01-11T17:01:08.099Z,54139.31
2023-01-11T17:03:38.589Z,54149.25
2023-01-11T17:06:19.635Z,54198.97
2023-01-11T17:08:52.364Z,54218.84
2023-01-11T17:11:29.691Z,54216.88
2023-01-11T17:14:51.903Z,54218.84
2023-01-11T17:17:22.710Z,54232.78
2023-01-11T17:19:53.350Z,54242.72
2023-01-11T17:22:27.080Z,54262.59
2023-01-11T17:24:59.656Z,54236.75
2023-01-11T17:27:33.300Z,54282.50
2023-01-11T17:30:03.870Z,54278.50
2023-01-11T17:32:37.626Z,54278.50
2023-01-11T17:35:08.516Z,54280.50
2023-01-11T17:37:37.386Z,54306.34
2023-01-11T17:40:08.900Z,54326.25
2023-01-11T17:42:55.060Z,54340.16
2023-01-11T17:45:26.186Z,54381.91
2023-01-11T17:47:56.817Z,54362.03
2023-01-11T17:50:30.942Z,54397.81
2023-01-11T17:53:04.847Z,54379.94
2023-01-11T17:55:34.949Z,54415.72
2023-01-11T17:58:19.795Z,54421.69
2023-01-11T18:01:11.705Z,54389.88
2023-01-11T18:03:43.793Z,54409.75
2023-01-11T18:06:21.820Z,54413.72
2023-01-11T18:08:53.600Z,54421.69
2023-01-11T18:11:25.624Z,54419.69
2023-01-11T18:13:55.380Z,54433.63
2023-01-11T18:16:25.152Z,54413.72
2023-01-11T18:18:56.849Z,54419.69
2023-01-11T18:21:51.698Z,54449.53
2023-01-11T18:24:45.216Z,54437.59
2023-01-11T18:27:31.628Z,54453.50
2023-01-11T18:30:02.763Z,54473.41
2023-01-11T18:32:36.654Z,54483.34
2023-01-11T18:35:18.512Z,54449.53
2023-01-11T18:37:47.648Z,54527.09
2023-01-11T18:40:18.587Z,54531.06
2023-01-11T18:42:49.933Z,54509.19
2023-01-11T18:45:18.852Z,54543.00
2023-01-11T18:47:47.430Z,54552.94
2023-01-11T18:50:19.736Z,54560.91
2023-01-11T18:52:48.579Z,54576.81
2023-01-11T18:55:17.701Z,54560.91
2023-01-11T18:57:47.562Z,54550.94
2023-01-11T19:00:18.763Z,54515.16
2023-01-11T19:02:47.417Z,54544.97
2023-01-11T19:05:21.426Z,54521.13
2023-01-11T19:07:50.330Z,54505.22
2023-01-11T19:10:21.085Z,54475.38
2023-01-11T19:12:49.801Z,54455.50
2023-01-11T19:15:21.612Z,54471.41
2023-01-11T19:17:50.340Z,54485.31
2023-01-11T19:20:20.765Z,54457.47
2023-01-11T19:22:49.311Z,54429.66
2023-01-11T19:25:18.053Z,54471.41
2023-01-11T19:27:46.637Z,54421.69
2023-01-11T19:30:15.690Z,54375.94
2023-01-11T19:32:44.325Z,54377.94
2023-01-11T19:35:12.940Z,54419.69
2023-01-11T19:37:42.990Z,54381.91
2023-01-11T19:40:12.868Z,54427.66
2023-01-11T19:42:41.488Z,54403.78
2023-01-11T19:45:11.058Z,54397.81
2023-01-11T19:47:40.129Z,54366.00
2023-01-11T19:50:09.642Z,54401.81
2023-01-11T19:52:38.211Z,54391.84
2023-01-11T19:55:09.113Z,54387.88
2023-01-11T19:57:37.708Z,54411.75
2023-01-11T20:00:06.898Z,54417.72
2023-01-11T20:02:40.669Z,54391.84
2023-01-11T20:05:10.068Z,54393.84
2023-01-11T20:07:38.582Z,54405.78
2023-01-11T20:10:12.097Z,54397.81
2023-01-11T20:12:40.712Z,54362.03
2023-01-11T20:15:11.245Z,54383.91
2023-01-11T20:17:39.814Z,54377.94
2023-01-11T20:20:09.474Z,54369.97
2023-01-11T20:22:38.197Z,54360.03
2023-01-11T20:25:09.385Z,54338.16
2023-01-11T20:27:38.736Z,54348.13
2023-01-11T20:30:09.567Z,54369.97
2023-01-11T20:32:41.741Z,54332.19
2023-01-11T20:35:11.961Z,54306.34
2023-01-11T20:37:40.462Z,54334.19
2023-01-11T20:40:14.228Z,54360.03
2023-01-11T20:42:43.053Z,54387.88
2023-01-11T20:45:12.468Z,54405.78
2023-01-11T20:47:41.126Z,54487.31
2023-01-11T20:50:10.816Z,54499.25
2023-01-11T20:52:39.552Z,54574.81
2023-01-11T20:55:11.665Z,54616.56
2023-01-11T20:57:40.113Z,54674.25
2023-01-11T21:02:38.818Z,54755.78
2023-01-11T21:05:08.206Z,54791.59
2023-01-11T21:07:37.014Z,54839.31
2023-01-11T21:10:06.323Z,54823.41
2023-01-11T21:15:08.939Z,54783.63
2023-01-11T21:17:37.751Z,54781.66
2023-01-11T21:20:07.430Z,54751.81
2023-01-11T21:22:36.123Z,54783.63
2023-01-11T21:25:05.325Z,54805.50
2023-01-11T21:27:35.293Z,54827.38
2023-01-11T21:30:04.055Z,54883.06
2023-01-11T21:32:32.731Z,54789.59
2023-01-11T21:35:01.478Z,54807.50
2023-01-11T21:37:30.586Z,54871.16
2023-01-11T21:39:59.224Z,54885.06
2023-01-11T21:42:28.922Z,54956.66
2023-01-11T21:44:59.123Z,55032.25
2023-01-11T21:47:27.912Z,55048.16
2023-01-11T21:49:56.734Z,55203.31
2023-01-11T21:52:25.372Z,55326.63
2023-01-11T21:54:54.244Z,55473.81
2023-01-11T21:57:24.499Z,55547.44
2023-01-11T21:59:55.182Z,55595.16
2023-01-11T22:02:30.747Z,55714.53
2023-01-11T22:04:59.614Z,55869.69
2023-01-11T22:07:31.243Z,56001.00
2023-01-11T22:10:04.966Z,56150.22
2023-01-11T22:12:35.171Z,56263.63
2023-01-11T22:15:04.224Z,56488.47
2023-01-11T22:17:34.388Z,56715.31
2023-01-11T22:20:03.124Z,57123.28
2023-01-11T22:22:32.127Z,57626.84
2023-01-11T22:25:00.900Z,58044.88
2023-01-11T22:27:29.819Z,58895.00
2023-01-11T22:29:58.531Z,60269.25
2023-01-11T22:32:27.501Z,61759.59
2023-01-11T22:34:57.507Z,63884.72
2023-01-11T22:37:26.056Z,65450.47
2023-01-11T22:39:54.695Z,67783.50
2023-01-11T22:42:23.180Z,69688.63
2023-01-11T22:44:53.545Z,72466.34
2023-01-11T22:47:22.251Z,74514.09
2023-01-11T22:49:54.061Z,77588.03
2023-01-11T22:52:24.252Z,78869.66
2023-01-11T22:54:52.721Z,80664.72
2023-01-11T22:57:21.403Z,81690.91
2023-01-11T22:59:50.155Z,84000.91
2023-01-11T23:02:18.598Z,86055.56
2023-01-11T23:04:47.859Z,86569.41
2023-01-11T23:07:16.422Z,87854.38
2023-01-11T23:09:46.355Z,88368.50
2023-01-11T23:12:32.584Z,88882.69
2023-01-11T23:15:00.946Z,90425.72
2023-01-11T23:17:29.463Z,91197.50
2023-01-11T23:19:57.927Z,91454.81
2023-01-11T23:22:26.372Z,91969.47
2023-01-11T23:24:56.231Z,92226.81
2023-01-11T23:27:24.600Z,92484.19
2023-01-11T23:29:53.050Z,93256.44
2023-01-11T23:32:21.539Z,93513.91
2023-01-11T23:34:50.438Z,94286.38
2023-01-11T23:37:18.782Z,94286.38
2023-01-11T23:39:47.375Z,94801.44
2023-01-11T23:42:28.177Z,95316.59
2023-01-11T23:44:57.202Z,95574.19
2023-01-11T23:47:26.112Z,95831.81
2023-01-11T23:49:56.284Z,95574.19
2023-01-11T23:52:26.733Z,95831.81
2023-01-11T23:54:55.683Z,95831.81
2023-01-11T23:57:26.794Z,95574.19
2023-01-11T23:59:55.330Z,95831.81
