createdAt,value
2018-10-05T00:01:58.126Z,99303.11
2018-10-05T00:04:27.336Z,99295.69
2018-10-05T00:06:56.588Z,99308.90
2018-10-05T00:09:25.879Z,99301.06
2018-10-05T00:11:55.105Z,99300.26
2018-10-05T00:14:24.373Z,99302.89
2018-10-05T00:16:53.822Z,99310.30
2018-10-05T00:19:22.810Z,99300.78
2018-10-05T00:21:52.021Z,99295.64
2018-10-05T00:24:21.135Z,99289.56
2018-10-05T00:26:50.091Z,99290.30
2018-10-05T00:29:19.246Z,99291.14
2018-10-05T00:31:48.537Z,99286.44
2018-10-05T00:34:17.731Z,99286.98
2018-10-05T00:36:47.200Z,99282.73
2018-10-05T00:39:16.546Z,99280.06
2018-10-05T00:41:45.799Z,99281.71
2018-10-05T00:44:14.780Z,99274.31
2018-10-05T00:46:43.730Z,99271.83
2018-10-05T00:49:12.959Z,99281.05
2018-10-05T00:51:42.324Z,99278.98
2018-10-05T00:54:11.623Z,99288.27
2018-10-05T00:56:40.893Z,99281.59
2018-10-05T00:59:10.255Z,99282.36
2018-10-05T01:01:39.677Z,99280.67
2018-10-05T01:04:08.982Z,99289.02
2018-10-05T01:06:38.215Z,99287.70
2018-10-05T01:09:08.419Z,99290.79
2018-10-05T01:11:37.638Z,99290.81
2018-10-05T01:14:06.944Z,99279.25
2018-10-05T01:16:36.184Z,99273.11
2018-10-05T01:19:05.797Z,99281.02
2018-10-05T01:21:34.954Z,99285.03
2018-10-05T01:24:04.184Z,99280.65
2018-10-05T01:26:33.445Z,99276.10
2018-10-05T01:29:02.649Z,99283.48
2018-10-05T01:31:31.927Z,99281.82
2018-10-05T01:34:01.056Z,99279.22
2018-10-05T01:36:30.312Z,99283.27
2018-10-05T01:38:59.553Z,99279.69
2018-10-05T01:41:28.937Z,99279.69
2018-10-05T01:43:58.163Z,99284.10
2018-10-05T01:46:27.032Z,99278.75
2018-10-05T01:48:56.251Z,99277.48
2018-10-05T01:51:30.643Z,99278.00
2018-10-05T01:54:00.191Z,99292.95
2018-10-05T01:56:29.485Z,99294.72
2018-10-05T01:58:58.852Z,99302.23
2018-10-05T02:01:28.088Z,99304.38
2018-10-05T02:03:57.263Z,99300.48
2018-10-05T02:06:26.680Z,99303.28
2018-10-05T02:08:56.000Z,99309.01
2018-10-05T02:11:24.919Z,99305.91
2018-10-05T02:13:53.905Z,99305.58
2018-10-05T02:16:22.989Z,99306.37
2018-10-05T02:18:52.240Z,99306.26
2018-10-05T02:21:21.504Z,99306.30
2018-10-05T02:23:50.712Z,99306.28
2018-10-05T02:26:20.004Z,99311.58
2018-10-05T02:28:49.335Z,99306.81
2018-10-05T02:31:18.461Z,99305.08
2018-10-05T02:33:47.582Z,99317.84
2018-10-05T02:36:16.880Z,99314.25
2018-10-05T02:38:46.086Z,99304.61
2018-10-05T02:41:15.283Z,99309.02
2018-10-05T02:43:44.524Z,99309.92
2018-10-05T02:46:13.639Z,99306.47
2018-10-05T02:48:43.129Z,99305.23
2018-10-05T02:51:12.387Z,99311.37
2018-10-05T02:53:41.468Z,99308.68
2018-10-05T02:56:10.521Z,99303.89
2018-10-05T02:58:39.814Z,99309.63
2018-10-05T03:01:19.702Z,99306.50
2018-10-05T03:03:48.967Z,99308.75
2018-10-05T03:06:18.110Z,99308.74
2018-10-05T03:08:46.971Z,99313.63
2018-10-05T03:11:15.888Z,99317.09
2018-10-05T03:13:45.188Z,99321.50
2018-10-05T03:16:14.299Z,99327.61
2018-10-05T03:18:43.621Z,99325.45
2018-10-05T03:21:12.872Z,99329.83
2018-10-05T03:23:42.075Z,99327.69
2018-10-05T03:26:11.420Z,99329.14
2018-10-05T03:28:40.667Z,99335.70
2018-10-05T03:31:09.677Z,99339.55
2018-10-05T03:33:38.611Z,99340.86
2018-10-05T03:36:08.000Z,99343.09
2018-10-05T03:38:37.260Z,99340.06
2018-10-05T03:41:06.552Z,99337.11
2018-10-05T03:43:35.479Z,99334.84
2018-10-05T03:46:04.780Z,99335.71
2018-10-05T03:48:33.727Z,99335.26
2018-10-05T03:51:03.096Z,99325.24
2018-10-05T03:53:32.302Z,99319.10
2018-10-05T03:56:01.572Z,99322.20
2018-10-05T03:58:30.581Z,99310.35
2018-10-05T04:00:59.967Z,99318.28
2018-10-05T04:03:29.535Z,99311.30
2018-10-05T04:05:58.730Z,99321.78
2018-10-05T04:08:27.670Z,99320.52
2018-10-05T04:10:56.960Z,99329.21
2018-10-05T04:13:26.207Z,99320.08
2018-10-05T04:15:55.557Z,99322.28
2018-10-05T04:18:24.715Z,99324.03
2018-10-05T04:20:53.691Z,99321.86
2018-10-05T04:23:22.652Z,99327.52
2018-10-05T04:25:51.631Z,99328.37
2018-10-05T04:28:20.836Z,99324.44
2018-10-05T04:30:50.080Z,99331.83
2018-10-05T04:33:19.099Z,99332.21
2018-10-05T04:35:48.145Z,99333.10
2018-10-05T04:38:17.031Z,99336.61
2018-10-05T04:40:46.355Z,99333.13
2018-10-05T04:43:15.613Z,99345.30
2018-10-05T04:45:44.980Z,99344.38
2018-10-05T04:48:14.151Z,99342.16
2018-10-05T04:50:43.395Z,99347.77
2018-10-05T04:53:12.648Z,99343.77
2018-10-05T04:55:41.904Z,99346.30
2018-10-05T04:58:11.257Z,99350.59
2018-10-05T05:00:40.284Z,99351.02
2018-10-05T05:03:09.291Z,99347.55
2018-10-05T05:05:38.675Z,99357.62
2018-10-05T05:08:07.883Z,99358.55
2018-10-05T05:10:37.175Z,99361.63
2018-10-05T05:13:06.448Z,99363.32
2018-10-05T05:15:35.770Z,99368.97
2018-10-05T05:18:04.846Z,99376.31
2018-10-05T05:20:34.176Z,99377.59
2018-10-05T05:23:03.875Z,99377.11
2018-10-05T05:25:32.995Z,99388.06
2018-10-05T05:28:02.219Z,99385.92
2018-10-05T05:30:31.280Z,99392.83
2018-10-05T05:33:00.520Z,99395.73
2018-10-05T05:35:29.676Z,99396.95
2018-10-05T05:37:58.660Z,99395.67
2018-10-05T05:40:27.887Z,99401.23
2018-10-05T05:42:57.135Z,99406.00
2018-10-05T05:45:26.228Z,99413.41
2018-10-05T05:47:55.540Z,99414.23
2018-10-05T05:50:24.797Z,99414.23
2018-10-05T05:52:54.423Z,99410.72
2018-10-05T05:55:23.750Z,99416.71
2018-10-05T05:57:53.005Z,99417.89
2018-10-05T06:00:22.248Z,99422.56
2018-10-05T06:02:51.335Z,99416.33
2018-10-05T06:05:20.936Z,99418.02
2018-10-05T06:07:50.307Z,99421.68
2018-10-05T06:10:19.615Z,99419.97
2018-10-05T06:12:48.756Z,99424.28
2018-10-05T06:15:17.973Z,99426.00
2018-10-05T06:17:46.824Z,99430.70
2018-10-05T06:20:15.939Z,99430.28
2018-10-05T06:22:45.436Z,99435.97
2018-10-05T06:25:14.756Z,99425.84
2018-10-05T06:27:43.936Z,99434.52
2018-10-05T06:30:13.164Z,99439.71
2018-10-05T06:32:42.108Z,99446.65
2018-10-05T06:35:11.218Z,99444.42
2018-10-05T06:37:40.294Z,99445.95
2018-10-05T06:40:09.351Z,99441.91
2018-10-05T06:42:38.612Z,99450.47
2018-10-05T06:45:08.080Z,99452.41
2018-10-05T06:47:37.198Z,99452.16
2018-10-05T06:50:06.313Z,99456.33
2018-10-05T06:52:35.498Z,99453.06
2018-10-05T06:55:04.503Z,99462.08
2018-10-05T06:57:33.728Z,99467.58
2018-10-05T07:00:02.956Z,99472.58
2018-10-05T07:02:32.212Z,99468.78
2018-10-05T07:05:01.343Z,99468.52
2018-10-05T07:07:30.591Z,99476.33
2018-10-05T07:09:59.911Z,99469.88
2018-10-05T07:12:28.949Z,99455.34
2018-10-05T07:14:58.036Z,99452.23
2018-10-05T07:17:26.946Z,99450.84
2018-10-05T07:19:56.144Z,99453.08
2018-10-05T07:22:25.294Z,99453.38
2018-10-05T07:24:54.517Z,99448.02
2018-10-05T07:27:23.667Z,99445.63
2018-10-05T07:29:52.603Z,99442.92
2018-10-05T07:32:21.923Z,99437.52
2018-10-05T07:34:51.201Z,99441.73
2018-10-05T07:37:20.580Z,99444.17
2018-10-05T07:39:49.989Z,99445.28
2018-10-05T07:42:19.096Z,99446.40
2018-10-05T07:44:48.070Z,99450.06
2018-10-05T07:47:17.459Z,99448.36
2018-10-05T07:49:46.813Z,99444.48
2018-10-05T07:52:16.152Z,99446.81
2018-10-05T07:54:45.350Z,99443.99
2018-10-05T07:57:14.328Z,99441.56
2018-10-05T07:59:43.691Z,99445.23
2018-10-05T08:02:12.800Z,99441.82
2018-10-05T08:04:41.979Z,99442.33
2018-10-05T08:07:11.191Z,99437.19
2018-10-05T08:09:40.268Z,99433.44
2018-10-05T08:12:09.351Z,99432.26
2018-10-05T08:14:38.499Z,99437.81
2018-10-05T08:17:07.706Z,99432.05
2018-10-05T08:19:36.969Z,99430.56
2018-10-05T08:22:06.046Z,99435.25
2018-10-05T08:24:34.904Z,99436.37
2018-10-05T08:27:04.337Z,99437.93
2018-10-05T08:29:33.747Z,99437.05
2018-10-05T08:32:03.157Z,99435.34
2018-10-05T08:34:32.318Z,99431.91
2018-10-05T08:37:01.551Z,99431.65
2018-10-05T08:39:30.420Z,99427.94
2018-10-05T08:41:59.727Z,99428.52
2018-10-05T08:44:28.883Z,99427.38
2018-10-05T08:46:58.143Z,99428.14
2018-10-05T08:49:27.482Z,99426.16
2018-10-05T08:51:56.942Z,99421.00
2018-10-05T08:54:26.127Z,99418.06
2018-10-05T08:56:55.410Z,99420.63
2018-10-05T08:59:24.572Z,99412.00
2018-10-05T09:01:53.923Z,99413.03
2018-10-05T09:04:23.368Z,99414.22
2018-10-05T09:06:52.424Z,99414.55
2018-10-05T09:09:21.754Z,99403.04
2018-10-05T09:11:50.973Z,99404.50
2018-10-05T09:14:20.276Z,99399.83
2018-10-05T09:16:49.675Z,99398.80
2018-10-05T09:19:18.822Z,99388.55
2018-10-05T09:21:48.163Z,99386.40
2018-10-05T09:24:17.250Z,99396.14
2018-10-05T09:26:46.551Z,99383.78
2018-10-05T09:29:15.918Z,99381.45
2018-10-05T09:31:45.088Z,99390.16
2018-10-05T09:34:14.287Z,99383.23
2018-10-05T09:36:43.579Z,99376.66
2018-10-05T09:39:12.802Z,99380.94
2018-10-05T09:41:41.903Z,99377.72
2018-10-05T09:44:10.999Z,99383.40
2018-10-05T09:46:40.056Z,99372.05
2018-10-05T09:49:09.240Z,99380.77
2018-10-05T09:51:38.223Z,99371.09
2018-10-05T09:54:07.243Z,99371.31
2018-10-05T09:56:36.356Z,99367.81
2018-10-05T09:59:05.646Z,99367.56
2018-10-05T10:01:39.886Z,99371.40
2018-10-05T10:04:09.123Z,99371.28
2018-10-05T10:06:37.996Z,99363.80
2018-10-05T10:09:09.045Z,99357.54
2018-10-05T10:11:37.923Z,99355.46
2018-10-05T10:14:07.382Z,99361.74
2018-10-05T10:16:37.047Z,99354.08
2018-10-05T10:19:06.387Z,99353.22
2018-10-05T10:21:35.800Z,99349.69
2018-10-05T10:24:05.110Z,99345.57
2018-10-05T10:26:34.351Z,99343.78
2018-10-05T10:29:03.677Z,99344.16
2018-10-05T10:31:32.846Z,99335.91
2018-10-05T10:34:01.841Z,99331.66
2018-10-05T10:36:30.842Z,99334.06
2018-10-05T10:39:00.053Z,99330.97
2018-10-05T10:41:29.487Z,99332.03
2018-10-05T10:43:58.775Z,99325.06
2018-10-05T10:46:27.992Z,99314.37
2018-10-05T10:48:56.926Z,99311.88
2018-10-05T10:51:26.016Z,99313.09
2018-10-05T10:53:55.051Z,99308.61
2018-10-05T10:56:24.714Z,99310.74
2018-10-05T10:58:53.916Z,99299.37
2018-10-05T11:01:23.166Z,99295.52
2018-10-05T11:03:52.413Z,99291.55
2018-10-05T11:06:21.626Z,99287.77
2018-10-05T11:08:50.539Z,99283.34
2018-10-05T11:11:19.807Z,99268.30
2018-10-05T11:13:49.256Z,99271.03
2018-10-05T11:16:18.512Z,99266.98
2018-10-05T11:18:47.752Z,99271.91
2018-10-05T11:21:16.888Z,99265.42
2018-10-05T11:23:46.223Z,99264.69
2018-10-05T11:26:15.494Z,99256.63
2018-10-05T11:28:44.739Z,99260.83
2018-10-05T11:31:14.020Z,99254.59
2018-10-05T11:33:43.328Z,99258.15
2018-10-05T11:36:12.584Z,99262.72
2018-10-05T11:38:41.609Z,99252.39
2018-10-05T11:41:11.836Z,99249.05
2018-10-05T11:43:41.084Z,99250.12
2018-10-05T11:46:10.760Z,99250.08
2018-10-05T11:48:39.996Z,99246.47
2018-10-05T11:51:09.259Z,99250.31
2018-10-05T11:53:38.587Z,99240.95
2018-10-05T11:56:07.904Z,99239.63
2018-10-05T11:58:37.050Z,99242.42
2018-10-05T12:01:06.319Z,99232.79
2018-10-05T12:03:35.419Z,99224.06
2018-10-05T12:06:04.583Z,99223.45
2018-10-05T12:08:33.515Z,99226.70
2018-10-05T12:11:02.771Z,99227.35
2018-10-05T12:13:31.969Z,99224.73
2018-10-05T12:16:01.018Z,99228.90
2018-10-05T12:18:30.220Z,99229.66
2018-10-05T12:20:59.500Z,99221.17
2018-10-05T12:23:28.608Z,99221.19
2018-10-05T12:25:57.611Z,99216.82
2018-10-05T12:28:26.804Z,99213.64
2018-10-05T12:30:55.947Z,99216.47
2018-10-05T12:33:25.262Z,99218.06
2018-10-05T12:35:54.579Z,99219.31
2018-10-05T12:38:23.626Z,99224.33
2018-10-05T12:40:52.975Z,99212.76
2018-10-05T12:43:22.000Z,99217.49
2018-10-05T12:45:51.348Z,99210.44
2018-10-05T12:48:20.726Z,99208.67
2018-10-05T12:50:50.151Z,99204.20
2018-10-05T12:53:19.083Z,99211.33
2018-10-05T12:55:48.656Z,99210.29
2018-10-05T12:58:18.182Z,99202.33
2018-10-05T13:00:47.103Z,99202.73
2018-10-05T13:03:16.003Z,99199.03
2018-10-05T13:05:45.299Z,99192.22
2018-10-05T13:08:14.644Z,99188.84
2018-10-05T13:10:44.013Z,99191.96
2018-10-05T13:13:13.220Z,99183.53
2018-10-05T13:15:42.403Z,99180.45
2018-10-05T13:18:11.698Z,99182.36
2018-10-05T13:20:40.788Z,99177.97
2018-10-05T13:23:10.107Z,99183.62
2018-10-05T13:25:39.218Z,99175.39
2018-10-05T13:28:08.494Z,99168.70
2018-10-05T13:30:37.792Z,99163.89
2018-10-05T13:33:06.994Z,99157.71
2018-10-05T13:35:36.282Z,99163.53
2018-10-05T13:38:05.587Z,99148.72
2018-10-05T13:40:34.818Z,99148.70
2018-10-05T13:43:03.791Z,99147.39
2018-10-05T13:45:33.234Z,99147.76
2018-10-05T13:48:02.140Z,99143.44
2018-10-05T13:50:31.391Z,99145.10
2018-10-05T13:53:00.823Z,99140.33
2018-10-05T13:55:30.692Z,99139.19
2018-10-05T13:57:59.723Z,99138.88
2018-10-05T14:00:28.791Z,99142.59
2018-10-05T14:02:58.020Z,99142.76
2018-10-05T14:05:27.204Z,99142.38
2018-10-05T14:07:56.355Z,99136.80
2018-10-05T14:10:25.381Z,99144.81
2018-10-05T14:12:54.477Z,99147.45
2018-10-05T14:15:23.634Z,99139.01
2018-10-05T14:17:52.815Z,99143.98
2018-10-05T14:20:21.910Z,99136.27
2018-10-05T14:22:51.880Z,99138.17
2018-10-05T14:25:21.278Z,99133.25
2018-10-05T14:27:50.648Z,99128.56
2018-10-05T14:30:19.888Z,99130.91
2018-10-05T14:32:49.072Z,99126.67
2018-10-05T14:35:18.113Z,99128.23
2018-10-05T14:37:47.594Z,99124.36
2018-10-05T14:40:16.856Z,99121.09
2018-10-05T14:42:46.323Z,99117.44
2018-10-05T14:45:15.430Z,99117.30
2018-10-05T14:47:44.843Z,99117.47
2018-10-05T14:50:14.070Z,99118.02
2018-10-05T14:52:43.439Z,99122.39
2018-10-05T14:55:12.427Z,99120.97
2018-10-05T14:57:41.759Z,99121.52
2018-10-05T15:00:10.879Z,99124.73
2018-10-05T15:02:39.771Z,99120.53
2018-10-05T15:05:09.103Z,99126.80
2018-10-05T15:07:38.464Z,99124.12
2018-10-05T15:10:07.665Z,99129.20
2018-10-05T15:12:36.652Z,99125.63
2018-10-05T15:15:06.068Z,99122.43
2018-10-05T15:17:35.312Z,99121.77
2018-10-05T15:20:04.755Z,99122.65
2018-10-05T15:22:33.902Z,99122.27
2018-10-05T15:25:03.207Z,99119.20
2018-10-05T15:27:32.405Z,99128.30
2018-10-05T15:30:01.692Z,99125.59
2018-10-05T15:32:30.571Z,99127.08
2018-10-05T15:34:59.890Z,99124.19
2018-10-05T15:37:28.853Z,99131.44
2018-10-05T15:39:58.032Z,99129.94
2018-10-05T15:42:27.484Z,99128.69
2018-10-05T15:44:56.799Z,99132.42
2018-10-05T15:47:25.707Z,99125.55
2018-10-05T15:49:55.086Z,99130.45
2018-10-05T15:52:24.425Z,99129.34
2018-10-05T15:54:53.402Z,99126.87
2018-10-05T15:57:22.547Z,99130.49
2018-10-05T15:59:51.768Z,99130.17
2018-10-05T16:02:20.947Z,99125.85
2018-10-05T16:04:49.993Z,99129.39
2018-10-05T16:07:19.296Z,99128.06
2018-10-05T16:09:48.539Z,99132.30
2018-10-05T16:12:17.896Z,99127.15
2018-10-05T16:14:47.134Z,99136.14
2018-10-05T16:17:16.511Z,99145.19
2018-10-05T16:19:45.864Z,99140.28
2018-10-05T16:22:15.239Z,99141.34
2018-10-05T16:24:45.167Z,99140.94
2018-10-05T16:27:14.628Z,99143.64
2018-10-05T16:29:44.060Z,99147.08
2018-10-05T16:32:13.419Z,99152.89
2018-10-05T16:34:42.557Z,99155.17
2018-10-05T16:37:11.669Z,99152.19
2018-10-05T16:39:41.803Z,99156.11
2018-10-05T16:42:11.186Z,99153.64
2018-10-05T16:44:40.472Z,99158.34
2018-10-05T16:47:09.814Z,99154.99
2018-10-05T16:49:38.847Z,99163.95
2018-10-05T16:52:08.028Z,99155.50
2018-10-05T16:54:37.403Z,99160.80
2018-10-05T16:57:06.773Z,99159.77
2018-10-05T16:59:36.042Z,99163.23
2018-10-05T17:02:05.340Z,99162.59
2018-10-05T17:04:34.601Z,99166.64
2018-10-05T17:07:03.525Z,99167.70
2018-10-05T17:09:33.519Z,99167.38
2018-10-05T17:12:02.498Z,99173.73
2018-10-05T17:14:31.732Z,99174.90
2018-10-05T17:17:01.156Z,99171.72
2018-10-05T17:19:30.446Z,99173.86
2018-10-05T17:22:00.148Z,99172.42
2018-10-05T17:24:29.396Z,99174.84
2018-10-05T17:26:58.916Z,99180.73
2018-10-05T17:29:28.237Z,99185.25
2018-10-05T17:31:57.644Z,99190.25
2018-10-05T17:34:26.971Z,99196.14
2018-10-05T17:36:56.283Z,99188.91
2018-10-05T17:39:25.775Z,99187.75
2018-10-05T17:41:55.134Z,99188.83
2018-10-05T17:44:24.638Z,99195.67
2018-10-05T17:46:54.160Z,99191.31
2018-10-05T17:49:25.990Z,99194.12
2018-10-05T17:51:56.071Z,99196.48
2018-10-05T17:54:25.287Z,99194.53
2018-10-05T17:56:54.323Z,99198.20
2018-10-05T17:59:23.802Z,99203.72
2018-10-05T18:01:53.161Z,99204.61
2018-10-05T18:04:23.374Z,99212.28
2018-10-05T18:06:52.779Z,99213.48
2018-10-05T18:09:21.842Z,99210.64
2018-10-05T18:11:51.058Z,99215.18
2018-10-05T18:14:20.312Z,99217.08
2018-10-05T18:16:49.663Z,99218.48
2018-10-05T18:19:19.138Z,99219.02
2018-10-05T18:21:48.577Z,99229.36
2018-10-05T18:24:17.886Z,99224.78
2018-10-05T18:26:47.716Z,99223.27
2018-10-05T18:29:17.187Z,99226.80
2018-10-05T18:31:46.708Z,99226.96
2018-10-05T18:34:17.290Z,99218.78
2018-10-05T18:36:46.310Z,99222.30
2018-10-05T18:39:16.296Z,99214.92
2018-10-05T18:41:45.808Z,99219.39
2018-10-05T18:44:15.320Z,99219.91
2018-10-05T18:46:44.470Z,99226.46
2018-10-05T18:49:13.784Z,99225.27
2018-10-05T18:51:43.042Z,99226.19
2018-10-05T18:54:12.411Z,99225.35
2018-10-05T18:56:52.358Z,99225.83
2018-10-05T18:59:21.885Z,99228.91
2018-10-05T19:01:51.190Z,99223.11
2018-10-05T19:04:21.248Z,99225.23
2018-10-05T19:06:50.253Z,99232.34
2018-10-05T19:09:19.564Z,99230.70
2018-10-05T19:11:48.674Z,99234.38
2018-10-05T19:14:18.045Z,99231.81
2018-10-05T19:16:47.152Z,99235.81
2018-10-05T19:19:16.236Z,99238.52
2018-10-05T19:21:45.531Z,99240.23
2018-10-05T19:24:14.815Z,99234.05
2018-10-05T19:26:44.133Z,99236.84
2018-10-05T19:29:13.359Z,99236.92
2018-10-05T19:31:42.500Z,99238.27
2018-10-05T19:34:11.808Z,99241.83
2018-10-05T19:36:41.152Z,99241.72
2018-10-05T19:39:11.399Z,99246.22
2018-10-05T19:41:41.298Z,99246.84
2018-10-05T19:44:11.160Z,99245.78
2018-10-05T19:46:40.379Z,99249.50
2018-10-05T19:49:09.300Z,99244.13
2018-10-05T19:51:38.477Z,99245.66
2018-10-05T19:54:07.492Z,99248.97
2018-10-05T19:56:36.741Z,99249.33
2018-10-05T19:59:06.082Z,99249.35
2018-10-05T20:01:35.303Z,99252.58
2018-10-05T20:04:04.580Z,99252.06
2018-10-05T20:06:33.888Z,99252.62
2018-10-05T20:09:03.307Z,99254.34
2018-10-05T20:11:32.490Z,99263.52
2018-10-05T20:14:01.575Z,99260.59
2018-10-05T20:16:30.858Z,99266.45
2018-10-05T20:18:59.878Z,99268.80
2018-10-05T20:21:28.868Z,99265.39
2018-10-05T20:23:58.208Z,99258.59
2018-10-05T20:26:27.423Z,99265.31
2018-10-05T20:28:56.355Z,99271.23
2018-10-05T20:31:25.346Z,99261.44
2018-10-05T20:33:54.646Z,99258.80
2018-10-05T20:36:23.956Z,99257.55
2018-10-05T20:38:53.197Z,99261.53
2018-10-05T20:41:22.904Z,99259.81
2018-10-05T20:43:52.124Z,99262.08
2018-10-05T20:46:21.344Z,99255.27
2018-10-05T20:48:50.295Z,99260.28
2018-10-05T20:51:19.487Z,99258.66
2018-10-05T20:53:48.888Z,99255.69
2018-10-05T20:56:18.335Z,99250.83
2018-10-05T20:58:47.779Z,99248.27
2018-10-05T21:01:17.091Z,99254.09
2018-10-05T21:03:46.352Z,99255.44
2018-10-05T21:06:15.627Z,99252.52
2018-10-05T21:08:45.107Z,99245.06
2018-10-05T21:11:14.047Z,99243.34
2018-10-05T21:13:43.236Z,99239.39
2018-10-05T21:16:12.559Z,99234.62
2018-10-05T21:18:41.650Z,99236.89
2018-10-05T21:21:10.928Z,99233.01
2018-10-05T21:23:40.123Z,99236.92
2018-10-05T21:26:09.520Z,99234.44
2018-10-05T21:28:38.721Z,99240.11
2018-10-05T21:31:07.734Z,99243.77
2018-10-05T21:33:36.698Z,99244.81
2018-10-05T21:36:05.995Z,99242.27
2018-10-05T21:38:35.217Z,99247.61
2018-10-05T21:41:04.391Z,99246.19
2018-10-05T21:43:33.549Z,99243.44
2018-10-05T21:46:02.475Z,99241.75
2018-10-05T21:48:31.778Z,99240.52
2018-10-05T21:51:00.993Z,99236.63
2018-10-05T21:53:30.196Z,99245.25
2018-10-05T21:55:59.060Z,99242.09
2018-10-05T21:58:28.313Z,99242.53
2018-10-05T22:00:57.669Z,99242.48
2018-10-05T22:03:26.900Z,99241.30
2018-10-05T22:05:56.051Z,99245.69
2018-10-05T22:08:25.302Z,99239.49
2018-10-05T22:10:54.653Z,99235.55
2018-10-05T22:13:23.991Z,99233.97
2018-10-05T22:15:52.890Z,99238.13
2018-10-05T22:18:21.991Z,99240.59
2018-10-05T22:20:51.231Z,99240.43
2018-10-05T22:23:20.257Z,99241.63
2018-10-05T22:25:49.629Z,99238.94
2018-10-05T22:28:18.876Z,99243.30
2018-10-05T22:30:48.227Z,99239.49
2018-10-05T22:33:17.363Z,99242.27
2018-10-05T22:35:46.755Z,99242.84
2018-10-05T22:38:16.034Z,99241.69
2018-10-05T22:40:45.328Z,99248.72
2018-10-05T22:43:14.444Z,99250.17
2018-10-05T22:45:43.555Z,99252.00
2018-10-05T22:48:12.403Z,99257.81
2018-10-05T22:50:41.702Z,99258.79
2018-10-05T22:53:11.044Z,99253.67
2018-10-05T22:55:39.907Z,99253.51
2018-10-05T22:58:08.828Z,99253.09
2018-10-05T23:00:38.035Z,99256.04
2018-10-05T23:03:07.433Z,99257.11
2018-10-05T23:05:36.666Z,99263.13
2018-10-05T23:08:05.832Z,99264.51
2018-10-05T23:10:35.076Z,99261.03
2018-10-05T23:13:04.428Z,99255.80
2018-10-05T23:15:33.767Z,99265.23
2018-10-05T23:18:02.703Z,99262.59
2018-10-05T23:20:31.920Z,99262.92
2018-10-05T23:23:01.306Z,99262.88
2018-10-05T23:25:30.763Z,99261.22
2018-10-05T23:27:59.973Z,99261.67
2018-10-05T23:30:29.251Z,99268.66
2018-10-05T23:32:58.455Z,99262.02
2018-10-05T23:35:27.617Z,99262.02
2018-10-05T23:37:56.695Z,99254.66
2018-10-05T23:40:26.097Z,99256.86
2018-10-05T23:42:55.162Z,99258.15
2018-10-05T23:45:24.139Z,99262.53
2018-10-05T23:47:53.409Z,99257.31
2018-10-05T23:50:22.270Z,99253.35
2018-10-05T23:52:52.143Z,99247.74
2018-10-05T23:55:21.807Z,99246.36
2018-10-05T23:57:50.739Z,99246.43
