createdAt,value
2018-08-03T00:00:15.011Z,0.00
2018-08-03T00:01:15.038Z,0.00
2018-08-03T00:02:14.973Z,0.00
2018-08-03T00:03:14.955Z,0.00
2018-08-03T00:04:14.932Z,0.00
2018-08-03T00:05:14.908Z,0.00
2018-08-03T00:06:14.930Z,0.00
2018-08-03T00:07:14.871Z,0.00
2018-08-03T00:08:14.847Z,0.00
2018-08-03T00:09:14.827Z,0.00
2018-08-03T00:10:14.847Z,0.00
2018-08-03T00:11:14.780Z,0.00
2018-08-03T00:12:14.757Z,0.00
2018-08-03T00:13:14.745Z,0.00
2018-08-03T00:14:14.713Z,0.00
2018-08-03T00:15:14.758Z,0.00
2018-08-03T00:16:14.717Z,0.00
2018-08-03T00:17:14.693Z,0.00
2018-08-03T00:18:14.629Z,0.00
2018-08-03T00:19:14.612Z,0.00
2018-08-03T00:20:14.586Z,0.00
2018-08-03T00:21:15.304Z,0.00
2018-08-03T00:22:14.585Z,0.00
2018-08-03T00:23:14.523Z,0.00
2018-08-03T00:24:14.520Z,0.00
2018-08-03T00:25:14.573Z,0.00
2018-08-03T00:26:14.454Z,0.00
2018-08-03T00:27:14.438Z,0.00
2018-08-03T00:28:14.415Z,0.00
2018-08-03T00:29:14.392Z,0.00
2018-08-03T00:30:14.419Z,0.00
2018-08-03T00:31:14.352Z,0.00
2018-08-03T00:32:14.326Z,0.00
2018-08-03T00:33:14.315Z,0.00
2018-08-03T00:34:14.288Z,0.00
2018-08-03T00:35:14.319Z,0.00
2018-08-03T00:36:14.243Z,0.00
2018-08-03T00:37:14.230Z,0.00
2018-08-03T00:38:14.262Z,0.00
2018-08-03T00:39:14.179Z,0.00
2018-08-03T00:40:14.159Z,0.00
2018-08-03T00:41:14.133Z,0.00
2018-08-03T00:42:14.114Z,0.00
2018-08-03T00:43:14.141Z,0.00
2018-08-03T00:44:14.112Z,0.00
2018-08-03T00:45:14.047Z,0.00
2018-08-03T00:46:14.034Z,0.00
2018-08-03T00:47:14.010Z,0.00
2018-08-03T00:48:14.030Z,0.00
2018-08-03T00:49:13.958Z,0.00
2018-08-03T00:50:13.939Z,0.00
2018-08-03T00:51:13.931Z,0.00
2018-08-03T00:52:13.899Z,0.00
2018-08-03T00:53:13.948Z,0.00
2018-08-03T00:54:13.863Z,0.00
2018-08-03T00:55:13.857Z,0.00
2018-08-03T00:56:13.813Z,0.00
2018-08-03T00:57:13.787Z,0.00
2018-08-03T00:58:13.832Z,0.00
2018-08-03T00:59:13.744Z,0.00
2018-08-03T01:00:13.722Z,0.00
2018-08-03T01:01:13.701Z,0.00
2018-08-03T01:02:13.734Z,0.00
2018-08-03T01:03:13.659Z,0.00
2018-08-03T01:04:13.636Z,0.00
2018-08-03T01:05:13.620Z,0.00
2018-08-03T01:06:13.595Z,0.00
2018-08-03T01:07:13.627Z,0.00
2018-08-03T01:08:13.551Z,0.00
2018-08-03T01:09:13.544Z,0.00
2018-08-03T01:10:13.553Z,0.00
2018-08-03T01:11:13.530Z,0.00
2018-08-03T01:12:13.463Z,0.00
2018-08-03T01:13:13.440Z,0.00
2018-08-03T01:14:13.425Z,0.00
2018-08-03T01:15:13.403Z,0.00
2018-08-03T01:16:13.423Z,0.00
2018-08-03T01:17:13.403Z,0.00
2018-08-03T01:18:13.350Z,0.00
2018-08-03T01:19:13.353Z,0.00
2018-08-03T01:20:13.319Z,0.00
2018-08-03T01:21:13.378Z,0.00
2018-08-03T01:22:13.299Z,0.00
2018-08-03T01:23:13.225Z,0.00
2018-08-03T01:24:13.226Z,0.00
2018-08-03T01:25:13.193Z,0.00
2018-08-03T01:26:13.164Z,0.00
2018-08-03T01:27:13.185Z,0.00
2018-08-03T01:28:13.819Z,0.00
2018-08-03T01:29:13.101Z,0.00
2018-08-03T01:30:13.078Z,0.00
2018-08-03T01:31:13.104Z,0.00
2018-08-03T01:32:13.052Z,0.00
2018-08-03T01:33:13.022Z,0.00
2018-08-03T01:34:12.992Z,0.00
2018-08-03T01:35:12.963Z,0.00
2018-08-03T01:36:12.999Z,0.00
2018-08-03T01:37:12.919Z,0.00
2018-08-03T01:38:12.941Z,0.00
2018-08-03T01:39:12.889Z,0.00
2018-08-03T01:40:13.386Z,0.00
2018-08-03T01:41:12.838Z,0.00
2018-08-03T01:42:12.815Z,0.00
2018-08-03T01:43:12.854Z,0.00
2018-08-03T01:44:13.324Z,0.00
2018-08-03T01:45:12.746Z,0.00
2018-08-03T01:46:12.728Z,0.00
2018-08-03T01:47:12.711Z,0.00
2018-08-03T01:48:12.740Z,0.00
2018-08-03T01:49:12.651Z,0.00
2018-08-03T01:50:12.640Z,0.00
2018-08-03T01:51:12.613Z,0.00
2018-08-03T01:52:12.593Z,0.00
2018-08-03T01:53:12.623Z,0.00
2018-08-03T01:54:12.545Z,0.00
2018-08-03T01:55:12.532Z,0.00
2018-08-03T01:56:12.503Z,0.00
2018-08-03T01:57:12.542Z,0.00
2018-08-03T01:58:12.458Z,0.00
2018-08-03T01:59:12.469Z,0.00
2018-08-03T02:00:12.419Z,0.00
2018-08-03T02:01:12.393Z,0.00
2018-08-03T02:02:12.893Z,0.00
2018-08-03T02:03:12.362Z,0.00
2018-08-03T02:04:12.348Z,0.00
2018-08-03T02:05:12.300Z,0.00
2018-08-03T02:06:12.290Z,0.00
2018-08-03T02:07:12.306Z,0.00
2018-08-03T02:08:12.286Z,0.00
2018-08-03T02:09:12.215Z,0.00
2018-08-03T02:10:12.838Z,0.00
2018-08-03T02:11:12.173Z,0.00
2018-08-03T02:12:12.845Z,0.00
2018-08-03T02:13:12.170Z,0.00
2018-08-03T02:14:12.401Z,0.00
2018-08-03T02:15:12.126Z,0.00
2018-08-03T02:16:12.847Z,0.00
2018-08-03T02:17:12.035Z,0.00
2018-08-03T02:18:12.010Z,0.00
2018-08-03T02:19:12.039Z,0.00
2018-08-03T02:20:12.836Z,0.00
2018-08-03T02:21:11.945Z,0.00
2018-08-03T02:22:12.837Z,0.00
2018-08-03T02:23:11.903Z,0.00
2018-08-03T02:24:11.924Z,0.00
2018-08-03T02:25:12.838Z,0.00
2018-08-03T02:26:11.833Z,0.00
2018-08-03T02:27:11.827Z,0.00
2018-08-03T02:28:12.341Z,0.00
2018-08-03T02:29:11.849Z,0.00
2018-08-03T02:30:11.746Z,0.00
2018-08-03T02:31:12.334Z,0.00
2018-08-03T02:32:11.701Z,0.00
2018-08-03T02:33:11.679Z,0.00
2018-08-03T02:34:11.733Z,0.00
2018-08-03T02:35:12.337Z,0.00
2018-08-03T02:36:11.607Z,0.00
2018-08-03T02:37:12.343Z,0.00
2018-08-03T02:38:11.564Z,0.00
2018-08-03T02:39:11.583Z,0.00
2018-08-03T02:40:11.889Z,0.00
2018-08-03T02:41:11.545Z,0.00
2018-08-03T02:42:11.473Z,0.00
2018-08-03T02:43:11.449Z,0.00
2018-08-03T02:44:12.338Z,0.00
2018-08-03T02:45:11.405Z,0.00
2018-08-03T02:46:11.884Z,0.00
2018-08-03T02:47:11.359Z,0.00
2018-08-03T02:48:11.337Z,0.00
2018-08-03T02:49:11.318Z,0.00
2018-08-03T02:50:11.404Z,0.00
2018-08-03T02:51:11.274Z,0.00
2018-08-03T02:52:11.858Z,0.00
2018-08-03T02:53:11.230Z,0.00
2018-08-03T02:54:11.836Z,0.00
2018-08-03T02:55:11.228Z,0.00
2018-08-03T02:56:11.394Z,0.00
2018-08-03T02:57:11.190Z,0.00
2018-08-03T02:58:11.867Z,0.00
2018-08-03T02:59:11.102Z,0.00
2018-08-03T03:00:11.081Z,0.00
2018-08-03T03:01:11.163Z,0.00
2018-08-03T03:02:11.846Z,0.00
2018-08-03T03:03:11.020Z,0.00
2018-08-03T03:04:10.997Z,0.00
2018-08-03T03:05:10.972Z,0.00
2018-08-03T03:06:11.404Z,0.00
2018-08-03T03:07:10.919Z,0.00
2018-08-03T03:08:10.900Z,0.00
2018-08-03T03:09:10.879Z,0.00
2018-08-03T03:10:11.844Z,0.00
2018-08-03T03:11:10.877Z,0.00
2018-08-03T03:12:10.912Z,0.00
2018-08-03T03:13:10.789Z,0.00
2018-08-03T03:14:10.902Z,0.00
2018-08-03T03:15:10.747Z,0.00
2018-08-03T03:16:10.901Z,0.00
2018-08-03T03:17:10.702Z,0.00
2018-08-03T03:18:10.685Z,0.00
2018-08-03T03:19:10.661Z,0.00
2018-08-03T03:20:10.919Z,0.00
2018-08-03T03:21:10.614Z,0.00
2018-08-03T03:22:11.367Z,0.00
2018-08-03T03:23:10.577Z,5.63
2018-08-03T03:24:11.356Z,5.63
2018-08-03T03:25:10.573Z,5.63
2018-08-03T03:26:10.902Z,5.63
2018-08-03T03:27:10.541Z,5.63
2018-08-03T03:28:10.463Z,5.63
2018-08-03T03:29:11.351Z,5.63
2018-08-03T03:30:10.423Z,11.25
2018-08-03T03:31:11.351Z,11.25
2018-08-03T03:32:10.435Z,11.25
2018-08-03T03:33:10.354Z,11.25
2018-08-03T03:34:10.326Z,11.25
2018-08-03T03:35:10.850Z,11.25
2018-08-03T03:36:10.282Z,16.88
2018-08-03T03:37:10.406Z,16.88
2018-08-03T03:38:10.255Z,16.88
2018-08-03T03:39:10.218Z,16.88
2018-08-03T03:40:10.855Z,16.88
2018-08-03T03:41:10.229Z,16.88
2018-08-03T03:42:10.876Z,22.50
2018-08-03T03:43:10.131Z,22.50
2018-08-03T03:44:10.102Z,22.50
2018-08-03T03:45:10.851Z,22.50
2018-08-03T03:46:10.119Z,28.13
2018-08-03T03:47:10.042Z,28.13
2018-08-03T03:48:10.852Z,28.13
2018-08-03T03:49:09.992Z,28.13
2018-08-03T03:50:10.853Z,33.75
2018-08-03T03:51:09.995Z,33.75
2018-08-03T03:52:09.971Z,33.75
2018-08-03T03:53:10.856Z,39.38
2018-08-03T03:54:09.884Z,39.38
2018-08-03T03:55:10.854Z,45.00
2018-08-03T03:56:09.848Z,50.63
2018-08-03T03:57:09.911Z,50.63
2018-08-03T03:58:09.797Z,56.25
2018-08-03T03:59:10.370Z,56.25
2018-08-03T04:00:09.797Z,61.88
2018-08-03T04:01:10.353Z,67.50
2018-08-03T04:02:09.716Z,67.50
2018-08-03T04:03:09.689Z,73.13
2018-08-03T04:04:09.672Z,78.75
2018-08-03T04:05:09.914Z,78.75
2018-08-03T04:06:09.622Z,84.38
2018-08-03T04:07:10.358Z,90.00
2018-08-03T04:08:09.579Z,90.00
2018-08-03T04:09:09.561Z,95.63
2018-08-03T04:10:09.912Z,95.63
2018-08-03T04:11:09.516Z,101.25
2018-08-03T04:12:10.385Z,106.88
2018-08-03T04:13:09.474Z,112.50
2018-08-03T04:14:09.928Z,118.13
2018-08-03T04:15:09.429Z,123.75
2018-08-03T04:16:10.359Z,129.38
2018-08-03T04:17:09.382Z,135.00
2018-08-03T04:18:09.405Z,140.63
2018-08-03T04:19:09.346Z,140.63
2018-08-03T04:20:09.366Z,140.63
2018-08-03T04:21:09.868Z,151.88
2018-08-03T04:22:09.276Z,157.50
2018-08-03T04:23:09.416Z,157.50
2018-08-03T04:24:09.230Z,163.13
2018-08-03T04:25:09.866Z,163.13
2018-08-03T04:26:09.188Z,168.75
2018-08-03T04:27:09.209Z,174.38
2018-08-03T04:28:09.409Z,180.00
2018-08-03T04:29:09.165Z,180.00
2018-08-03T04:30:09.867Z,185.63
2018-08-03T04:31:09.081Z,191.25
2018-08-03T04:32:09.864Z,196.88
2018-08-03T04:33:09.090Z,196.88
2018-08-03T04:34:09.029Z,202.50
2018-08-03T04:35:08.992Z,208.13
2018-08-03T04:36:09.867Z,213.75
2018-08-03T04:37:08.992Z,219.38
2018-08-03T04:38:09.865Z,219.38
2018-08-03T04:39:09.866Z,230.63
2018-08-03T04:40:09.427Z,230.63
2018-08-03T04:41:08.861Z,230.63
2018-08-03T04:42:09.430Z,236.25
2018-08-03T04:43:08.855Z,241.88
2018-08-03T04:44:08.791Z,247.50
2018-08-03T04:45:08.921Z,247.50
2018-08-03T04:46:08.748Z,253.13
2018-08-03T04:47:09.370Z,253.13
2018-08-03T04:48:08.706Z,258.75
2018-08-03T04:49:08.769Z,258.75
2018-08-03T04:50:08.661Z,264.38
2018-08-03T04:51:08.694Z,270.00
2018-08-03T04:52:09.367Z,275.63
2018-08-03T04:53:08.602Z,281.25
2018-08-03T04:54:09.374Z,281.25
2018-08-03T04:55:08.555Z,286.88
2018-08-03T04:56:08.924Z,292.50
2018-08-03T04:57:08.510Z,292.50
2018-08-03T04:58:09.369Z,292.50
2018-08-03T04:59:08.476Z,298.13
2018-08-03T05:00:09.375Z,298.13
2018-08-03T05:01:08.474Z,298.13
2018-08-03T05:02:09.369Z,292.50
2018-08-03T05:03:08.394Z,292.50
2018-08-03T05:04:08.367Z,292.50
2018-08-03T05:05:08.870Z,292.50
2018-08-03T05:06:08.365Z,298.13
2018-08-03T05:07:08.885Z,303.75
2018-08-03T05:08:08.277Z,303.75
2018-08-03T05:09:08.870Z,298.13
2018-08-03T05:10:08.286Z,303.75
2018-08-03T05:11:08.874Z,309.38
2018-08-03T05:12:08.242Z,320.63
2018-08-03T05:13:08.426Z,320.63
2018-08-03T05:14:08.162Z,331.88
2018-08-03T05:15:08.875Z,360.00
2018-08-03T05:16:08.112Z,371.25
2018-08-03T05:17:08.434Z,376.88
2018-08-03T05:18:08.077Z,382.50
2018-08-03T05:19:08.067Z,382.50
2018-08-03T05:20:08.429Z,376.88
2018-08-03T05:21:08.011Z,376.88
2018-08-03T05:22:08.878Z,371.25
2018-08-03T05:23:07.977Z,365.63
2018-08-03T05:24:08.449Z,360.00
2018-08-03T05:25:07.961Z,360.00
2018-08-03T05:26:08.432Z,376.88
2018-08-03T05:27:07.878Z,410.63
2018-08-03T05:28:08.378Z,421.88
2018-08-03T05:29:07.835Z,444.38
2018-08-03T05:30:08.382Z,427.50
2018-08-03T05:31:07.842Z,410.63
2018-08-03T05:32:08.378Z,416.25
2018-08-03T05:33:07.752Z,421.88
2018-08-03T05:34:07.737Z,410.63
2018-08-03T05:35:08.379Z,405.00
2018-08-03T05:36:07.780Z,410.63
2018-08-03T05:37:08.390Z,410.63
2018-08-03T05:38:07.705Z,410.63
2018-08-03T05:39:08.380Z,399.38
2018-08-03T05:40:07.625Z,393.75
2018-08-03T05:41:08.383Z,388.13
2018-08-03T05:42:07.618Z,382.50
2018-08-03T05:43:08.380Z,376.88
2018-08-03T05:44:07.538Z,382.50
2018-08-03T05:45:07.513Z,376.88
2018-08-03T05:46:07.937Z,371.25
2018-08-03T05:47:07.472Z,371.25
2018-08-03T05:48:07.458Z,371.25
2018-08-03T05:49:07.440Z,376.88
2018-08-03T05:50:07.422Z,376.88
2018-08-03T05:51:07.959Z,382.50
2018-08-03T05:52:07.421Z,382.50
2018-08-03T05:53:07.408Z,388.13
2018-08-03T05:54:07.883Z,388.13
2018-08-03T05:55:07.316Z,388.13
2018-08-03T05:56:07.884Z,388.13
2018-08-03T05:57:07.271Z,393.75
2018-08-03T05:58:07.446Z,399.38
2018-08-03T05:59:07.245Z,399.38
2018-08-03T06:00:07.888Z,405.00
2018-08-03T06:01:07.190Z,405.00
2018-08-03T06:02:07.887Z,410.63
2018-08-03T06:03:07.203Z,416.25
2018-08-03T06:04:07.197Z,416.25
2018-08-03T06:05:07.113Z,416.25
2018-08-03T06:06:07.886Z,427.50
2018-08-03T06:07:07.087Z,427.50
2018-08-03T06:08:08.014Z,433.13
2018-08-03T06:09:07.035Z,433.13
2018-08-03T06:10:07.017Z,438.75
2018-08-03T06:11:07.893Z,444.38
2018-08-03T06:12:06.986Z,450.00
2018-08-03T06:13:07.893Z,455.63
2018-08-03T06:14:06.995Z,472.50
2018-08-03T06:15:07.892Z,495.00
2018-08-03T06:16:06.896Z,534.38
2018-08-03T06:17:07.392Z,556.88
2018-08-03T06:18:06.861Z,556.88
2018-08-03T06:19:06.886Z,551.25
2018-08-03T06:20:06.820Z,540.00
2018-08-03T06:21:07.402Z,511.88
2018-08-03T06:22:06.779Z,495.00
2018-08-03T06:23:07.398Z,478.13
2018-08-03T06:24:06.784Z,472.50
2018-08-03T06:25:06.970Z,466.88
2018-08-03T06:26:06.713Z,466.88
2018-08-03T06:27:06.688Z,466.88
2018-08-03T06:28:07.398Z,461.25
2018-08-03T06:29:06.644Z,450.00
2018-08-03T06:30:06.954Z,433.13
2018-08-03T06:31:06.605Z,433.13
2018-08-03T06:32:07.395Z,427.50
2018-08-03T06:33:06.566Z,427.50
2018-08-03T06:34:06.618Z,427.50
2018-08-03T06:35:07.396Z,427.50
2018-08-03T06:36:06.507Z,433.13
2018-08-03T06:37:07.410Z,433.13
2018-08-03T06:38:06.476Z,438.75
2018-08-03T06:39:06.503Z,438.75
2018-08-03T06:40:07.401Z,438.75
2018-08-03T06:41:06.454Z,438.75
2018-08-03T06:42:06.896Z,438.75
2018-08-03T06:43:06.384Z,433.13
2018-08-03T06:44:06.356Z,433.13
2018-08-03T06:45:06.392Z,427.50
2018-08-03T06:46:06.472Z,427.50
2018-08-03T06:47:06.305Z,416.25
2018-08-03T06:48:06.287Z,410.63
2018-08-03T06:49:06.264Z,410.63
2018-08-03T06:50:06.902Z,410.63
2018-08-03T06:51:06.304Z,410.63
2018-08-03T06:52:06.903Z,405.00
2018-08-03T06:53:06.194Z,405.00
2018-08-03T06:54:06.166Z,399.38
2018-08-03T06:55:06.903Z,399.38
2018-08-03T06:56:06.207Z,393.75
2018-08-03T06:57:06.903Z,393.75
2018-08-03T06:58:06.098Z,388.13
2018-08-03T06:59:06.919Z,388.13
2018-08-03T07:00:06.077Z,388.13
2018-08-03T07:01:06.458Z,393.75
2018-08-03T07:02:06.019Z,393.75
2018-08-03T07:03:05.997Z,388.13
2018-08-03T07:04:05.979Z,388.13
2018-08-03T07:05:06.026Z,388.13
2018-08-03T07:06:05.937Z,388.13
2018-08-03T07:07:06.908Z,382.50
2018-08-03T07:08:05.900Z,382.50
2018-08-03T07:09:06.428Z,376.88
2018-08-03T07:10:05.908Z,376.88
2018-08-03T07:11:06.418Z,376.88
2018-08-03T07:12:05.870Z,371.25
2018-08-03T07:13:06.423Z,371.25
2018-08-03T07:14:05.791Z,371.25
2018-08-03T07:15:06.408Z,365.63
2018-08-03T07:16:05.749Z,365.63
2018-08-03T07:17:06.008Z,365.63
2018-08-03T07:18:05.713Z,365.63
2018-08-03T07:19:05.692Z,365.63
2018-08-03T07:20:06.475Z,365.63
2018-08-03T07:21:05.661Z,365.63
2018-08-03T07:22:05.975Z,365.63
2018-08-03T07:23:05.624Z,360.00
2018-08-03T07:24:06.414Z,360.00
2018-08-03T07:25:05.590Z,360.00
2018-08-03T07:26:06.417Z,360.00
2018-08-03T07:27:05.593Z,354.38
2018-08-03T07:28:06.418Z,354.38
2018-08-03T07:29:05.502Z,354.38
2018-08-03T07:30:06.413Z,354.38
2018-08-03T07:31:05.475Z,354.38
2018-08-03T07:32:05.988Z,354.38
2018-08-03T07:33:05.428Z,354.38
2018-08-03T07:34:05.412Z,348.75
2018-08-03T07:35:05.409Z,348.75
2018-08-03T07:36:05.376Z,348.75
2018-08-03T07:37:05.486Z,348.75
2018-08-03T07:38:05.383Z,348.75
2018-08-03T07:39:05.315Z,348.75
2018-08-03T07:40:06.002Z,348.75
2018-08-03T07:41:05.288Z,348.75
2018-08-03T07:42:05.919Z,348.75
2018-08-03T07:43:05.308Z,348.75
2018-08-03T07:44:05.920Z,348.75
2018-08-03T07:45:05.250Z,348.75
2018-08-03T07:46:05.920Z,348.75
2018-08-03T07:47:05.168Z,348.75
2018-08-03T07:48:05.199Z,348.75
2018-08-03T07:49:05.176Z,348.75
2018-08-03T07:50:05.113Z,348.75
2018-08-03T07:51:05.921Z,348.75
2018-08-03T07:52:05.077Z,348.75
2018-08-03T07:53:05.057Z,348.75
2018-08-03T07:54:05.081Z,348.75
2018-08-03T07:55:05.927Z,348.75
2018-08-03T07:56:05.017Z,348.75
2018-08-03T07:57:05.924Z,348.75
2018-08-03T07:58:05.016Z,348.75
2018-08-03T07:59:05.481Z,343.13
2018-08-03T08:00:04.929Z,343.13
2018-08-03T08:01:05.432Z,343.13
2018-08-03T08:02:04.898Z,343.13
2018-08-03T08:03:04.875Z,343.13
2018-08-03T08:04:04.911Z,343.13
2018-08-03T08:05:05.429Z,343.13
2018-08-03T08:06:04.820Z,343.13
2018-08-03T08:07:05.428Z,343.13
2018-08-03T08:08:04.784Z,343.13
2018-08-03T08:09:04.974Z,343.13
2018-08-03T08:10:04.747Z,337.50
2018-08-03T08:11:04.724Z,337.50
2018-08-03T08:12:05.428Z,337.50
2018-08-03T08:13:04.697Z,337.50
2018-08-03T08:14:04.989Z,337.50
2018-08-03T08:15:04.710Z,337.50
2018-08-03T08:16:05.427Z,337.50
2018-08-03T08:17:04.695Z,337.50
2018-08-03T08:18:04.612Z,337.50
2018-08-03T08:19:04.580Z,337.50
2018-08-03T08:20:04.984Z,337.50
2018-08-03T08:21:04.544Z,337.50
2018-08-03T08:22:05.436Z,337.50
2018-08-03T08:23:04.555Z,343.13
2018-08-03T08:24:05.428Z,343.13
2018-08-03T08:25:04.514Z,343.13
2018-08-03T08:26:05.045Z,343.13
2018-08-03T08:27:04.436Z,343.13
2018-08-03T08:28:04.460Z,337.50
2018-08-03T08:29:04.934Z,337.50
2018-08-03T08:30:04.388Z,337.50
2018-08-03T08:31:04.399Z,337.50
2018-08-03T08:32:04.351Z,337.50
2018-08-03T08:33:04.327Z,337.50
2018-08-03T08:34:04.313Z,337.50
2018-08-03T08:35:04.293Z,337.50
2018-08-03T08:36:04.495Z,337.50
2018-08-03T08:37:04.331Z,337.50
2018-08-03T08:38:04.240Z,331.88
2018-08-03T08:39:04.491Z,337.50
2018-08-03T08:40:04.207Z,331.88
2018-08-03T08:41:04.937Z,331.88
2018-08-03T08:42:04.166Z,331.88
2018-08-03T08:43:04.491Z,331.88
2018-08-03T08:44:04.130Z,331.88
2018-08-03T08:45:04.121Z,331.88
2018-08-03T08:46:04.962Z,326.25
2018-08-03T08:47:04.095Z,326.25
2018-08-03T08:48:04.097Z,326.25
2018-08-03T08:49:04.077Z,326.25
2018-08-03T08:50:04.024Z,326.25
2018-08-03T08:51:04.493Z,326.25
2018-08-03T08:52:03.987Z,326.25
2018-08-03T08:53:04.941Z,326.25
2018-08-03T08:54:04.001Z,320.63
2018-08-03T08:55:04.441Z,320.63
2018-08-03T08:56:03.918Z,320.63
2018-08-03T08:57:04.440Z,320.63
2018-08-03T08:58:03.888Z,320.63
2018-08-03T08:59:04.013Z,320.63
2018-08-03T09:00:03.847Z,315.00
2018-08-03T09:01:04.445Z,320.63
2018-08-03T09:02:03.830Z,315.00
2018-08-03T09:03:03.802Z,320.63
2018-08-03T09:04:03.824Z,320.63
2018-08-03T09:05:03.807Z,315.00
2018-08-03T09:06:04.447Z,315.00
2018-08-03T09:07:03.731Z,315.00
2018-08-03T09:08:04.452Z,315.00
2018-08-03T09:09:03.697Z,315.00
2018-08-03T09:10:04.001Z,315.00
2018-08-03T09:11:03.663Z,320.63
2018-08-03T09:12:03.634Z,315.00
2018-08-03T09:13:04.476Z,315.00
2018-08-03T09:14:03.646Z,315.00
2018-08-03T09:15:04.450Z,309.38
2018-08-03T09:16:03.613Z,309.38
2018-08-03T09:17:04.447Z,309.38
2018-08-03T09:18:03.538Z,309.38
2018-08-03T09:19:03.513Z,309.38
2018-08-03T09:20:03.546Z,309.38
2018-08-03T09:21:04.448Z,309.38
2018-08-03T09:22:03.491Z,309.38
2018-08-03T09:23:03.962Z,309.38
2018-08-03T09:24:03.432Z,309.38
2018-08-03T09:25:03.514Z,309.38
2018-08-03T09:26:03.391Z,309.38
2018-08-03T09:27:03.955Z,309.38
2018-08-03T09:28:03.358Z,309.38
2018-08-03T09:29:03.517Z,309.38
2018-08-03T09:30:03.325Z,309.38
2018-08-03T09:31:03.997Z,309.38
2018-08-03T09:32:03.291Z,309.38
2018-08-03T09:33:03.316Z,309.38
2018-08-03T09:34:03.254Z,309.38
2018-08-03T09:35:03.240Z,309.38
2018-08-03T09:36:03.961Z,309.38
2018-08-03T09:37:03.251Z,309.38
2018-08-03T09:38:03.954Z,309.38
2018-08-03T09:39:03.174Z,309.38
2018-08-03T09:40:03.958Z,309.38
2018-08-03T09:41:03.135Z,303.75
2018-08-03T09:42:03.521Z,303.75
2018-08-03T09:43:03.238Z,303.75
2018-08-03T09:44:03.973Z,303.75
2018-08-03T09:45:03.065Z,303.75
2018-08-03T09:46:03.959Z,303.75
2018-08-03T09:47:03.092Z,303.75
2018-08-03T09:48:03.027Z,303.75
2018-08-03T09:49:03.029Z,303.75
2018-08-03T09:50:03.975Z,303.75
2018-08-03T09:51:02.965Z,303.75
2018-08-03T09:52:03.015Z,303.75
2018-08-03T09:53:02.933Z,298.13
2018-08-03T09:54:02.959Z,298.13
2018-08-03T09:55:03.459Z,298.13
2018-08-03T09:56:02.903Z,298.13
2018-08-03T09:57:03.024Z,298.13
2018-08-03T09:58:02.891Z,298.13
2018-08-03T09:59:03.465Z,298.13
2018-08-03T10:00:02.862Z,298.13
2018-08-03T10:01:03.459Z,298.13
2018-08-03T10:02:02.792Z,298.13
2018-08-03T10:03:02.798Z,298.13
2018-08-03T10:04:02.813Z,298.13
2018-08-03T10:05:02.727Z,303.75
2018-08-03T10:06:03.462Z,298.13
2018-08-03T10:07:02.696Z,298.13
2018-08-03T10:08:03.464Z,298.13
2018-08-03T10:09:02.704Z,298.13
2018-08-03T10:10:03.469Z,298.13
2018-08-03T10:11:02.631Z,298.13
2018-08-03T10:12:02.608Z,292.50
2018-08-03T10:13:03.023Z,292.50
2018-08-03T10:14:02.580Z,292.50
2018-08-03T10:15:03.029Z,292.50
2018-08-03T10:16:02.569Z,292.50
2018-08-03T10:17:03.477Z,292.50
2018-08-03T10:18:02.508Z,292.50
2018-08-03T10:19:02.485Z,292.50
2018-08-03T10:20:02.523Z,292.50
2018-08-03T10:21:02.458Z,292.50
2018-08-03T10:22:02.970Z,292.50
2018-08-03T10:23:02.419Z,298.13
2018-08-03T10:24:02.970Z,292.50
2018-08-03T10:25:02.432Z,292.50
2018-08-03T10:26:02.972Z,292.50
2018-08-03T10:27:02.360Z,292.50
2018-08-03T10:28:02.976Z,292.50
2018-08-03T10:29:02.363Z,292.50
2018-08-03T10:30:02.557Z,292.50
2018-08-03T10:31:02.288Z,292.50
2018-08-03T10:32:02.996Z,292.50
2018-08-03T10:33:02.305Z,292.50
2018-08-03T10:34:02.247Z,292.50
2018-08-03T10:35:02.229Z,292.50
2018-08-03T10:36:02.977Z,292.50
2018-08-03T10:37:02.231Z,292.50
2018-08-03T10:38:02.991Z,292.50
2018-08-03T10:39:02.154Z,292.50
2018-08-03T10:40:02.545Z,292.50
2018-08-03T10:41:02.124Z,292.50
2018-08-03T10:42:02.110Z,292.50
2018-08-03T10:43:02.985Z,292.50
2018-08-03T10:44:02.071Z,292.50
2018-08-03T10:45:02.540Z,292.50
2018-08-03T10:46:02.047Z,292.50
2018-08-03T10:47:02.538Z,292.50
2018-08-03T10:48:02.050Z,292.50
2018-08-03T10:49:02.012Z,292.50
2018-08-03T10:50:02.050Z,292.50
2018-08-03T10:51:02.498Z,298.13
2018-08-03T10:52:01.984Z,298.13
2018-08-03T10:53:02.483Z,298.13
2018-08-03T10:54:01.907Z,298.13
2018-08-03T10:55:02.050Z,298.13
2018-08-03T10:56:01.889Z,298.13
2018-08-03T10:57:02.487Z,298.13
2018-08-03T10:58:01.867Z,298.13
2018-08-03T10:59:02.486Z,298.13
2018-08-03T11:00:01.875Z,298.13
2018-08-03T11:01:02.487Z,292.50
2018-08-03T11:02:01.774Z,292.50
2018-08-03T11:03:01.762Z,292.50
2018-08-03T11:04:01.754Z,292.50
2018-08-03T11:05:01.776Z,292.50
2018-08-03T11:06:02.489Z,292.50
2018-08-03T11:07:01.735Z,292.50
2018-08-03T11:08:02.496Z,292.50
2018-08-03T11:09:01.662Z,292.50
2018-08-03T11:10:02.496Z,292.50
2018-08-03T11:11:01.648Z,292.50
2018-08-03T11:12:02.050Z,292.50
2018-08-03T11:13:01.600Z,292.50
2018-08-03T11:14:02.500Z,292.50
2018-08-03T11:15:01.606Z,292.50
2018-08-03T11:16:02.507Z,292.50
2018-08-03T11:17:01.529Z,292.50
2018-08-03T11:18:01.550Z,298.13
2018-08-03T11:19:01.521Z,298.13
2018-08-03T11:20:01.493Z,292.50
2018-08-03T11:21:01.513Z,292.50
2018-08-03T11:22:01.995Z,292.50
2018-08-03T11:23:01.448Z,292.50
2018-08-03T11:24:02.053Z,292.50
2018-08-03T11:25:01.415Z,292.50
2018-08-03T11:26:01.610Z,292.50
2018-08-03T11:27:01.374Z,298.13
2018-08-03T11:28:01.999Z,298.13
2018-08-03T11:29:01.337Z,298.13
2018-08-03T11:30:01.382Z,298.13
2018-08-03T11:31:02.000Z,292.50
2018-08-03T11:32:01.290Z,292.50
2018-08-03T11:33:01.273Z,292.50
2018-08-03T11:34:01.256Z,292.50
2018-08-03T11:35:01.320Z,292.50
2018-08-03T11:36:02.029Z,292.50
2018-08-03T11:37:01.218Z,292.50
2018-08-03T11:38:01.258Z,292.50
2018-08-03T11:39:02.013Z,292.50
2018-08-03T11:40:01.167Z,292.50
2018-08-03T11:41:02.001Z,298.13
2018-08-03T11:42:01.129Z,298.13
2018-08-03T11:43:01.592Z,298.13
2018-08-03T11:44:01.096Z,298.13
2018-08-03T11:45:01.999Z,298.13
2018-08-03T11:46:01.087Z,303.75
2018-08-03T11:47:02.008Z,298.13
2018-08-03T11:48:01.090Z,298.13
2018-08-03T11:49:01.029Z,298.13
2018-08-03T11:50:01.048Z,298.13
2018-08-03T11:51:01.501Z,298.13
2018-08-03T11:52:00.975Z,292.50
2018-08-03T11:53:01.504Z,292.50
2018-08-03T11:54:01.019Z,292.50
2018-08-03T11:55:00.923Z,292.50
2018-08-03T11:56:01.503Z,292.50
2018-08-03T11:57:00.893Z,298.13
2018-08-03T11:58:01.520Z,298.13
2018-08-03T11:59:00.905Z,298.13
2018-08-03T12:00:01.506Z,298.13
2018-08-03T12:01:00.876Z,298.13
2018-08-03T12:02:01.535Z,298.13
2018-08-03T12:03:00.801Z,292.50
2018-08-03T12:04:00.789Z,292.50
2018-08-03T12:05:00.770Z,292.50
2018-08-03T12:06:01.070Z,292.50
2018-08-03T12:07:00.735Z,292.50
2018-08-03T12:08:01.514Z,292.50
2018-08-03T12:09:00.702Z,286.88
2018-08-03T12:10:01.517Z,286.88
2018-08-03T12:11:00.743Z,286.88
2018-08-03T12:12:00.707Z,286.88
2018-08-03T12:13:01.512Z,292.50
2018-08-03T12:14:00.674Z,292.50
2018-08-03T12:15:01.068Z,292.50
2018-08-03T12:16:00.616Z,292.50
2018-08-03T12:17:01.512Z,292.50
2018-08-03T12:18:00.610Z,292.50
2018-08-03T12:19:00.594Z,292.50
2018-08-03T12:20:00.572Z,292.50
2018-08-03T12:21:01.512Z,292.50
2018-08-03T12:22:00.501Z,292.50
2018-08-03T12:23:01.016Z,292.50
2018-08-03T12:24:00.521Z,292.50
2018-08-03T12:25:01.018Z,292.50
2018-08-03T12:26:00.442Z,292.50
2018-08-03T12:27:01.019Z,286.88
2018-08-03T12:28:00.410Z,286.88
2018-08-03T12:29:00.444Z,286.88
2018-08-03T12:30:01.017Z,286.88
2018-08-03T12:31:00.412Z,286.88
2018-08-03T12:32:01.019Z,286.88
2018-08-03T12:33:00.331Z,286.88
2018-08-03T12:34:01.021Z,286.88
2018-08-03T12:35:00.304Z,292.50
2018-08-03T12:36:00.586Z,292.50
2018-08-03T12:37:00.335Z,292.50
2018-08-03T12:38:01.026Z,292.50
2018-08-03T12:39:00.238Z,292.50
2018-08-03T12:40:00.585Z,292.50
2018-08-03T12:41:00.211Z,292.50
2018-08-03T12:42:01.021Z,292.50