createdAt,value
2019-06-08T00:00:10.852Z,24.493408
2019-06-08T00:01:10.931Z,24.493408
2019-06-08T00:02:11.039Z,24.483337
2019-06-08T00:03:11.702Z,24.493408
2019-06-08T00:04:11.688Z,24.483337
2019-06-08T00:05:11.235Z,24.493408
2019-06-08T00:06:11.273Z,24.483337
2019-06-08T00:07:11.763Z,24.483337
2019-06-08T00:08:11.418Z,24.483337
2019-06-08T00:09:11.757Z,24.483337
2019-06-08T00:10:11.506Z,24.483337
2019-06-08T00:11:11.574Z,24.483337
2019-06-08T00:12:11.773Z,24.483337
2019-06-08T00:13:11.773Z,24.483337
2019-06-08T00:14:11.805Z,24.483337
2019-06-08T00:15:12.873Z,24.483337
2019-06-08T00:16:11.905Z,24.483337
2019-06-08T00:17:27.130Z,24.463196
2019-06-08T00:18:12.028Z,24.463196
2019-06-08T00:19:12.090Z,24.463196
2019-06-08T00:20:12.161Z,24.463196
2019-06-08T00:21:12.254Z,24.463196
2019-06-08T00:22:12.339Z,24.483337
2019-06-08T00:23:12.433Z,24.443054
2019-06-08T00:24:12.479Z,24.453125
2019-06-08T00:25:12.522Z,24.463196
2019-06-08T00:26:12.665Z,24.453125
2019-06-08T00:27:12.768Z,24.453125
2019-06-08T00:28:12.887Z,24.453125
2019-06-08T00:29:12.901Z,24.453125
2019-06-08T00:30:27.467Z,24.443054
2019-06-08T00:31:14.029Z,24.443054
2019-06-08T00:32:13.007Z,24.443054
2019-06-08T00:33:13.070Z,24.422913
2019-06-08T00:34:13.202Z,24.443054
2019-06-08T00:35:13.259Z,24.422913
2019-06-08T00:36:13.365Z,24.422913
2019-06-08T00:37:13.419Z,24.443054
2019-06-08T00:38:13.489Z,24.422913
2019-06-08T00:39:13.516Z,24.422913
2019-06-08T00:40:13.587Z,24.422913
2019-06-08T00:41:13.692Z,24.443054
2019-06-08T00:42:13.824Z,24.422913
2019-06-08T00:43:13.833Z,24.422913
2019-06-08T00:44:13.884Z,24.422913
2019-06-08T00:45:13.962Z,24.422913
2019-06-08T00:46:13.999Z,24.412842
2019-06-08T00:47:15.088Z,24.412842
2019-06-08T00:48:15.411Z,24.412842
2019-06-08T00:49:15.322Z,24.412842
2019-06-08T00:50:15.471Z,24.3927
2019-06-08T00:51:15.579Z,24.412842
2019-06-08T00:52:15.731Z,24.412842
2019-06-08T00:53:15.857Z,24.3927
2019-06-08T00:54:16.020Z,24.3927
2019-06-08T00:55:16.131Z,24.412842
2019-06-08T00:56:16.278Z,24.3927
2019-06-08T00:57:16.399Z,24.372559
2019-06-08T00:58:16.546Z,24.412842
2019-06-08T00:59:16.606Z,24.3927
2019-06-08T01:00:16.841Z,24.3927
2019-06-08T01:01:17.097Z,24.3927
2019-06-08T01:02:17.067Z,24.372559
2019-06-08T01:03:16.249Z,24.3927
2019-06-08T01:04:17.323Z,24.3927
2019-06-08T01:05:16.485Z,24.3927
2019-06-08T01:06:17.534Z,24.3927
2019-06-08T01:07:16.717Z,24.372559
2019-06-08T01:08:18.382Z,24.3927
2019-06-08T01:09:16.885Z,24.3927
2019-06-08T01:10:17.982Z,24.372559
2019-06-08T01:11:17.133Z,24.372559
2019-06-08T01:12:17.269Z,24.372559
2019-06-08T01:13:17.402Z,24.3927
2019-06-08T01:14:17.469Z,24.372559
2019-06-08T01:15:18.334Z,24.3927
2019-06-08T01:16:17.603Z,24.372559
2019-06-08T01:17:17.670Z,24.372559
2019-06-08T01:18:18.618Z,24.372559
2019-06-08T01:19:17.837Z,24.362488
2019-06-08T01:20:18.004Z,24.372559
2019-06-08T01:21:17.981Z,24.372559
2019-06-08T01:22:18.102Z,24.362488
2019-06-08T01:23:18.116Z,24.372559
2019-06-08T01:24:18.293Z,24.362488
2019-06-08T01:25:18.776Z,24.372559
2019-06-08T01:26:18.495Z,24.362488
2019-06-08T01:27:18.554Z,24.372559
2019-06-08T01:28:18.633Z,24.372559
2019-06-08T01:29:18.712Z,24.372559
2019-06-08T01:30:18.791Z,24.362488
2019-06-08T01:31:18.900Z,24.362488
2019-06-08T01:32:19.054Z,24.342346
2019-06-08T01:33:19.111Z,24.362488
2019-06-08T01:34:19.259Z,24.362488
2019-06-08T01:35:19.363Z,24.362488
2019-06-08T01:36:19.463Z,24.362488
2019-06-08T01:37:19.699Z,24.362488
2019-06-08T01:38:19.718Z,24.342346
2019-06-08T01:39:19.826Z,24.362488
2019-06-08T01:40:19.921Z,24.372559
2019-06-08T01:41:20.027Z,24.372559
2019-06-08T01:42:20.138Z,24.372559
2019-06-08T01:43:20.269Z,24.372559
2019-06-08T01:44:20.325Z,24.362488
2019-06-08T01:45:20.428Z,24.3927
2019-06-08T01:46:20.567Z,24.3927
2019-06-08T01:47:20.684Z,24.372559
2019-06-08T01:48:20.989Z,24.3927
2019-06-08T01:49:20.860Z,24.3927
2019-06-08T01:50:21.062Z,24.3927
2019-06-08T01:51:21.208Z,24.3927
2019-06-08T01:52:21.279Z,24.372559
2019-06-08T01:53:21.444Z,24.3927
2019-06-08T01:54:21.566Z,24.3927
2019-06-08T01:55:21.746Z,24.3927
2019-06-08T01:56:21.717Z,24.3927
2019-06-08T01:57:21.883Z,24.372559
2019-06-08T01:58:21.975Z,24.372559
2019-06-08T01:59:22.107Z,24.3927
2019-06-08T02:00:31.530Z,24.3927
2019-06-08T02:01:22.290Z,24.372559
2019-06-08T02:02:22.436Z,24.372559
2019-06-08T02:03:22.560Z,24.3927
2019-06-08T02:04:22.731Z,24.372559
2019-06-08T02:05:22.821Z,24.372559
2019-06-08T02:06:22.905Z,24.3927
2019-06-08T02:07:22.990Z,24.3927
2019-06-08T02:08:23.126Z,24.372559
2019-06-08T02:09:23.209Z,24.372559
2019-06-08T02:10:23.299Z,24.362488
2019-06-08T02:11:23.285Z,24.3927
2019-06-08T02:12:23.423Z,24.362488
2019-06-08T02:13:23.511Z,24.372559
2019-06-08T02:14:23.627Z,24.362488
2019-06-08T02:15:23.756Z,24.362488
2019-06-08T02:16:23.850Z,24.362488
2019-06-08T02:17:23.936Z,24.362488
2019-06-08T02:18:36.161Z,24.372559
2019-06-08T02:19:25.213Z,24.362488
2019-06-08T02:20:25.206Z,24.362488
2019-06-08T02:21:25.363Z,24.362488
2019-06-08T02:22:25.533Z,24.362488
2019-06-08T02:23:25.685Z,24.362488
2019-06-08T02:24:25.902Z,24.342346
2019-06-08T02:25:25.878Z,24.362488
2019-06-08T02:26:27.335Z,24.342346
2019-06-08T02:27:26.030Z,24.342346
2019-06-08T02:28:26.209Z,24.342346
2019-06-08T02:29:26.264Z,24.342346
2019-06-08T02:30:26.434Z,24.342346
2019-06-08T02:31:26.501Z,24.362488
2019-06-08T02:32:26.558Z,24.342346
2019-06-08T02:33:26.516Z,24.342346
2019-06-08T02:34:26.567Z,24.342346
2019-06-08T02:35:26.651Z,24.342346
2019-06-08T02:36:26.806Z,24.342346
2019-06-08T02:37:26.789Z,24.362488
2019-06-08T02:38:25.953Z,24.342346
2019-06-08T02:39:27.039Z,24.342346
2019-06-08T02:40:26.018Z,24.332275
2019-06-08T02:41:27.187Z,24.342346
2019-06-08T02:42:26.401Z,24.332275
2019-06-08T02:43:27.360Z,24.342346
2019-06-08T02:44:26.531Z,24.342346
2019-06-08T02:45:27.681Z,24.332275
2019-06-08T02:46:27.159Z,24.342346
2019-06-08T02:47:26.598Z,24.342346
2019-06-08T02:48:27.639Z,24.332275
2019-06-08T02:49:27.401Z,24.332275
2019-06-08T02:50:26.787Z,24.332275
2019-06-08T02:51:26.940Z,24.332275
2019-06-08T02:52:28.266Z,24.332275
2019-06-08T02:53:27.245Z,24.312134
2019-06-08T02:54:28.343Z,24.332275
2019-06-08T02:55:27.269Z,24.332275
2019-06-08T02:56:28.351Z,24.342346
2019-06-08T02:57:27.444Z,24.312134
2019-06-08T02:58:27.540Z,24.312134
2019-06-08T02:59:27.614Z,24.312134
2019-06-08T03:00:27.680Z,24.312134
2019-06-08T03:01:27.821Z,24.312134
2019-06-08T03:02:28.006Z,24.332275
2019-06-08T03:03:28.010Z,24.332275
2019-06-08T03:04:28.534Z,24.332275
2019-06-08T03:05:28.258Z,24.302063
2019-06-08T03:06:28.397Z,24.332275
2019-06-08T03:07:28.787Z,24.312134
2019-06-08T03:08:30.652Z,24.302063
2019-06-08T03:09:28.753Z,24.312134
2019-06-08T03:10:28.903Z,24.312134
2019-06-08T03:11:28.987Z,24.312134
2019-06-08T03:12:29.203Z,24.312134
2019-06-08T03:13:29.342Z,24.302063
2019-06-08T03:14:29.369Z,24.302063
2019-06-08T03:15:29.569Z,24.302063
2019-06-08T03:16:29.527Z,24.302063
2019-06-08T03:17:29.609Z,24.312134
2019-06-08T03:18:29.779Z,24.302063
2019-06-08T03:19:29.668Z,24.302063
2019-06-08T03:20:30.008Z,24.302063
2019-06-08T03:21:30.021Z,24.302063
2019-06-08T03:22:30.191Z,24.291992
2019-06-08T03:23:30.279Z,24.291992
2019-06-08T03:24:30.463Z,24.302063
2019-06-08T03:25:30.558Z,24.291992
2019-06-08T03:26:30.510Z,24.302063
2019-06-08T03:27:30.658Z,24.291992
2019-06-08T03:28:30.866Z,24.291992
2019-06-08T03:29:30.907Z,24.291992
2019-06-08T03:30:31.554Z,24.291992
2019-06-08T03:31:31.481Z,24.291992
2019-06-08T03:32:31.626Z,24.291992
2019-06-08T03:33:31.967Z,24.291992
2019-06-08T03:34:31.876Z,24.271851
2019-06-08T03:35:32.070Z,24.291992
2019-06-08T03:36:32.162Z,24.291992
2019-06-08T03:37:31.916Z,24.291992
2019-06-08T03:38:32.089Z,24.302063
2019-06-08T03:39:33.266Z,24.291992
2019-06-08T03:40:32.207Z,24.271851
2019-06-08T03:41:32.423Z,24.291992
2019-06-08T03:42:47.077Z,24.271851
2019-06-08T03:43:33.596Z,24.26178
2019-06-08T03:44:32.562Z,24.271851
2019-06-08T03:45:32.722Z,24.271851
2019-06-08T03:46:32.950Z,24.271851
2019-06-08T03:47:32.923Z,24.271851
2019-06-08T03:48:33.277Z,24.271851
2019-06-08T03:49:42.340Z,24.271851
2019-06-08T03:50:33.515Z,24.271851
2019-06-08T03:51:35.784Z,24.26178
2019-06-08T03:52:33.763Z,24.26178
2019-06-08T03:53:33.948Z,24.26178
2019-06-08T03:54:34.089Z,24.26178
2019-06-08T03:55:34.006Z,24.26178
2019-06-08T03:56:34.207Z,24.241638
2019-06-08T03:57:34.297Z,24.26178
2019-06-08T03:58:34.865Z,24.241638
2019-06-08T03:59:34.577Z,24.231567
2019-06-08T04:00:34.741Z,24.26178
2019-06-08T04:01:35.870Z,24.231567
2019-06-08T04:02:35.958Z,24.231567
2019-06-08T04:03:35.868Z,24.241638
2019-06-08T04:04:35.994Z,24.231567
2019-06-08T04:05:36.024Z,24.231567
2019-06-08T04:06:35.935Z,24.231567
2019-06-08T04:07:35.914Z,24.231567
2019-06-08T04:08:36.062Z,24.231567
2019-06-08T04:09:36.058Z,24.231567
2019-06-08T04:10:36.040Z,24.211426
2019-06-08T04:11:36.041Z,24.211426
2019-06-08T04:12:36.113Z,24.231567
2019-06-08T04:13:36.118Z,24.211426
2019-06-08T04:14:36.105Z,24.211426
2019-06-08T04:15:36.177Z,24.211426
2019-06-08T04:16:36.303Z,24.211426
2019-06-08T04:17:36.329Z,24.191284
2019-06-08T04:18:36.292Z,24.211426
2019-06-08T04:19:36.306Z,24.211426
2019-06-08T04:20:36.346Z,24.191284
2019-06-08T04:21:36.355Z,24.181213
2019-06-08T04:22:36.501Z,24.211426
2019-06-08T04:23:36.476Z,24.191284
2019-06-08T04:24:36.496Z,24.211426
2019-06-08T04:25:36.540Z,24.191284
2019-06-08T04:26:36.620Z,24.181213
2019-06-08T04:27:36.638Z,24.181213
2019-06-08T04:28:36.718Z,24.191284
2019-06-08T04:29:36.005Z,24.191284
2019-06-08T04:30:36.872Z,24.191284
2019-06-08T04:31:36.019Z,24.181213
2019-06-08T04:32:37.049Z,24.191284
2019-06-08T04:33:36.292Z,24.181213
2019-06-08T04:34:37.218Z,24.181213
2019-06-08T04:35:36.295Z,24.181213
2019-06-08T04:36:37.323Z,24.181213
2019-06-08T04:37:36.428Z,24.181213
2019-06-08T04:38:37.489Z,24.181213
2019-06-08T04:39:36.636Z,24.181213
2019-06-08T04:40:37.622Z,24.181213
2019-06-08T04:41:36.683Z,24.161072
2019-06-08T04:42:37.631Z,24.151001
2019-06-08T04:43:36.737Z,24.161072
2019-06-08T04:44:36.829Z,24.181213
2019-06-08T04:45:36.841Z,24.181213
2019-06-08T04:46:36.734Z,24.181213
2019-06-08T04:47:36.706Z,24.181213
2019-06-08T04:48:36.830Z,24.181213
2019-06-08T04:49:36.863Z,24.191284
2019-06-08T04:50:36.925Z,24.191284
2019-06-08T04:51:36.993Z,24.191284
2019-06-08T04:52:36.944Z,24.181213
2019-06-08T04:53:37.051Z,24.191284
2019-06-08T04:54:37.119Z,24.191284
2019-06-08T04:55:37.075Z,24.191284
2019-06-08T04:56:37.139Z,24.191284
2019-06-08T04:57:37.184Z,24.191284
2019-06-08T04:58:37.063Z,24.181213
2019-06-08T04:59:37.108Z,24.181213
2019-06-08T05:00:37.093Z,24.191284
2019-06-08T05:01:37.201Z,24.191284
2019-06-08T05:02:37.232Z,24.181213
2019-06-08T05:03:37.478Z,24.181213
2019-06-08T05:04:37.395Z,24.181213
2019-06-08T05:05:37.520Z,24.161072
2019-06-08T05:06:37.450Z,24.181213
2019-06-08T05:07:37.441Z,24.181213
2019-06-08T05:08:37.452Z,24.181213
2019-06-08T05:09:37.472Z,24.181213
2019-06-08T05:10:37.513Z,24.181213
2019-06-08T05:11:37.548Z,24.181213
2019-06-08T05:12:37.549Z,24.161072
2019-06-08T05:13:37.593Z,24.181213
2019-06-08T05:14:37.576Z,24.161072
2019-06-08T05:15:37.608Z,24.181213
2019-06-08T05:16:37.658Z,24.181213
2019-06-08T05:17:37.662Z,24.181213
2019-06-08T05:18:37.650Z,24.161072
2019-06-08T05:19:37.733Z,24.161072
2019-06-08T05:20:39.856Z,24.161072
2019-06-08T05:21:37.908Z,24.181213
2019-06-08T05:22:37.915Z,24.161072
2019-06-08T05:23:37.918Z,24.181213
2019-06-08T05:24:37.916Z,24.161072
2019-06-08T05:25:37.843Z,24.161072
2019-06-08T05:26:37.884Z,24.151001
2019-06-08T05:27:38.066Z,24.161072
2019-06-08T05:28:37.891Z,24.161072
2019-06-08T05:29:37.924Z,24.161072
2019-06-08T05:30:37.912Z,24.161072
2019-06-08T05:31:37.964Z,24.161072
2019-06-08T05:32:37.985Z,24.161072
2019-06-08T05:33:37.960Z,24.181213
2019-06-08T05:34:38.024Z,24.161072
2019-06-08T05:35:38.042Z,24.161072
2019-06-08T05:36:38.059Z,24.181213
2019-06-08T05:37:38.163Z,24.161072
2019-06-08T05:38:38.166Z,24.161072
2019-06-08T05:39:38.212Z,24.161072
2019-06-08T05:40:38.267Z,24.151001
2019-06-08T05:41:38.215Z,24.151001
2019-06-08T05:42:39.099Z,24.151001
2019-06-08T05:43:38.255Z,24.14093
2019-06-08T05:44:38.266Z,24.120789
2019-06-08T05:45:38.371Z,24.14093
2019-06-08T05:46:38.280Z,24.14093
2019-06-08T05:47:38.311Z,24.120789
2019-06-08T05:48:38.355Z,24.120789
2019-06-08T05:49:38.387Z,24.120789
2019-06-08T05:50:50.594Z,24.110718
2019-06-08T05:51:38.509Z,24.120789
2019-06-08T05:52:38.443Z,24.120789
2019-06-08T05:53:38.444Z,24.110718
2019-06-08T05:54:38.464Z,24.110718
2019-06-08T05:55:38.510Z,24.120789
2019-06-08T05:56:38.492Z,24.120789
2019-06-08T05:57:38.801Z,24.120789
2019-06-08T05:58:38.615Z,24.110718
2019-06-08T05:59:38.642Z,24.110718
2019-06-08T06:00:38.659Z,24.120789
2019-06-08T06:01:38.948Z,24.110718
2019-06-08T06:02:38.911Z,24.110718
2019-06-08T06:03:39.013Z,24.110718
2019-06-08T06:04:39.137Z,24.110718
2019-06-08T06:05:39.044Z,24.110718
2019-06-08T06:06:39.194Z,24.110718
2019-06-08T06:07:39.153Z,24.110718
2019-06-08T06:08:39.253Z,24.090576
2019-06-08T06:09:39.614Z,24.090576
2019-06-08T06:10:39.357Z,24.090576
2019-06-08T06:11:39.361Z,24.110718
2019-06-08T06:12:39.563Z,24.090576
2019-06-08T06:13:39.406Z,24.090576
2019-06-08T06:14:39.579Z,24.090576
2019-06-08T06:15:39.608Z,24.090576
2019-06-08T06:16:39.630Z,24.090576
2019-06-08T06:17:39.644Z,24.080505
2019-06-08T06:18:39.658Z,24.080505
2019-06-08T06:19:39.695Z,24.090576
2019-06-08T06:20:39.757Z,24.080505
2019-06-08T06:21:39.778Z,24.080505
2019-06-08T06:22:39.834Z,24.080505
2019-06-08T06:23:39.866Z,24.060364
2019-06-08T06:24:39.847Z,24.080505
2019-06-08T06:25:40.073Z,24.080505
2019-06-08T06:26:40.069Z,24.080505
2019-06-08T06:27:40.104Z,24.060364
2019-06-08T06:28:40.109Z,24.080505
2019-06-08T06:29:40.083Z,24.080505
2019-06-08T06:30:40.270Z,24.080505
2019-06-08T06:31:40.305Z,24.080505
2019-06-08T06:32:40.313Z,24.060364
2019-06-08T06:33:40.565Z,24.080505
2019-06-08T06:34:40.438Z,24.060364
2019-06-08T06:35:40.442Z,24.050293
2019-06-08T06:36:40.413Z,24.050293
2019-06-08T06:37:40.437Z,24.060364
2019-06-08T06:38:40.459Z,24.060364
2019-06-08T06:39:40.500Z,24.080505
2019-06-08T06:40:40.515Z,24.060364
2019-06-08T06:41:40.485Z,24.080505
2019-06-08T06:42:40.569Z,24.060364
2019-06-08T06:43:40.560Z,24.060364
2019-06-08T06:44:40.586Z,24.050293
2019-06-08T06:45:40.588Z,24.080505
2019-06-08T06:46:40.580Z,24.060364
2019-06-08T06:47:40.722Z,24.080505
2019-06-08T06:48:40.793Z,24.060364
2019-06-08T06:49:40.945Z,24.080505
2019-06-08T06:50:41.032Z,24.080505
2019-06-08T06:51:41.138Z,24.060364
2019-06-08T06:52:41.222Z,24.080505
2019-06-08T06:53:41.469Z,24.060364
2019-06-08T06:54:41.437Z,24.080505
2019-06-08T06:55:41.557Z,24.080505
2019-06-08T06:56:41.683Z,24.090576
2019-06-08T06:57:41.854Z,24.090576
2019-06-08T06:58:41.823Z,24.090576
2019-06-08T06:59:41.844Z,24.110718
2019-06-08T07:00:41.981Z,24.120789
2019-06-08T07:01:42.142Z,24.120789
2019-06-08T07:02:42.313Z,24.14093
2019-06-08T07:03:42.825Z,24.151001
2019-06-08T07:04:42.540Z,24.151001
2019-06-08T07:05:42.496Z,24.161072
2019-06-08T07:06:42.715Z,24.161072
2019-06-08T07:07:42.819Z,24.161072
2019-06-08T07:08:42.890Z,24.181213
2019-06-08T07:09:43.042Z,24.181213
2019-06-08T07:10:43.342Z,24.181213
2019-06-08T07:11:43.252Z,24.191284
2019-06-08T07:12:43.339Z,24.191284
2019-06-08T07:13:43.436Z,24.211426
2019-06-08T07:14:43.643Z,24.211426
2019-06-08T07:15:43.639Z,24.211426
2019-06-08T07:16:44.601Z,24.231567
2019-06-08T07:17:44.680Z,24.231567
2019-06-08T07:18:44.715Z,24.211426
2019-06-08T07:19:45.042Z,24.211426
2019-06-08T07:20:44.824Z,24.181213
2019-06-08T07:21:44.864Z,24.181213
2019-06-08T07:22:44.903Z,24.161072
2019-06-08T07:23:44.925Z,24.161072
2019-06-08T07:24:45.050Z,24.120789
2019-06-08T07:25:45.029Z,24.120789
2019-06-08T07:26:45.055Z,24.110718
2019-06-08T07:27:45.126Z,24.090576
2019-06-08T07:28:45.163Z,24.080505
2019-06-08T07:29:45.213Z,24.050293
2019-06-08T07:30:45.323Z,24.020081
2019-06-08T07:31:45.484Z,24.020081
2019-06-08T07:32:45.461Z,23.999939
2019-06-08T07:33:45.541Z,23.989868
2019-06-08T07:34:45.657Z,23.989868
2019-06-08T07:35:45.768Z,23.989868
2019-06-08T07:36:45.887Z,23.989868
2019-06-08T07:37:45.954Z,23.989868
2019-06-08T07:38:45.969Z,23.999939
2019-06-08T07:39:46.070Z,23.999939
2019-06-08T07:40:46.148Z,23.999939
2019-06-08T07:41:46.320Z,24.020081
2019-06-08T07:42:46.442Z,24.040222
2019-06-08T07:43:46.828Z,24.050293
2019-06-08T07:44:45.554Z,24.060364
2019-06-08T07:45:46.542Z,24.080505
2019-06-08T07:46:45.630Z,24.090576
2019-06-08T07:47:46.616Z,24.110718
2019-06-08T07:48:46.808Z,24.14093
2019-06-08T07:49:45.771Z,24.120789
2019-06-08T07:50:46.887Z,24.14093
2019-06-08T07:51:58.535Z,24.161072
2019-06-08T07:52:46.890Z,24.181213
2019-06-08T07:53:46.015Z,24.161072
2019-06-08T07:54:47.013Z,24.181213
2019-06-08T07:55:46.079Z,24.191284
2019-06-08T07:56:47.382Z,24.211426
2019-06-08T07:57:46.235Z,24.211426
2019-06-08T07:58:47.374Z,24.231567
2019-06-08T07:59:46.460Z,24.231567
2019-06-08T08:00:47.537Z,24.241638
2019-06-08T08:01:46.657Z,24.26178
2019-06-08T08:02:46.791Z,24.26178
2019-06-08T08:03:46.790Z,24.271851
2019-06-08T08:04:47.087Z,24.291992
2019-06-08T08:05:46.882Z,24.291992
2019-06-08T08:06:46.948Z,24.302063
2019-06-08T08:07:47.039Z,24.302063
2019-06-08T08:08:47.103Z,24.302063
2019-06-08T08:09:47.156Z,24.312134
2019-06-08T08:10:47.174Z,24.312134
2019-06-08T08:11:47.229Z,24.332275
2019-06-08T08:12:47.309Z,24.332275
2019-06-08T08:13:47.439Z,24.332275
2019-06-08T08:14:47.359Z,24.332275
2019-06-08T08:15:47.449Z,24.342346
2019-06-08T08:16:47.524Z,24.362488
2019-06-08T08:17:47.597Z,24.342346
2019-06-08T08:18:47.746Z,24.372559
2019-06-08T08:19:47.652Z,24.372559
2019-06-08T08:20:48.036Z,24.412842
2019-06-08T08:21:48.755Z,24.412842
2019-06-08T08:22:48.266Z,24.412842
2019-06-08T08:23:48.099Z,24.422913
2019-06-08T08:24:48.545Z,24.422913
2019-06-08T08:25:47.897Z,24.453125
2019-06-08T08:26:48.387Z,24.463196
2019-06-08T08:27:48.155Z,24.463196
2019-06-08T08:28:49.001Z,24.453125
2019-06-08T08:29:47.940Z,24.453125
2019-06-08T08:30:48.410Z,24.483337
2019-06-08T08:31:48.200Z,24.483337
2019-06-08T08:32:48.415Z,24.493408
2019-06-08T08:33:48.822Z,24.493408
2019-06-08T08:34:48.321Z,24.493408
2019-06-08T08:35:48.483Z,24.51355
2019-06-08T08:36:48.417Z,24.523621
2019-06-08T08:38:48.186Z,24.533691
2019-06-08T08:39:48.147Z,24.533691
2019-06-08T08:40:48.765Z,24.533691
2019-06-08T08:41:48.522Z,24.563904
2019-06-08T08:42:48.523Z,24.563904
2019-06-08T08:43:48.851Z,24.563904
2019-06-08T08:44:48.890Z,24.594116
2019-06-08T08:45:48.680Z,24.594116
2019-06-08T08:46:49.091Z,24.604187
2019-06-08T08:47:48.830Z,24.614258
2019-06-08T08:48:48.936Z,24.634399
2019-06-08T08:49:48.755Z,24.634399
2019-06-08T08:50:48.762Z,24.64447
2019-06-08T08:51:48.744Z,24.64447
2019-06-08T08:52:48.845Z,24.664612
2019-06-08T08:54:48.871Z,24.674683
2019-06-08T08:55:48.882Z,24.684753
2019-06-08T08:56:51.051Z,24.704895
2019-06-08T08:57:49.224Z,24.714966
2019-06-08T08:58:49.102Z,24.704895
2019-06-08T08:59:50.685Z,24.714966
2019-06-08T09:00:49.400Z,24.714966
2019-06-08T09:01:49.315Z,24.735107
2019-06-08T09:02:58.106Z,24.735107
2019-06-08T09:03:50.711Z,24.76532
2019-06-08T09:04:49.629Z,24.76532
2019-06-08T09:05:49.949Z,24.745178
2019-06-08T09:06:49.983Z,24.785461
2019-06-08T09:07:50.104Z,24.785461
2019-06-08T09:08:50.001Z,24.785461
2019-06-08T09:09:49.965Z,24.795532
2019-06-08T09:10:49.852Z,24.795532
2019-06-08T09:11:50.215Z,24.815674
2019-06-08T09:12:50.114Z,24.835815
2019-06-08T09:13:49.960Z,24.825745
2019-06-08T09:14:50.325Z,24.825745
2019-06-08T09:15:50.322Z,24.855957
2019-06-08T09:16:50.016Z,24.835815
2019-06-08T09:17:50.130Z,24.835815
2019-06-08T09:18:50.255Z,24.855957
2019-06-08T09:19:50.343Z,24.866028
2019-06-08T09:20:50.441Z,24.855957
2019-06-08T09:21:50.506Z,24.855957
2019-06-08T09:22:57.225Z,24.855957
2019-06-08T09:23:50.166Z,24.855957
2019-06-08T09:24:50.328Z,24.835815
2019-06-08T09:25:50.838Z,24.855957
2019-06-08T09:26:50.293Z,24.835815
2019-06-08T09:27:50.637Z,24.835815
2019-06-08T09:28:50.526Z,24.835815
2019-06-08T09:29:51.167Z,24.835815
2019-06-08T09:30:50.758Z,24.835815
2019-06-08T09:31:50.738Z,24.835815
2019-06-08T09:32:51.038Z,24.835815
2019-06-08T09:33:59.161Z,24.835815
2019-06-08T09:34:50.814Z,24.835815
2019-06-08T09:35:50.990Z,24.855957
2019-06-08T09:36:51.236Z,24.866028
2019-06-08T09:37:51.192Z,24.886169
2019-06-08T09:38:53.589Z,24.89624
2019-06-08T09:39:52.620Z,24.916382
2019-06-08T09:40:51.366Z,24.916382
2019-06-08T09:41:51.271Z,24.916382
2019-06-08T09:42:54.014Z,24.926453
2019-06-08T09:43:51.788Z,24.926453
2019-06-08T09:44:51.595Z,24.926453
2019-06-08T09:45:51.691Z,24.926453
2019-06-08T09:46:51.634Z,24.926453
2019-06-08T09:47:51.800Z,24.916382
2019-06-08T09:48:52.010Z,24.926453
2019-06-08T09:49:51.831Z,24.936523
2019-06-08T09:50:51.864Z,24.936523
2019-06-08T09:51:51.877Z,24.936523
2019-06-08T09:53:04.927Z,24.976807
2019-06-08T09:53:51.981Z,24.976807
2019-06-08T09:54:52.160Z,24.976807
2019-06-08T09:55:52.160Z,24.976807
2019-06-08T09:56:52.167Z,24.986877
2019-06-08T09:57:52.502Z,24.986877
2019-06-08T09:58:53.586Z,25.01709
2019-06-08T09:59:52.794Z,25.037231
2019-06-08T10:00:52.583Z,25.037231
2019-06-08T10:01:52.797Z,25.047302
2019-06-08T10:02:52.723Z,25.087585
2019-06-08T10:03:52.776Z,25.107727
2019-06-08T10:04:52.971Z,25.117798
2019-06-08T10:05:53.022Z,25.168152
2019-06-08T10:06:53.075Z,25.198364
2019-06-08T10:07:53.163Z,25.228577
2019-06-08T10:08:53.009Z,25.238647
2019-06-08T10:09:53.077Z,25.289001
2019-06-08T10:10:53.166Z,25.289001
2019-06-08T10:11:53.003Z,25.339355
2019-06-08T10:12:53.041Z,25.339355
2019-06-08T10:13:53.196Z,25.349426
2019-06-08T10:14:53.263Z,25.379639
2019-06-08T10:15:53.331Z,25.389709
2019-06-08T10:16:52.990Z,25.409851
2019-06-08T10:17:53.453Z,25.440063
2019-06-08T10:18:53.508Z,25.440063
2019-06-08T10:19:53.358Z,25.450134
2019-06-08T10:20:53.541Z,25.460205
2019-06-08T10:21:53.499Z,25.460205
2019-06-08T10:22:53.528Z,25.460205
2019-06-08T10:23:53.404Z,25.490417
2019-06-08T10:24:53.741Z,25.490417
2019-06-08T10:25:53.663Z,25.510559
2019-06-08T10:26:53.822Z,25.510559
2019-06-08T10:27:53.791Z,25.530701
2019-06-08T10:28:53.957Z,25.530701
2019-06-08T10:29:54.023Z,25.560913
2019-06-08T10:30:54.041Z,25.570984
2019-06-08T10:31:54.018Z,25.560913
2019-06-08T10:32:54.097Z,25.570984
2019-06-08T10:33:54.308Z,25.601196
2019-06-08T10:34:54.463Z,25.601196
2019-06-08T10:35:54.391Z,25.611267
2019-06-08T10:36:54.421Z,25.611267
2019-06-08T10:37:55.584Z,25.631409
2019-06-08T10:38:54.437Z,25.641479
2019-06-08T10:39:54.599Z,25.641479
2019-06-08T10:40:54.827Z,25.641479
2019-06-08T10:41:55.736Z,25.671692
2019-06-08T10:42:58.315Z,25.671692
2019-06-08T10:43:55.861Z,25.691833
2019-06-08T10:44:55.952Z,25.711975
2019-06-08T10:45:55.927Z,25.711975
2019-06-08T10:46:58.917Z,25.722046
2019-06-08T10:47:58.112Z,25.722046
2019-06-08T10:48:56.099Z,25.711975
2019-06-08T10:49:59.422Z,25.691833
2019-06-08T10:50:58.471Z,25.671692
2019-06-08T10:51:58.943Z,25.661621
2019-06-08T10:52:59.332Z,25.631409
2019-06-08T10:53:56.677Z,25.631409
2019-06-08T10:54:55.724Z,25.611267
2019-06-08T10:55:58.161Z,25.570984
2019-06-08T10:56:55.805Z,25.540771
2019-06-08T10:57:56.859Z,25.510559
2019-06-08T10:58:56.133Z,25.480347
2019-06-08T10:59:57.861Z,25.450134
2019-06-08T11:00:56.225Z,25.440063
2019-06-08T11:02:00.830Z,25.440063
2019-06-08T11:02:58.939Z,25.409851
2019-06-08T11:03:58.371Z,25.359497
2019-06-08T11:04:58.704Z,25.359497
2019-06-08T11:05:59.090Z,25.309143
2019-06-08T11:06:59.172Z,25.26886
2019-06-08T11:07:59.224Z,25.258789
2019-06-08T11:08:58.496Z,25.228577
2019-06-08T11:09:58.598Z,25.228577
2019-06-08T11:10:57.827Z,25.218506
2019-06-08T11:11:58.291Z,25.188293
2019-06-08T11:12:58.145Z,25.158081
2019-06-08T11:13:58.289Z,25.137939
2019-06-08T11:14:58.296Z,25.107727
2019-06-08T11:15:58.568Z,25.077515
2019-06-08T11:16:57.271Z,25.067444
2019-06-08T11:18:00.318Z,25.037231
2019-06-08T11:18:58.980Z,25.007019
2019-06-08T11:19:59.340Z,24.986877
2019-06-08T11:20:58.397Z,24.976807
2019-06-08T11:22:00.904Z,24.936523
2019-06-08T11:22:58.275Z,24.936523
2019-06-08T11:24:07.183Z,24.926453
2019-06-08T11:24:58.766Z,24.916382
2019-06-08T11:25:59.365Z,24.89624
2019-06-08T11:26:58.028Z,24.886169
2019-06-08T11:27:58.585Z,24.886169
2019-06-08T11:28:59.179Z,24.866028