createdAt,value
2018-07-21T04:09:58.702Z,21.67
2018-07-21T04:10:24.175Z,21.67
2018-07-21T04:10:49.669Z,21.6
2018-07-21T04:11:15.281Z,21.69
2018-07-21T04:11:40.729Z,21.66
2018-07-21T04:12:06.257Z,21.66
2018-07-21T04:12:31.774Z,21.66
2018-07-21T04:12:57.410Z,21.67
2018-07-21T04:13:22.780Z,21.62
2018-07-21T04:13:48.204Z,21.66
2018-07-21T04:14:13.727Z,21.6
2018-07-21T04:14:39.165Z,21.67
2018-07-21T04:15:04.670Z,21.64
2018-07-21T04:15:30.127Z,21.61
2018-07-21T04:15:55.660Z,21.69
2018-07-21T04:16:21.197Z,21.61
2018-07-21T04:16:46.607Z,21.6
2018-07-21T04:17:12.064Z,21.6
2018-07-21T04:17:37.575Z,21.61
2018-07-21T04:18:03.062Z,21.57
2018-07-21T04:18:28.524Z,21.62
2018-07-21T04:18:53.987Z,21.57
2018-07-21T04:19:19.445Z,21.64
2018-07-21T04:19:44.989Z,21.57
2018-07-21T04:20:10.489Z,21.61
2018-07-21T04:20:35.958Z,21.58
2018-07-21T04:21:01.433Z,21.64
2018-07-21T04:21:26.949Z,21.62
2018-07-21T04:21:52.412Z,21.66
2018-07-21T04:22:17.923Z,21.69
2018-07-21T04:22:43.407Z,21.67
2018-07-21T04:23:08.923Z,21.64
2018-07-21T04:23:34.350Z,21.69
2018-07-21T04:23:59.799Z,21.6
2018-07-21T04:24:25.296Z,21.76
2018-07-21T04:24:50.750Z,21.62
2018-07-21T04:25:16.266Z,21.61
2018-07-21T04:25:41.714Z,21.64
2018-07-21T04:26:07.189Z,21.67
2018-07-21T04:26:32.698Z,21.67
2018-07-21T04:26:58.123Z,21.66
2018-07-21T04:27:23.639Z,21.7
2018-07-21T04:27:49.092Z,21.64
2018-07-21T04:28:14.580Z,21.7
2018-07-21T04:28:40.035Z,21.67
2018-07-21T04:29:05.539Z,21.7
2018-07-21T04:29:31.003Z,21.66
2018-07-21T04:29:56.489Z,21.67
2018-07-21T04:30:21.980Z,21.7
2018-07-21T04:30:47.467Z,21.7
2018-07-21T04:31:12.949Z,21.62
2018-07-21T04:31:38.459Z,21.61
2018-07-21T04:32:03.946Z,21.64
2018-07-21T04:32:29.435Z,21.61
2018-07-21T04:32:54.917Z,21.67
2018-07-21T04:33:20.416Z,21.62
2018-07-21T04:34:24.019Z,21.6
2018-07-21T04:34:49.522Z,21.66
2018-07-21T04:35:14.974Z,21.58
2018-07-21T04:35:40.468Z,21.62
2018-07-21T04:36:05.985Z,21.64
2018-07-21T04:36:31.479Z,21.67
2018-07-21T04:36:56.982Z,21.58
2018-07-21T04:37:22.475Z,21.6
2018-07-21T04:37:47.953Z,21.67
2018-07-21T04:38:13.453Z,21.67
2018-07-21T04:38:38.937Z,21.61
2018-07-21T04:39:04.429Z,21.61
2018-07-21T04:39:29.917Z,21.64
2018-07-21T04:39:55.420Z,21.51
2018-07-21T04:40:20.921Z,21.64
2018-07-21T04:40:46.381Z,21.5
2018-07-21T04:41:11.904Z,21.6
2018-07-21T04:41:37.391Z,21.51
2018-07-21T04:42:02.882Z,21.62
2018-07-21T04:42:28.412Z,21.55
2018-07-21T04:42:53.906Z,21.64
2018-07-21T04:43:57.532Z,21.51
2018-07-21T04:44:23.022Z,21.7
2018-07-21T04:44:48.498Z,21.57
2018-07-21T04:45:14.014Z,21.7
2018-07-21T04:45:39.505Z,21.54
2018-07-21T04:46:04.997Z,21.58
2018-07-21T04:46:30.511Z,21.67
2018-07-21T04:46:56.015Z,21.51
2018-07-21T04:47:21.561Z,21.64
2018-07-21T04:47:47.050Z,21.66
2018-07-21T04:48:55.257Z,21.66
2018-07-21T04:49:20.743Z,21.66
2018-07-21T04:49:46.247Z,21.62
2018-07-21T04:50:11.748Z,21.64
2018-07-21T04:50:37.271Z,21.62
2018-07-21T04:51:02.757Z,21.6
2018-07-21T04:51:28.238Z,21.66
2018-07-21T04:51:53.721Z,21.62
2018-07-21T04:52:19.195Z,21.6
2018-07-21T04:52:44.693Z,21.66
2018-07-21T04:53:10.173Z,21.61
2018-07-21T04:53:35.658Z,21.58
2018-07-21T04:54:01.470Z,21.61
2018-07-21T04:54:26.914Z,21.57
2018-07-21T04:54:52.417Z,21.55
2018-07-21T04:55:17.942Z,21.57
2018-07-21T04:55:43.406Z,21.64
2018-07-21T04:56:08.934Z,21.58
2018-07-21T04:56:34.405Z,21.57
2018-07-21T04:56:59.884Z,21.55
2018-07-21T04:57:25.377Z,21.6
2018-07-21T04:57:50.870Z,21.6
2018-07-21T04:58:16.400Z,21.52
2018-07-21T04:58:41.868Z,21.57
2018-07-21T04:59:07.379Z,21.5
2018-07-21T04:59:32.865Z,21.58
2018-07-21T04:59:58.328Z,21.52
2018-07-21T05:00:23.815Z,21.58
2018-07-21T05:00:49.311Z,21.52
2018-07-21T05:01:14.784Z,21.58
2018-07-21T05:01:40.320Z,21.61
2018-07-21T05:02:05.828Z,21.54
2018-07-21T05:02:31.331Z,21.51
2018-07-21T05:02:56.838Z,21.6
2018-07-21T05:03:22.316Z,21.58
2018-07-21T05:03:47.812Z,21.54
2018-07-21T05:04:13.312Z,21.57
2018-07-21T05:04:38.803Z,21.6
2018-07-21T05:05:04.289Z,21.55
2018-07-21T05:05:29.766Z,21.51
2018-07-21T05:05:55.279Z,21.55
2018-07-21T05:06:20.770Z,21.57
2018-07-21T05:06:46.250Z,21.54
2018-07-21T05:07:11.731Z,21.48
2018-07-21T05:07:37.225Z,21.58
2018-07-21T05:08:02.722Z,21.54
2018-07-21T05:08:28.250Z,21.54
2018-07-21T05:08:53.740Z,21.58
2018-07-21T05:09:19.240Z,21.55
2018-07-21T05:09:44.761Z,21.54
2018-07-21T05:10:10.308Z,21.55
2018-07-21T05:10:35.808Z,21.58
2018-07-21T05:11:01.307Z,21.55
2018-07-21T05:11:26.840Z,21.54
2018-07-21T05:11:52.350Z,21.52
2018-07-21T05:12:17.846Z,21.57
2018-07-21T05:12:43.321Z,21.61
2018-07-21T05:13:08.850Z,21.57
2018-07-21T05:13:34.314Z,21.6
2018-07-21T05:13:59.808Z,21.58
2018-07-21T05:14:25.289Z,21.62
2018-07-21T05:14:50.765Z,21.61
2018-07-21T05:15:16.266Z,21.51
2018-07-21T05:16:09.721Z,21.54
2018-07-21T05:16:35.230Z,21.6
2018-07-21T05:17:00.716Z,21.62
2018-07-21T05:17:26.211Z,21.58
2018-07-21T05:17:51.710Z,21.57
2018-07-21T05:18:17.163Z,21.55
2018-07-21T05:18:42.696Z,21.67
2018-07-21T05:19:08.196Z,21.55
2018-07-21T05:19:33.700Z,21.67
2018-07-21T05:19:59.208Z,21.5
2018-07-21T05:20:24.700Z,21.62
2018-07-21T05:20:50.193Z,21.67
2018-07-21T05:21:15.674Z,21.6
2018-07-21T05:21:41.156Z,21.66
2018-07-21T05:22:06.654Z,21.7
2018-07-21T05:22:32.136Z,21.75
2018-07-21T05:22:57.622Z,21.7
2018-07-21T05:23:45.934Z,21.7
2018-07-21T05:24:11.454Z,21.67
2018-07-21T05:24:36.941Z,21.69
2018-07-21T05:25:02.425Z,21.69
2018-07-21T05:25:27.906Z,21.72
2018-07-21T05:25:53.409Z,21.72
2018-07-21T05:26:18.898Z,21.72
2018-07-21T05:26:44.361Z,21.67
2018-07-21T05:27:09.837Z,21.72
2018-07-21T05:27:58.164Z,21.77
2018-07-21T05:28:23.665Z,21.69
2018-07-21T05:28:49.130Z,21.8
2018-07-21T05:29:14.636Z,21.79
2018-07-21T05:29:40.118Z,21.83
2018-07-21T05:30:05.602Z,21.73
2018-07-21T05:30:31.098Z,21.77
2018-07-21T05:30:56.548Z,21.77
2018-07-21T05:31:22.053Z,21.7
2018-07-21T05:31:47.548Z,21.8
2018-07-21T05:32:13.103Z,21.77
2018-07-21T05:32:38.586Z,21.79
2018-07-21T05:33:04.104Z,21.82
2018-07-21T05:33:29.627Z,21.8
2018-07-21T05:33:55.099Z,21.8
2018-07-21T05:34:20.619Z,21.8
2018-07-21T05:34:46.110Z,21.79
2018-07-21T05:35:11.639Z,21.77
2018-07-21T05:35:37.165Z,21.79
2018-07-21T05:36:02.655Z,21.83
2018-07-21T05:36:28.138Z,21.79
2018-07-21T05:36:53.641Z,21.77
2018-07-21T05:37:19.152Z,21.85
2018-07-21T05:37:44.643Z,21.83
2018-07-21T05:38:10.161Z,21.88
2018-07-21T05:38:35.683Z,21.93
2018-07-21T05:39:01.255Z,21.93
2018-07-21T05:39:26.729Z,21.83
2018-07-21T05:39:52.239Z,21.93
2018-07-21T05:40:17.757Z,21.99
2018-07-21T05:40:43.262Z,21.98
2018-07-21T05:41:08.771Z,21.95
2018-07-21T05:41:34.274Z,22
2018-07-21T05:41:59.763Z,21.99
2018-07-21T05:42:25.334Z,22.07
2018-07-21T05:42:50.857Z,22.04
2018-07-21T05:43:16.373Z,22.02
2018-07-21T05:43:41.896Z,22.07
2018-07-21T05:44:07.416Z,22.11
2018-07-21T05:44:32.938Z,22.1
2018-07-21T05:44:58.459Z,22.08
2018-07-21T05:45:23.996Z,22.11
2018-07-21T05:45:49.503Z,22.11
2018-07-21T05:46:15.100Z,22.02
2018-07-21T05:46:40.608Z,22.17
2018-07-21T05:47:06.094Z,22.07
2018-07-21T05:47:31.594Z,22.11
2018-07-21T05:47:57.095Z,22.17
2018-07-21T05:48:22.612Z,22.2
2018-07-21T05:48:48.100Z,22.13
2018-07-21T05:49:13.723Z,22.08
2018-07-21T05:49:39.222Z,22.18
2018-07-21T05:50:04.704Z,22.2
2018-07-21T05:50:30.191Z,22.14
2018-07-21T05:50:55.686Z,22.17
2018-07-21T05:51:21.177Z,22.15
2018-07-21T05:51:46.670Z,22.13
2018-07-21T05:52:12.174Z,22.04
2018-07-21T05:52:37.691Z,22.17
2018-07-21T05:53:03.199Z,22.13
2018-07-21T05:53:28.671Z,22.06
2018-07-21T05:53:54.256Z,22.2
2018-07-21T05:54:42.657Z,22.22
2018-07-21T05:55:08.072Z,22.08
2018-07-21T05:55:33.579Z,22.18
2018-07-21T05:55:59.066Z,22.15
2018-07-21T05:56:24.553Z,22.22
2018-07-21T05:56:50.088Z,22.18
2018-07-21T05:57:15.584Z,22.18
2018-07-21T05:57:41.073Z,22.14
2018-07-21T05:58:06.583Z,22.2
2018-07-21T05:58:32.184Z,22.23
2018-07-21T05:58:57.690Z,22.18
2018-07-21T05:59:23.136Z,22.18
2018-07-21T05:59:48.654Z,22.25
2018-07-21T06:00:14.136Z,22.18
2018-07-21T06:00:39.674Z,22.22
2018-07-21T06:01:05.172Z,22.35
2018-07-21T06:01:30.651Z,22.26
2018-07-21T06:01:56.166Z,22.36
2018-07-21T06:02:21.646Z,22.28
2018-07-21T06:02:47.248Z,22.29
2018-07-21T06:03:12.631Z,22.35
2018-07-21T06:03:38.135Z,22.28
2018-07-21T06:04:03.647Z,22.29
2018-07-21T06:04:29.130Z,22.35
2018-07-21T06:04:54.682Z,22.3
2018-07-21T06:05:20.179Z,22.23
2018-07-21T06:05:45.673Z,22.33
2018-07-21T06:06:11.160Z,22.33
2018-07-21T06:06:36.686Z,22.33
2018-07-21T06:07:02.181Z,22.3
2018-07-21T06:07:27.699Z,22.32
2018-07-21T06:07:53.197Z,22.3
2018-07-21T06:08:18.679Z,22.26
2018-07-21T06:08:44.207Z,22.33
2018-07-21T06:09:09.668Z,22.28
2018-07-21T06:09:35.203Z,22.32
2018-07-21T06:10:00.683Z,22.29
2018-07-21T06:10:26.181Z,22.32
2018-07-21T06:10:51.652Z,22.32
2018-07-21T06:11:17.160Z,22.3
2018-07-21T06:11:42.652Z,22.23
2018-07-21T06:12:08.144Z,22.29
2018-07-21T06:12:33.653Z,22.35
2018-07-21T06:12:59.136Z,22.35
2018-07-21T06:13:24.699Z,22.47
2018-07-21T06:13:50.148Z,22.41
2018-07-21T06:14:15.679Z,22.43
2018-07-21T06:14:41.188Z,22.38
2018-07-21T06:15:06.737Z,22.35
2018-07-21T06:15:32.260Z,22.41
2018-07-21T06:15:57.764Z,22.43
2018-07-21T06:16:23.279Z,22.33
2018-07-21T06:16:48.775Z,22.36
2018-07-21T06:17:14.324Z,22.36
2018-07-21T06:17:39.845Z,22.29
2018-07-21T06:18:05.346Z,22.41
2018-07-21T06:18:30.847Z,22.33
2018-07-21T06:18:56.362Z,22.45
2018-07-21T06:19:21.816Z,22.35
2018-07-21T06:19:47.338Z,22.36
2018-07-21T06:20:12.843Z,22.39
2018-07-21T06:20:38.356Z,22.41
2018-07-21T06:21:03.898Z,22.44
2018-07-21T06:21:29.408Z,22.43
2018-07-21T06:21:54.878Z,22.47
2018-07-21T06:22:20.366Z,22.44
2018-07-21T06:22:45.839Z,22.45
2018-07-21T06:23:11.356Z,22.51
2018-07-21T06:23:36.871Z,22.47
2018-07-21T06:24:02.335Z,22.5
2018-07-21T06:24:27.833Z,22.54
2018-07-21T06:24:53.352Z,22.45
2018-07-21T06:25:18.886Z,22.5
2018-07-21T06:26:27.613Z,22.57
2018-07-21T06:26:53.120Z,22.51
2018-07-21T06:27:18.618Z,22.48
2018-07-21T06:27:44.131Z,22.55
2018-07-21T06:28:09.672Z,22.55
2018-07-21T06:28:35.110Z,22.53
2018-07-21T06:29:00.615Z,22.54
2018-07-21T06:29:26.132Z,22.5
2018-07-21T06:29:51.629Z,22.5
2018-07-21T06:30:17.118Z,22.55
2018-07-21T06:30:42.634Z,22.65
2018-07-21T06:31:08.126Z,22.55
2018-07-21T06:31:33.644Z,22.65
2018-07-21T06:31:59.123Z,22.57
2018-07-21T06:32:24.633Z,22.69
2018-07-21T06:32:50.168Z,22.66
2018-07-21T06:33:15.596Z,22.65
2018-07-21T06:33:41.114Z,22.66
2018-07-21T06:34:06.575Z,22.7
2018-07-21T06:35:00.004Z,22.7
2018-07-21T06:35:25.540Z,22.7
2018-07-21T06:35:51.016Z,22.72
2018-07-21T06:36:16.503Z,22.75
2018-07-21T06:36:42.060Z,22.7
2018-07-21T06:37:07.541Z,22.66
2018-07-21T06:37:33.048Z,22.72
2018-07-21T06:37:58.542Z,22.72
2018-07-21T06:38:24.039Z,22.68
2018-07-21T06:38:49.534Z,22.7
2018-07-21T06:39:15.021Z,22.63
2018-07-21T06:39:40.518Z,22.72
2018-07-21T06:40:06.025Z,22.69
2018-07-21T06:40:31.505Z,22.65
2018-07-21T06:40:57.010Z,22.72
2018-07-21T06:41:22.506Z,22.72
2018-07-21T06:41:48.004Z,22.73
2018-07-21T06:42:13.490Z,22.72
2018-07-21T06:42:38.990Z,22.76
2018-07-21T06:43:04.527Z,22.81
2018-07-21T06:43:29.980Z,22.85
2018-07-21T06:43:55.505Z,22.88
2018-07-21T06:44:20.979Z,22.87
2018-07-21T06:44:46.458Z,22.91
2018-07-21T06:45:11.957Z,22.91
2018-07-21T06:45:37.506Z,22.98
2018-07-21T06:46:03.023Z,23
2018-07-21T06:46:28.465Z,22.96
2018-07-21T06:46:53.950Z,22.96
2018-07-21T06:47:19.484Z,23.02
2018-07-21T06:47:44.965Z,23
2018-07-21T06:48:10.480Z,23.02
2018-07-21T06:48:35.974Z,23.05
2018-07-21T06:49:01.478Z,23.02
2018-07-21T06:49:27.004Z,23.06
2018-07-21T06:49:52.471Z,23.08
2018-07-21T06:50:17.990Z,23.03
2018-07-21T06:50:43.477Z,23.06
2018-07-21T06:51:09.002Z,23.08
2018-07-21T06:51:34.518Z,23.09
2018-07-21T06:52:00.038Z,23.12
2018-07-21T06:52:25.536Z,23.12
2018-07-21T06:52:51.041Z,23.24
2018-07-21T06:53:16.545Z,23.21
2018-07-21T06:53:42.049Z,23.27
2018-07-21T06:54:07.541Z,23.2
2018-07-21T06:54:33.119Z,23.25
2018-07-21T06:54:58.533Z,23.23
2018-07-21T06:55:24.046Z,23.28
2018-07-21T06:55:49.566Z,23.36
2018-07-21T06:56:15.039Z,23.37
2018-07-21T06:56:40.517Z,23.39
2018-07-21T06:57:06.010Z,23.5
2018-07-21T06:57:31.548Z,23.51
2018-07-21T06:57:57.035Z,23.65
2018-07-21T06:58:22.538Z,23.66
2018-07-21T06:58:48.043Z,23.69
2018-07-21T06:59:13.591Z,23.78
2018-07-21T06:59:39.058Z,23.84
2018-07-21T07:00:04.530Z,23.86
2018-07-21T07:01:08.177Z,23.98
2018-07-21T07:01:33.676Z,24.05
2018-07-21T07:01:59.176Z,24.16
2018-07-21T07:02:24.665Z,24.17
2018-07-21T07:02:50.188Z,24.17
2018-07-21T07:03:15.691Z,24.13
2018-07-21T07:03:41.189Z,24.23
2018-07-21T07:04:06.702Z,24.26
2018-07-21T07:04:32.202Z,24.26
2018-07-21T07:04:57.681Z,24.26
2018-07-21T07:05:23.182Z,24.28
2018-07-21T07:05:48.664Z,24.3
2018-07-21T07:06:14.171Z,24.3
2018-07-21T07:06:39.689Z,24.29
2018-07-21T07:07:05.171Z,24.28
2018-07-21T07:07:30.650Z,24.21
2018-07-21T07:07:56.139Z,24.32
2018-07-21T07:08:21.666Z,24.28
2018-07-21T07:08:47.148Z,24.24
2018-07-21T07:09:12.621Z,24.26
2018-07-21T07:09:38.136Z,24.21
2018-07-21T07:10:03.686Z,24.23
2018-07-21T07:10:29.135Z,24.26
2018-07-21T07:10:54.660Z,24.23
2018-07-21T07:11:20.187Z,24.28
2018-07-21T07:11:45.628Z,24.23
2018-07-21T07:12:11.150Z,24.2
2018-07-21T07:12:36.613Z,24.18
2018-07-21T07:13:02.121Z,24.23
2018-07-21T07:13:27.617Z,24.24
2018-07-21T07:13:53.106Z,24.24
2018-07-21T07:14:18.582Z,24.18
2018-07-21T07:14:44.075Z,24.13
2018-07-21T07:15:09.605Z,24.17
2018-07-21T07:15:35.105Z,24.11
2018-07-21T07:16:00.618Z,24.1
2018-07-21T07:16:26.164Z,24.1
2018-07-21T07:16:51.625Z,24.11
2018-07-21T07:17:17.138Z,24.13
2018-07-21T07:17:42.617Z,24.08
2018-07-21T07:18:08.128Z,24.1
2018-07-21T07:18:33.611Z,24.03
2018-07-21T07:18:59.101Z,24.06
2018-07-21T07:19:24.600Z,24.05
2018-07-21T07:19:50.097Z,24.03
2018-07-21T07:20:15.582Z,24.02
2018-07-21T07:20:41.067Z,24.02
2018-07-21T07:21:06.547Z,24.08
2018-07-21T07:21:32.049Z,24.14
2018-07-21T07:21:57.580Z,23.99
2018-07-21T07:22:23.105Z,24.06
2018-07-21T07:22:48.598Z,23.96
2018-07-21T07:23:14.086Z,24.03
2018-07-21T07:23:39.594Z,24.01
2018-07-21T07:24:05.112Z,23.96
2018-07-21T07:24:30.618Z,23.99
2018-07-21T07:24:56.133Z,24.02
2018-07-21T07:25:21.610Z,24.01
2018-07-21T07:25:47.118Z,24.01
2018-07-21T07:26:12.604Z,23.96
2018-07-21T07:26:38.101Z,23.95
2018-07-21T07:27:03.610Z,24.03
2018-07-21T07:27:29.154Z,24.03
2018-07-21T07:27:54.604Z,24.1
2018-07-21T07:28:20.131Z,24.14
2018-07-21T07:28:45.623Z,24.06
2018-07-21T07:29:11.134Z,24.14
2018-07-21T07:29:36.643Z,24.13
2018-07-21T07:30:02.129Z,24.16
2018-07-21T07:30:27.693Z,24.26
2018-07-21T07:30:53.194Z,24.28
2018-07-21T07:31:18.671Z,24.35
2018-07-21T07:31:44.209Z,24.28
2018-07-21T07:32:09.724Z,24.38
2018-07-21T07:32:35.228Z,24.36
2018-07-21T07:33:00.733Z,24.36
2018-07-21T07:33:26.219Z,24.3
2018-07-21T07:33:51.710Z,24.38
2018-07-21T07:34:17.210Z,24.29
2018-07-21T07:34:42.702Z,24.36
2018-07-21T07:35:08.267Z,24.26
2018-07-21T07:35:33.748Z,24.29
2018-07-21T07:35:59.237Z,24.32
2018-07-21T07:36:24.759Z,24.32
2018-07-21T07:36:50.244Z,24.24
2018-07-21T07:37:15.766Z,24.28
2018-07-21T07:37:41.265Z,24.21
2018-07-21T07:38:06.795Z,24.23
2018-07-21T07:38:32.318Z,24.21
2018-07-21T07:38:57.780Z,24.16
2018-07-21T07:39:23.267Z,24.21
2018-07-21T07:39:48.848Z,24.13
2018-07-21T07:40:14.365Z,24.2
2018-07-21T07:40:39.869Z,24.17
2018-07-21T07:41:05.420Z,24.1
2018-07-21T07:41:31.003Z,24.14
2018-07-21T07:41:56.503Z,24.13
2018-07-21T07:42:22.009Z,24.03
2018-07-21T07:42:47.485Z,24.02
2018-07-21T07:43:12.978Z,24.02
2018-07-21T07:43:38.475Z,24.11
2018-07-21T07:44:03.960Z,24.02
2018-07-21T07:44:29.464Z,24.05
2018-07-21T07:44:54.999Z,24.1
2018-07-21T07:45:20.518Z,23.98
2018-07-21T07:45:45.943Z,23.99
2018-07-21T07:46:11.449Z,24.06
2018-07-21T07:46:36.961Z,24.01
2018-07-21T07:47:02.456Z,23.99
2018-07-21T07:47:27.968Z,24.03
2018-07-21T07:47:53.501Z,23.99
2018-07-21T07:48:18.977Z,24.01
2018-07-21T07:48:44.592Z,24.1
2018-07-21T07:49:10.062Z,24.1
2018-07-21T07:49:35.548Z,24.1
2018-07-21T07:50:01.007Z,24.16
2018-07-21T07:50:26.455Z,24.1
2018-07-21T07:50:51.947Z,24.03
2018-07-21T07:51:17.436Z,24.08
2018-07-21T07:51:42.902Z,24.06
2018-07-21T07:52:08.321Z,23.98
2018-07-21T07:52:33.913Z,23.93
2018-07-21T07:52:59.399Z,23.92
2018-07-21T07:53:24.971Z,23.87
2018-07-21T07:53:50.366Z,23.88
2018-07-21T07:54:15.843Z,23.91
2018-07-21T07:54:41.320Z,23.87
2018-07-21T07:55:06.818Z,23.81
2018-07-21T07:55:32.296Z,23.87
2018-07-21T07:55:57.736Z,23.92
2018-07-21T07:56:23.223Z,23.96
2018-07-21T07:56:48.657Z,24.02
2018-07-21T07:57:14.128Z,23.88
2018-07-21T07:57:39.613Z,23.98
2018-07-21T07:58:05.147Z,23.99
2018-07-21T07:58:30.683Z,23.95
2018-07-21T07:58:56.081Z,23.98
2018-07-21T07:59:21.579Z,23.99
2018-07-21T07:59:47.054Z,24.03
2018-07-21T08:00:12.531Z,23.95
2018-07-21T08:00:38.007Z,23.96
2018-07-21T08:01:03.479Z,23.98
2018-07-21T08:01:28.934Z,23.99
2018-07-21T08:01:54.405Z,23.96
2018-07-21T08:02:19.862Z,23.98
2018-07-21T08:02:45.317Z,23.98
2018-07-21T08:03:10.807Z,24.01
2018-07-21T08:03:36.314Z,24.01
2018-07-21T08:04:01.773Z,24.02
2018-07-21T08:04:27.246Z,24.02
2018-07-21T08:04:52.735Z,23.98
2018-07-21T08:05:18.209Z,24.08
2018-07-21T08:05:43.654Z,24.08
2018-07-21T08:06:09.121Z,24.16
2018-07-21T08:06:34.642Z,24.14
2018-07-21T08:07:00.124Z,24.16
2018-07-21T08:07:25.615Z,24.29
2018-07-21T08:07:51.085Z,24.23
2018-07-21T08:08:16.570Z,24.3
2018-07-21T08:08:41.969Z,24.35
2018-07-21T08:09:07.433Z,24.35
2018-07-21T08:09:32.889Z,24.38
2018-07-21T08:09:58.370Z,24.54
2018-07-21T08:10:23.853Z,24.51
2018-07-21T08:10:49.306Z,24.57
2018-07-21T08:11:14.786Z,24.61
2018-07-21T08:11:40.270Z,24.58
2018-07-21T08:12:05.673Z,24.68
2018-07-21T08:12:31.130Z,24.73
2018-07-21T08:12:56.613Z,24.66
2018-07-21T08:13:22.132Z,24.69
2018-07-21T08:13:47.565Z,24.74
2018-07-21T08:14:13.102Z,24.76
2018-07-21T08:14:38.518Z,24.76
2018-07-21T08:15:03.958Z,24.81
2018-07-21T08:15:29.463Z,24.77
2018-07-21T08:15:54.971Z,24.88
2018-07-21T08:16:20.436Z,24.73
2018-07-21T08:16:45.843Z,24.74
2018-07-21T08:17:11.326Z,24.85
2018-07-21T08:17:36.799Z,24.73
2018-07-21T08:18:02.268Z,24.78
2018-07-21T08:18:27.736Z,24.84
2018-07-21T08:18:53.154Z,24.78
2018-07-21T08:19:18.672Z,24.76
2018-07-21T08:19:44.146Z,24.8
2018-07-21T08:20:09.599Z,24.77
2018-07-21T08:20:35.094Z,24.7
2018-07-21T08:21:00.535Z,24.7
2018-07-21T08:21:26.013Z,24.7
2018-07-21T08:21:51.441Z,24.7
2018-07-21T08:22:16.931Z,24.74
2018-07-21T08:22:42.395Z,24.77
2018-07-21T08:23:07.814Z,24.73
2018-07-21T08:23:33.313Z,24.7
2018-07-21T08:23:58.758Z,24.66
2018-07-21T08:24:24.261Z,24.76
2018-07-21T08:24:49.710Z,24.77
2018-07-21T08:25:15.153Z,24.76
2018-07-21T08:25:40.664Z,24.73
2018-07-21T08:26:06.101Z,24.86
2018-07-21T08:26:31.564Z,24.86
2018-07-21T08:26:57.026Z,24.88
2018-07-21T08:27:22.493Z,24.89
2018-07-21T08:27:47.932Z,24.95
2018-07-21T08:28:13.420Z,24.96
2018-07-21T08:28:38.853Z,24.92
2018-07-21T08:29:04.372Z,24.98
2018-07-21T08:29:29.765Z,25.04
2018-07-21T08:29:55.254Z,25.07
2018-07-21T08:30:20.755Z,25.01
2018-07-21T08:30:46.206Z,25.04
2018-07-21T08:31:11.715Z,25.06
2018-07-21T08:31:37.161Z,25.22
2018-07-21T08:32:02.681Z,25.21
2018-07-21T08:32:28.207Z,25.25
2018-07-21T08:32:53.704Z,25.25
2018-07-21T08:33:19.134Z,25.26
2018-07-21T08:33:44.628Z,25.26
2018-07-21T08:34:10.057Z,25.29
2018-07-21T08:34:35.593Z,25.29
2018-07-21T08:35:00.989Z,25.28
2018-07-21T08:35:26.477Z,25.32
2018-07-21T08:35:52.020Z,25.32
2018-07-21T08:36:17.435Z,25.35
2018-07-21T08:36:42.910Z,25.32
2018-07-21T08:37:08.355Z,25.35
2018-07-21T08:37:33.829Z,25.29
2018-07-21T08:37:59.323Z,25.36
2018-07-21T08:38:24.910Z,25.33
2018-07-21T08:38:50.421Z,25.35
2018-07-21T08:39:15.946Z,25.38
2018-07-21T08:39:41.411Z,25.38
2018-07-21T08:40:06.931Z,25.36
2018-07-21T08:40:32.399Z,25.38
2018-07-21T08:40:57.850Z,25.35
2018-07-21T08:41:23.350Z,25.35
2018-07-21T08:41:48.815Z,25.36
2018-07-21T08:42:14.241Z,25.36
2018-07-21T08:42:39.743Z,25.4
2018-07-21T08:43:05.218Z,25.41
2018-07-21T08:43:30.667Z,25.4
2018-07-21T08:43:56.114Z,25.4
2018-07-21T08:44:21.629Z,25.41
2018-07-21T08:44:47.095Z,25.51
2018-07-21T08:45:12.496Z,25.48
2018-07-21T08:45:38.011Z,25.51
2018-07-21T08:46:03.498Z,25.47
2018-07-21T08:46:28.926Z,25.48
2018-07-21T08:46:54.442Z,25.48
2018-07-21T08:47:19.898Z,25.48
2018-07-21T08:47:45.340Z,25.55
2018-07-21T08:48:10.804Z,25.5
2018-07-21T08:48:36.299Z,25.53
2018-07-21T08:49:01.812Z,25.51
2018-07-21T08:49:27.239Z,25.48
2018-07-21T08:49:52.766Z,25.63
2018-07-21T08:50:18.152Z,25.6
2018-07-21T08:50:43.603Z,25.63
2018-07-21T08:51:09.047Z,25.66
2018-07-21T08:51:34.473Z,25.65
2018-07-21T08:51:59.968Z,25.73
2018-07-21T08:52:25.462Z,25.84
2018-07-21T08:52:50.892Z,25.75
2018-07-21T08:53:16.575Z,25.77
2018-07-21T08:53:42.283Z,25.87
2018-07-21T08:54:07.663Z,25.84
2018-07-21T08:54:33.110Z,25.87
2018-07-21T08:54:58.625Z,25.95
2018-07-21T08:55:24.101Z,25.88
2018-07-21T08:55:49.579Z,25.85
2018-07-21T08:56:15.031Z,25.83
2018-07-21T08:56:40.492Z,25.87
2018-07-21T08:57:05.990Z,25.95
2018-07-21T08:57:31.460Z,25.96
2018-07-21T08:57:56.927Z,25.87
2018-07-21T08:58:22.371Z,25.87
2018-07-21T08:58:47.884Z,25.87
2018-07-21T08:59:13.335Z,25.93
2018-07-21T08:59:38.884Z,25.98
2018-07-21T09:00:04.313Z,25.9
2018-07-21T09:00:29.823Z,25.93
2018-07-21T09:00:55.270Z,25.91
2018-07-21T09:01:20.719Z,25.95
2018-07-21T09:01:46.236Z,25.91
2018-07-21T09:02:11.703Z,26.02
2018-07-21T09:02:37.155Z,26
2018-07-21T09:03:02.637Z,26.09
2018-07-21T09:03:28.105Z,26.03
2018-07-21T09:03:53.592Z,26.03
2018-07-21T09:04:19.020Z,26.07
2018-07-21T09:04:44.496Z,26.06
2018-07-21T09:05:09.953Z,26.05
2018-07-21T09:05:35.441Z,26.09
2018-07-21T09:06:00.895Z,26.15
2018-07-21T09:06:26.329Z,26.15
2018-07-21T09:06:51.854Z,26.1
2018-07-21T09:07:17.306Z,26.18
2018-07-21T09:07:42.773Z,26.19
2018-07-21T09:08:08.279Z,26.21
2018-07-21T09:08:33.741Z,26.18
2018-07-21T09:08:59.167Z,26.22
2018-07-21T09:09:24.621Z,26.22
2018-07-21T09:09:50.059Z,26.22
2018-07-21T09:10:15.528Z,26.22
2018-07-21T09:10:41.002Z,26.25
2018-07-21T09:11:06.472Z,26.22
2018-07-21T09:11:31.951Z,26.28
2018-07-21T09:11:57.390Z,26.28
2018-07-21T09:12:22.903Z,26.31
2018-07-21T09:12:48.358Z,26.23
2018-07-21T09:13:13.900Z,26.25
2018-07-21T09:13:39.244Z,26.22
2018-07-21T09:14:04.731Z,26.26
2018-07-21T09:14:30.194Z,26.28
2018-07-21T09:14:55.677Z,26.23
2018-07-21T09:15:21.183Z,26.31
2018-07-21T09:15:46.614Z,26.4
2018-07-21T09:16:12.082Z,26.23
2018-07-21T09:16:37.524Z,26.4
2018-07-21T09:17:03.072Z,26.36
2018-07-21T09:17:28.520Z,26.36
2018-07-21T09:17:54.023Z,26.37
2018-07-21T09:18:19.468Z,26.43
2018-07-21T09:18:44.906Z,26.36
2018-07-21T09:19:10.401Z,26.36
2018-07-21T09:19:35.869Z,26.38
2018-07-21T09:20:01.291Z,26.41
2018-07-21T09:20:26.796Z,26.43
2018-07-21T09:20:52.231Z,26.37
2018-07-21T09:21:17.721Z,26.37
2018-07-21T09:21:43.151Z,26.36
2018-07-21T09:22:08.627Z,26.38
2018-07-21T09:22:34.129Z,26.37
2018-07-21T09:22:59.569Z,26.36
2018-07-21T09:23:25.069Z,26.37
2018-07-21T09:23:50.531Z,26.36
2018-07-21T09:24:16.023Z,26.4
2018-07-21T09:24:41.480Z,26.41
2018-07-21T09:25:06.929Z,26.37
2018-07-21T09:25:32.449Z,26.33
2018-07-21T09:25:58.009Z,26.37
2018-07-21T09:26:23.404Z,26.36
2018-07-21T09:26:48.914Z,26.41
2018-07-21T09:27:14.362Z,26.4
2018-07-21T09:27:39.873Z,26.37
2018-07-21T09:28:05.351Z,26.38
2018-07-21T09:28:30.786Z,26.4
2018-07-21T09:28:56.281Z,26.44
2018-07-21T09:29:21.695Z,26.52
2018-07-21T09:29:47.221Z,26.53
2018-07-21T09:30:12.727Z,26.55
2018-07-21T09:30:38.171Z,26.53
2018-07-21T09:31:03.780Z,26.62
2018-07-21T09:31:29.223Z,26.59
2018-07-21T09:31:54.736Z,26.59
2018-07-21T09:32:20.237Z,26.68
2018-07-21T09:32:45.734Z,26.7
2018-07-21T09:33:44.272Z,26.78
2018-07-21T09:34:09.845Z,26.84
2018-07-21T09:34:35.273Z,26.9
2018-07-21T09:35:00.777Z,26.95
2018-07-21T09:35:26.284Z,26.92
2018-07-21T09:35:51.795Z,26.95
2018-07-21T09:36:17.273Z,26.95
2018-07-21T09:36:42.757Z,26.92
2018-07-21T09:37:08.247Z,26.84
2018-07-21T09:37:33.725Z,26.93
2018-07-21T09:37:59.210Z,26.96
2018-07-21T09:38:24.717Z,26.93
2018-07-21T09:38:50.228Z,26.95
2018-07-21T09:39:15.711Z,26.96
2018-07-21T09:39:41.198Z,26.92
2018-07-21T09:40:06.729Z,26.96
2018-07-21T09:40:32.215Z,26.96
2018-07-21T09:41:40.924Z,27.08
2018-07-21T09:42:06.413Z,27.02
2018-07-21T09:42:31.914Z,27.15
2018-07-21T09:42:57.589Z,27.18
2018-07-21T09:43:22.978Z,27.22
2018-07-21T09:43:48.482Z,27.26
2018-07-21T09:44:13.985Z,27.26
2018-07-21T09:44:39.508Z,27.32
2018-07-21T09:45:43.093Z,27.3
2018-07-21T09:46:08.584Z,27.4
2018-07-21T09:46:34.068Z,27.35
2018-07-21T09:46:59.553Z,27.42