createdAt,value
2022-10-15T00:03:22.175Z,71.84
2022-10-15T00:07:26.851Z,72.09
2022-10-15T00:11:31.972Z,71.86
2022-10-15T00:15:38.205Z,71.70
2022-10-15T00:19:41.839Z,72.15
2022-10-15T00:23:47.476Z,71.97
2022-10-15T00:27:50.934Z,71.92
2022-10-15T00:31:54.771Z,71.97
2022-10-15T00:36:06.314Z,71.76
2022-10-15T00:40:15.510Z,72.04
2022-10-15T00:44:54.271Z,71.38
2022-10-15T00:53:11.256Z,71.94
2022-10-15T00:57:16.449Z,71.82
2022-10-15T01:01:19.633Z,71.90
2022-10-15T01:05:24.067Z,71.91
2022-10-15T01:09:27.616Z,71.73
2022-10-15T01:13:37.438Z,71.90
2022-10-15T01:17:46.824Z,72.02
2022-10-15T01:21:56.338Z,71.92
2022-10-15T01:26:15.866Z,71.95
2022-10-15T01:30:38.961Z,71.57
2022-10-15T01:34:44.969Z,70.96
2022-10-15T01:38:57.097Z,71.54
2022-10-15T01:43:02.654Z,71.66
2022-10-15T01:47:11.042Z,72.01
2022-10-15T01:51:17.174Z,71.81
2022-10-15T01:55:23.241Z,72.04
2022-10-15T01:59:32.879Z,71.93
2022-10-15T02:03:47.573Z,71.67
2022-10-15T02:07:58.658Z,72.02
2022-10-15T02:12:12.341Z,71.87
2022-10-15T02:16:26.297Z,72.01
2022-10-15T02:20:34.923Z,72.02
2022-10-15T02:24:44.216Z,72.19
2022-10-15T02:28:52.979Z,72.11
2022-10-15T02:33:00.123Z,72.02
2022-10-15T02:37:06.875Z,71.99
2022-10-15T02:41:11.207Z,72.22
2022-10-15T02:45:14.139Z,72.64
2022-10-15T02:49:17.643Z,72.58
2022-10-15T02:53:22.036Z,72.40
2022-10-15T02:57:25.870Z,72.34
2022-10-15T03:01:29.666Z,72.24
2022-10-15T03:05:33.096Z,72.47
2022-10-15T03:09:38.076Z,72.32
2022-10-15T03:13:41.441Z,72.37
2022-10-15T03:17:45.087Z,72.81
2022-10-15T03:21:48.086Z,72.44
2022-10-15T03:25:53.453Z,72.34
2022-10-15T03:29:56.964Z,72.59
2022-10-15T03:33:59.975Z,72.77
2022-10-15T03:38:03.500Z,72.81
2022-10-15T03:42:08.301Z,72.79
2022-10-15T03:46:11.957Z,72.54
2022-10-15T03:50:15.465Z,72.81
2022-10-15T03:54:19.129Z,72.99
2022-10-15T03:58:23.861Z,72.55
2022-10-15T04:02:27.391Z,72.87
2022-10-15T04:06:31.153Z,73.22
2022-10-15T04:10:34.180Z,73.15
2022-10-15T04:14:39.928Z,73.02
2022-10-15T04:18:43.353Z,72.89
2022-10-15T04:22:46.351Z,72.88
2022-10-15T04:26:49.811Z,73.08
2022-10-15T04:30:57.852Z,72.81
2022-10-15T04:35:00.910Z,73.37
2022-10-15T04:39:08.604Z,73.23
2022-10-15T04:43:13.929Z,73.09
2022-10-15T04:47:18.839Z,73.12
2022-10-15T04:51:23.314Z,73.02
2022-10-15T04:55:26.575Z,73.49
2022-10-15T04:59:30.136Z,73.45
2022-10-15T05:03:38.646Z,73.55
2022-10-15T05:07:44.367Z,73.50
2022-10-15T05:11:47.983Z,73.36
2022-10-15T05:15:51.594Z,73.69
2022-10-15T05:19:55.927Z,73.63
2022-10-15T05:24:00.145Z,73.88
2022-10-15T05:28:03.590Z,73.63
2022-10-15T05:32:07.399Z,73.99
2022-10-15T05:36:12.969Z,73.42
2022-10-15T05:40:19.653Z,73.78
2022-10-15T05:44:25.793Z,73.92
2022-10-15T05:48:28.888Z,74.13
2022-10-15T05:52:33.653Z,73.91
2022-10-15T05:56:36.968Z,74.07
2022-10-15T06:00:40.986Z,74.00
2022-10-15T06:04:44.444Z,74.19
2022-10-15T06:08:49.891Z,74.40
2022-10-15T06:12:52.945Z,74.67
2022-10-15T06:16:56.363Z,74.68
2022-10-15T06:20:59.587Z,74.30
2022-10-15T06:25:04.449Z,74.32
2022-10-15T06:29:08.011Z,74.36
2022-10-15T06:37:19.788Z,74.46
2022-10-15T06:41:24.639Z,74.84
2022-10-15T06:45:27.705Z,74.83
2022-10-15T06:49:31.209Z,74.59
2022-10-15T06:53:35.044Z,74.79
2022-10-15T06:57:39.491Z,74.79
2022-10-15T07:01:43.032Z,74.68
2022-10-15T07:05:46.023Z,74.63
2022-10-15T07:09:53.762Z,74.83
2022-10-15T07:13:59.185Z,75.03
2022-10-15T07:18:03.273Z,75.09
2022-10-15T07:22:06.331Z,75.01
2022-10-15T07:26:09.890Z,75.00
2022-10-15T07:30:14.854Z,74.93
2022-10-15T07:34:17.914Z,74.81
2022-10-15T07:38:21.644Z,75.21
2022-10-15T07:42:25.065Z,74.79
2022-10-15T07:46:29.576Z,74.53
2022-10-15T07:50:35.601Z,74.23
2022-10-15T07:54:40.891Z,74.67
2022-10-15T07:58:52.235Z,74.66
2022-10-15T08:02:56.635Z,74.38
2022-10-15T08:07:00.375Z,74.86
2022-10-15T08:11:07.064Z,74.77
2022-10-15T08:15:10.731Z,74.67
2022-10-15T08:19:18.114Z,74.27
2022-10-15T08:23:21.645Z,74.34
2022-10-15T08:27:24.640Z,74.35
2022-10-15T08:31:28.022Z,73.76
2022-10-15T08:35:35.985Z,74.01
2022-10-15T08:39:38.966Z,74.07
2022-10-15T08:43:45.365Z,74.09
2022-10-15T08:47:53.017Z,73.85
2022-10-15T08:52:07.752Z,73.96
2022-10-15T08:56:17.811Z,74.17
2022-10-15T09:00:23.194Z,74.26
2022-10-15T09:04:32.600Z,74.34
2022-10-15T09:08:47.269Z,74.15
2022-10-15T09:12:58.721Z,73.85
2022-10-15T09:17:09.821Z,73.89
2022-10-15T09:21:15.272Z,73.42
2022-10-15T09:25:22.103Z,73.34
2022-10-15T09:29:33.099Z,73.34
2022-10-15T09:33:41.432Z,73.52
2022-10-15T09:37:54.747Z,74.17
2022-10-15T09:42:10.093Z,74.15
2022-10-15T09:46:13.956Z,73.75
2022-10-15T09:54:28.537Z,74.37
2022-10-15T09:58:41.013Z,74.83
2022-10-15T10:02:44.157Z,74.59
2022-10-15T10:06:51.302Z,74.46
2022-10-15T10:10:59.641Z,74.37
2022-10-15T10:15:10.181Z,74.37
2022-10-15T10:19:15.922Z,73.73
2022-10-15T10:23:24.927Z,73.72
2022-10-15T10:27:32.180Z,74.22
2022-10-15T10:31:42.533Z,73.10
2022-10-15T10:35:50.726Z,73.91
2022-10-15T10:39:56.194Z,74.17
2022-10-15T10:43:59.250Z,74.26
2022-10-15T10:48:20.513Z,74.20
2022-10-15T10:52:27.092Z,74.84
2022-10-15T10:56:35.458Z,75.11
2022-10-15T11:00:42.639Z,76.26
2022-10-15T11:04:48.492Z,77.23
2022-10-15T11:09:04.041Z,77.46
2022-10-15T11:13:28.892Z,77.53
2022-10-15T11:17:46.140Z,77.76
2022-10-15T11:22:05.542Z,77.30
2022-10-15T11:26:29.725Z,77.31
2022-10-15T11:30:50.569Z,76.81
2022-10-15T11:35:17.172Z,76.62
2022-10-15T11:39:51.128Z,76.59
2022-10-15T11:44:13.627Z,76.17
2022-10-15T11:48:24.358Z,75.80
2022-10-15T11:52:45.796Z,75.10
2022-10-15T11:56:53.419Z,75.06
2022-10-15T12:01:02.271Z,74.38
2022-10-15T12:05:10.576Z,73.80
2022-10-15T12:09:20.451Z,73.92
2022-10-15T12:13:35.925Z,73.40
2022-10-15T12:17:44.599Z,73.45
2022-10-15T12:22:07.522Z,73.41
2022-10-15T12:26:32.355Z,73.95
2022-10-15T12:30:38.392Z,72.57
2022-10-15T12:34:44.028Z,72.45
2022-10-15T12:39:02.596Z,73.06
2022-10-15T12:43:16.596Z,73.67
2022-10-15T12:47:49.948Z,73.79
2022-10-15T12:51:56.194Z,71.89
2022-10-15T12:56:23.731Z,71.99
2022-10-15T13:00:44.242Z,71.13
2022-10-15T13:04:49.322Z,69.31
2022-10-15T13:08:55.372Z,69.75
2022-10-15T13:13:02.692Z,69.93
2022-10-15T13:17:15.256Z,69.51
2022-10-15T13:21:19.753Z,68.87
2022-10-15T13:25:23.534Z,68.93
2022-10-15T13:29:28.069Z,69.04
2022-10-15T13:33:32.572Z,69.53
2022-10-15T13:37:38.026Z,70.81
2022-10-15T13:41:41.279Z,70.55
2022-10-15T13:45:48.406Z,70.60
2022-10-15T13:49:54.372Z,69.25
2022-10-15T13:53:59.363Z,69.08
2022-10-15T13:58:07.412Z,68.76
2022-10-15T14:02:13.464Z,68.19
2022-10-15T14:06:20.355Z,68.19
2022-10-15T14:10:24.996Z,68.64
2022-10-15T14:14:31.172Z,68.37
2022-10-15T14:18:39.183Z,68.24
2022-10-15T14:22:42.203Z,67.70
2022-10-15T14:26:48.015Z,67.40
2022-10-15T14:30:51.144Z,66.24
2022-10-15T14:34:56.001Z,66.58
2022-10-15T14:39:27.554Z,68.12
2022-10-15T14:43:35.403Z,67.26
2022-10-15T14:47:39.201Z,67.73
2022-10-15T14:51:42.296Z,67.18
2022-10-15T14:55:51.646Z,68.21
2022-10-15T14:59:57.809Z,67.88
2022-10-15T15:04:01.369Z,67.59
2022-10-15T15:08:07.889Z,67.64
2022-10-15T15:12:17.830Z,68.38
2022-10-15T15:16:22.987Z,67.81
2022-10-15T15:20:26.833Z,68.04
2022-10-15T15:24:30.500Z,68.42
2022-10-15T15:28:34.609Z,68.21
2022-10-15T15:32:40.993Z,67.84
2022-10-15T15:36:45.805Z,67.36
2022-10-15T15:40:50.538Z,67.06
2022-10-15T15:44:53.512Z,67.00
2022-10-15T15:48:59.819Z,66.99
2022-10-15T15:53:03.619Z,67.75
2022-10-15T15:57:07.113Z,68.97
2022-10-15T16:01:11.245Z,69.99
2022-10-15T16:05:17.827Z,70.58
2022-10-15T16:09:23.244Z,71.43
2022-10-15T16:13:27.244Z,71.45
2022-10-15T16:17:30.633Z,71.71
2022-10-15T16:21:36.558Z,72.00
2022-10-15T16:25:39.957Z,72.42
2022-10-15T16:29:43.777Z,72.60
2022-10-15T16:33:47.727Z,72.42
2022-10-15T16:37:54.122Z,72.81
2022-10-15T16:41:59.174Z,72.66
2022-10-15T16:46:10.887Z,72.84
2022-10-15T16:50:14.840Z,72.47
2022-10-15T16:54:30.462Z,72.10
2022-10-15T16:58:35.697Z,72.28
2022-10-15T17:02:40.111Z,72.54
2022-10-15T17:06:44.131Z,72.78
2022-10-15T17:10:51.293Z,73.13
2022-10-15T17:15:03.389Z,73.34
2022-10-15T17:19:09.112Z,73.52
2022-10-15T17:23:12.767Z,73.93
2022-10-15T17:27:17.399Z,74.78
2022-10-15T17:31:23.283Z,74.82
2022-10-15T17:35:26.280Z,75.24
2022-10-15T17:39:30.159Z,75.20
2022-10-15T17:43:39.204Z,75.53
2022-10-15T17:47:44.045Z,75.42
2022-10-15T17:51:48.370Z,75.63
2022-10-15T17:55:52.631Z,75.72
2022-10-15T17:59:57.067Z,75.88
2022-10-15T18:04:00.585Z,75.98
2022-10-15T18:08:04.204Z,76.00
2022-10-15T18:12:08.167Z,76.27
2022-10-15T18:16:12.593Z,76.57
2022-10-15T18:20:16.157Z,76.61
2022-10-15T18:24:22.176Z,76.60
2022-10-15T18:28:26.496Z,76.23
2022-10-15T18:32:31.715Z,76.73
2022-10-15T18:36:35.459Z,77.10
2022-10-15T18:40:41.199Z,77.34
2022-10-15T18:44:45.075Z,77.41
2022-10-15T18:48:51.024Z,77.44
2022-10-15T18:52:54.648Z,77.45
2022-10-15T18:56:57.707Z,77.28
2022-10-15T19:01:11.541Z,77.00
2022-10-15T19:05:16.163Z,76.72
2022-10-15T19:09:22.004Z,76.73
2022-10-15T19:13:28.295Z,76.49
2022-10-15T19:17:31.880Z,76.19
2022-10-15T19:21:38.290Z,75.96
2022-10-15T19:25:42.850Z,75.87
2022-10-15T19:29:46.920Z,76.06
2022-10-15T19:33:50.161Z,76.18
2022-10-15T19:37:55.124Z,76.28
2022-10-15T19:41:58.786Z,75.95
2022-10-15T19:46:05.131Z,75.96
2022-10-15T19:50:09.049Z,76.30
2022-10-15T19:54:14.102Z,76.01
2022-10-15T19:58:17.337Z,76.20
2022-10-15T20:02:20.988Z,76.12
2022-10-15T20:06:24.130Z,76.10
2022-10-15T20:10:30.275Z,76.48
2022-10-15T20:14:34.499Z,76.54
2022-10-15T20:18:37.952Z,76.29
2022-10-15T20:22:42.864Z,76.32
2022-10-15T20:26:47.979Z,76.25
2022-10-15T20:30:56.117Z,75.85
2022-10-15T20:34:59.661Z,76.06
2022-10-15T20:39:03.513Z,76.16
2022-10-15T20:43:08.177Z,76.57
2022-10-15T20:47:16.231Z,76.43
2022-10-15T20:51:25.980Z,76.27
2022-10-15T20:55:31.630Z,76.51
2022-10-15T20:59:36.684Z,76.28
2022-10-15T21:03:42.201Z,76.19
2022-10-15T21:07:45.980Z,76.26
2022-10-15T21:11:48.943Z,76.04
2022-10-15T21:15:59.392Z,75.44
2022-10-15T21:20:02.933Z,75.59
2022-10-15T21:24:07.079Z,75.23
2022-10-15T21:28:10.102Z,75.38
2022-10-15T21:32:15.067Z,75.04
2022-10-15T21:36:21.898Z,75.08
2022-10-15T21:40:25.582Z,75.66
2022-10-15T21:44:28.614Z,75.43
2022-10-15T21:48:33.398Z,75.80
2022-10-15T21:52:36.539Z,76.01
2022-10-15T21:56:40.970Z,75.88
2022-10-15T22:00:43.927Z,76.18
2022-10-15T22:04:48.943Z,76.09
2022-10-15T22:08:51.964Z,76.13
2022-10-15T22:12:57.452Z,76.17
2022-10-15T22:17:00.909Z,76.14
2022-10-15T22:21:15.585Z,75.89
2022-10-15T22:25:19.360Z,76.00
2022-10-15T22:29:24.856Z,75.88
2022-10-15T22:33:27.827Z,75.75
2022-10-15T22:37:32.924Z,76.24
2022-10-15T22:41:39.220Z,76.39
2022-10-15T22:45:42.622Z,76.34
2022-10-15T22:49:45.769Z,76.61
2022-10-15T22:53:50.776Z,76.57
2022-10-15T22:57:54.124Z,76.21
2022-10-15T23:01:57.569Z,76.30
2022-10-15T23:06:00.584Z,76.41
2022-10-15T23:10:05.360Z,76.03
2022-10-15T23:14:11.392Z,75.91
2022-10-15T23:18:14.480Z,75.81
2022-10-15T23:22:17.884Z,76.08
2022-10-15T23:26:22.791Z,76.48
2022-10-15T23:30:26.042Z,76.96
2022-10-15T23:34:29.845Z,77.00
2022-10-15T23:38:33.149Z,77.26
2022-10-15T23:42:37.580Z,77.14
2022-10-15T23:46:41.320Z,76.84
2022-10-15T23:50:44.344Z,76.60
2022-10-15T23:54:48.345Z,76.34
2022-10-15T23:58:55.025Z,76.29
