createdAt,value
2022-09-12T00:00:23.022Z,100.00
2022-09-12T00:05:16.393Z,100.00
2022-09-12T00:10:11.344Z,100.00
2022-09-12T00:15:05.552Z,100.00
2022-09-12T00:19:59.060Z,100.00
2022-09-12T00:24:52.290Z,100.00
2022-09-12T00:29:46.980Z,100.00
2022-09-12T00:34:40.265Z,100.00
2022-09-12T00:39:33.538Z,100.00
2022-09-12T00:44:51.703Z,100.00
2022-09-12T00:49:50.927Z,100.00
2022-09-12T00:54:51.133Z,100.00
2022-09-12T00:59:51.645Z,100.00
2022-09-12T01:04:47.631Z,100.00
2022-09-12T01:09:43.386Z,100.00
2022-09-12T01:14:37.050Z,100.00
2022-09-12T01:20:11.283Z,100.00
2022-09-12T01:25:21.571Z,100.00
2022-09-12T01:30:31.262Z,100.00
2022-09-12T01:35:33.616Z,100.00
2022-09-12T01:40:36.173Z,100.00
2022-09-12T01:45:40.356Z,100.00
2022-09-12T01:50:41.212Z,100.00
2022-09-12T01:55:43.190Z,100.00
2022-09-12T02:00:48.147Z,100.00
2022-09-12T02:05:48.462Z,100.00
2022-09-12T02:10:50.668Z,100.00
2022-09-12T02:15:50.571Z,100.00
2022-09-12T02:20:48.862Z,100.00
2022-09-12T02:25:47.462Z,100.00
2022-09-12T02:30:54.179Z,100.00
2022-09-12T02:35:55.146Z,100.00
2022-09-12T02:40:48.569Z,100.00
2022-09-12T02:45:42.255Z,100.00
2022-09-12T02:50:38.449Z,100.00
2022-09-12T02:55:33.338Z,100.00
2022-09-12T03:00:28.327Z,100.00
2022-09-12T03:05:30.095Z,100.00
2022-09-12T03:10:34.118Z,100.00
2022-09-12T03:15:49.776Z,100.00
2022-09-12T03:20:54.694Z,100.00
2022-09-12T03:25:57.183Z,100.00
2022-09-12T03:30:54.280Z,100.00
2022-09-12T03:35:49.666Z,100.00
2022-09-12T03:40:43.139Z,100.00
2022-09-12T03:45:38.479Z,100.00
2022-09-12T03:50:31.820Z,100.00
2022-09-12T03:55:25.253Z,100.00
2022-09-12T04:00:19.960Z,100.00
2022-09-12T04:05:14.903Z,100.00
2022-09-12T04:10:09.773Z,100.00
2022-09-12T04:15:03.119Z,100.00
2022-09-12T04:19:56.412Z,100.00
2022-09-12T04:24:50.976Z,100.00
2022-09-12T04:29:44.299Z,100.00
2022-09-12T04:34:37.579Z,100.00
2022-09-12T04:39:32.798Z,100.00
2022-09-12T04:44:27.435Z,100.00
2022-09-12T04:49:20.825Z,100.00
2022-09-12T04:54:17.857Z,100.00
2022-09-12T04:59:14.317Z,100.00
2022-09-12T05:04:10.952Z,100.00
2022-09-12T05:09:07.559Z,100.00
2022-09-12T05:14:01.318Z,100.00
2022-09-12T05:18:54.867Z,100.00
2022-09-12T05:23:54.102Z,100.00
2022-09-12T05:28:48.398Z,100.00
2022-09-12T05:33:44.202Z,100.00
2022-09-12T05:38:38.553Z,100.00
2022-09-12T05:43:33.429Z,100.00
2022-09-12T05:48:26.740Z,100.00
2022-09-12T05:53:20.567Z,100.00
2022-09-12T05:58:13.790Z,100.00
2022-09-12T06:03:08.392Z,100.00
2022-09-12T06:08:01.619Z,100.00
2022-09-12T06:12:54.818Z,100.00
2022-09-12T06:17:51.457Z,100.00
2022-09-12T06:22:48.018Z,100.00
2022-09-12T06:27:41.282Z,100.00
2022-09-12T06:32:34.879Z,100.00
2022-09-12T06:37:28.521Z,100.00
2022-09-12T06:42:23.283Z,100.00
2022-09-12T06:47:16.512Z,100.00
2022-09-12T06:52:09.734Z,100.00
2022-09-12T06:57:03.130Z,100.00
2022-09-12T07:02:03.181Z,100.00
2022-09-12T07:06:56.674Z,100.00
2022-09-12T07:11:49.992Z,100.00
2022-09-12T07:16:44.216Z,100.00
2022-09-12T07:21:40.865Z,100.00
2022-09-12T07:26:34.197Z,100.00
2022-09-12T07:31:29.271Z,100.00
2022-09-12T07:36:25.737Z,100.00
2022-09-12T07:41:23.319Z,100.00
2022-09-12T07:46:16.726Z,100.00
2022-09-12T07:51:13.289Z,100.00
2022-09-12T07:56:10.368Z,100.00
2022-09-12T08:01:06.249Z,100.00
2022-09-12T08:06:05.940Z,100.00
2022-09-12T08:10:59.936Z,100.00
2022-09-12T08:15:53.206Z,100.00
2022-09-12T08:20:48.452Z,100.00
2022-09-12T08:25:41.679Z,100.00
2022-09-12T08:30:35.268Z,100.00
2022-09-12T08:35:28.595Z,100.00
2022-09-12T08:40:23.203Z,100.00
2022-09-12T08:45:26.163Z,100.00
2022-09-12T08:50:23.263Z,100.00
2022-09-12T08:55:33.230Z,100.00
2022-09-12T09:00:38.239Z,100.00
2022-09-12T09:05:48.981Z,100.00
2022-09-12T09:10:53.133Z,100.00
2022-09-12T09:16:05.826Z,100.00
2022-09-12T09:21:06.539Z,100.00
2022-09-12T09:26:08.234Z,100.00
2022-09-12T09:31:01.735Z,100.00
2022-09-12T09:36:08.688Z,100.00
2022-09-12T09:41:40.944Z,100.00
2022-09-12T09:46:35.138Z,100.00
2022-09-12T09:51:34.447Z,100.00
2022-09-12T09:56:36.211Z,100.00
2022-09-12T10:01:33.465Z,100.00
2022-09-12T10:06:34.460Z,100.00
2022-09-12T10:11:33.593Z,100.00
2022-09-12T10:16:29.834Z,100.00
2022-09-12T10:21:33.440Z,100.00
2022-09-12T10:26:28.984Z,100.00
2022-09-12T10:31:30.253Z,100.00
2022-09-12T10:36:27.264Z,100.00
2022-09-12T10:41:21.866Z,100.00
2022-09-12T10:46:30.627Z,100.00
2022-09-12T10:51:29.956Z,100.00
2022-09-12T10:56:28.019Z,100.00
2022-09-12T11:01:41.432Z,100.00
2022-09-12T11:06:52.763Z,100.00
2022-09-12T11:12:04.766Z,100.00
2022-09-12T11:17:14.426Z,100.00
2022-09-12T11:22:42.069Z,100.00
2022-09-12T11:27:56.180Z,100.00
2022-09-12T11:33:25.334Z,100.00
2022-09-12T11:39:03.496Z,100.00
2022-09-12T11:44:10.957Z,100.00
2022-09-12T11:49:20.800Z,100.00
2022-09-12T11:54:25.914Z,100.00
2022-09-12T11:59:37.012Z,100.00
2022-09-12T12:04:43.239Z,100.00
2022-09-12T12:09:52.147Z,100.00
2022-09-12T12:14:57.614Z,100.00
2022-09-12T12:20:08.575Z,100.00
2022-09-12T12:25:29.638Z,100.00
2022-09-12T12:31:03.325Z,100.00
2022-09-12T12:36:09.548Z,100.00
2022-09-12T12:41:44.663Z,100.00
2022-09-12T12:46:40.001Z,100.00
2022-09-12T12:52:01.529Z,100.00
2022-09-12T12:57:17.524Z,100.00
2022-09-12T13:02:30.921Z,100.00
2022-09-12T13:07:37.329Z,100.00
2022-09-12T13:12:36.395Z,100.00
2022-09-12T13:17:40.175Z,100.00
2022-09-12T13:22:44.755Z,100.00
2022-09-12T13:27:38.307Z,100.00
2022-09-12T13:32:32.172Z,100.00
2022-09-12T13:37:56.119Z,100.00
2022-09-12T13:42:50.645Z,100.00
2022-09-12T13:47:46.355Z,100.00
2022-09-12T13:53:12.383Z,100.00
2022-09-12T13:58:36.924Z,100.00
2022-09-12T14:03:51.009Z,97.21
2022-09-12T14:08:51.656Z,100.00
2022-09-12T14:13:46.079Z,100.00
2022-09-12T14:18:45.103Z,100.00
2022-09-12T14:23:43.727Z,95.34
2022-09-12T14:28:47.380Z,91.63
2022-09-12T14:33:51.058Z,90.80
2022-09-12T14:38:48.070Z,96.74
2022-09-12T14:43:54.182Z,97.64
2022-09-12T14:48:54.265Z,100.00
2022-09-12T14:53:50.483Z,100.00
2022-09-12T14:58:45.099Z,100.00
2022-09-12T15:03:53.365Z,100.00
2022-09-12T15:08:47.250Z,100.00
2022-09-12T15:13:43.168Z,95.81
2022-09-12T15:18:38.143Z,98.93
2022-09-12T15:23:41.320Z,100.00
2022-09-12T15:28:51.942Z,100.00
2022-09-12T15:33:46.682Z,100.00
2022-09-12T15:38:40.035Z,100.00
2022-09-12T15:43:33.271Z,100.00
2022-09-12T15:48:26.493Z,98.61
2022-09-12T15:53:21.296Z,100.00
2022-09-12T15:58:14.613Z,99.60
2022-09-12T16:03:08.439Z,100.00
2022-09-12T16:08:01.827Z,100.00
2022-09-12T16:12:56.792Z,100.00
2022-09-12T16:17:50.719Z,100.00
2022-09-12T16:22:44.574Z,100.00
2022-09-12T16:27:38.746Z,100.00
2022-09-12T16:32:33.524Z,100.00
2022-09-12T16:37:26.894Z,100.00
2022-09-12T16:42:20.253Z,100.00
2022-09-12T16:47:14.112Z,100.00
2022-09-12T16:52:09.312Z,100.00
2022-09-12T16:57:02.651Z,100.00
2022-09-12T17:01:55.997Z,100.00
2022-09-12T17:06:49.491Z,100.00
2022-09-12T17:11:44.711Z,100.00
2022-09-12T17:16:41.177Z,100.00
2022-09-12T17:21:35.354Z,100.00
2022-09-12T17:26:29.015Z,100.00
2022-09-12T17:31:23.710Z,100.00
2022-09-12T17:36:18.973Z,100.00
2022-09-12T17:41:17.515Z,100.00
2022-09-12T17:46:11.187Z,100.00
2022-09-12T17:51:10.765Z,100.00
2022-09-12T17:56:05.592Z,100.00
2022-09-12T18:01:20.782Z,100.00
2022-09-12T18:06:16.033Z,100.00
2022-09-12T18:11:10.014Z,100.00
2022-09-12T18:16:09.690Z,100.00
2022-09-12T18:21:05.695Z,100.00
2022-09-12T18:26:02.186Z,100.00
2022-09-12T18:30:58.602Z,100.00
2022-09-12T18:35:52.112Z,100.00
2022-09-12T18:40:45.619Z,100.00
2022-09-12T18:45:40.314Z,100.00
2022-09-12T18:50:33.819Z,100.00
2022-09-12T18:55:27.147Z,100.00
2022-09-12T19:00:20.554Z,100.00
2022-09-12T19:05:15.212Z,100.00
2022-09-12T19:10:10.043Z,100.00
2022-09-12T19:15:03.981Z,100.00
2022-09-12T19:19:57.259Z,100.00
2022-09-12T19:24:51.924Z,100.00
2022-09-12T19:29:45.171Z,100.00
2022-09-12T19:34:38.428Z,100.00
2022-09-12T19:39:31.800Z,100.00
2022-09-12T19:44:27.614Z,100.00
2022-09-12T19:49:20.951Z,100.00
2022-09-12T19:54:14.232Z,100.00
2022-09-12T19:59:07.521Z,100.00
2022-09-12T20:04:02.771Z,100.00
2022-09-12T20:08:57.081Z,100.00
2022-09-12T20:13:50.983Z,100.00
2022-09-12T20:18:45.124Z,100.00
2022-09-12T20:23:40.864Z,100.00
2022-09-12T20:28:34.444Z,100.00
2022-09-12T20:33:27.696Z,100.00
2022-09-12T20:38:20.889Z,100.00
2022-09-12T20:43:15.454Z,100.00
2022-09-12T20:48:08.712Z,100.00
2022-09-12T20:53:02.022Z,100.00
2022-09-12T20:58:14.681Z,100.00
2022-09-12T21:03:08.339Z,100.00
2022-09-12T21:08:02.280Z,100.00
2022-09-12T21:12:55.560Z,100.00
2022-09-12T21:17:50.266Z,100.00
2022-09-12T21:22:43.483Z,100.00
2022-09-12T21:27:36.704Z,100.00
2022-09-12T21:32:34.528Z,100.00
2022-09-12T21:37:29.360Z,100.00
2022-09-12T21:42:22.853Z,100.00
2022-09-12T21:47:16.071Z,100.00
2022-09-12T21:52:09.847Z,100.00
2022-09-12T21:57:04.735Z,100.00
2022-09-12T22:01:59.069Z,100.00
2022-09-12T22:06:53.609Z,100.00
2022-09-12T22:11:47.106Z,100.00
2022-09-12T22:16:41.741Z,100.00
2022-09-12T22:21:55.086Z,100.00
2022-09-12T22:26:48.292Z,100.00
2022-09-12T22:31:42.965Z,100.00
2022-09-12T22:36:38.934Z,100.00
2022-09-12T22:41:32.842Z,100.00
2022-09-12T22:46:26.911Z,100.00
2022-09-12T22:51:21.520Z,100.00
2022-09-12T22:56:14.830Z,100.00
2022-09-12T23:01:10.012Z,100.00
2022-09-12T23:06:03.577Z,100.00
2022-09-12T23:11:04.583Z,100.00
2022-09-12T23:16:01.542Z,100.00
2022-09-12T23:21:00.216Z,100.00
2022-09-12T23:26:05.708Z,100.00
2022-09-12T23:31:00.216Z,100.00
2022-09-12T23:35:53.603Z,100.00
2022-09-12T23:40:46.961Z,100.00
2022-09-12T23:45:41.651Z,100.00
2022-09-12T23:50:34.893Z,100.00
2022-09-12T23:55:28.194Z,100.00
