createdAt,value
2019-05-07T00:00:57.911Z,21.20
2019-05-07T00:03:27.486Z,21.20
2019-05-07T00:05:57.052Z,21.20
2019-05-07T00:08:26.651Z,21.30
2019-05-07T00:10:56.199Z,21.20
2019-05-07T00:13:25.771Z,21.20
2019-05-07T00:15:55.323Z,21.20
2019-05-07T00:18:24.880Z,21.20
2019-05-07T00:20:54.527Z,21.20
2019-05-07T00:23:24.076Z,21.20
2019-05-07T00:25:54.630Z,21.20
2019-05-07T00:28:24.511Z,21.20
2019-05-07T00:30:54.456Z,21.20
2019-05-07T00:33:24.434Z,21.20
2019-05-07T00:35:55.543Z,21.20
2019-05-07T00:38:26.660Z,21.20
2019-05-07T00:40:57.797Z,21.20
2019-05-07T00:43:28.644Z,21.20
2019-05-07T00:46:02.093Z,21.20
2019-05-07T00:48:32.821Z,21.20
2019-05-07T00:51:19.839Z,21.20
2019-05-07T00:53:49.416Z,21.20
2019-05-07T00:56:18.984Z,21.20
2019-05-07T00:58:48.568Z,21.20
2019-05-07T01:01:18.117Z,21.20
2019-05-07T01:03:47.686Z,21.20
2019-05-07T01:06:17.259Z,21.10
2019-05-07T01:08:46.812Z,21.10
2019-05-07T01:11:16.427Z,21.10
2019-05-07T01:13:45.977Z,21.10
2019-05-07T01:16:15.536Z,21.10
2019-05-07T01:18:45.101Z,21.10
2019-05-07T01:21:14.675Z,21.10
2019-05-07T01:23:44.263Z,21.10
2019-05-07T01:26:13.814Z,21.10
2019-05-07T01:28:59.509Z,21.10
2019-05-07T01:31:32.911Z,21.10
2019-05-07T01:34:04.124Z,21.10
2019-05-07T01:36:33.676Z,21.10
2019-05-07T01:39:04.747Z,21.10
2019-05-07T01:41:34.404Z,21.10
2019-05-07T01:44:03.984Z,21.10
2019-05-07T01:46:33.581Z,21.10
2019-05-07T01:49:03.164Z,21.10
2019-05-07T01:51:32.837Z,21.10
2019-05-07T01:54:02.463Z,21.10
2019-05-07T01:56:33.124Z,21.10
2019-05-07T01:59:02.938Z,21.10
2019-05-07T02:01:33.112Z,21.10
2019-05-07T02:04:08.261Z,21.10
2019-05-07T02:06:39.392Z,21.10
2019-05-07T02:09:26.895Z,21.10
2019-05-07T02:12:03.783Z,21.10
2019-05-07T02:14:33.375Z,21.00
2019-05-07T02:17:03.141Z,21.10
2019-05-07T02:19:33.049Z,21.00
2019-05-07T02:22:03.017Z,21.00
2019-05-07T02:24:33.871Z,21.00
2019-05-07T02:27:03.608Z,21.00
2019-05-07T02:29:33.181Z,21.00
2019-05-07T02:32:04.661Z,21.00
2019-05-07T02:34:34.944Z,21.00
2019-05-07T02:37:06.054Z,21.00
2019-05-07T02:39:45.910Z,21.00
2019-05-07T02:42:15.458Z,21.00
2019-05-07T02:45:04.143Z,21.00
2019-05-07T02:55:05.950Z,21.00
2019-05-07T02:57:35.506Z,21.00
2019-05-07T03:00:06.584Z,21.00
2019-05-07T03:02:36.142Z,21.00
2019-05-07T03:05:05.770Z,21.00
2019-05-07T03:07:35.281Z,21.00
2019-05-07T03:10:05.558Z,21.00
2019-05-07T03:12:35.122Z,21.00
2019-05-07T03:15:04.970Z,21.00
2019-05-07T03:17:34.557Z,21.00
2019-05-07T03:20:07.078Z,21.00
2019-05-07T03:22:36.687Z,21.00
2019-05-07T03:25:13.796Z,21.00
2019-05-07T03:27:43.404Z,21.00
2019-05-07T03:30:25.593Z,21.00
2019-05-07T03:32:56.151Z,21.00
2019-05-07T03:35:28.685Z,21.00
2019-05-07T03:37:58.425Z,21.00
2019-05-07T03:40:28.992Z,21.00
2019-05-07T03:43:01.939Z,21.00
2019-05-07T03:45:49.629Z,21.00
2019-05-07T03:48:24.145Z,21.00
2019-05-07T03:50:53.896Z,21.00
2019-05-07T03:53:23.625Z,21.00
2019-05-07T03:55:54.028Z,21.00
2019-05-07T03:58:24.061Z,21.00
2019-05-07T04:00:54.065Z,21.00
2019-05-07T04:03:24.748Z,21.00
2019-05-07T04:05:54.554Z,21.00
2019-05-07T04:08:24.135Z,21.00
2019-05-07T04:10:54.262Z,21.00
2019-05-07T04:13:24.524Z,21.00
2019-05-07T04:15:54.209Z,21.00
2019-05-07T04:18:24.081Z,21.00
2019-05-07T04:20:54.263Z,21.00
2019-05-07T04:23:24.012Z,21.00
2019-05-07T04:25:58.593Z,21.00
2019-05-07T04:28:33.037Z,21.00
2019-05-07T04:31:02.902Z,21.00
2019-05-07T04:33:37.353Z,21.00
2019-05-07T04:36:14.064Z,21.00
2019-05-07T04:38:44.042Z,21.00
2019-05-07T04:41:14.087Z,21.00
2019-05-07T04:43:43.860Z,21.00
2019-05-07T04:46:14.471Z,21.00
2019-05-07T04:48:44.353Z,21.00
2019-05-07T04:51:15.600Z,21.00
2019-05-07T04:53:45.222Z,21.00
2019-05-07T04:56:15.267Z,21.00
2019-05-07T04:58:44.815Z,21.00
2019-05-07T05:01:16.031Z,21.00
2019-05-07T05:03:45.577Z,21.00
2019-05-07T05:06:15.180Z,21.00
2019-05-07T05:08:45.085Z,21.10
2019-05-07T05:11:14.662Z,21.00
2019-05-07T05:13:44.829Z,21.00
2019-05-07T05:16:19.225Z,21.10
2019-05-07T05:18:48.788Z,21.00
2019-05-07T05:21:20.077Z,21.00
2019-05-07T05:23:54.178Z,21.00
2019-05-07T05:26:23.772Z,21.10
2019-05-07T05:28:53.431Z,21.00
2019-05-07T05:31:23.852Z,21.00
2019-05-07T05:33:53.404Z,21.00
2019-05-07T05:36:22.983Z,21.00
2019-05-07T05:38:52.957Z,21.10
2019-05-07T05:41:23.832Z,21.00
2019-05-07T05:43:55.043Z,21.10
2019-05-07T05:46:26.343Z,21.10
2019-05-07T05:48:55.924Z,21.10
2019-05-07T05:51:39.092Z,21.10
2019-05-07T05:54:25.272Z,21.10
2019-05-07T05:57:12.640Z,21.10
2019-05-07T05:59:51.213Z,21.10
2019-05-07T06:02:36.421Z,21.10
2019-05-07T06:05:24.262Z,21.10
2019-05-07T06:07:58.083Z,20.60
2019-05-07T06:10:29.263Z,20.60
2019-05-07T06:13:01.785Z,20.80
2019-05-07T06:15:33.798Z,20.90
2019-05-07T06:18:18.785Z,21.00
2019-05-07T06:20:46.511Z,21.00
2019-05-07T06:23:17.669Z,21.10
2019-05-07T06:25:48.349Z,21.10
2019-05-07T06:28:17.911Z,21.20
2019-05-07T06:30:48.474Z,21.20
2019-05-07T06:33:18.057Z,21.20
2019-05-07T06:35:47.588Z,21.30
2019-05-07T06:38:17.171Z,21.30
2019-05-07T06:40:48.699Z,21.30
2019-05-07T06:43:32.628Z,21.30
2019-05-07T06:46:04.097Z,21.30
2019-05-07T06:48:42.348Z,21.30
2019-05-07T06:51:05.993Z,21.30
2019-05-07T06:53:35.592Z,21.40
2019-05-07T06:56:05.151Z,21.40
2019-05-07T06:58:41.673Z,21.40
2019-05-07T07:01:17.851Z,21.50
2019-05-07T07:03:58.192Z,21.50
2019-05-07T07:06:32.073Z,21.50
2019-05-07T07:09:14.220Z,21.50
2019-05-07T07:11:52.798Z,21.60
2019-05-07T07:14:22.771Z,21.60
2019-05-07T07:16:52.736Z,21.60
2019-05-07T07:19:23.301Z,21.70
2019-05-07T07:21:52.970Z,21.70
2019-05-07T07:24:22.502Z,21.70
2019-05-07T07:26:52.806Z,21.70
2019-05-07T07:29:25.032Z,21.80
2019-05-07T07:31:56.258Z,21.80
2019-05-07T07:34:29.188Z,21.80
2019-05-07T07:37:19.738Z,21.70
2019-05-07T07:39:52.636Z,21.70
2019-05-07T07:42:22.895Z,21.70
2019-05-07T07:44:54.111Z,21.80
2019-05-07T07:47:23.667Z,21.70
2019-05-07T07:49:53.238Z,21.70
2019-05-07T07:52:23.073Z,21.70
2019-05-07T07:54:53.026Z,21.70
2019-05-07T07:57:42.614Z,21.70
2019-05-07T08:00:30.185Z,21.70
2019-05-07T08:03:02.482Z,21.70
2019-05-07T08:05:32.608Z,21.70
2019-05-07T08:08:03.649Z,21.80
2019-05-07T08:10:33.258Z,21.80
2019-05-07T08:13:02.791Z,21.80
2019-05-07T08:15:33.136Z,21.80
2019-05-07T08:18:03.041Z,21.80
2019-05-07T08:20:32.819Z,21.80
2019-05-07T08:23:03.025Z,21.90
2019-05-07T08:25:47.822Z,21.90
2019-05-07T08:28:19.247Z,22.00
2019-05-07T08:30:56.427Z,22.00
2019-05-07T08:33:32.243Z,22.00
2019-05-07T08:36:12.012Z,22.00
2019-05-07T08:38:52.862Z,21.90
2019-05-07T08:41:22.578Z,21.90
2019-05-07T08:44:07.299Z,21.90
2019-05-07T08:46:44.945Z,21.90
2019-05-07T08:49:16.071Z,21.90
2019-05-07T08:51:47.197Z,21.90
2019-05-07T08:54:16.795Z,21.90
2019-05-07T08:56:46.332Z,21.90
2019-05-07T08:59:15.885Z,21.90
2019-05-07T09:01:45.475Z,21.90
2019-05-07T09:04:15.024Z,22.00
2019-05-07T09:06:46.373Z,21.90
2019-05-07T09:09:15.931Z,21.90
2019-05-07T09:11:45.481Z,21.90
2019-05-07T09:14:15.076Z,21.90
2019-05-07T09:16:44.627Z,21.90
2019-05-07T09:19:14.178Z,22.00
2019-05-07T09:21:43.867Z,22.10
2019-05-07T09:24:13.427Z,22.00
2019-05-07T09:26:47.801Z,22.00
2019-05-07T09:29:35.608Z,22.00
2019-05-07T09:32:12.775Z,22.00
2019-05-07T09:34:43.911Z,22.10
2019-05-07T09:37:16.787Z,22.00
2019-05-07T09:39:46.346Z,22.10
2019-05-07T09:42:15.904Z,22.10
2019-05-07T09:44:45.472Z,22.10
2019-05-07T09:47:15.048Z,22.20
2019-05-07T09:49:44.654Z,22.10
2019-05-07T09:52:14.248Z,22.10
2019-05-07T09:54:43.821Z,22.10
2019-05-07T09:57:27.344Z,22.00
2019-05-07T09:59:45.572Z,22.00
2019-05-07T10:02:15.157Z,22.10
2019-05-07T10:04:44.700Z,22.20
2019-05-07T10:07:14.294Z,22.20
2019-05-07T10:09:43.857Z,22.20
2019-05-07T10:12:19.511Z,22.20
2019-05-07T10:14:49.066Z,22.10
2019-05-07T10:17:26.224Z,22.10
2019-05-07T10:19:55.765Z,22.20
2019-05-07T10:22:25.331Z,22.20
2019-05-07T10:24:54.928Z,22.30
2019-05-07T10:27:24.485Z,22.30
2019-05-07T10:29:54.066Z,22.30
2019-05-07T10:32:23.689Z,22.20
2019-05-07T10:34:53.248Z,22.20
2019-05-07T10:37:22.823Z,22.20
2019-05-07T10:39:53.328Z,22.10
2019-05-07T10:42:22.891Z,22.10
2019-05-07T10:45:03.201Z,22.20
2019-05-07T10:47:41.830Z,22.20
2019-05-07T10:50:38.665Z,22.20
2019-05-07T10:53:02.985Z,22.20
2019-05-07T10:55:33.092Z,22.20
2019-05-07T10:58:03.107Z,22.20
2019-05-07T11:00:33.689Z,22.20
2019-05-07T11:03:03.265Z,22.20
2019-05-07T11:05:32.863Z,22.10
2019-05-07T11:08:02.564Z,22.10
2019-05-07T11:10:32.702Z,22.10
2019-05-07T11:13:02.634Z,22.10
2019-05-07T11:15:32.839Z,22.20
2019-05-07T11:18:16.660Z,22.10
2019-05-07T11:20:50.101Z,22.10
2019-05-07T11:23:17.419Z,22.10
2019-05-07T11:25:47.053Z,22.10
2019-05-07T11:28:16.591Z,22.10
2019-05-07T11:30:46.160Z,22.10
2019-05-07T11:33:15.731Z,22.10
2019-05-07T11:35:45.294Z,22.10
2019-05-07T11:38:20.710Z,22.10
2019-05-07T11:40:46.161Z,22.10
2019-05-07T11:43:17.316Z,22.10
2019-05-07T11:45:54.023Z,22.10
2019-05-07T11:48:23.697Z,22.10
2019-05-07T11:51:06.492Z,22.00
2019-05-07T11:53:37.784Z,22.00
2019-05-07T11:56:07.457Z,22.00
2019-05-07T11:58:37.024Z,22.00
2019-05-07T12:01:12.515Z,22.00
2019-05-07T12:03:42.917Z,22.00
2019-05-07T12:06:13.324Z,22.00
2019-05-07T12:08:49.786Z,22.00
2019-05-07T12:11:14.219Z,22.00
2019-05-07T12:13:43.787Z,22.00
2019-05-07T12:16:14.190Z,22.00
2019-05-07T12:18:43.828Z,22.00
2019-05-07T12:21:20.166Z,21.90
2019-05-07T12:23:44.996Z,21.90
2019-05-07T12:26:14.951Z,21.90
2019-05-07T12:28:44.509Z,22.00
2019-05-07T12:31:33.859Z,21.90
2019-05-07T12:34:05.004Z,21.90
2019-05-07T12:36:34.568Z,21.90
2019-05-07T12:39:06.821Z,21.90
2019-05-07T12:41:37.956Z,21.90
2019-05-07T12:44:07.615Z,21.90
2019-05-07T12:46:37.594Z,21.90
2019-05-07T12:49:07.157Z,21.90
2019-05-07T12:51:53.437Z,21.90
2019-05-07T12:54:27.274Z,21.90
2019-05-07T12:56:56.851Z,21.90
2019-05-07T12:59:26.396Z,21.90
2019-05-07T13:01:57.688Z,21.90
2019-05-07T13:04:32.498Z,21.90
2019-05-07T13:07:03.828Z,21.90
2019-05-07T13:09:33.362Z,21.90
2019-05-07T13:12:03.122Z,21.90
2019-05-07T13:14:32.791Z,22.00
2019-05-07T13:17:02.823Z,21.90
2019-05-07T13:19:33.028Z,21.90
2019-05-07T13:22:04.444Z,22.00
2019-05-07T13:24:34.029Z,22.00
2019-05-07T13:27:03.690Z,22.00
2019-05-07T13:29:33.248Z,22.00
2019-05-07T13:32:03.293Z,21.90
2019-05-07T13:34:34.253Z,22.00
2019-05-07T13:37:14.504Z,21.90
2019-05-07T13:39:45.640Z,21.90
2019-05-07T13:42:32.932Z,21.90
2019-05-07T13:45:04.081Z,21.90
2019-05-07T13:47:35.207Z,22.00
2019-05-07T13:50:06.350Z,22.00
2019-05-07T13:52:35.922Z,21.90
2019-05-07T13:55:06.634Z,21.90
2019-05-07T13:57:36.191Z,21.90
2019-05-07T14:00:07.868Z,21.90
2019-05-07T14:02:38.962Z,21.90
2019-05-07T14:05:08.531Z,21.90
2019-05-07T14:07:41.558Z,21.90
2019-05-07T14:10:12.583Z,21.90
2019-05-07T14:12:42.626Z,21.90
2019-05-07T14:15:13.388Z,21.80
2019-05-07T14:17:43.064Z,21.90
2019-05-07T14:20:13.722Z,21.90
2019-05-07T14:22:43.312Z,21.90
2019-05-07T14:25:13.373Z,21.90
2019-05-07T14:27:43.039Z,21.90
2019-05-07T14:30:13.564Z,21.90
2019-05-07T14:32:44.682Z,22.00
2019-05-07T14:35:15.853Z,22.00
2019-05-07T14:37:47.076Z,22.00
2019-05-07T14:40:16.644Z,22.00
2019-05-07T14:42:47.778Z,22.00
2019-05-07T14:45:17.316Z,22.00
2019-05-07T14:47:47.245Z,22.00
2019-05-07T14:50:16.795Z,22.00
2019-05-07T14:52:46.706Z,22.00
2019-05-07T14:55:16.560Z,22.00
2019-05-07T14:57:46.126Z,22.00
2019-05-07T15:00:15.712Z,22.00
2019-05-07T15:02:45.338Z,22.00
2019-05-07T15:05:14.895Z,22.00
2019-05-07T15:07:44.519Z,22.00
2019-05-07T15:10:14.057Z,22.00
2019-05-07T15:12:43.629Z,22.00
2019-05-07T15:15:17.656Z,22.00
2019-05-07T15:17:59.183Z,22.00
2019-05-07T15:20:28.803Z,22.00
2019-05-07T15:23:12.160Z,22.00
2019-05-07T15:25:54.668Z,22.00
2019-05-07T15:28:24.503Z,22.00
2019-05-07T15:31:20.441Z,22.00
2019-05-07T15:33:53.266Z,22.00
2019-05-07T15:36:23.447Z,22.10
2019-05-07T15:38:53.003Z,22.00
2019-05-07T15:41:23.967Z,22.00
2019-05-07T15:43:53.567Z,22.00
2019-05-07T15:46:23.135Z,22.10
2019-05-07T15:48:52.731Z,22.10
2019-05-07T15:51:22.610Z,22.10
2019-05-07T15:53:53.842Z,22.10
2019-05-07T15:56:23.413Z,22.10
2019-05-07T15:58:52.953Z,22.10
2019-05-07T16:01:22.536Z,22.20
2019-05-07T16:03:54.988Z,22.20
2019-05-07T16:06:23.584Z,22.20
2019-05-07T16:08:54.723Z,22.10
2019-05-07T16:11:24.556Z,22.10
2019-05-07T16:14:04.957Z,22.20
2019-05-07T16:16:36.097Z,22.10
2019-05-07T16:19:16.157Z,22.10
2019-05-07T16:21:45.720Z,22.10
2019-05-07T16:24:15.311Z,22.10
2019-05-07T16:26:44.864Z,22.10
2019-05-07T16:29:14.436Z,22.20
2019-05-07T16:31:44.458Z,22.10
2019-05-07T16:34:14.032Z,22.10
2019-05-07T16:36:43.633Z,22.10
2019-05-07T16:39:13.189Z,22.10
2019-05-07T16:41:42.824Z,22.10
2019-05-07T16:44:12.492Z,22.10
2019-05-07T16:46:42.372Z,22.10
2019-05-07T16:49:13.778Z,22.10
2019-05-07T16:51:44.734Z,22.10
2019-05-07T16:54:14.551Z,22.10
2019-05-07T16:57:03.135Z,22.10
2019-05-07T16:59:32.772Z,22.10
2019-05-07T17:02:03.907Z,22.10
2019-05-07T17:07:13.372Z,22.00
2019-05-07T17:09:43.070Z,22.00
2019-05-07T17:12:14.191Z,22.00
2019-05-07T17:14:43.800Z,22.00
2019-05-07T17:17:14.359Z,22.00
2019-05-07T17:19:43.927Z,22.00
2019-05-07T17:22:13.484Z,22.00
2019-05-07T17:24:43.146Z,22.00
2019-05-07T17:27:12.767Z,22.00
2019-05-07T17:29:42.943Z,22.00
2019-05-07T17:32:13.905Z,22.00
2019-05-07T17:34:43.563Z,22.00
2019-05-07T17:37:13.125Z,22.00
2019-05-07T17:39:42.715Z,22.00
2019-05-07T17:42:13.610Z,22.00
2019-05-07T17:44:44.167Z,22.00
2019-05-07T17:47:13.747Z,21.90
2019-05-07T17:49:43.312Z,21.90
2019-05-07T17:52:12.887Z,21.90
2019-05-07T17:54:42.497Z,21.90
2019-05-07T17:57:13.480Z,21.90
2019-05-07T17:59:43.228Z,21.90
2019-05-07T18:02:14.752Z,21.90
2019-05-07T18:04:51.013Z,21.90
2019-05-07T18:07:16.965Z,21.90
2019-05-07T18:09:46.546Z,21.90
2019-05-07T18:12:16.226Z,21.90
2019-05-07T18:14:45.848Z,21.90
2019-05-07T18:17:16.996Z,21.90
2019-05-07T18:19:46.877Z,21.80
2019-05-07T18:22:16.835Z,21.80
2019-05-07T18:24:46.438Z,21.80
2019-05-07T18:27:17.585Z,21.80
2019-05-07T18:29:47.179Z,21.90
2019-05-07T18:32:17.871Z,21.80
2019-05-07T18:34:47.451Z,21.80
2019-05-07T18:37:19.412Z,21.80
2019-05-07T18:39:48.225Z,21.80
2019-05-07T18:42:17.829Z,21.80
2019-05-07T18:44:47.387Z,21.80
2019-05-07T18:47:17.340Z,21.80
2019-05-07T18:49:46.900Z,21.80
2019-05-07T18:52:16.495Z,21.80
2019-05-07T18:54:47.943Z,21.80
2019-05-07T18:57:17.290Z,21.80
2019-05-07T18:59:46.897Z,21.80
2019-05-07T19:02:16.455Z,21.80
2019-05-07T19:04:47.131Z,21.80
2019-05-07T19:07:16.702Z,21.80
2019-05-07T19:09:47.824Z,21.80
2019-05-07T19:12:21.747Z,21.80
2019-05-07T19:14:51.773Z,21.70
2019-05-07T19:17:21.868Z,21.80
2019-05-07T19:19:52.550Z,21.80
2019-05-07T19:22:22.592Z,21.80
2019-05-07T19:24:52.781Z,21.80
2019-05-07T19:27:23.469Z,21.80
2019-05-07T19:29:53.044Z,21.70
2019-05-07T19:32:22.945Z,21.70
2019-05-07T19:34:53.388Z,21.80
2019-05-07T19:37:23.151Z,21.80
2019-05-07T19:39:52.877Z,21.80
2019-05-07T19:42:23.528Z,21.70
2019-05-07T19:44:53.371Z,21.70
2019-05-07T19:47:23.398Z,21.80
2019-05-07T19:49:53.096Z,21.70
2019-05-07T19:52:23.268Z,21.70
2019-05-07T19:55:00.910Z,21.70
2019-05-07T19:57:25.810Z,21.70
2019-05-07T19:59:55.379Z,21.70
2019-05-07T20:02:27.070Z,21.70
2019-05-07T20:04:57.103Z,21.70
2019-05-07T20:07:26.973Z,21.80
2019-05-07T20:09:56.934Z,21.70
2019-05-07T20:12:27.476Z,21.80
2019-05-07T20:14:57.068Z,21.80
2019-05-07T20:17:26.636Z,21.70
2019-05-07T20:19:56.222Z,21.80
2019-05-07T20:22:25.804Z,21.70
2019-05-07T20:24:55.415Z,21.70
2019-05-07T20:27:24.961Z,21.70
2019-05-07T20:29:54.520Z,21.70
2019-05-07T20:32:24.107Z,21.70
2019-05-07T20:34:53.687Z,21.70
2019-05-07T20:37:23.399Z,21.70
2019-05-07T20:39:52.946Z,21.70
2019-05-07T20:42:23.251Z,21.70
2019-05-07T20:44:53.743Z,21.70
2019-05-07T20:47:24.376Z,21.70
2019-05-07T20:49:54.039Z,21.70
2019-05-07T20:52:23.603Z,21.70
2019-05-07T20:55:00.633Z,21.60
2019-05-07T20:57:32.041Z,21.60
2019-05-07T21:00:02.799Z,21.70
2019-05-07T21:02:44.463Z,21.60
2019-05-07T21:05:07.062Z,21.60
2019-05-07T21:07:36.609Z,21.60
2019-05-07T21:10:06.592Z,21.60
2019-05-07T21:12:36.165Z,21.60
2019-05-07T21:15:06.831Z,21.60
2019-05-07T21:17:37.253Z,21.60
2019-05-07T21:20:08.375Z,21.60
2019-05-07T21:22:38.009Z,21.60
2019-05-07T21:25:07.580Z,21.60
2019-05-07T21:27:38.169Z,21.60
2019-05-07T21:30:07.721Z,21.50
2019-05-07T21:32:37.303Z,21.60
2019-05-07T21:35:06.876Z,21.50
2019-05-07T21:37:36.425Z,21.60
2019-05-07T21:40:06.589Z,21.50
2019-05-07T21:42:36.165Z,21.50
2019-05-07T21:45:08.496Z,21.50
2019-05-07T21:47:38.267Z,21.50
2019-05-07T21:50:08.761Z,21.50
2019-05-07T21:52:39.893Z,21.50
2019-05-07T21:55:30.491Z,21.50
2019-05-07T21:58:17.949Z,21.50
2019-05-07T22:00:55.281Z,21.50
2019-05-07T22:03:25.552Z,21.50
2019-05-07T22:05:55.132Z,21.50
2019-05-07T22:08:24.692Z,21.50
2019-05-07T22:10:54.245Z,21.50
2019-05-07T22:13:24.000Z,21.50
2019-05-07T22:15:55.158Z,21.50
2019-05-07T22:18:24.972Z,21.50
2019-05-07T22:20:54.560Z,21.50
2019-05-07T22:23:24.770Z,21.50
2019-05-07T22:25:54.513Z,21.50
2019-05-07T22:28:25.977Z,21.50
2019-05-07T22:30:57.163Z,21.40
2019-05-07T22:33:44.831Z,21.50
2019-05-07T22:36:14.393Z,21.50
2019-05-07T22:38:54.450Z,21.40
2019-05-07T22:41:25.551Z,21.50
2019-05-07T22:43:55.324Z,21.50
2019-05-07T22:46:24.956Z,21.40
2019-05-07T22:48:54.524Z,21.40
2019-05-07T22:51:24.108Z,21.40
2019-05-07T22:53:53.686Z,21.40
2019-05-07T22:56:36.816Z,21.40
2019-05-07T22:58:57.855Z,21.40
2019-05-07T23:01:27.417Z,21.40
2019-05-07T23:03:56.981Z,21.40
2019-05-07T23:06:35.519Z,21.40
2019-05-07T23:09:05.928Z,21.40
2019-05-07T23:11:36.899Z,21.40
2019-05-07T23:14:06.474Z,21.40
2019-05-07T23:16:36.056Z,21.40
2019-05-07T23:19:05.615Z,21.40
2019-05-07T23:21:35.203Z,21.40
2019-05-07T23:24:04.744Z,21.40
2019-05-07T23:26:47.311Z,21.40
2019-05-07T23:29:05.477Z,21.40
2019-05-07T23:31:35.041Z,21.40
2019-05-07T23:34:04.606Z,21.40
2019-05-07T23:36:35.308Z,21.40
2019-05-07T23:39:06.752Z,21.40
2019-05-07T23:41:42.049Z,21.40
2019-05-07T23:44:16.027Z,21.40
2019-05-07T23:46:45.631Z,21.30
2019-05-07T23:49:15.184Z,21.30
2019-05-07T23:51:44.771Z,21.30
2019-05-07T23:54:14.324Z,21.30
2019-05-07T23:56:43.882Z,21.30
2019-05-07T23:59:14.963Z,21.30
